createdAt,value
2022-09-05T00:00:19.491Z,3.53
2022-09-05T00:02:55.626Z,4.43
2022-09-05T00:05:28.307Z,5.25
2022-09-05T00:08:28.738Z,3.33
2022-09-05T00:11:40.485Z,5.03
2022-09-05T00:14:34.281Z,5.78
2022-09-05T00:18:44.065Z,3.17
2022-09-05T00:24:25.588Z,3.92
2022-09-05T00:24:30.630Z,4.60
2022-09-05T00:26:47.201Z,5.03
2022-09-05T00:29:52.327Z,3.13
2022-09-05T00:32:32.772Z,5.03
2022-09-05T00:35:10.395Z,5.35
2022-09-05T00:37:42.886Z,3.13
2022-09-05T00:40:35.581Z,4.07
2022-09-05T00:43:10.839Z,4.38
2022-09-05T00:45:39.624Z,5.73
2022-09-05T00:48:13.287Z,4.43
2022-09-05T00:50:56.945Z,5.72
2022-09-05T00:53:33.905Z,11.23
2022-09-05T00:56:21.539Z,5.18
2022-09-05T00:59:38.521Z,2.87
2022-09-05T01:02:33.337Z,4.68
2022-09-05T01:05:16.974Z,3.78
2022-09-05T01:08:22.339Z,6.25
2022-09-05T01:11:04.367Z,4.18
2022-09-05T01:13:45.456Z,4.57
2022-09-05T01:16:39.824Z,4.82
2022-09-05T01:19:20.856Z,4.80
2022-09-05T01:21:59.337Z,3.92
2022-09-05T01:24:40.913Z,4.60
2022-09-05T01:28:03.874Z,3.80
2022-09-05T01:30:36.065Z,5.18
2022-09-05T01:33:14.647Z,3.40
2022-09-05T01:36:04.644Z,4.38
2022-09-05T01:40:12.588Z,5.82
2022-09-05T01:41:47.394Z,6.07
2022-09-05T01:44:16.663Z,5.63
2022-09-05T01:47:25.540Z,5.07
2022-09-05T01:50:10.855Z,8.70
2022-09-05T01:53:14.276Z,5.57
2022-09-05T01:56:18.386Z,4.63
2022-09-05T01:59:02.872Z,4.80
2022-09-05T02:01:53.939Z,7.85
2022-09-05T02:05:04.046Z,5.20
2022-09-05T02:07:52.635Z,4.63
2022-09-05T02:10:37.215Z,4.33
2022-09-05T02:13:16.608Z,5.07
2022-09-05T02:16:22.046Z,6.20
2022-09-05T02:18:52.380Z,6.30
2022-09-05T02:21:28.232Z,6.05
2022-09-05T02:24:06.409Z,4.47
2022-09-05T02:26:42.655Z,6.28
2022-09-05T02:29:29.195Z,5.75
2022-09-05T02:32:12.172Z,7.10
2022-09-05T02:34:54.393Z,4.35
2022-09-05T02:37:51.646Z,5.00
2022-09-05T02:45:01.323Z,5.32
2022-09-05T02:45:10.437Z,5.90
2022-09-05T02:46:32.916Z,6.93
2022-09-05T02:49:17.671Z,6.93
2022-09-05T02:57:28.215Z,10.23
2022-09-05T02:57:47.032Z,7.47
2022-09-05T02:58:07.555Z,6.20
2022-09-05T03:00:42.342Z,7.30
2022-09-05T03:03:17.828Z,5.78
2022-09-05T03:06:00.088Z,4.87
2022-09-05T03:08:45.755Z,7.60
2022-09-05T03:11:23.763Z,6.88
2022-09-05T03:14:27.203Z,4.85
2022-09-05T03:17:14.992Z,7.03
2022-09-05T03:20:23.570Z,7.30
2022-09-05T03:23:01.054Z,9.00
2022-09-05T03:26:01.155Z,5.95
2022-09-05T03:28:52.085Z,8.65
2022-09-05T03:31:33.692Z,4.63
2022-09-05T03:34:37.677Z,5.37
2022-09-05T03:37:54.732Z,6.18
2022-09-05T03:40:54.884Z,6.68
2022-09-05T03:43:44.779Z,7.93
2022-09-05T03:46:29.226Z,4.68
2022-09-05T03:48:55.562Z,6.73
2022-09-05T03:57:07.729Z,6.95
2022-09-05T03:57:11.772Z,6.03
2022-09-05T03:57:43.409Z,7.43
2022-09-05T04:00:22.694Z,6.53
2022-09-05T04:08:08.765Z,6.43
2022-09-05T04:08:14.029Z,6.88
2022-09-05T04:09:06.998Z,4.85
2022-09-05T04:11:39.033Z,7.38
2022-09-05T04:14:10.573Z,6.85
2022-09-05T04:17:00.836Z,5.97
2022-09-05T04:19:34.377Z,6.82
2022-09-05T04:22:19.328Z,6.32
2022-09-05T04:25:06.760Z,6.22
2022-09-05T04:27:59.073Z,6.65
2022-09-05T04:30:43.320Z,7.40
2022-09-05T04:33:20.014Z,6.72
2022-09-05T04:36:17.878Z,6.78
2022-09-05T04:38:45.877Z,8.52
2022-09-05T04:41:16.639Z,8.57
2022-09-05T04:43:51.520Z,8.40
2022-09-05T04:46:23.667Z,9.07
2022-09-05T04:49:05.445Z,10.38
2022-09-05T04:51:39.149Z,13.10
2022-09-05T04:54:15.961Z,11.55
2022-09-05T04:56:49.144Z,13.63
2022-09-05T05:02:51.964Z,11.35
2022-09-05T05:06:12.586Z,13.05
2022-09-05T05:06:18.707Z,9.02
2022-09-05T05:08:38.174Z,10.05
2022-09-05T05:16:18.627Z,12.33
2022-09-05T05:18:08.141Z,12.38
2022-09-05T05:18:10.725Z,10.13
2022-09-05T05:20:42.495Z,12.70
2022-09-05T05:23:10.376Z,13.82
2022-09-05T05:25:49.213Z,11.20
2022-09-05T05:28:43.750Z,10.90
2022-09-05T05:31:31.547Z,12.65
2022-09-05T05:34:07.975Z,14.32
2022-09-05T05:37:15.872Z,13.00
2022-09-05T05:39:51.275Z,12.90
2022-09-05T05:42:24.140Z,18.05
2022-09-05T05:44:56.691Z,9.48
2022-09-05T05:47:32.008Z,10.25
2022-09-05T05:50:28.954Z,10.02
2022-09-05T05:53:07.269Z,13.93
2022-09-05T05:56:01.627Z,11.50
2022-09-05T05:58:32.856Z,14.43
2022-09-05T06:01:37.210Z,12.45
2022-09-05T06:04:20.090Z,10.23
2022-09-05T06:07:09.710Z,14.63
2022-09-05T06:14:52.139Z,12.38
2022-09-05T06:15:00.626Z,12.88
2022-09-05T06:17:03.353Z,10.20
2022-09-05T06:22:08.485Z,10.30
2022-09-05T06:23:16.560Z,12.47
2022-09-05T06:26:12.883Z,14.32
2022-09-05T06:29:01.065Z,15.50
2022-09-05T06:31:39.261Z,10.68
2022-09-05T06:34:36.607Z,13.15
2022-09-05T06:37:09.668Z,13.10
2022-09-05T06:40:00.190Z,13.95
2022-09-05T06:42:52.632Z,14.55
2022-09-05T06:45:29.650Z,11.77
2022-09-05T06:48:14.501Z,14.57
2022-09-05T06:51:08.089Z,16.87
2022-09-05T06:54:03.328Z,14.07
2022-09-05T06:56:55.470Z,15.40
2022-09-05T06:59:21.771Z,15.85
2022-09-05T07:02:00.275Z,14.20
2022-09-05T07:05:37.652Z,11.93
2022-09-05T07:07:35.256Z,17.80
2022-09-05T07:10:37.348Z,14.05
2022-09-05T07:13:15.394Z,13.20
2022-09-05T07:16:37.275Z,14.38
2022-09-05T07:19:14.167Z,14.40
2022-09-05T07:21:55.052Z,14.30
2022-09-05T07:24:31.294Z,10.52
2022-09-05T07:27:49.838Z,12.20
2022-09-05T07:30:26.723Z,12.65
2022-09-05T07:32:56.767Z,12.20
2022-09-05T07:35:38.397Z,14.55
2022-09-05T07:38:15.528Z,15.63
2022-09-05T07:40:53.519Z,13.57
2022-09-05T07:43:28.194Z,11.60
2022-09-05T07:46:11.272Z,11.60
2022-09-05T07:48:43.295Z,12.65
2022-09-05T07:56:46.058Z,14.60
2022-09-05T07:56:54.204Z,10.80
2022-09-05T08:00:01.999Z,11.63
2022-09-05T08:02:28.380Z,12.30
2022-09-05T08:05:03.118Z,10.23
2022-09-05T08:07:48.625Z,11.90
2022-09-05T08:10:35.654Z,9.52
2022-09-05T08:13:24.379Z,11.53
2022-09-05T08:16:10.574Z,8.75
2022-09-05T08:18:47.657Z,7.32
2022-09-05T08:21:27.772Z,7.85
2022-09-05T08:24:15.080Z,10.32
2022-09-05T08:27:01.965Z,8.80
2022-09-05T08:29:38.971Z,7.13
2022-09-05T08:32:13.445Z,5.88
2022-09-05T08:34:44.750Z,6.03
2022-09-05T08:37:17.856Z,7.20
2022-09-05T08:40:11.167Z,6.10
2022-09-05T08:42:58.762Z,7.88
2022-09-05T08:46:40.815Z,5.70
2022-09-05T08:49:09.744Z,5.57
2022-09-05T08:51:55.220Z,7.13
2022-09-05T08:54:31.987Z,5.63
2022-09-05T08:57:10.303Z,2.83
2022-09-05T09:00:06.318Z,7.40
2022-09-05T09:03:04.350Z,4.75
2022-09-05T09:06:12.683Z,4.22
2022-09-05T09:09:06.762Z,4.07
2022-09-05T09:11:37.357Z,3.13
2022-09-05T09:14:29.472Z,5.43
2022-09-05T09:17:06.653Z,3.85
2022-09-05T09:19:54.715Z,2.88
2022-09-05T09:22:33.276Z,2.23
2022-09-05T09:25:16.581Z,3.40
2022-09-05T09:28:47.814Z,3.88
2022-09-05T09:30:58.169Z,3.38
2022-09-05T09:33:53.450Z,3.35
2022-09-05T09:36:58.153Z,5.17
2022-09-05T09:39:41.366Z,1.48
2022-09-05T09:42:33.211Z,3.67
2022-09-05T09:45:28.621Z,2.00
2022-09-05T09:48:24.941Z,3.40
2022-09-05T09:51:06.635Z,4.23
2022-09-05T09:54:11.379Z,1.95
2022-09-05T09:56:56.141Z,2.53
2022-09-05T09:59:29.300Z,2.42
2022-09-05T10:06:48.236Z,2.95
2022-09-05T10:10:38.031Z,3.93
2022-09-05T10:10:44.212Z,4.05
2022-09-05T10:12:15.071Z,2.25
2022-09-05T10:14:49.433Z,2.95
2022-09-05T10:17:34.808Z,4.05
2022-09-05T10:20:39.377Z,2.57
2022-09-05T10:23:27.652Z,2.28
2022-09-05T10:26:12.353Z,3.95
2022-09-05T10:29:35.028Z,2.67
2022-09-05T10:35:05.941Z,2.58
2022-09-05T10:35:25.949Z,3.73
2022-09-05T10:38:02.362Z,4.10
2022-09-05T10:41:08.106Z,2.38
2022-09-05T10:43:31.537Z,5.30
2022-09-05T10:45:58.140Z,4.57
2022-09-05T10:48:30.113Z,3.03
2022-09-05T10:51:27.214Z,4.72
2022-09-05T10:53:58.623Z,1.60
2022-09-05T10:56:31.888Z,1.63
2022-09-05T11:01:26.286Z,3.67
2022-09-05T11:02:28.439Z,1.93
2022-09-05T11:05:17.263Z,5.30
2022-09-05T11:08:08.086Z,3.63
2022-09-05T11:10:36.214Z,2.20
2022-09-05T11:13:16.184Z,1.80
2022-09-05T11:15:45.892Z,3.97
2022-09-05T11:18:57.439Z,6.45
2022-09-05T11:21:29.205Z,1.75
2022-09-05T11:23:58.724Z,2.40
2022-09-05T11:26:42.296Z,4.45
2022-09-05T11:29:12.676Z,3.13
2022-09-05T11:36:32.346Z,1.98
2022-09-05T11:40:09.003Z,3.38
2022-09-05T11:40:10.957Z,2.22
2022-09-05T11:41:16.453Z,3.42
2022-09-05T11:43:43.188Z,1.67
2022-09-05T11:46:37.157Z,2.58
2022-09-05T11:49:09.876Z,2.53
2022-09-05T11:52:11.507Z,7.35
2022-09-05T11:55:20.985Z,2.00
2022-09-05T11:58:43.400Z,4.13
2022-09-05T12:01:43.336Z,3.97
2022-09-05T12:04:17.450Z,3.45
2022-09-05T12:06:59.570Z,5.00
2022-09-05T12:09:53.605Z,2.47
2022-09-05T12:12:39.626Z,3.20
2022-09-05T12:15:22.706Z,3.85
2022-09-05T12:18:19.112Z,4.13
2022-09-05T12:21:22.532Z,2.40
2022-09-05T12:24:40.816Z,2.95
2022-09-05T12:27:38.395Z,3.90
2022-09-05T12:30:00.229Z,7.82
2022-09-05T12:34:39.847Z,4.47
2022-09-05T12:36:12.713Z,5.97
2022-09-05T12:40:54.274Z,3.88
2022-09-05T12:42:08.647Z,3.10
2022-09-05T12:44:45.036Z,3.15
2022-09-05T12:47:16.965Z,4.45
2022-09-05T12:50:23.716Z,3.28
2022-09-05T12:52:52.367Z,11.70
2022-09-05T12:55:26.008Z,7.07
2022-09-05T13:02:22.128Z,3.05
2022-09-05T13:03:02.513Z,3.28
2022-09-05T13:04:06.039Z,5.03
2022-09-05T13:06:43.483Z,6.82
2022-09-05T13:09:13.693Z,4.20
2022-09-05T13:14:48.893Z,3.15
2022-09-05T13:15:14.186Z,4.22
2022-09-05T13:17:58.066Z,5.22
2022-09-05T13:20:36.326Z,4.50
2022-09-05T13:23:17.593Z,2.97
2022-09-05T13:25:56.169Z,2.97
2022-09-05T13:28:26.027Z,2.60
2022-09-05T13:37:01.336Z,3.42
2022-09-05T13:38:05.153Z,2.47
2022-09-05T13:38:13.808Z,3.33
2022-09-05T13:39:53.977Z,3.65
2022-09-05T13:42:24.328Z,2.15
2022-09-05T13:45:00.259Z,4.80
2022-09-05T13:48:15.255Z,2.60
2022-09-05T13:50:47.898Z,3.40
2022-09-05T13:53:37.124Z,4.10
2022-09-05T13:56:30.687Z,5.00
2022-09-05T13:59:08.095Z,3.63
2022-09-05T14:01:51.165Z,6.07
2022-09-05T14:05:06.599Z,3.63
2022-09-05T14:08:17.914Z,3.17
2022-09-05T14:10:47.132Z,2.70
2022-09-05T14:13:24.362Z,4.18
2022-09-05T14:16:00.696Z,3.47
2022-09-05T14:18:34.191Z,2.40
2022-09-05T14:21:18.157Z,1.67
2022-09-05T14:23:58.426Z,3.42
2022-09-05T14:26:45.977Z,2.88
2022-09-05T14:29:25.049Z,4.60
2022-09-05T14:37:35.482Z,6.67
2022-09-05T14:37:46.542Z,3.08
2022-09-05T14:38:33.416Z,4.38
2022-09-05T14:41:28.173Z,3.13
2022-09-05T14:44:16.227Z,2.78
2022-09-05T14:46:53.212Z,3.67
2022-09-05T14:49:41.535Z,3.70
2022-09-05T14:52:25.106Z,2.05
2022-09-05T15:02:45.655Z,3.67
2022-09-05T15:02:52.294Z,5.17
2022-09-05T15:06:32.724Z,3.53
2022-09-05T15:12:14.175Z,2.53
2022-09-05T15:12:25.939Z,3.50
2022-09-05T15:14:36.096Z,5.60
2022-09-05T15:17:05.175Z,3.38
2022-09-05T15:20:06.408Z,3.45
2022-09-05T15:22:37.519Z,2.53
2022-09-05T15:25:17.184Z,1.83
2022-09-05T15:27:45.150Z,4.77
2022-09-05T15:30:19.066Z,3.60
2022-09-05T15:32:50.179Z,3.08
2022-09-05T15:35:34.039Z,2.38
2022-09-05T15:38:00.696Z,2.47
2022-09-05T15:40:27.758Z,3.37
2022-09-05T15:43:01.320Z,3.97
2022-09-05T15:45:37.577Z,3.22
2022-09-05T15:48:15.219Z,3.85
2022-09-05T15:50:50.992Z,3.97
2022-09-05T15:53:34.957Z,3.87
2022-09-05T15:56:25.283Z,4.22
2022-09-05T15:58:59.333Z,4.70
2022-09-05T16:01:59.006Z,6.88
2022-09-05T16:10:30.389Z,2.88
2022-09-05T16:10:38.971Z,2.43
2022-09-05T16:10:39.980Z,2.65
2022-09-05T16:12:48.773Z,2.72
2022-09-05T16:17:44.785Z,3.63
2022-09-05T16:23:13.911Z,3.70
2022-09-05T16:23:35.083Z,3.80
2022-09-05T16:24:04.782Z,3.97
2022-09-05T16:26:39.203Z,3.58
2022-09-05T16:29:14.533Z,3.50
2022-09-05T16:32:30.632Z,3.83
2022-09-05T16:34:58.375Z,2.90
2022-09-05T16:37:35.893Z,3.28
2022-09-05T16:40:13.423Z,6.47
2022-09-05T16:42:46.989Z,3.85
2022-09-05T16:45:25.813Z,3.30
2022-09-05T16:47:56.828Z,4.70
2022-09-05T16:50:35.372Z,3.75
2022-09-05T16:53:30.263Z,7.57
2022-09-05T16:56:17.792Z,3.75
2022-09-05T16:58:48.927Z,3.92
2022-09-05T17:01:45.957Z,4.00
2022-09-05T17:04:28.619Z,2.63
2022-09-05T17:06:57.120Z,6.13
2022-09-05T17:09:48.356Z,6.95
2022-09-05T17:12:20.235Z,4.68
2022-09-05T17:14:53.488Z,3.73
2022-09-05T17:18:18.624Z,3.63
2022-09-05T17:20:14.894Z,7.03
2022-09-05T17:27:14.828Z,6.53
2022-09-05T17:29:25.750Z,4.97
2022-09-05T17:29:28.742Z,6.53
2022-09-05T17:31:55.897Z,4.75
2022-09-05T17:34:46.874Z,4.30
2022-09-05T17:37:25.884Z,4.15
2022-09-05T17:40:15.894Z,4.60
2022-09-05T17:43:00.860Z,3.90
2022-09-05T17:45:45.557Z,7.90
2022-09-05T17:48:16.579Z,4.68
2022-09-05T17:50:51.148Z,4.97
2022-09-05T17:53:26.730Z,8.10
2022-09-05T17:55:54.804Z,5.33
2022-09-05T17:58:26.743Z,4.78
2022-09-05T18:01:13.839Z,6.00
2022-09-05T18:03:44.871Z,4.72
2022-09-05T18:06:14.280Z,5.97
2022-09-05T18:08:49.623Z,4.93
2022-09-05T18:11:25.576Z,5.10
2022-09-05T18:13:55.000Z,7.22
2022-09-05T18:16:57.020Z,3.42
2022-09-05T18:19:46.046Z,6.22
2022-09-05T18:22:27.208Z,5.50
2022-09-05T18:25:28.343Z,4.07
2022-09-05T18:28:05.278Z,6.63
2022-09-05T18:33:55.418Z,4.63
2022-09-05T18:35:57.659Z,6.93
2022-09-05T18:38:34.486Z,4.93
2022-09-05T18:41:24.892Z,3.40
2022-09-05T18:44:13.267Z,7.03
2022-09-05T18:46:50.091Z,9.40
2022-09-05T18:50:23.988Z,11.10
2022-09-05T18:52:29.099Z,8.30
2022-09-05T18:55:57.887Z,11.27
2022-09-05T18:58:00.011Z,10.48
2022-09-05T19:00:44.561Z,8.00
2022-09-05T19:03:29.000Z,6.47
2022-09-05T19:06:34.701Z,8.88
2022-09-05T19:08:56.041Z,5.75
2022-09-05T19:11:31.652Z,7.90
2022-09-05T19:14:25.945Z,8.05
2022-09-05T19:17:00.780Z,7.13
2022-09-05T19:19:31.170Z,5.07
2022-09-05T19:22:48.610Z,5.72
2022-09-05T19:24:48.413Z,3.88
2022-09-05T19:27:57.396Z,6.25
2022-09-05T19:36:52.543Z,5.45
2022-09-05T19:37:03.614Z,5.97
2022-09-05T19:37:08.359Z,5.80
2022-09-05T19:38:34.167Z,7.35
2022-09-05T19:47:29.103Z,5.13
2022-09-05T19:47:34.074Z,4.18
2022-09-05T19:47:55.488Z,6.10
2022-09-05T19:49:56.765Z,3.63
2022-09-05T19:52:23.115Z,4.88
2022-09-05T19:54:52.588Z,4.13
2022-09-05T19:57:20.704Z,4.20
2022-09-05T19:59:53.296Z,2.97
2022-09-05T20:02:29.782Z,5.30
2022-09-05T20:04:58.814Z,5.55
2022-09-05T20:07:27.983Z,5.47
2022-09-05T20:09:56.311Z,4.23
2022-09-05T20:12:38.820Z,3.10
2022-09-05T20:15:21.008Z,1.90
2022-09-05T20:17:47.583Z,2.53
2022-09-05T20:20:24.617Z,3.60
2022-09-05T20:23:03.692Z,3.43
2022-09-05T20:25:41.296Z,1.90
2022-09-05T20:28:10.744Z,3.38
2022-09-05T20:30:41.550Z,4.43
2022-09-05T20:33:31.855Z,3.15
2022-09-05T20:42:33.546Z,2.57
2022-09-05T20:43:16.385Z,2.53
2022-09-05T20:43:23.017Z,2.95
2022-09-05T20:44:48.284Z,4.00
2022-09-05T20:54:07.425Z,4.70
2022-09-05T20:54:18.228Z,5.10
2022-09-05T20:54:19.247Z,3.63
2022-09-05T20:56:20.317Z,5.22
2022-09-05T20:58:50.017Z,3.35
2022-09-05T21:01:22.777Z,6.75
2022-09-05T21:03:58.122Z,3.97
2022-09-05T21:06:41.196Z,5.68
2022-09-05T21:09:14.317Z,4.10
2022-09-05T21:11:42.454Z,4.32
2022-09-05T21:14:10.555Z,5.10
2022-09-05T21:16:45.271Z,6.93
2022-09-05T21:19:32.647Z,3.85
2022-09-05T21:22:18.073Z,4.43
2022-09-05T21:24:46.492Z,4.05
2022-09-05T21:27:24.820Z,3.25
2022-09-05T21:29:58.998Z,5.00
2022-09-05T21:32:27.978Z,3.35
2022-09-05T21:35:35.422Z,3.85
2022-09-05T21:37:53.267Z,5.05
2022-09-05T21:40:21.047Z,5.88
2022-09-05T21:47:10.545Z,2.70
2022-09-05T21:47:38.332Z,5.05
2022-09-05T21:48:23.826Z,3.60
2022-09-05T21:50:52.834Z,4.65
2022-09-05T21:57:37.448Z,3.08
2022-09-05T21:59:27.446Z,3.80
2022-09-05T21:59:46.689Z,4.32
2022-09-05T22:02:10.564Z,6.85
2022-09-05T22:04:40.879Z,4.07
2022-09-05T22:07:07.994Z,4.20
2022-09-05T22:09:34.381Z,6.93
2022-09-05T22:12:00.733Z,3.03
2022-09-05T22:14:33.681Z,5.22
2022-09-05T22:17:01.378Z,4.00
2022-09-05T22:19:36.894Z,4.32
2022-09-05T22:22:15.713Z,5.70
2022-09-05T22:24:50.762Z,6.20
2022-09-05T22:27:19.741Z,7.47
2022-09-05T22:29:50.344Z,5.45
2022-09-05T22:32:17.976Z,4.82
2022-09-05T22:34:57.400Z,4.43
2022-09-05T22:37:23.772Z,5.25
2022-09-05T22:39:50.143Z,3.85
2022-09-05T22:42:16.538Z,4.65
2022-09-05T22:44:42.938Z,4.80
2022-09-05T22:47:10.313Z,4.20
2022-09-05T22:49:37.406Z,5.25
2022-09-05T22:52:05.212Z,3.15
2022-09-05T22:54:31.760Z,6.15
2022-09-05T22:56:58.120Z,4.97
2022-09-05T22:59:24.484Z,2.33
2022-09-05T23:01:51.138Z,4.35
2022-09-05T23:04:17.610Z,3.78
2022-09-05T23:06:43.976Z,2.63
2022-09-05T23:09:10.380Z,4.00
2022-09-05T23:11:36.996Z,3.00
2022-09-05T23:14:03.482Z,2.92
2022-09-05T23:16:29.823Z,3.70
2022-09-05T23:18:56.171Z,3.38
2022-09-05T23:21:22.609Z,4.40
2022-09-05T23:23:48.983Z,3.03
2022-09-05T23:26:16.089Z,2.80
2022-09-05T23:28:43.689Z,3.17
2022-09-05T23:31:11.352Z,2.92
2022-09-05T23:33:40.909Z,3.38
2022-09-05T23:36:09.530Z,5.17
2022-09-05T23:38:36.563Z,4.45
2022-09-05T23:41:06.164Z,3.03
2022-09-05T23:43:33.407Z,3.08
2022-09-05T23:46:00.519Z,4.03
2022-09-05T23:48:27.437Z,2.57
2022-09-05T23:50:54.433Z,3.67
2022-09-05T23:53:21.060Z,3.55
2022-09-05T23:55:47.425Z,3.08
2022-09-05T23:58:14.212Z,4.47
