createdAt,value
2018-04-23T00:00:22.379Z,13.40
2018-04-23T00:00:56.632Z,13.40
2018-04-23T00:01:30.081Z,13.40
2018-04-23T00:02:03.538Z,13.40
2018-04-23T00:02:37.772Z,13.40
2018-04-23T00:03:11.243Z,13.40
2018-04-23T00:03:44.704Z,13.40
2018-04-23T00:04:18.164Z,13.40
2018-04-23T00:04:51.638Z,13.40
2018-04-23T00:05:25.103Z,13.40
2018-04-23T00:05:58.584Z,13.40
2018-04-23T00:06:31.697Z,13.40
2018-04-23T00:07:05.174Z,13.40
2018-04-23T00:07:38.625Z,13.40
2018-04-23T00:08:12.068Z,13.40
2018-04-23T00:08:46.291Z,13.40
2018-04-23T00:09:20.513Z,13.40
2018-04-23T00:09:53.978Z,13.40
2018-04-23T00:10:28.232Z,13.40
2018-04-23T00:11:01.703Z,13.40
2018-04-23T00:11:35.172Z,13.40
2018-04-23T00:12:08.639Z,13.40
2018-04-23T00:12:42.092Z,13.40
2018-04-23T00:13:15.593Z,13.40
2018-04-23T00:13:49.831Z,13.40
2018-04-23T00:14:23.347Z,13.40
2018-04-23T00:14:56.831Z,13.40
2018-04-23T00:15:30.290Z,13.40
2018-04-23T00:16:03.757Z,13.50
2018-04-23T00:16:37.233Z,13.40
2018-04-23T00:17:11.451Z,13.50
2018-04-23T00:17:44.919Z,13.40
2018-04-23T00:18:19.157Z,13.50
2018-04-23T00:18:52.280Z,13.40
2018-04-23T00:19:25.755Z,13.50
2018-04-23T00:19:59.214Z,13.50
2018-04-23T00:20:32.669Z,13.50
2018-04-23T00:21:06.217Z,13.50
2018-04-23T00:21:40.441Z,13.50
2018-04-23T00:22:14.663Z,13.50
2018-04-23T00:22:48.110Z,13.50
2018-04-23T00:23:22.350Z,13.50
2018-04-23T00:23:56.017Z,13.50
2018-04-23T00:24:30.249Z,13.50
2018-04-23T00:25:03.709Z,13.50
2018-04-23T00:25:36.937Z,13.60
2018-04-23T00:26:10.419Z,13.60
2018-04-23T00:26:43.875Z,13.60
2018-04-23T00:27:17.339Z,13.60
2018-04-23T00:27:51.574Z,13.60
2018-04-23T00:28:25.037Z,13.60
2018-04-23T00:28:58.487Z,13.60
2018-04-23T00:29:31.948Z,13.60
2018-04-23T00:30:05.415Z,13.60
2018-04-23T00:30:38.890Z,13.60
2018-04-23T00:31:12.389Z,13.60
2018-04-23T00:31:45.852Z,13.60
2018-04-23T00:32:19.326Z,13.60
2018-04-23T00:32:52.783Z,13.60
2018-04-23T00:33:27.029Z,13.60
2018-04-23T00:34:00.489Z,13.60
2018-04-23T00:34:34.695Z,13.70
2018-04-23T00:35:08.149Z,13.60
2018-04-23T00:35:41.603Z,13.70
2018-04-23T00:36:15.089Z,13.70
2018-04-23T00:36:48.537Z,13.70
2018-04-23T00:37:22.011Z,13.70
2018-04-23T00:37:56.245Z,13.70
2018-04-23T00:38:29.717Z,13.70
2018-04-23T00:39:02.955Z,13.70
2018-04-23T00:39:36.406Z,13.70
2018-04-23T00:40:09.866Z,13.70
2018-04-23T00:40:43.321Z,13.70
2018-04-23T00:41:17.239Z,13.80
2018-04-23T00:41:50.708Z,13.70
2018-04-23T00:42:24.921Z,13.80
2018-04-23T00:42:58.370Z,13.80
2018-04-23T00:43:31.819Z,13.80
2018-04-23T00:44:05.273Z,13.80
2018-04-23T00:44:38.721Z,13.80
2018-04-23T00:45:13.684Z,13.80
2018-04-23T00:45:47.131Z,13.80
2018-04-23T00:46:20.633Z,13.80
2018-04-23T00:46:54.866Z,13.80
2018-04-23T00:47:28.310Z,13.80
2018-04-23T00:48:01.794Z,13.80
2018-04-23T00:48:35.281Z,13.80
2018-04-23T00:49:09.509Z,13.80
2018-04-23T00:49:42.957Z,13.80
2018-04-23T00:50:16.412Z,13.80
2018-04-23T00:50:49.879Z,13.80
2018-04-23T00:51:23.371Z,13.90
2018-04-23T00:51:56.821Z,13.90
2018-04-23T00:52:31.032Z,13.90
2018-04-23T00:53:15.592Z,13.90
2018-04-23T00:53:49.061Z,13.90
2018-04-23T00:54:22.519Z,13.90
2018-04-23T00:54:55.981Z,13.90
2018-04-23T00:55:29.437Z,13.90
2018-04-23T00:56:02.906Z,13.90
2018-04-23T00:56:36.439Z,13.90
2018-04-23T00:57:09.931Z,13.90
2018-04-23T00:57:43.395Z,14.00
2018-04-23T00:58:16.882Z,13.90
2018-04-23T00:58:50.355Z,13.90
2018-04-23T00:59:23.805Z,14.00
2018-04-23T00:59:58.019Z,14.00
2018-04-23T01:00:31.491Z,13.90
2018-04-23T01:01:04.962Z,13.90
2018-04-23T01:01:39.201Z,14.00
2018-04-23T01:02:12.669Z,13.90
2018-04-23T01:02:46.127Z,13.90
2018-04-23T01:03:20.372Z,13.90
2018-04-23T01:03:53.509Z,13.90
2018-04-23T01:04:27.764Z,13.90
2018-04-23T01:05:01.224Z,13.90
2018-04-23T01:05:34.681Z,13.90
2018-04-23T01:06:08.147Z,13.90
2018-04-23T01:06:41.639Z,13.90
2018-04-23T01:07:15.114Z,13.90
2018-04-23T01:07:48.570Z,13.90
2018-04-23T01:08:22.081Z,13.90
2018-04-23T01:08:55.531Z,13.90
2018-04-23T01:09:28.989Z,13.90
2018-04-23T01:10:03.204Z,13.90
2018-04-23T01:10:36.656Z,13.90
2018-04-23T01:11:10.879Z,13.90
2018-04-23T01:11:45.127Z,13.90
2018-04-23T01:12:18.363Z,13.90
2018-04-23T01:12:52.590Z,13.90
2018-04-23T01:13:26.047Z,13.90
2018-04-23T01:14:00.275Z,13.90
2018-04-23T01:14:33.744Z,13.90
2018-04-23T01:15:07.207Z,13.90
2018-04-23T01:15:41.203Z,13.90
2018-04-23T01:16:15.415Z,13.90
2018-04-23T01:16:49.706Z,13.90
2018-04-23T01:17:23.962Z,13.90
2018-04-23T01:17:57.440Z,13.90
2018-04-23T01:18:30.901Z,13.90
2018-04-23T01:19:05.327Z,13.90
2018-04-23T01:19:38.793Z,13.80
2018-04-23T01:20:11.586Z,13.90
2018-04-23T01:20:45.104Z,13.80
2018-04-23T01:21:18.562Z,13.90
2018-04-23T01:21:52.072Z,13.80
2018-04-23T01:22:25.531Z,13.80
2018-04-23T01:22:59.007Z,13.80
2018-04-23T01:23:32.488Z,13.80
2018-04-23T01:24:05.937Z,13.80
2018-04-23T01:24:40.181Z,13.80
2018-04-23T01:25:13.665Z,13.80
2018-04-23T01:25:47.148Z,13.80
2018-04-23T01:26:20.629Z,13.80
2018-04-23T01:26:54.119Z,13.80
2018-04-23T01:27:27.578Z,13.80
2018-04-23T01:28:01.801Z,13.70
2018-04-23T01:28:35.461Z,13.70
2018-04-23T01:29:09.703Z,13.80
2018-04-23T01:29:43.175Z,13.70
2018-04-23T01:30:16.661Z,13.70
2018-04-23T01:30:50.153Z,13.70
2018-04-23T01:31:23.632Z,13.70
2018-04-23T01:31:57.183Z,13.70
2018-04-23T01:32:31.441Z,13.70
2018-04-23T01:33:04.925Z,13.70
2018-04-23T01:33:38.384Z,13.70
2018-04-23T01:34:11.843Z,13.70
2018-04-23T01:34:46.102Z,13.70
2018-04-23T01:35:19.583Z,13.70
2018-04-23T01:35:53.065Z,13.70
2018-04-23T01:36:26.527Z,13.70
2018-04-23T01:37:00.035Z,13.70
2018-04-23T01:37:33.502Z,13.70
2018-04-23T01:38:06.739Z,13.70
2018-04-23T01:38:40.195Z,13.60
2018-04-23T01:39:13.651Z,13.60
2018-04-23T01:39:47.107Z,13.60
2018-04-23T01:40:21.337Z,13.60
2018-04-23T01:40:55.020Z,13.60
2018-04-23T01:41:28.477Z,13.60
2018-04-23T01:42:02.733Z,13.60
2018-04-23T01:42:36.193Z,13.60
2018-04-23T01:43:09.675Z,13.60
2018-04-23T01:43:43.137Z,13.60
2018-04-23T01:44:17.391Z,13.60
2018-04-23T01:44:50.881Z,13.60
2018-04-23T01:45:24.037Z,13.60
2018-04-23T01:45:57.483Z,13.60
2018-04-23T01:46:31.711Z,13.60
2018-04-23T01:47:05.207Z,13.60
2018-04-23T01:47:38.677Z,13.60
2018-04-23T01:48:12.139Z,13.60
2018-04-23T01:48:46.369Z,13.60
2018-04-23T01:49:19.823Z,13.60
2018-04-23T01:49:54.060Z,13.60
2018-04-23T01:50:27.520Z,13.60
2018-04-23T01:51:01.746Z,13.60
2018-04-23T01:51:35.199Z,13.60
2018-04-23T01:52:09.502Z,13.60
2018-04-23T01:52:43.762Z,13.60
2018-04-23T01:53:17.248Z,13.60
2018-04-23T01:53:50.701Z,13.60
2018-04-23T01:54:24.167Z,13.60
2018-04-23T01:54:58.393Z,13.60
2018-04-23T01:55:31.853Z,13.50
2018-04-23T01:56:06.079Z,13.60
2018-04-23T01:56:39.529Z,13.50
2018-04-23T01:57:13.013Z,13.60
2018-04-23T01:57:46.491Z,13.50
2018-04-23T01:58:19.957Z,13.50
2018-04-23T01:58:53.423Z,13.50
2018-04-23T01:59:26.883Z,13.50
2018-04-23T02:00:00.350Z,13.50
2018-04-23T02:00:34.574Z,13.50
2018-04-23T02:01:08.024Z,13.50
2018-04-23T02:01:41.481Z,13.50
2018-04-23T02:02:14.967Z,13.50
2018-04-23T02:02:48.202Z,13.50
2018-04-23T02:03:21.667Z,13.50
2018-04-23T02:03:55.899Z,13.50
2018-04-23T02:04:29.355Z,13.50
2018-04-23T02:05:03.575Z,13.50
2018-04-23T02:05:37.031Z,13.50
2018-04-23T02:06:11.261Z,13.50
2018-04-23T02:06:44.717Z,13.50
2018-04-23T02:07:18.202Z,13.50
2018-04-23T02:07:51.673Z,13.50
2018-04-23T02:08:25.135Z,13.50
2018-04-23T02:08:58.589Z,13.50
2018-04-23T02:09:32.039Z,13.50
2018-04-23T02:10:05.173Z,13.50
2018-04-23T02:10:38.641Z,13.50
2018-04-23T02:11:12.099Z,13.50
2018-04-23T02:11:46.380Z,13.50
2018-04-23T02:12:19.878Z,13.50
2018-04-23T02:12:53.336Z,13.50
2018-04-23T02:13:26.483Z,13.50
2018-04-23T02:13:59.925Z,13.50
2018-04-23T02:14:34.157Z,13.50
2018-04-23T02:15:07.621Z,13.40
2018-04-23T02:15:41.513Z,13.40
2018-04-23T02:16:15.751Z,13.40
2018-04-23T02:16:49.231Z,13.40
2018-04-23T02:17:22.725Z,13.40
2018-04-23T02:17:56.189Z,13.40
2018-04-23T02:18:29.655Z,13.40
2018-04-23T02:19:03.879Z,13.40
2018-04-23T02:19:37.345Z,13.40
2018-04-23T02:20:11.569Z,13.40
2018-04-23T02:20:45.017Z,13.30
2018-04-23T02:21:18.505Z,13.40
2018-04-23T02:21:52.769Z,13.40
2018-04-23T02:22:26.263Z,13.30
2018-04-23T02:22:59.739Z,13.30
2018-04-23T02:23:33.212Z,13.30
2018-04-23T02:24:06.324Z,13.30
2018-04-23T02:24:39.775Z,13.30
2018-04-23T02:25:13.237Z,13.30
2018-04-23T02:25:46.689Z,13.30
2018-04-23T02:26:20.146Z,13.30
2018-04-23T02:26:53.602Z,13.30
2018-04-23T02:27:27.099Z,13.30
2018-04-23T02:28:00.545Z,13.30
2018-04-23T02:28:34.772Z,13.30
2018-04-23T02:29:07.905Z,13.30
2018-04-23T02:29:41.379Z,13.30
2018-04-23T02:30:14.832Z,13.30
2018-04-23T02:30:48.316Z,13.30
2018-04-23T02:31:21.925Z,13.30
2018-04-23T02:31:55.378Z,13.30
2018-04-23T02:32:28.863Z,13.30
2018-04-23T02:33:02.331Z,13.30
2018-04-23T02:33:35.804Z,13.30
2018-04-23T02:34:10.038Z,13.30
2018-04-23T02:34:43.509Z,13.30
2018-04-23T02:35:16.968Z,13.30
2018-04-23T02:35:51.183Z,13.30
2018-04-23T02:36:25.402Z,13.30
2018-04-23T02:36:58.864Z,13.30
2018-04-23T02:37:33.115Z,13.40
2018-04-23T02:38:06.595Z,13.30
2018-04-23T02:38:40.054Z,13.40
2018-04-23T02:39:13.510Z,13.40
2018-04-23T02:39:47.741Z,13.40
2018-04-23T02:40:21.219Z,13.40
2018-04-23T02:40:54.676Z,13.40
2018-04-23T02:41:28.163Z,13.40
2018-04-23T02:42:01.621Z,13.40
2018-04-23T02:42:35.134Z,13.40
2018-04-23T02:43:09.372Z,13.40
2018-04-23T02:43:42.840Z,13.40
2018-04-23T02:44:17.092Z,13.40
2018-04-23T02:44:50.553Z,13.40
2018-04-23T02:45:24.012Z,13.40
2018-04-23T02:45:58.247Z,13.40
2018-04-23T02:46:31.711Z,13.40
2018-04-23T02:47:05.165Z,13.40
2018-04-23T02:47:39.424Z,13.50
2018-04-23T02:48:12.894Z,13.40
2018-04-23T02:48:47.177Z,13.50
2018-04-23T02:49:21.393Z,13.50
2018-04-23T02:49:54.862Z,13.40
2018-04-23T02:50:29.083Z,13.50
2018-04-23T02:51:02.538Z,13.40
2018-04-23T02:51:36.750Z,13.50
2018-04-23T02:52:10.969Z,13.50
2018-04-23T02:52:44.454Z,13.50
2018-04-23T02:53:17.920Z,13.50
2018-04-23T02:53:52.154Z,13.50
2018-04-23T02:54:25.608Z,13.50
2018-04-23T02:55:00.027Z,13.50
2018-04-23T02:55:33.490Z,13.50
2018-04-23T02:56:07.715Z,13.60
2018-04-23T02:56:41.182Z,13.50
2018-04-23T02:57:15.416Z,13.60
2018-04-23T02:57:48.919Z,13.50
2018-04-23T02:58:22.373Z,13.60
2018-04-23T02:58:55.842Z,13.60
2018-04-23T02:59:30.080Z,13.60
2018-04-23T03:00:03.228Z,13.60
2018-04-23T03:00:36.692Z,13.60
2018-04-23T03:01:10.923Z,13.60
2018-04-23T03:01:44.388Z,13.60
2018-04-23T03:02:18.642Z,13.60
2018-04-23T03:02:52.122Z,13.60
2018-04-23T03:03:25.598Z,13.60
2018-04-23T03:03:59.077Z,13.60
2018-04-23T03:04:32.580Z,13.60
2018-04-23T03:05:06.066Z,13.60
2018-04-23T03:05:39.535Z,13.60
2018-04-23T03:06:12.996Z,13.60
2018-04-23T03:06:47.220Z,13.70
2018-04-23T03:07:20.708Z,13.60
2018-04-23T03:07:54.208Z,13.60
2018-04-23T03:08:27.658Z,13.60
2018-04-23T03:09:01.125Z,13.70
2018-04-23T03:09:35.342Z,13.60
2018-04-23T03:10:09.570Z,13.60
2018-04-23T03:10:43.052Z,13.60
2018-04-23T03:11:16.534Z,13.60
2018-04-23T03:11:49.992Z,13.60
2018-04-23T03:12:24.240Z,13.60
2018-04-23T03:12:57.710Z,13.60
2018-04-23T03:13:31.238Z,13.60
2018-04-23T03:14:04.695Z,13.60
2018-04-23T03:14:38.156Z,13.70
2018-04-23T03:15:11.639Z,13.70
2018-04-23T03:15:45.097Z,13.60
2018-04-23T03:16:19.095Z,13.70
2018-04-23T03:16:53.312Z,13.70
2018-04-23T03:17:27.534Z,13.70
2018-04-23T03:18:01.022Z,13.60
2018-04-23T03:18:34.146Z,13.70
2018-04-23T03:19:07.594Z,13.70
2018-04-23T03:19:41.064Z,13.70
2018-04-23T03:20:14.527Z,13.70
2018-04-23T03:20:48.770Z,13.70
2018-04-23T03:21:22.228Z,13.70
2018-04-23T03:21:55.674Z,13.70
2018-04-23T03:22:29.132Z,13.70
2018-04-23T03:23:02.602Z,13.70
2018-04-23T03:23:36.046Z,13.70
2018-04-23T03:24:10.264Z,13.70
2018-04-23T03:24:43.726Z,13.70
2018-04-23T03:25:17.961Z,13.70
2018-04-23T03:25:51.408Z,13.70
2018-04-23T03:26:24.862Z,13.70
2018-04-23T03:26:58.326Z,13.70
2018-04-23T03:27:31.804Z,13.70
2018-04-23T03:28:05.298Z,13.70
2018-04-23T03:28:38.742Z,13.70
2018-04-23T03:29:12.968Z,13.70
2018-04-23T03:29:46.465Z,13.70
2018-04-23T03:30:19.931Z,13.70
2018-04-23T03:30:53.400Z,13.60
2018-04-23T03:31:27.644Z,13.70
2018-04-23T03:32:01.092Z,13.60
2018-04-23T03:32:35.305Z,13.60
2018-04-23T03:33:08.802Z,13.60
2018-04-23T03:33:42.268Z,13.60
2018-04-23T03:34:16.494Z,13.60
2018-04-23T03:34:49.968Z,13.50
2018-04-23T03:35:23.439Z,13.60
2018-04-23T03:35:56.896Z,13.60
2018-04-23T03:36:30.357Z,13.50
2018-04-23T03:37:03.853Z,13.50
2018-04-23T03:37:37.325Z,13.50
2018-04-23T03:38:10.836Z,13.50
2018-04-23T03:38:44.297Z,13.40
2018-04-23T03:39:17.758Z,13.40
2018-04-23T03:39:51.216Z,13.40
2018-04-23T03:40:25.442Z,13.40
2018-04-23T03:40:58.897Z,13.40
2018-04-23T03:41:33.117Z,13.40
2018-04-23T03:42:06.576Z,13.40
2018-04-23T03:42:40.582Z,13.40
2018-04-23T03:43:14.858Z,13.30
2018-04-23T03:43:48.322Z,13.30
2018-04-23T03:44:21.821Z,13.30
2018-04-23T03:44:55.471Z,13.30
2018-04-23T03:45:28.932Z,13.30
2018-04-23T03:46:03.156Z,13.30
2018-04-23T03:46:36.616Z,13.30
2018-04-23T03:47:10.844Z,13.30
2018-04-23T03:47:44.292Z,13.30
2018-04-23T03:48:18.566Z,13.30
2018-04-23T03:48:52.033Z,13.30
2018-04-23T03:49:25.516Z,13.30
2018-04-23T03:49:58.983Z,13.30
2018-04-23T03:50:32.483Z,13.30
2018-04-23T03:51:06.988Z,13.20
2018-04-23T03:51:40.440Z,13.20
2018-04-23T03:52:14.705Z,13.20
2018-04-23T03:52:48.168Z,13.20
2018-04-23T03:53:21.668Z,13.20
2018-04-23T03:53:55.141Z,13.20
2018-04-23T03:54:28.614Z,13.20
2018-04-23T03:55:02.090Z,13.20
2018-04-23T03:55:35.546Z,13.20
2018-04-23T03:56:09.765Z,13.20
2018-04-23T03:56:43.231Z,13.20
2018-04-23T03:57:17.124Z,13.20
2018-04-23T03:57:51.336Z,13.20
2018-04-23T03:58:24.848Z,13.20
2018-04-23T03:58:58.305Z,13.20
2018-04-23T03:59:32.526Z,13.20
2018-04-23T04:00:05.658Z,13.20
2018-04-23T04:00:39.110Z,13.20
2018-04-23T04:01:12.586Z,13.20
2018-04-23T04:01:46.044Z,13.20
2018-04-23T04:02:19.502Z,13.30
2018-04-23T04:02:53.724Z,13.30
2018-04-23T04:03:27.978Z,13.20
2018-04-23T04:04:01.452Z,13.20
2018-04-23T04:04:34.898Z,13.20
2018-04-23T04:05:09.165Z,13.30
2018-04-23T04:05:42.650Z,13.20
2018-04-23T04:06:16.120Z,13.30
2018-04-23T04:06:49.588Z,13.20
2018-04-23T04:07:22.822Z,13.30
2018-04-23T04:07:57.045Z,13.30
2018-04-23T04:08:30.524Z,13.30
2018-04-23T04:09:03.832Z,13.30
2018-04-23T04:09:37.288Z,13.30
2018-04-23T04:10:11.522Z,13.30
2018-04-23T04:10:44.974Z,13.30
2018-04-23T04:11:19.210Z,13.30
2018-04-23T04:11:52.659Z,13.30
2018-04-23T04:12:38.114Z,13.30
2018-04-23T04:13:23.572Z,13.30
2018-04-23T04:14:08.854Z,13.30
2018-04-23T04:14:54.194Z,13.30
2018-04-23T04:15:38.773Z,13.30
2018-04-23T04:16:23.374Z,13.30
2018-04-23T04:16:58.777Z,13.40
2018-04-23T04:18:48.304Z,13.40
2018-04-23T04:19:22.537Z,13.40
2018-04-23T04:19:56.008Z,13.40
2018-04-23T04:20:29.465Z,13.40
2018-04-23T04:21:03.709Z,13.40
2018-04-23T04:21:37.183Z,13.40
2018-04-23T04:22:10.640Z,13.40
2018-04-23T04:22:44.862Z,13.40
2018-04-23T04:23:18.318Z,13.40
2018-04-23T04:23:52.770Z,13.50
2018-04-23T04:24:26.270Z,13.50
2018-04-23T04:24:59.727Z,13.50
2018-04-23T04:25:33.176Z,13.50
2018-04-23T04:26:06.662Z,13.50
2018-04-23T04:26:40.892Z,13.50
2018-04-23T04:27:14.350Z,13.50
2018-04-23T04:27:48.578Z,13.60
2018-04-23T04:28:22.037Z,13.60
2018-04-23T04:28:56.266Z,13.60
2018-04-23T04:29:29.776Z,13.60
2018-04-23T04:30:03.236Z,13.70
2018-04-23T04:30:36.696Z,13.70
2018-04-23T04:31:10.687Z,13.80
2018-04-23T04:31:45.661Z,13.80
2018-04-23T04:32:19.108Z,13.80
2018-04-23T04:32:53.342Z,13.90
2018-04-23T04:33:26.804Z,13.90
2018-04-23T04:34:00.367Z,14.00
2018-04-23T04:34:33.862Z,13.90
2018-04-23T04:35:08.070Z,14.00
2018-04-23T04:35:42.338Z,14.00
2018-04-23T04:36:16.002Z,14.00
2018-04-23T04:36:49.477Z,14.00
2018-04-23T04:37:22.943Z,14.00
2018-04-23T04:37:56.402Z,14.00
2018-04-23T04:38:30.619Z,14.00
2018-04-23T04:39:03.948Z,14.00
2018-04-23T04:39:37.439Z,14.00
2018-04-23T04:40:10.909Z,14.00
2018-04-23T04:40:44.367Z,14.00
2018-04-23T04:41:17.829Z,14.00
2018-04-23T04:41:51.435Z,14.00
2018-04-23T04:42:24.895Z,14.00
2018-04-23T04:42:58.380Z,13.90
2018-04-23T04:43:31.835Z,14.00
2018-04-23T04:44:05.290Z,14.00
2018-04-23T04:44:38.797Z,13.90
2018-04-23T04:45:12.259Z,14.00
2018-04-23T04:45:45.725Z,14.00
2018-04-23T04:46:19.970Z,14.00
2018-04-23T04:46:53.537Z,14.00
2018-04-23T04:47:27.007Z,14.00
2018-04-23T04:48:00.466Z,14.00
2018-04-23T04:48:33.607Z,14.10
2018-04-23T04:49:06.739Z,14.10
2018-04-23T04:49:41.001Z,14.20
2018-04-23T04:50:14.480Z,14.20
2018-04-23T04:50:47.931Z,14.30
2018-04-23T04:51:21.432Z,14.40
2018-04-23T04:51:55.069Z,14.50
2018-04-23T04:52:29.297Z,14.70
2018-04-23T04:53:02.768Z,14.70
2018-04-23T04:53:37.008Z,14.90
2018-04-23T04:54:10.503Z,14.90
2018-04-23T04:54:44.013Z,15.00
2018-04-23T04:55:17.491Z,15.20
2018-04-23T04:55:50.964Z,15.30
2018-04-23T04:56:24.444Z,15.40
2018-04-23T04:56:58.187Z,15.50
2018-04-23T04:57:32.403Z,15.70
2018-04-23T04:58:05.858Z,15.70
2018-04-23T04:58:40.100Z,15.90
2018-04-23T04:59:13.554Z,15.90
2018-04-23T04:59:47.839Z,16.10
2018-04-23T05:00:21.293Z,16.10
2018-04-23T05:00:54.783Z,16.20
2018-04-23T05:01:28.247Z,16.30
2018-04-23T05:02:01.721Z,16.40
2018-04-23T05:02:35.190Z,16.40
2018-04-23T05:03:09.418Z,16.60
2018-04-23T05:03:42.880Z,16.60
2018-04-23T05:04:17.115Z,16.80
2018-04-23T05:04:50.601Z,16.80
2018-04-23T05:05:24.056Z,16.90
2018-04-23T05:05:57.562Z,17.00
2018-04-23T05:06:31.159Z,17.00
2018-04-23T05:07:04.652Z,17.10
2018-04-23T05:07:38.101Z,17.10
2018-04-23T05:08:11.563Z,17.10
2018-04-23T05:08:45.456Z,17.20
2018-04-23T05:09:19.683Z,17.20
2018-04-23T05:09:53.162Z,17.20
2018-04-23T05:10:26.630Z,17.30
2018-04-23T05:11:00.943Z,17.50
2018-04-23T05:11:35.169Z,17.50
2018-04-23T05:12:08.628Z,17.50
2018-04-23T05:12:42.874Z,17.70
2018-04-23T05:13:16.322Z,17.60
2018-04-23T05:13:50.533Z,17.80
2018-04-23T05:14:23.989Z,17.70
2018-04-23T05:14:58.234Z,17.90
2018-04-23T05:15:31.705Z,17.90
2018-04-23T05:16:05.170Z,17.90
2018-04-23T05:16:39.392Z,18.00
2018-04-23T05:17:12.879Z,18.00
2018-04-23T05:17:46.341Z,18.10
2018-04-23T05:18:20.770Z,18.20
2018-04-23T05:18:54.224Z,18.10
2018-04-23T05:19:28.261Z,18.30
2018-04-23T05:20:01.762Z,18.30
2018-04-23T05:20:35.428Z,18.40
2018-04-23T05:21:08.892Z,18.40
2018-04-23T05:21:43.109Z,18.50
2018-04-23T05:22:16.579Z,18.50
2018-04-23T05:22:50.815Z,18.60
2018-04-23T05:23:24.278Z,18.60
2018-04-23T05:23:58.510Z,18.60
2018-04-23T05:24:31.963Z,18.60
2018-04-23T05:25:06.231Z,18.60
2018-04-23T05:25:39.715Z,18.60
2018-04-23T05:26:13.201Z,18.60
2018-04-23T05:26:46.656Z,18.50
2018-04-23T05:27:20.101Z,18.60
2018-04-23T05:27:54.346Z,18.50
2018-04-23T05:28:27.793Z,18.50
2018-04-23T05:29:02.033Z,18.50
2018-04-23T05:29:35.481Z,18.40
2018-04-23T05:30:09.731Z,18.40
2018-04-23T05:30:43.184Z,18.40
2018-04-23T05:31:16.656Z,18.50
2018-04-23T05:31:50.122Z,18.40
2018-04-23T05:32:24.359Z,18.40
2018-04-23T05:32:57.833Z,18.40
2018-04-23T05:33:31.299Z,18.40
2018-04-23T05:34:05.513Z,18.40
2018-04-23T05:34:38.955Z,18.40
2018-04-23T05:35:12.463Z,18.30
2018-04-23T05:35:46.687Z,18.30
2018-04-23T05:36:20.157Z,18.30
2018-04-23T05:36:54.377Z,18.20
2018-04-23T05:37:27.819Z,18.20
2018-04-23T05:38:01.275Z,18.10
2018-04-23T05:38:34.725Z,18.10
2018-04-23T05:39:08.177Z,18.10
2018-04-23T05:39:41.638Z,18.10
2018-04-23T05:40:15.133Z,18.00
2018-04-23T05:40:48.585Z,18.00
2018-04-23T05:41:22.064Z,17.90
2018-04-23T05:41:55.539Z,17.90
2018-04-23T05:42:28.773Z,17.90
2018-04-23T05:43:02.233Z,17.80
2018-04-23T05:43:35.705Z,17.80
2018-04-23T05:44:09.233Z,17.80
2018-04-23T05:44:43.573Z,17.70
2018-04-23T05:45:17.060Z,17.70
2018-04-23T05:45:50.533Z,17.60
2018-04-23T05:46:24.801Z,17.60
2018-04-23T05:46:58.285Z,17.60
2018-04-23T05:47:31.750Z,17.60
2018-04-23T05:48:05.203Z,17.50
2018-04-23T05:48:38.651Z,17.50
2018-04-23T05:49:12.129Z,17.40
2018-04-23T05:49:45.595Z,17.40
2018-04-23T05:50:19.120Z,17.50
2018-04-23T05:50:53.353Z,17.40
2018-04-23T05:51:26.822Z,17.40
2018-04-23T05:52:00.300Z,17.40
2018-04-23T05:52:34.511Z,17.40
2018-04-23T05:53:07.983Z,17.40
2018-04-23T05:53:42.210Z,17.40
2018-04-23T05:54:15.669Z,17.40
2018-04-23T05:54:49.885Z,17.40
2018-04-23T05:55:23.369Z,17.40
2018-04-23T05:55:56.837Z,17.40
2018-04-23T05:56:31.078Z,17.40
2018-04-23T05:57:04.542Z,17.40
2018-04-23T05:57:38.000Z,17.50
2018-04-23T05:58:11.453Z,17.40
2018-04-23T05:58:45.531Z,17.40
2018-04-23T05:59:18.995Z,17.40
2018-04-23T05:59:52.464Z,17.40
2018-04-23T06:00:26.717Z,17.30
2018-04-23T06:01:00.180Z,17.40
2018-04-23T06:01:33.637Z,17.30
2018-04-23T06:02:07.860Z,17.30
2018-04-23T06:02:41.326Z,17.40
2018-04-23T06:03:15.562Z,17.40
2018-04-23T06:03:49.024Z,17.40
2018-04-23T06:04:23.252Z,17.40
2018-04-23T06:04:56.697Z,17.40
2018-04-23T06:05:30.956Z,17.40
2018-04-23T06:06:04.449Z,17.40
2018-04-23T06:06:37.940Z,17.40
2018-04-23T06:07:11.422Z,17.40
2018-04-23T06:07:44.899Z,17.50
2018-04-23T06:08:18.355Z,17.50
2018-04-23T06:08:51.806Z,17.50
2018-04-23T06:09:25.688Z,17.50
2018-04-23T06:09:59.197Z,17.50
2018-04-23T06:10:33.461Z,17.60
2018-04-23T06:11:06.921Z,17.60
2018-04-23T06:11:40.369Z,17.50
2018-04-23T06:12:14.596Z,17.60
2018-04-23T06:12:48.062Z,17.60
2018-04-23T06:13:21.537Z,17.60
2018-04-23T06:13:55.768Z,17.60
2018-04-23T06:14:29.224Z,17.60
2018-04-23T06:15:03.452Z,17.60
2018-04-23T06:15:36.972Z,17.60
2018-04-23T06:16:10.442Z,17.70
2018-04-23T06:16:43.895Z,17.60
2018-04-23T06:17:17.361Z,17.70
2018-04-23T06:17:51.583Z,17.70
2018-04-23T06:18:25.036Z,17.70
2018-04-23T06:18:59.271Z,17.70
2018-04-23T06:19:32.744Z,17.70
2018-04-23T06:20:06.300Z,17.70
2018-04-23T06:20:39.787Z,17.70
2018-04-23T06:21:13.272Z,17.70
2018-04-23T06:21:46.735Z,17.70
2018-04-23T06:22:19.857Z,17.70
2018-04-23T06:22:54.088Z,17.70
2018-04-23T06:23:27.543Z,17.70
2018-04-23T06:24:01.787Z,17.70
2018-04-23T06:24:35.249Z,17.70
2018-04-23T06:25:08.692Z,17.70
2018-04-23T06:25:42.226Z,17.80
2018-04-23T06:26:15.662Z,17.80
2018-04-23T06:26:49.148Z,17.70
2018-04-23T06:27:22.817Z,17.70
2018-04-23T06:27:56.295Z,17.70
2018-04-23T06:28:29.760Z,17.70
2018-04-23T06:29:03.231Z,17.70
2018-04-23T06:29:36.701Z,17.70
2018-04-23T06:30:10.942Z,17.70
2018-04-23T06:30:44.445Z,17.70
2018-04-23T06:31:17.916Z,17.70
2018-04-23T06:31:51.375Z,17.70
2018-04-23T06:32:24.880Z,17.70
2018-04-23T06:32:58.340Z,17.70
2018-04-23T06:33:31.572Z,17.80
2018-04-23T06:34:04.697Z,17.80
2018-04-23T06:34:38.145Z,17.80
2018-04-23T06:35:11.623Z,17.80
2018-04-23T06:35:45.122Z,17.80
2018-04-23T06:36:19.360Z,17.80
2018-04-23T06:36:52.842Z,17.80
2018-04-23T06:37:26.328Z,17.90
2018-04-23T06:37:59.821Z,17.90
2018-04-23T06:38:32.951Z,17.90
2018-04-23T06:39:06.847Z,17.90
2018-04-23T06:39:41.083Z,17.90
2018-04-23T06:40:14.585Z,17.90
2018-04-23T06:40:48.233Z,17.90
2018-04-23T06:41:22.468Z,17.90
2018-04-23T06:41:55.934Z,17.90
2018-04-23T06:42:30.183Z,17.90
2018-04-23T06:43:03.660Z,17.90
2018-04-23T06:43:37.140Z,17.90
2018-04-23T06:44:10.592Z,18.00
2018-04-23T06:44:44.817Z,18.00
2018-04-23T06:45:18.257Z,18.00
2018-04-23T06:45:52.529Z,18.00
2018-04-23T06:46:26.038Z,18.00
2018-04-23T06:46:59.639Z,18.10
2018-04-23T06:47:33.859Z,18.10
2018-04-23T06:48:08.074Z,18.20
2018-04-23T06:48:41.519Z,18.10
2018-04-23T06:49:14.982Z,18.10
2018-04-23T06:49:48.477Z,18.20
2018-04-23T06:50:21.942Z,18.20
2018-04-23T06:50:55.440Z,18.20
2018-04-23T06:51:28.931Z,18.20
2018-04-23T06:52:02.409Z,18.20
2018-04-23T06:52:35.861Z,18.30
2018-04-23T06:53:09.297Z,18.30
2018-04-23T06:53:42.751Z,18.30
2018-04-23T06:54:16.239Z,18.40
2018-04-23T06:54:49.782Z,18.40
2018-04-23T06:55:23.255Z,18.40
2018-04-23T06:55:57.535Z,18.50
2018-04-23T06:56:30.774Z,18.50
2018-04-23T06:57:03.900Z,18.60
2018-04-23T06:57:37.023Z,18.60
2018-04-23T06:58:10.480Z,18.60
2018-04-23T06:58:44.697Z,18.70
2018-04-23T06:59:17.910Z,18.70
2018-04-23T06:59:51.402Z,18.70
2018-04-23T07:00:24.874Z,18.70
2018-04-23T07:00:58.038Z,18.70
2018-04-23T07:01:31.496Z,18.80
2018-04-23T07:02:05.725Z,18.80
2018-04-23T07:02:39.183Z,18.80
2018-04-23T07:03:13.394Z,18.90
2018-04-23T07:03:46.870Z,18.90
2018-04-23T07:04:21.179Z,19.00
2018-04-23T07:04:54.823Z,19.00
2018-04-23T07:05:33.135Z,19.10
2018-04-23T07:06:06.298Z,19.10
2018-04-23T07:06:39.763Z,19.20
2018-04-23T07:07:12.909Z,19.20
2018-04-23T07:07:46.363Z,19.30
2018-04-23T07:08:19.821Z,19.40
2018-04-23T07:08:53.309Z,19.40
2018-04-23T07:09:26.774Z,19.50
2018-04-23T07:10:00.236Z,19.60
2018-04-23T07:10:33.693Z,19.70
2018-04-23T07:11:07.965Z,19.80
2018-04-23T07:11:41.447Z,19.80
2018-04-23T07:12:14.910Z,19.80
2018-04-23T07:12:48.380Z,19.80
2018-04-23T07:13:21.835Z,19.90
2018-04-23T07:13:56.080Z,19.90
2018-04-23T07:14:29.536Z,19.90
2018-04-23T07:15:03.430Z,19.80
2018-04-23T07:15:37.645Z,19.80
2018-04-23T07:16:11.122Z,19.80