createdAt,value
2019-03-11T00:00:52.624Z,76.35
2019-03-11T00:03:27.042Z,76.42
2019-03-11T00:06:32.673Z,76.23
2019-03-11T00:09:24.779Z,76.12
2019-03-11T00:12:22.312Z,76.14
2019-03-11T00:18:19.583Z,76.13
2019-03-11T00:20:49.105Z,76.23
2019-03-11T00:29:29.549Z,77.44
2019-03-11T00:32:44.423Z,77.51
2019-03-11T00:35:25.397Z,77.62
2019-03-11T00:37:58.113Z,77.74
2019-03-11T00:40:34.795Z,77.92
2019-03-11T00:43:24.813Z,78.02
2019-03-11T00:45:54.324Z,78.13
2019-03-11T00:48:27.203Z,78.17
2019-03-11T00:50:56.783Z,78.27
2019-03-11T00:53:26.386Z,78.39
2019-03-11T00:56:19.510Z,78.40
2019-03-11T00:58:59.987Z,78.33
2019-03-11T01:01:51.531Z,78.35
2019-03-11T01:04:21.458Z,78.39
2019-03-11T01:06:50.855Z,78.35
2019-03-11T01:09:20.281Z,78.32
2019-03-11T01:14:26.639Z,78.43
2019-03-11T01:17:19.986Z,78.45
2019-03-11T01:28:02.146Z,78.50
2019-03-11T01:30:33.675Z,78.47
2019-03-11T01:33:03.078Z,78.43
2019-03-11T01:35:51.731Z,78.39
2019-03-11T01:38:35.808Z,78.22
2019-03-11T01:41:16.619Z,78.10
2019-03-11T01:43:46.377Z,77.88
2019-03-11T01:46:15.991Z,77.73
2019-03-11T01:48:54.483Z,77.55
2019-03-11T01:51:24.232Z,77.38
2019-03-11T01:54:05.599Z,77.36
2019-03-11T01:56:46.833Z,77.09
2019-03-11T01:59:16.291Z,76.75
2019-03-11T02:01:52.345Z,76.34
2019-03-11T02:07:29.203Z,75.84
2019-03-11T02:10:19.316Z,75.49
2019-03-11T02:15:49.017Z,74.42
2019-03-11T02:18:18.541Z,74.38
2019-03-11T02:20:54.222Z,74.18
2019-03-11T02:23:23.671Z,73.81
2019-03-11T02:29:32.630Z,73.12
2019-03-11T02:32:23.702Z,72.66
2019-03-11T02:35:18.854Z,72.41
2019-03-11T02:37:50.118Z,72.48
2019-03-11T02:43:08.277Z,72.29
2019-03-11T02:48:26.428Z,72.51
2019-03-11T02:50:59.467Z,72.56
2019-03-11T02:53:45.253Z,72.81
2019-03-11T02:56:14.716Z,72.73
2019-03-11T02:59:03.401Z,72.83
2019-03-11T03:01:54.956Z,72.88
2019-03-11T03:04:45.365Z,72.81
2019-03-11T03:07:14.825Z,72.86
2019-03-11T03:09:44.338Z,72.72
2019-03-11T03:12:13.872Z,72.55
2019-03-11T03:23:30.923Z,72.28
2019-03-11T03:26:00.379Z,71.93
2019-03-11T03:28:38.390Z,71.71
2019-03-11T03:31:39.603Z,71.85
2019-03-11T03:34:50.313Z,71.74
2019-03-11T03:40:09.015Z,71.72
2019-03-11T03:48:12.044Z,71.82
2019-03-11T03:50:41.730Z,71.70
2019-03-11T03:53:27.286Z,71.84
2019-03-11T03:55:44.937Z,71.83
2019-03-11T04:00:56.723Z,71.65
2019-03-11T04:03:26.187Z,71.56
2019-03-11T04:05:57.378Z,71.52
2019-03-11T04:08:27.003Z,71.23
2019-03-11T04:10:56.457Z,71.37
2019-03-11T04:16:14.500Z,71.26
2019-03-11T04:19:30.870Z,71.16
2019-03-11T04:22:20.648Z,71.11
2019-03-11T04:24:50.181Z,71.35
2019-03-11T04:27:19.785Z,71.22
2019-03-11T04:29:49.226Z,71.07
2019-03-11T04:32:18.595Z,71.21
2019-03-11T04:34:47.992Z,70.83
2019-03-11T04:37:25.140Z,71.04
2019-03-11T04:39:54.627Z,70.91
2019-03-11T04:42:49.242Z,71.09
2019-03-11T04:45:22.298Z,71.15
2019-03-11T04:48:12.699Z,71.24
2019-03-11T04:50:42.139Z,71.42
2019-03-11T04:56:40.860Z,71.47
2019-03-11T04:59:28.355Z,71.74
2019-03-11T05:02:09.197Z,71.54
2019-03-11T05:04:41.483Z,71.52
2019-03-11T05:07:13.222Z,71.14
2019-03-11T05:09:42.689Z,70.85
2019-03-11T05:12:12.313Z,71.30
2019-03-11T05:14:43.733Z,71.19
2019-03-11T05:17:16.135Z,70.93
2019-03-11T05:19:45.520Z,70.98
2019-03-11T05:22:15.053Z,71.07
2019-03-11T05:24:44.475Z,71.14
2019-03-11T05:27:36.077Z,71.05
2019-03-11T05:30:25.274Z,71.01
2019-03-11T05:32:55.794Z,70.86
2019-03-11T05:35:44.288Z,71.07
2019-03-11T05:40:49.106Z,70.82
2019-03-11T05:43:18.790Z,70.92
2019-03-11T05:45:48.213Z,70.91
2019-03-11T05:48:25.523Z,71.05
2019-03-11T05:50:55.049Z,70.84
2019-03-11T05:53:24.570Z,71.06
2019-03-11T05:55:54.535Z,70.98
2019-03-11T05:58:28.859Z,70.71
2019-03-11T06:00:58.271Z,70.01
2019-03-11T06:04:07.032Z,70.20
2019-03-11T06:09:27.767Z,69.69
2019-03-11T06:12:16.402Z,69.20
2019-03-11T06:14:45.863Z,69.12
2019-03-11T06:17:15.239Z,69.05
2019-03-11T06:19:44.687Z,68.73
2019-03-11T06:22:17.538Z,68.37
2019-03-11T06:24:46.900Z,68.55
2019-03-11T06:27:35.921Z,68.01
2019-03-11T06:30:08.061Z,67.92
2019-03-11T06:32:37.023Z,68.08
2019-03-11T06:37:52.158Z,67.21
2019-03-11T06:40:23.973Z,66.25
2019-03-11T06:45:44.394Z,65.79
2019-03-11T06:48:13.936Z,65.13
2019-03-11T06:53:49.698Z,65.06
2019-03-11T06:56:23.421Z,64.72
2019-03-11T06:59:13.569Z,64.70
2019-03-11T07:01:43.111Z,63.72
2019-03-11T07:07:32.760Z,64.30
2019-03-11T07:13:15.327Z,62.67
2019-03-11T07:18:44.852Z,62.33
2019-03-11T07:21:28.293Z,62.21
2019-03-11T07:24:19.717Z,62.21
2019-03-11T07:30:22.724Z,61.58
2019-03-11T07:38:31.839Z,61.18
2019-03-11T07:41:04.979Z,61.32
2019-03-11T07:46:14.682Z,60.81
2019-03-11T07:51:39.651Z,60.16
2019-03-11T07:54:10.577Z,60.51
2019-03-11T07:56:59.795Z,59.78
2019-03-11T07:59:32.934Z,59.52
2019-03-11T08:04:48.657Z,59.83
2019-03-11T08:16:09.206Z,59.06
2019-03-11T08:18:50.116Z,59.15
2019-03-11T08:24:16.776Z,57.81
2019-03-11T08:29:22.575Z,56.62
2019-03-11T08:32:11.245Z,56.52
2019-03-11T08:35:02.772Z,56.52
2019-03-11T08:37:32.785Z,56.75
2019-03-11T08:40:14.944Z,56.45
2019-03-11T08:43:06.516Z,56.68
2019-03-11T08:45:56.498Z,55.37
2019-03-11T08:48:46.485Z,55.75
2019-03-11T09:00:03.401Z,55.60
2019-03-11T09:05:42.780Z,55.13
2019-03-11T09:10:49.155Z,56.72
2019-03-11T09:13:38.084Z,56.03
2019-03-11T09:19:04.802Z,55.46
2019-03-11T09:21:34.977Z,55.09
2019-03-11T09:24:04.778Z,56.19
2019-03-11T09:26:34.395Z,55.58
2019-03-11T09:29:04.015Z,55.63
2019-03-11T09:31:33.513Z,56.15
2019-03-11T09:36:57.486Z,55.03
2019-03-11T09:39:33.256Z,54.41
2019-03-11T09:42:17.167Z,54.41
2019-03-11T09:45:05.592Z,53.96
2019-03-11T09:47:40.098Z,54.80
2019-03-11T09:50:30.965Z,55.82
2019-03-11T09:53:00.581Z,54.77
2019-03-11T09:55:49.110Z,53.27
2019-03-11T10:01:26.420Z,54.19
2019-03-11T10:03:55.875Z,52.72
2019-03-11T10:06:25.525Z,52.45
2019-03-11T10:08:55.428Z,51.06
2019-03-11T10:11:25.217Z,50.56
2019-03-11T10:14:15.787Z,51.04
2019-03-11T10:16:45.250Z,50.57
2019-03-11T10:19:33.826Z,50.04
2019-03-11T10:22:03.556Z,50.04
2019-03-11T10:24:32.975Z,49.15
2019-03-11T10:27:07.272Z,49.92
2019-03-11T10:29:55.900Z,50.26
2019-03-11T10:32:25.540Z,51.48
2019-03-11T10:34:55.045Z,50.92
2019-03-11T10:37:24.523Z,50.92
2019-03-11T10:39:59.790Z,51.46
2019-03-11T10:42:29.307Z,51.46
2019-03-11T10:45:08.634Z,51.22
2019-03-11T10:47:57.388Z,50.71
2019-03-11T10:50:45.833Z,51.04
2019-03-11T10:53:15.256Z,51.04
2019-03-11T10:56:03.967Z,49.95
2019-03-11T10:58:33.564Z,49.22
2019-03-11T11:01:09.907Z,49.22
2019-03-11T11:03:41.015Z,50.77
2019-03-11T11:06:29.553Z,50.78
2019-03-11T11:12:34.103Z,49.28
2019-03-11T11:15:03.610Z,49.28
2019-03-11T11:17:52.179Z,47.98
2019-03-11T11:20:40.864Z,47.98
2019-03-11T11:23:22.152Z,47.22
2019-03-11T11:25:51.768Z,47.22
2019-03-11T11:31:29.015Z,46.54
2019-03-11T11:33:59.460Z,46.54
2019-03-11T11:36:48.025Z,46.35
2019-03-11T11:39:17.552Z,46.35
2019-03-11T11:41:46.975Z,46.13
2019-03-11T11:44:36.811Z,46.13
2019-03-11T11:50:00.428Z,45.20
2019-03-11T11:52:49.124Z,44.23
2019-03-11T11:55:37.618Z,43.78
2019-03-11T11:58:07.154Z,43.78
2019-03-11T12:00:57.225Z,44.24
2019-03-11T12:03:46.457Z,44.58
2019-03-11T12:06:15.915Z,44.58
2019-03-11T12:08:45.437Z,44.76
2019-03-11T12:11:33.764Z,44.23
2019-03-11T12:14:06.107Z,44.69
2019-03-11T12:16:35.547Z,43.84
2019-03-11T12:19:24.040Z,44.01
2019-03-11T12:21:53.767Z,43.32
2019-03-11T12:24:42.456Z,42.52
2019-03-11T12:27:30.878Z,42.52
2019-03-11T12:30:01.388Z,43.31
2019-03-11T12:32:30.894Z,43.33
2019-03-11T12:35:00.496Z,45.30
2019-03-11T12:37:30.210Z,44.39
2019-03-11T12:40:00.893Z,45.47
2019-03-11T12:42:49.343Z,45.27
2019-03-11T12:45:19.132Z,45.21
2019-03-11T12:47:50.522Z,44.78
2019-03-11T12:52:56.062Z,44.37
2019-03-11T12:55:25.628Z,43.58
2019-03-11T12:57:55.434Z,42.97
2019-03-11T13:00:24.958Z,42.92
2019-03-11T13:02:54.589Z,42.96
2019-03-11T13:05:24.403Z,42.39
2019-03-11T13:07:53.969Z,41.99
2019-03-11T13:10:23.524Z,41.17
2019-03-11T13:12:53.327Z,42.01
2019-03-11T13:15:23.013Z,42.34
2019-03-11T13:17:52.439Z,42.41
2019-03-11T13:20:41.211Z,41.80
2019-03-11T13:23:23.415Z,42.45
2019-03-11T13:25:52.962Z,40.63
2019-03-11T13:28:22.371Z,39.43
2019-03-11T13:30:52.330Z,40.97
2019-03-11T13:33:23.741Z,41.12
2019-03-11T13:36:23.107Z,40.74
2019-03-11T13:38:53.325Z,39.91
2019-03-11T13:41:23.014Z,40.43
2019-03-11T13:43:55.585Z,40.71
2019-03-11T13:51:49.357Z,40.40
2019-03-11T13:54:38.001Z,39.50
2019-03-11T13:57:07.964Z,38.48
2019-03-11T13:59:57.801Z,38.97
2019-03-11T14:02:29.618Z,39.60
2019-03-11T14:05:18.347Z,38.94
2019-03-11T14:08:00.847Z,38.93
2019-03-11T14:10:30.450Z,39.66
2019-03-11T14:13:04.619Z,40.35
2019-03-11T14:15:53.073Z,41.47
2019-03-11T14:21:25.737Z,39.83
2019-03-11T14:23:48.990Z,39.99
2019-03-11T14:26:18.365Z,41.49
2019-03-11T14:28:47.874Z,41.59
2019-03-11T14:31:18.308Z,41.69
2019-03-11T14:33:47.767Z,41.25
2019-03-11T14:41:45.437Z,43.12
2019-03-11T14:44:28.581Z,42.71
2019-03-11T14:46:58.252Z,43.26
2019-03-11T14:49:27.889Z,43.41
2019-03-11T14:51:57.459Z,42.83
2019-03-11T14:54:27.160Z,42.84
2019-03-11T14:56:58.992Z,42.64
2019-03-11T14:59:30.507Z,42.77
2019-03-11T15:02:02.189Z,43.56
2019-03-11T15:04:32.285Z,43.99
2019-03-11T15:07:01.716Z,44.37
2019-03-11T15:09:31.190Z,44.97
2019-03-11T15:12:00.648Z,45.76
2019-03-11T15:17:05.577Z,46.21
2019-03-11T15:19:35.338Z,46.69
2019-03-11T15:22:04.838Z,46.55
2019-03-11T15:24:34.555Z,46.61
2019-03-11T15:27:04.692Z,46.57
2019-03-11T15:29:34.210Z,46.61
2019-03-11T15:32:03.609Z,46.56
2019-03-11T15:35:11.093Z,46.71
2019-03-11T15:37:52.264Z,46.87
2019-03-11T15:40:33.028Z,46.95
2019-03-11T15:43:02.567Z,47.71
2019-03-11T15:45:38.665Z,47.64
2019-03-11T15:48:03.274Z,47.66
2019-03-11T15:50:32.777Z,47.59
2019-03-11T15:53:16.134Z,47.84
2019-03-11T15:55:33.444Z,46.17
2019-03-11T15:58:03.037Z,45.57
2019-03-11T16:00:32.721Z,44.41
2019-03-11T16:03:02.274Z,44.77
2019-03-11T16:05:31.654Z,44.48
2019-03-11T16:08:01.313Z,43.79
2019-03-11T16:10:32.688Z,43.39
2019-03-11T16:13:05.000Z,44.20
2019-03-11T16:15:34.417Z,44.20
2019-03-11T16:18:03.974Z,44.55
2019-03-11T16:20:34.871Z,44.55
2019-03-11T16:23:23.409Z,45.21
2019-03-11T16:26:04.868Z,45.36
2019-03-11T16:31:30.224Z,45.60
2019-03-11T16:36:34.601Z,46.20
2019-03-11T16:39:15.615Z,46.63
2019-03-11T16:41:45.346Z,46.63
2019-03-11T16:44:15.436Z,47.23
2019-03-11T16:46:44.992Z,47.65
2019-03-11T16:49:14.981Z,47.96
2019-03-11T16:51:44.378Z,48.15
2019-03-11T16:54:32.920Z,48.57
2019-03-11T17:02:43.533Z,49.51
2019-03-11T17:05:18.613Z,49.99
2019-03-11T17:08:07.262Z,49.99
2019-03-11T17:10:38.377Z,50.48
2019-03-11T17:13:08.493Z,50.26
2019-03-11T17:16:01.592Z,51.01
2019-03-11T17:18:57.190Z,51.62
2019-03-11T17:21:27.390Z,51.55
2019-03-11T17:23:57.174Z,51.55
2019-03-11T17:26:28.815Z,52.03
2019-03-11T17:28:58.987Z,51.91
2019-03-11T17:31:28.882Z,52.53
2019-03-11T17:34:28.285Z,52.53
2019-03-11T17:37:17.942Z,52.70
2019-03-11T17:40:18.506Z,52.85
2019-03-11T17:42:48.107Z,52.92
2019-03-11T17:46:14.530Z,53.10
2019-03-11T17:48:47.044Z,53.51
2019-03-11T17:54:30.968Z,53.88
2019-03-11T17:57:03.382Z,54.16
2019-03-11T18:02:37.925Z,54.68
2019-03-11T18:08:27.370Z,55.40
2019-03-11T18:11:08.139Z,55.58
2019-03-11T18:46:07.785Z,57.97
2019-03-11T18:48:49.692Z,58.37
2019-03-11T18:54:43.968Z,58.54
2019-03-11T18:57:40.489Z,58.50
2019-03-11T19:00:37.259Z,58.60
2019-03-11T19:03:41.857Z,58.68
2019-03-11T19:09:49.000Z,58.55
2019-03-11T19:16:05.214Z,57.82
2019-03-11T19:18:34.663Z,57.85
2019-03-11T19:21:27.345Z,57.30
2019-03-11T19:24:16.960Z,57.45
2019-03-11T19:27:24.407Z,57.37
2019-03-11T19:34:52.200Z,57.27
2019-03-11T19:37:33.485Z,57.36
2019-03-11T19:41:00.445Z,57.19
2019-03-11T19:43:29.884Z,56.93
2019-03-11T19:46:28.846Z,57.03
2019-03-11T19:48:58.403Z,56.79
2019-03-11T19:51:53.857Z,57.01
2019-03-11T19:55:06.969Z,57.05
2019-03-11T20:01:39.020Z,56.90
2019-03-11T20:04:20.073Z,57.06
2019-03-11T20:07:13.137Z,57.30
2019-03-11T20:09:42.743Z,57.07
2019-03-11T20:18:37.354Z,57.22
2019-03-11T20:21:29.501Z,57.31
2019-03-11T20:23:59.204Z,57.48
2019-03-11T20:26:59.288Z,57.36
2019-03-11T20:32:25.567Z,57.42
2019-03-11T20:40:54.921Z,58.05
2019-03-11T20:43:25.008Z,58.21
2019-03-11T20:49:19.286Z,58.25
2019-03-11T20:52:06.310Z,58.46
2019-03-11T20:54:56.470Z,58.56
2019-03-11T20:57:26.793Z,58.81
2019-03-11T20:59:58.936Z,58.93
2019-03-11T21:05:48.759Z,59.35
2019-03-11T21:09:27.638Z,59.63
2019-03-11T21:11:14.366Z,60.09
2019-03-11T21:14:03.232Z,60.54
2019-03-11T21:16:32.752Z,60.91
2019-03-11T21:19:23.017Z,61.44
2019-03-11T21:21:52.531Z,61.80
2019-03-11T21:24:21.969Z,62.19
2019-03-11T21:29:32.558Z,62.86
2019-03-11T21:32:02.163Z,63.11
2019-03-11T21:34:31.625Z,63.18
2019-03-11T21:37:21.638Z,63.11
2019-03-11T21:40:16.479Z,63.01
2019-03-11T21:43:05.389Z,63.17
2019-03-11T21:45:52.228Z,63.24
2019-03-11T21:48:16.279Z,63.61
2019-03-11T21:53:35.903Z,64.11
2019-03-11T21:56:05.444Z,64.28
2019-03-11T21:58:58.507Z,64.42
2019-03-11T22:01:28.328Z,64.62
2019-03-11T22:04:18.215Z,64.73
2019-03-11T22:09:32.003Z,64.74
2019-03-11T22:12:01.497Z,64.87
2019-03-11T22:14:30.929Z,64.93
2019-03-11T22:17:19.796Z,64.92
2019-03-11T22:20:09.534Z,64.97
2019-03-11T22:23:09.625Z,65.05
2019-03-11T22:28:30.528Z,65.38
2019-03-11T22:30:59.922Z,65.47
2019-03-11T22:33:29.414Z,65.65
2019-03-11T22:36:00.582Z,65.70
2019-03-11T22:38:30.218Z,65.76
2019-03-11T22:41:20.065Z,65.89
2019-03-11T22:43:49.593Z,65.91
2019-03-11T22:46:23.322Z,65.87
2019-03-11T22:49:08.108Z,65.99
2019-03-11T22:51:25.678Z,66.13
2019-03-11T22:53:55.230Z,66.21
2019-03-11T22:59:09.713Z,66.43
2019-03-11T23:07:28.688Z,66.92
2019-03-11T23:09:58.215Z,67.00
2019-03-11T23:12:27.846Z,66.94
2019-03-11T23:15:36.645Z,67.00
2019-03-11T23:21:13.833Z,66.98
2019-03-11T23:23:46.373Z,67.10
2019-03-11T23:26:15.759Z,67.41
2019-03-11T23:29:04.157Z,67.39
2019-03-11T23:31:33.622Z,67.68
2019-03-11T23:34:22.362Z,68.01
2019-03-11T23:37:10.792Z,68.16
2019-03-11T23:39:59.226Z,68.33
2019-03-11T23:42:30.690Z,68.43
2019-03-11T23:45:03.187Z,68.54
2019-03-11T23:47:51.425Z,68.61
2019-03-11T23:50:20.875Z,68.69
2019-03-11T23:53:11.576Z,68.84
2019-03-11T23:55:41.081Z,68.97
2019-03-11T23:58:18.542Z,69.09
