createdAt,value
2018-12-19T00:00:27.672Z,0.00
2018-12-19T00:01:27.648Z,0.00
2018-12-19T00:02:27.621Z,0.00
2018-12-19T00:03:27.599Z,0.00
2018-12-19T00:04:27.587Z,0.00
2018-12-19T00:05:27.548Z,0.00
2018-12-19T00:06:27.528Z,0.00
2018-12-19T00:07:27.502Z,0.00
2018-12-19T00:08:27.477Z,0.00
2018-12-19T00:09:27.452Z,0.00
2018-12-19T00:10:27.427Z,0.00
2018-12-19T00:11:27.405Z,0.00
2018-12-19T00:12:27.379Z,0.00
2018-12-19T00:13:27.360Z,0.00
2018-12-19T00:14:27.327Z,0.00
2018-12-19T00:15:27.304Z,0.00
2018-12-19T00:16:27.284Z,0.00
2018-12-19T00:17:27.255Z,0.00
2018-12-19T00:18:27.239Z,0.00
2018-12-19T00:19:27.207Z,0.00
2018-12-19T00:20:27.184Z,0.00
2018-12-19T00:21:27.166Z,0.00
2018-12-19T00:22:27.130Z,0.00
2018-12-19T00:23:27.104Z,0.00
2018-12-19T00:24:27.082Z,0.00
2018-12-19T00:25:27.059Z,0.00
2018-12-19T00:26:27.030Z,0.00
2018-12-19T00:27:27.009Z,0.00
2018-12-19T00:28:26.985Z,0.00
2018-12-19T00:29:26.961Z,0.00
2018-12-19T00:30:26.940Z,0.00
2018-12-19T00:31:26.913Z,0.00
2018-12-19T00:32:26.887Z,0.00
2018-12-19T00:33:26.865Z,0.00
2018-12-19T00:34:26.835Z,0.00
2018-12-19T00:35:26.811Z,0.00
2018-12-19T00:36:26.788Z,0.00
2018-12-19T00:37:26.762Z,0.00
2018-12-19T00:38:26.739Z,0.00
2018-12-19T00:39:26.712Z,0.00
2018-12-19T00:40:26.685Z,0.00
2018-12-19T00:41:26.664Z,0.00
2018-12-19T00:42:26.641Z,0.00
2018-12-19T00:43:26.611Z,0.00
2018-12-19T00:44:26.592Z,0.00
2018-12-19T00:45:26.566Z,0.00
2018-12-19T00:46:26.539Z,0.00
2018-12-19T00:47:26.515Z,0.00
2018-12-19T00:48:26.497Z,0.00
2018-12-19T00:49:26.468Z,0.00
2018-12-19T00:50:26.440Z,0.00
2018-12-19T00:51:26.417Z,0.00
2018-12-19T00:52:26.390Z,0.00
2018-12-19T00:53:26.369Z,0.00
2018-12-19T00:54:26.342Z,0.00
2018-12-19T00:55:26.319Z,0.00
2018-12-19T00:56:26.293Z,0.00
2018-12-19T00:57:26.329Z,0.00
2018-12-19T00:58:26.246Z,0.00
2018-12-19T00:59:26.219Z,0.00
2018-12-19T01:00:26.195Z,0.00
2018-12-19T01:01:26.171Z,0.00
2018-12-19T01:02:26.146Z,0.00
2018-12-19T01:03:26.121Z,0.00
2018-12-19T01:04:26.098Z,0.00
2018-12-19T01:05:26.077Z,0.00
2018-12-19T01:06:26.052Z,0.00
2018-12-19T01:07:26.026Z,0.00
2018-12-19T01:08:25.999Z,0.00
2018-12-19T01:09:25.988Z,0.00
2018-12-19T01:10:25.952Z,0.00
2018-12-19T01:11:25.931Z,0.00
2018-12-19T01:12:25.901Z,0.00
2018-12-19T01:13:25.877Z,0.00
2018-12-19T01:14:25.851Z,0.00
2018-12-19T01:15:25.827Z,0.00
2018-12-19T01:16:25.803Z,0.00
2018-12-19T01:17:25.781Z,0.00
2018-12-19T01:18:25.753Z,0.00
2018-12-19T01:19:25.732Z,0.00
2018-12-19T01:20:25.708Z,0.00
2018-12-19T01:21:25.681Z,0.00
2018-12-19T01:22:25.662Z,0.00
2018-12-19T01:23:25.637Z,0.00
2018-12-19T01:24:25.614Z,0.00
2018-12-19T01:25:25.583Z,0.00
2018-12-19T01:26:25.557Z,0.00
2018-12-19T01:27:25.543Z,0.00
2018-12-19T01:28:25.510Z,0.00
2018-12-19T01:29:25.488Z,0.00
2018-12-19T01:30:25.461Z,0.00
2018-12-19T01:31:25.446Z,0.00
2018-12-19T01:32:25.411Z,0.00
2018-12-19T01:33:25.388Z,0.00
2018-12-19T01:34:25.361Z,0.00
2018-12-19T01:35:25.342Z,0.00
2018-12-19T01:36:25.313Z,0.00
2018-12-19T01:37:25.293Z,0.00
2018-12-19T01:38:25.265Z,0.00
2018-12-19T01:39:25.990Z,0.00
2018-12-19T01:40:25.215Z,0.00
2018-12-19T01:41:25.189Z,0.00
2018-12-19T01:42:25.165Z,0.00
2018-12-19T01:43:25.141Z,0.00
2018-12-19T01:44:25.119Z,0.00
2018-12-19T01:45:25.093Z,0.00
2018-12-19T01:46:25.070Z,0.00
2018-12-19T01:47:25.047Z,0.00
2018-12-19T01:48:25.022Z,0.00
2018-12-19T01:49:24.999Z,0.00
2018-12-19T01:50:24.973Z,0.00
2018-12-19T01:51:24.945Z,0.00
2018-12-19T01:52:24.921Z,0.00
2018-12-19T01:53:24.895Z,0.00
2018-12-19T01:54:24.872Z,0.00
2018-12-19T01:55:24.847Z,0.00
2018-12-19T01:56:24.824Z,0.00
2018-12-19T01:57:24.802Z,0.00
2018-12-19T01:58:24.774Z,0.00
2018-12-19T01:59:24.753Z,0.00
2018-12-19T02:00:24.726Z,0.00
2018-12-19T02:01:24.700Z,0.00
2018-12-19T02:02:24.673Z,0.00
2018-12-19T02:03:24.649Z,0.00
2018-12-19T02:04:24.624Z,0.00
2018-12-19T02:05:24.605Z,0.00
2018-12-19T02:06:24.574Z,0.00
2018-12-19T02:07:24.551Z,0.00
2018-12-19T02:08:24.532Z,0.00
2018-12-19T02:09:28.888Z,0.00
2018-12-19T02:10:24.478Z,0.00
2018-12-19T02:11:24.455Z,0.00
2018-12-19T02:12:24.430Z,0.00
2018-12-19T02:13:24.406Z,0.00
2018-12-19T02:14:24.382Z,0.00
2018-12-19T02:15:24.356Z,0.00
2018-12-19T02:16:24.332Z,0.00
2018-12-19T02:17:24.309Z,0.00
2018-12-19T02:18:24.285Z,0.00
2018-12-19T02:19:24.260Z,0.00
2018-12-19T02:20:24.235Z,0.00
2018-12-19T02:21:24.208Z,0.00
2018-12-19T02:22:24.192Z,0.00
2018-12-19T02:23:24.164Z,0.00
2018-12-19T02:24:24.136Z,0.00
2018-12-19T02:25:24.112Z,0.00
2018-12-19T02:26:24.086Z,0.00
2018-12-19T02:27:24.064Z,0.00
2018-12-19T02:28:24.038Z,0.00
2018-12-19T02:29:24.016Z,0.00
2018-12-19T02:30:23.992Z,0.00
2018-12-19T02:31:23.974Z,0.00
2018-12-19T02:32:23.943Z,0.00
2018-12-19T02:33:23.919Z,0.00
2018-12-19T02:34:23.894Z,0.00
2018-12-19T02:35:23.868Z,0.00
2018-12-19T02:36:23.846Z,0.00
2018-12-19T02:37:23.821Z,0.00
2018-12-19T02:38:23.799Z,0.00
2018-12-19T02:39:23.774Z,0.00
2018-12-19T02:40:23.748Z,0.00
2018-12-19T02:41:23.724Z,0.00
2018-12-19T02:42:23.703Z,0.00
2018-12-19T02:43:23.680Z,0.00
2018-12-19T02:44:23.655Z,0.00
2018-12-19T02:45:23.628Z,0.00
2018-12-19T02:46:23.598Z,0.00
2018-12-19T02:47:23.578Z,0.00
2018-12-19T02:48:23.560Z,0.00
2018-12-19T02:49:23.530Z,0.00
2018-12-19T02:50:23.507Z,0.00
2018-12-19T02:51:23.478Z,0.00
2018-12-19T02:52:23.456Z,0.00
2018-12-19T02:53:23.433Z,0.00
2018-12-19T02:54:23.405Z,0.00
2018-12-19T02:55:23.383Z,0.00
2018-12-19T02:56:23.360Z,0.00
2018-12-19T02:57:23.340Z,0.00
2018-12-19T02:58:23.315Z,0.00
2018-12-19T02:59:23.287Z,0.00
2018-12-19T03:00:23.260Z,0.00
2018-12-19T03:01:23.239Z,0.00
2018-12-19T03:02:23.212Z,0.00
2018-12-19T03:03:23.187Z,0.00
2018-12-19T03:04:23.163Z,0.00
2018-12-19T03:05:23.138Z,0.00
2018-12-19T03:06:23.117Z,0.00
2018-12-19T03:07:23.098Z,0.00
2018-12-19T03:08:23.079Z,0.00
2018-12-19T03:09:23.040Z,0.00
2018-12-19T03:10:23.017Z,0.00
2018-12-19T03:11:22.994Z,0.00
2018-12-19T03:12:22.977Z,0.00
2018-12-19T03:13:22.946Z,0.00
2018-12-19T03:14:22.920Z,0.00
2018-12-19T03:15:22.901Z,0.00
2018-12-19T03:16:22.870Z,0.00
2018-12-19T03:17:22.846Z,0.00
2018-12-19T03:18:22.824Z,0.00
2018-12-19T03:19:22.798Z,0.00
2018-12-19T03:20:22.775Z,0.00
2018-12-19T03:21:22.750Z,0.00
2018-12-19T03:22:22.724Z,0.00
2018-12-19T03:23:22.701Z,0.00
2018-12-19T03:24:22.685Z,0.00
2018-12-19T03:25:22.656Z,0.00
2018-12-19T03:26:22.637Z,0.00
2018-12-19T03:27:22.603Z,0.00
2018-12-19T03:28:22.582Z,0.00
2018-12-19T03:29:22.556Z,0.00
2018-12-19T03:30:22.533Z,0.00
2018-12-19T03:31:22.513Z,0.00
2018-12-19T03:32:22.488Z,0.00
2018-12-19T03:33:22.461Z,0.00
2018-12-19T03:34:22.436Z,0.00
2018-12-19T03:35:22.411Z,0.00
2018-12-19T03:36:22.386Z,0.00
2018-12-19T03:37:22.363Z,0.00
2018-12-19T03:38:22.337Z,0.00
2018-12-19T03:39:22.313Z,0.00
2018-12-19T03:40:22.289Z,0.00
2018-12-19T03:41:22.270Z,0.00
2018-12-19T03:42:22.241Z,0.00
2018-12-19T03:43:22.214Z,0.00
2018-12-19T03:44:22.196Z,0.00
2018-12-19T03:45:22.170Z,0.00
2018-12-19T03:46:22.146Z,0.00
2018-12-19T03:47:22.120Z,0.00
2018-12-19T03:48:22.113Z,0.00
2018-12-19T03:49:22.071Z,0.00
2018-12-19T03:50:22.047Z,0.00
2018-12-19T03:51:22.023Z,0.00
2018-12-19T03:52:22.000Z,0.00
2018-12-19T03:53:21.975Z,0.00
2018-12-19T03:54:21.954Z,0.00
2018-12-19T03:55:21.927Z,0.00
2018-12-19T03:56:21.901Z,0.00
2018-12-19T03:57:21.877Z,0.00
2018-12-19T03:58:21.851Z,0.00
2018-12-19T03:59:21.830Z,0.00
2018-12-19T04:00:21.811Z,0.00
2018-12-19T04:01:21.781Z,0.00
2018-12-19T04:02:21.765Z,0.00
2018-12-19T04:03:21.737Z,0.00
2018-12-19T04:04:21.708Z,0.00
2018-12-19T04:05:21.692Z,0.00
2018-12-19T04:06:21.659Z,0.00
2018-12-19T04:07:21.639Z,0.00
2018-12-19T04:08:21.612Z,0.00
2018-12-19T04:09:21.595Z,0.00
2018-12-19T04:10:21.565Z,0.00
2018-12-19T04:11:21.544Z,0.00
2018-12-19T04:12:21.522Z,0.00
2018-12-19T04:13:21.493Z,0.00
2018-12-19T04:14:21.478Z,0.00
2018-12-19T04:15:21.444Z,0.00
2018-12-19T04:16:21.420Z,0.00
2018-12-19T04:17:21.400Z,0.00
2018-12-19T04:18:21.373Z,0.00
2018-12-19T04:19:21.348Z,0.00
2018-12-19T04:20:21.324Z,0.00
2018-12-19T04:21:21.309Z,0.00
2018-12-19T04:22:21.278Z,0.00
2018-12-19T04:23:21.252Z,0.00
2018-12-19T04:24:21.231Z,0.00
2018-12-19T04:25:21.205Z,0.00
2018-12-19T04:26:21.188Z,0.00
2018-12-19T04:27:21.155Z,0.00
2018-12-19T04:28:21.144Z,0.00
2018-12-19T04:29:21.106Z,0.00
2018-12-19T04:30:21.083Z,0.00
2018-12-19T04:31:21.059Z,0.00
2018-12-19T04:32:21.047Z,0.00
2018-12-19T04:33:21.013Z,0.00
2018-12-19T04:34:20.990Z,0.00
2018-12-19T04:35:20.963Z,0.00
2018-12-19T04:36:20.940Z,0.00
2018-12-19T04:37:20.917Z,0.00
2018-12-19T04:38:20.894Z,0.00
2018-12-19T04:39:20.868Z,0.00
2018-12-19T04:40:20.842Z,0.00
2018-12-19T04:41:20.819Z,0.00
2018-12-19T04:42:20.793Z,0.00
2018-12-19T04:43:20.772Z,0.00
2018-12-19T04:44:20.750Z,0.00
2018-12-19T04:45:20.723Z,0.00
2018-12-19T04:46:20.701Z,0.00
2018-12-19T04:47:20.681Z,0.00
2018-12-19T04:48:20.652Z,0.00
2018-12-19T04:49:20.627Z,0.00
2018-12-19T04:50:20.610Z,0.00
2018-12-19T04:51:20.578Z,0.00
2018-12-19T04:52:20.557Z,0.00
2018-12-19T04:53:20.531Z,0.00
2018-12-19T04:54:20.508Z,0.00
2018-12-19T04:55:20.482Z,0.00
2018-12-19T04:56:20.483Z,0.00
2018-12-19T04:57:20.436Z,0.00
2018-12-19T04:58:20.409Z,0.00
2018-12-19T04:59:20.387Z,0.00
2018-12-19T05:00:20.363Z,0.00
2018-12-19T05:01:20.344Z,0.00
2018-12-19T05:02:20.316Z,0.00
2018-12-19T05:03:20.291Z,0.00
2018-12-19T05:04:20.266Z,0.00
2018-12-19T05:05:20.247Z,0.00
2018-12-19T05:06:20.226Z,0.00
2018-12-19T05:07:20.206Z,0.00
2018-12-19T05:08:20.171Z,0.00
2018-12-19T05:09:20.148Z,0.00
2018-12-19T05:10:20.124Z,0.00
2018-12-19T05:11:20.100Z,0.00
2018-12-19T05:12:20.078Z,0.00
2018-12-19T05:13:20.053Z,0.00
2018-12-19T05:14:20.028Z,0.00
2018-12-19T05:15:20.003Z,0.00
2018-12-19T05:16:19.979Z,0.00
2018-12-19T05:17:19.955Z,0.00
2018-12-19T05:18:19.929Z,0.00
2018-12-19T05:19:19.908Z,0.00
2018-12-19T05:20:19.881Z,0.00
2018-12-19T05:21:19.858Z,0.00
2018-12-19T05:22:19.841Z,0.00
2018-12-19T05:23:19.813Z,0.00
2018-12-19T05:24:19.789Z,0.00
2018-12-19T05:25:19.762Z,0.00
2018-12-19T05:26:19.735Z,0.00
2018-12-19T05:27:19.712Z,0.00
2018-12-19T05:28:19.699Z,0.00
2018-12-19T05:29:19.666Z,0.00
2018-12-19T05:30:19.643Z,0.00
2018-12-19T05:31:19.616Z,0.00
2018-12-19T05:32:19.594Z,0.00
2018-12-19T05:33:19.569Z,0.00
2018-12-19T05:34:19.543Z,0.00
2018-12-19T05:35:19.544Z,0.00
2018-12-19T05:36:19.496Z,0.00
2018-12-19T05:37:19.473Z,0.00
2018-12-19T05:38:19.447Z,0.00
2018-12-19T05:39:19.424Z,0.00
2018-12-19T05:40:19.408Z,0.00
2018-12-19T05:41:19.381Z,0.00
2018-12-19T05:42:19.351Z,0.00
2018-12-19T05:43:19.327Z,0.00
2018-12-19T05:44:19.303Z,0.00
2018-12-19T05:45:19.278Z,0.00
2018-12-19T05:46:19.256Z,0.00
2018-12-19T05:47:19.233Z,0.00
2018-12-19T05:48:19.210Z,0.00
2018-12-19T05:49:19.185Z,0.00
2018-12-19T05:50:19.160Z,0.00
2018-12-19T05:51:19.137Z,0.00
2018-12-19T05:52:19.115Z,0.00
2018-12-19T05:53:19.088Z,0.00
2018-12-19T05:54:19.063Z,0.00
2018-12-19T05:55:19.041Z,0.00
2018-12-19T05:56:19.015Z,0.00
2018-12-19T05:57:18.993Z,0.00
2018-12-19T05:58:18.968Z,0.00
2018-12-19T05:59:18.946Z,0.00
2018-12-19T06:00:18.919Z,0.00
2018-12-19T06:01:18.895Z,0.00
2018-12-19T06:02:18.873Z,0.00
2018-12-19T06:03:18.848Z,0.00
2018-12-19T06:04:18.823Z,0.00
2018-12-19T06:05:18.803Z,0.00
2018-12-19T06:06:18.784Z,0.00
2018-12-19T06:07:18.753Z,0.00
2018-12-19T06:08:18.729Z,0.00
2018-12-19T06:09:18.710Z,0.00
2018-12-19T06:10:26.046Z,0.00
2018-12-19T06:11:18.660Z,0.00
2018-12-19T06:12:18.634Z,0.00
2018-12-19T06:13:18.607Z,0.00
2018-12-19T06:14:18.595Z,0.00
2018-12-19T06:15:18.567Z,0.00
2018-12-19T06:16:18.536Z,0.00
2018-12-19T06:17:18.522Z,0.00
2018-12-19T06:18:18.487Z,0.00
2018-12-19T06:19:18.464Z,0.00
2018-12-19T06:20:18.448Z,0.00
2018-12-19T06:21:18.414Z,0.00
2018-12-19T06:22:18.392Z,0.00
2018-12-19T06:23:18.368Z,0.00
2018-12-19T06:24:18.347Z,0.00
2018-12-19T06:25:18.326Z,0.00
2018-12-19T06:26:18.296Z,0.00
2018-12-19T06:27:18.276Z,0.00
2018-12-19T06:28:18.247Z,0.00
2018-12-19T06:29:18.225Z,0.00
2018-12-19T06:30:18.202Z,0.00
2018-12-19T06:31:18.174Z,0.00
2018-12-19T06:32:18.152Z,0.00
2018-12-19T06:33:18.130Z,0.00
2018-12-19T06:34:18.104Z,0.00
2018-12-19T06:35:18.080Z,0.00
2018-12-19T06:36:18.063Z,0.00
2018-12-19T06:37:18.031Z,0.00
2018-12-19T06:38:18.008Z,0.00
2018-12-19T06:39:17.988Z,0.00
2018-12-19T06:40:17.959Z,0.00
2018-12-19T06:41:17.938Z,0.00
2018-12-19T06:42:17.944Z,0.00
2018-12-19T06:43:17.889Z,0.00
2018-12-19T06:44:17.868Z,0.00
2018-12-19T06:45:17.845Z,0.00
2018-12-19T06:46:17.822Z,0.00
2018-12-19T06:47:17.795Z,0.00
2018-12-19T06:48:17.769Z,0.00
2018-12-19T06:49:17.747Z,0.00
2018-12-19T06:50:17.725Z,0.00
2018-12-19T06:51:18.969Z,0.00
2018-12-19T06:52:17.676Z,0.00
2018-12-19T06:53:17.650Z,0.00
2018-12-19T06:54:17.625Z,0.00
2018-12-19T06:55:17.606Z,0.00
2018-12-19T06:56:17.578Z,0.00
2018-12-19T06:57:17.555Z,0.00
2018-12-19T06:58:17.529Z,0.00
2018-12-19T06:59:17.509Z,0.00
2018-12-19T07:00:17.480Z,0.00
2018-12-19T07:01:17.460Z,0.00
2018-12-19T07:02:17.434Z,0.00
2018-12-19T07:03:17.408Z,0.00
2018-12-19T07:04:17.385Z,0.00
2018-12-19T07:05:17.362Z,0.00
2018-12-19T07:06:17.340Z,0.00
2018-12-19T07:07:17.314Z,0.00
2018-12-19T07:08:17.294Z,0.00
2018-12-19T07:09:17.267Z,0.00
2018-12-19T07:10:17.249Z,0.00
2018-12-19T07:11:17.221Z,0.00
2018-12-19T07:12:17.195Z,0.00
2018-12-19T07:13:17.170Z,0.00
2018-12-19T07:14:17.145Z,0.00
2018-12-19T07:15:17.127Z,0.00
2018-12-19T07:16:17.098Z,0.00
2018-12-19T07:17:17.078Z,0.00
2018-12-19T07:18:17.050Z,0.00
2018-12-19T07:19:17.025Z,0.00
2018-12-19T07:20:17.004Z,0.00
2018-12-19T07:21:16.980Z,0.00
2018-12-19T07:22:16.954Z,0.00
2018-12-19T07:23:16.931Z,0.00
2018-12-19T07:24:16.908Z,0.00
2018-12-19T07:25:16.884Z,4.00
2018-12-19T07:26:16.859Z,4.00
2018-12-19T07:27:16.836Z,0.00
2018-12-19T07:28:16.814Z,4.00
2018-12-19T07:29:16.788Z,0.00
2018-12-19T07:30:16.763Z,4.00
2018-12-19T07:31:16.745Z,0.00
2018-12-19T07:32:16.738Z,4.00
2018-12-19T07:33:16.701Z,4.00
2018-12-19T07:34:16.670Z,4.00
2018-12-19T07:35:16.645Z,4.00
2018-12-19T07:36:16.621Z,4.00
2018-12-19T07:37:16.599Z,4.00
2018-12-19T07:38:16.573Z,4.00
2018-12-19T07:39:16.557Z,4.00
2018-12-19T07:40:16.525Z,0.00
2018-12-19T07:41:16.503Z,4.00
2018-12-19T07:42:16.484Z,0.00
2018-12-19T07:43:16.459Z,4.00
2018-12-19T07:44:16.431Z,4.00
2018-12-19T07:45:16.418Z,4.00
2018-12-19T07:46:19.827Z,4.00
2018-12-19T07:47:16.359Z,8.00
2018-12-19T07:48:16.334Z,8.00
2018-12-19T07:49:16.310Z,12.00
2018-12-19T07:50:16.286Z,8.00
2018-12-19T07:51:16.263Z,8.00
2018-12-19T07:52:16.241Z,8.00
2018-12-19T07:53:16.216Z,8.00
2018-12-19T07:54:16.191Z,8.00
2018-12-19T07:55:16.168Z,8.00
2018-12-19T07:56:16.212Z,8.00
2018-12-19T07:57:16.122Z,12.00
2018-12-19T07:58:16.106Z,8.00
2018-12-19T07:59:16.073Z,12.00
2018-12-19T08:00:16.055Z,12.00
2018-12-19T08:01:17.394Z,8.00
2018-12-19T08:02:16.005Z,12.00
2018-12-19T08:03:15.978Z,12.00
2018-12-19T08:04:15.956Z,12.00
2018-12-19T08:05:15.931Z,12.00
2018-12-19T08:06:15.910Z,12.00
2018-12-19T08:07:15.885Z,12.00
2018-12-19T08:08:15.863Z,16.00
2018-12-19T08:09:15.840Z,12.00
2018-12-19T08:10:15.812Z,16.00
2018-12-19T08:11:15.794Z,12.00
2018-12-19T08:12:15.763Z,16.00
2018-12-19T08:13:15.741Z,12.00
2018-12-19T08:14:15.717Z,16.00
2018-12-19T08:15:15.691Z,16.00
2018-12-19T08:16:15.676Z,16.00
2018-12-19T08:17:15.645Z,20.00
2018-12-19T08:18:15.619Z,20.00
2018-12-19T08:19:15.595Z,20.00
2018-12-19T08:20:15.572Z,20.00
2018-12-19T08:21:15.551Z,24.00
2018-12-19T08:22:15.525Z,20.00
2018-12-19T08:23:15.503Z,16.00
2018-12-19T08:24:15.483Z,20.00
2018-12-19T08:25:15.457Z,20.00
2018-12-19T08:26:15.437Z,16.00
2018-12-19T08:27:15.410Z,20.00
2018-12-19T08:28:15.385Z,24.00
2018-12-19T08:29:15.364Z,24.00
2018-12-19T08:30:15.336Z,20.00
2018-12-19T08:31:15.312Z,20.00
2018-12-19T08:32:15.289Z,20.00
2018-12-19T08:33:15.267Z,20.00
2018-12-19T08:34:15.239Z,24.00
2018-12-19T08:35:15.216Z,24.00
2018-12-19T08:36:15.200Z,28.00
2018-12-19T08:37:15.175Z,24.00
2018-12-19T08:38:15.144Z,24.00
2018-12-19T08:39:15.123Z,20.00
2018-12-19T08:40:15.097Z,24.00
2018-12-19T08:41:15.074Z,24.00
2018-12-19T08:42:15.049Z,24.00
2018-12-19T08:43:15.024Z,28.00
2018-12-19T08:44:15.000Z,28.00
2018-12-19T08:45:14.978Z,32.00
2018-12-19T08:46:14.955Z,32.00
2018-12-19T08:47:14.931Z,28.00
2018-12-19T08:48:14.913Z,24.00
2018-12-19T08:49:14.885Z,24.00
2018-12-19T08:50:14.859Z,28.00
2018-12-19T08:51:14.835Z,24.00
2018-12-19T08:52:14.811Z,28.00
2018-12-19T08:53:14.789Z,32.00
2018-12-19T08:54:14.765Z,40.00
2018-12-19T08:55:14.748Z,32.00
2018-12-19T08:56:15.141Z,40.00
2018-12-19T08:57:14.706Z,36.00
2018-12-19T08:58:14.669Z,32.00
2018-12-19T08:59:14.645Z,24.00
2018-12-19T09:00:14.624Z,20.00
2018-12-19T09:01:14.602Z,24.00
2018-12-19T09:02:14.573Z,24.00
2018-12-19T09:03:14.548Z,20.00
2018-12-19T09:04:14.565Z,24.00
2018-12-19T09:05:14.506Z,24.00
2018-12-19T09:06:14.477Z,24.00
2018-12-19T09:07:14.463Z,20.00
2018-12-19T09:08:14.430Z,20.00
2018-12-19T09:09:14.414Z,24.00
2018-12-19T09:10:14.389Z,28.00
2018-12-19T09:11:14.359Z,20.00
2018-12-19T09:12:14.335Z,24.00
2018-12-19T09:13:14.315Z,24.00
2018-12-19T09:14:14.290Z,24.00
2018-12-19T09:15:14.265Z,24.00
2018-12-19T09:16:14.242Z,28.00
2018-12-19T09:17:14.222Z,28.00
2018-12-19T09:18:14.193Z,28.00
2018-12-19T09:19:14.167Z,32.00
2018-12-19T09:20:14.145Z,32.00
2018-12-19T09:21:14.123Z,32.00
2018-12-19T09:22:14.105Z,32.00
2018-12-19T09:23:14.073Z,32.00
2018-12-19T09:24:14.052Z,36.00
2018-12-19T09:25:14.035Z,36.00
2018-12-19T09:26:14.001Z,44.00
2018-12-19T09:27:13.979Z,56.00
2018-12-19T09:28:13.956Z,56.00
2018-12-19T09:29:13.931Z,56.00
2018-12-19T09:30:13.913Z,56.00
2018-12-19T09:31:13.883Z,68.00
2018-12-19T09:32:13.861Z,64.00
2018-12-19T09:33:13.841Z,68.00
2018-12-19T09:34:13.820Z,68.00
2018-12-19T09:35:13.789Z,76.00
2018-12-19T09:36:13.770Z,72.00
2018-12-19T09:37:13.742Z,100.00
2018-12-19T09:38:13.716Z,100.00
2018-12-19T09:39:13.693Z,104.00
2018-12-19T09:40:13.677Z,124.00
2018-12-19T09:41:13.645Z,116.00
2018-12-19T09:42:13.630Z,120.00
2018-12-19T09:43:13.598Z,128.00
2018-12-19T09:44:13.575Z,128.00
2018-12-19T09:45:13.552Z,128.00
2018-12-19T09:46:13.536Z,116.00
2018-12-19T09:47:13.503Z,116.00
2018-12-19T09:48:13.480Z,160.00
2018-12-19T09:49:14.066Z,188.00
2018-12-19T09:50:13.433Z,212.00
2018-12-19T09:51:13.409Z,204.00
2018-12-19T09:52:13.393Z,208.00
2018-12-19T09:53:13.363Z,208.00
2018-12-19T09:54:13.337Z,200.00
2018-12-19T09:55:13.327Z,180.00
2018-12-19T09:56:13.294Z,140.00
2018-12-19T09:57:13.269Z,156.00
2018-12-19T09:58:13.247Z,188.00
2018-12-19T09:59:13.220Z,196.00
2018-12-19T10:00:13.199Z,180.00
2018-12-19T10:01:13.180Z,160.00
2018-12-19T10:02:13.157Z,164.00
2018-12-19T10:03:13.134Z,188.00
2018-12-19T10:04:13.110Z,204.00
2018-12-19T10:05:13.089Z,216.00
2018-12-19T10:06:13.066Z,228.00
2018-12-19T10:07:13.033Z,244.00
2018-12-19T10:08:13.014Z,260.00
2018-12-19T10:09:14.983Z,264.00
2018-12-19T10:10:12.963Z,276.00
2018-12-19T10:11:18.633Z,284.00
2018-12-19T10:12:12.925Z,264.00
2018-12-19T10:13:12.902Z,220.00
2018-12-19T10:14:12.874Z,216.00
2018-12-19T10:15:12.913Z,236.00
2018-12-19T10:16:12.823Z,280.00
2018-12-19T10:17:12.798Z,288.00
2018-12-19T10:18:12.777Z,288.00
2018-12-19T10:19:12.758Z,292.00
2018-12-19T10:20:12.729Z,312.00
2018-12-19T10:21:12.709Z,312.00
2018-12-19T10:22:12.683Z,308.00
2018-12-19T10:23:12.658Z,300.00
2018-12-19T10:24:12.633Z,268.00
2018-12-19T10:25:12.611Z,244.00
2018-12-19T10:26:12.600Z,204.00
2018-12-19T10:27:12.567Z,172.00
2018-12-19T10:28:12.538Z,164.00
2018-12-19T10:29:12.522Z,176.00
2018-12-19T10:30:12.500Z,188.00
2018-12-19T10:31:12.471Z,192.00
2018-12-19T10:32:12.453Z,180.00
2018-12-19T10:33:12.422Z,176.00
2018-12-19T10:34:12.400Z,180.00
2018-12-19T10:35:12.376Z,188.00
2018-12-19T10:36:12.354Z,172.00
2018-12-19T10:37:12.338Z,148.00
2018-12-19T10:38:12.308Z,132.00
2018-12-19T10:39:12.282Z,144.00
2018-12-19T10:40:12.258Z,164.00
2018-12-19T10:41:12.233Z,176.00
2018-12-19T10:42:12.217Z,172.00
2018-12-19T10:43:12.188Z,172.00
2018-12-19T10:44:12.164Z,176.00
2018-12-19T10:45:12.142Z,176.00
2018-12-19T10:46:12.117Z,188.00
2018-12-19T10:47:12.095Z,216.00
2018-12-19T10:48:12.074Z,212.00
2018-12-19T10:49:12.050Z,196.00
2018-12-19T10:50:12.024Z,184.00
2018-12-19T10:51:12.000Z,196.00
2018-12-19T10:52:11.978Z,228.00
2018-12-19T10:53:11.959Z,236.00
2018-12-19T10:54:11.931Z,228.00
2018-12-19T10:55:11.908Z,244.00
2018-12-19T10:56:11.887Z,244.00
2018-12-19T10:57:11.862Z,284.00
2018-12-19T10:58:11.838Z,268.00
2018-12-19T10:59:11.814Z,244.00
2018-12-19T11:00:11.803Z,252.00
2018-12-19T11:01:11.770Z,248.00
2018-12-19T11:02:11.745Z,232.00
2018-12-19T11:03:11.720Z,236.00
2018-12-19T11:04:11.699Z,216.00
2018-12-19T11:05:11.677Z,192.00
2018-12-19T11:06:11.652Z,168.00
2018-12-19T11:07:11.629Z,176.00
2018-12-19T11:08:11.609Z,164.00
2018-12-19T11:09:11.582Z,144.00
2018-12-19T11:10:11.562Z,148.00
2018-12-19T11:11:11.535Z,184.00
2018-12-19T11:12:11.517Z,184.00
2018-12-19T11:13:11.490Z,208.00
2018-12-19T11:14:11.478Z,220.00
2018-12-19T11:15:11.441Z,236.00
2018-12-19T11:16:11.420Z,248.00
2018-12-19T11:17:11.396Z,244.00
2018-12-19T11:18:11.373Z,244.00
2018-12-19T11:19:11.349Z,252.00
2018-12-19T11:20:11.326Z,268.00
2018-12-19T11:21:12.570Z,280.00
2018-12-19T11:22:12.799Z,256.00
2018-12-19T11:23:11.263Z,224.00
2018-12-19T11:24:11.241Z,216.00
2018-12-19T11:25:11.211Z,224.00
2018-12-19T11:26:11.190Z,232.00
2018-12-19T11:27:11.166Z,252.00
2018-12-19T11:28:11.150Z,288.00
2018-12-19T11:29:11.120Z,280.00
2018-12-19T11:30:11.095Z,252.00
2018-12-19T11:31:11.073Z,232.00
2018-12-19T11:32:11.053Z,212.00
2018-12-19T11:33:11.029Z,200.00
2018-12-19T11:34:11.011Z,188.00
2018-12-19T11:35:10.984Z,196.00
2018-12-19T11:36:10.960Z,196.00
2018-12-19T11:37:10.933Z,180.00
2018-12-19T11:38:10.914Z,176.00
2018-12-19T11:39:10.896Z,168.00
2018-12-19T11:40:10.873Z,196.00
2018-12-19T11:41:10.848Z,236.00
2018-12-19T11:42:10.819Z,248.00
2018-12-19T11:43:10.795Z,240.00
2018-12-19T11:44:10.962Z,228.00
2018-12-19T11:45:10.754Z,220.00
2018-12-19T11:46:10.726Z,248.00
2018-12-19T11:47:10.704Z,276.00
2018-12-19T11:48:10.683Z,300.00
2018-12-19T11:49:10.664Z,308.00
2018-12-19T11:50:10.635Z,288.00
2018-12-19T11:51:10.618Z,268.00
2018-12-19T11:52:10.589Z,304.00
2018-12-19T11:53:10.571Z,316.00
2018-12-19T11:54:10.542Z,324.00
2018-12-19T11:55:10.527Z,320.00
2018-12-19T11:56:10.498Z,320.00
2018-12-19T11:57:10.480Z,320.00
2018-12-19T11:58:10.451Z,280.00
2018-12-19T11:59:10.433Z,272.00
2018-12-19T12:00:10.410Z,272.00
2018-12-19T12:01:10.391Z,244.00
2018-12-19T12:02:10.357Z,216.00
2018-12-19T12:03:10.339Z,200.00
2018-12-19T12:04:10.313Z,196.00
2018-12-19T12:05:10.294Z,216.00
2018-12-19T12:06:10.265Z,220.00
2018-12-19T12:07:10.243Z,212.00
2018-12-19T12:08:10.229Z,216.00
2018-12-19T12:09:10.200Z,224.00
2018-12-19T12:10:10.175Z,220.00
2018-12-19T12:11:10.151Z,224.00
2018-12-19T12:12:10.134Z,228.00
2018-12-19T12:13:10.108Z,236.00
2018-12-19T12:14:10.090Z,212.00
2018-12-19T12:15:10.077Z,184.00
2018-12-19T12:16:10.044Z,200.00
2018-12-19T12:17:10.017Z,184.00
2018-12-19T12:18:09.995Z,176.00
2018-12-19T12:19:09.971Z,172.00
2018-12-19T12:20:09.946Z,180.00
2018-12-19T12:21:09.930Z,180.00
2018-12-19T12:22:09.901Z,192.00
2018-12-19T12:23:09.883Z,208.00
2018-12-19T12:24:09.857Z,200.00
2018-12-19T12:25:09.834Z,196.00
2018-12-19T12:26:09.815Z,204.00
2018-12-19T12:27:09.786Z,216.00
2018-12-19T12:28:09.766Z,220.00
2018-12-19T12:29:09.741Z,224.00
2018-12-19T12:30:09.731Z,236.00
2018-12-19T12:31:09.701Z,224.00
2018-12-19T12:32:09.674Z,216.00
2018-12-19T12:33:09.652Z,196.00
2018-12-19T12:34:09.633Z,192.00
2018-12-19T12:35:09.605Z,196.00
2018-12-19T12:36:09.581Z,204.00
2018-12-19T12:37:09.564Z,196.00
2018-12-19T12:38:09.537Z,216.00
2018-12-19T12:39:09.517Z,236.00
2018-12-19T12:40:09.492Z,224.00
2018-12-19T12:41:09.473Z,208.00
2018-12-19T12:42:09.446Z,184.00
2018-12-19T12:43:09.425Z,172.00
2018-12-19T12:44:09.696Z,172.00
2018-12-19T12:45:09.382Z,148.00
2018-12-19T12:46:09.356Z,124.00
2018-12-19T12:47:09.332Z,96.00
2018-12-19T12:48:09.320Z,100.00
2018-12-19T12:49:09.295Z,124.00
2018-12-19T12:50:09.271Z,176.00
2018-12-19T12:51:09.264Z,160.00
2018-12-19T12:52:09.234Z,124.00
2018-12-19T12:53:09.198Z,100.00
2018-12-19T12:54:09.181Z,100.00
2018-12-19T12:55:09.161Z,104.00
2018-12-19T12:56:09.131Z,104.00
2018-12-19T12:57:09.108Z,100.00
2018-12-19T12:58:09.083Z,92.00
2018-12-19T12:59:09.062Z,88.00
2018-12-19T13:00:09.037Z,84.00
2018-12-19T13:01:09.029Z,84.00