createdAt,value
2022-11-26T00:01:24.673Z,3.61
2022-11-26T00:03:53.334Z,4.20
2022-11-26T00:06:34.651Z,3.92
2022-11-26T00:09:04.042Z,4.07
2022-11-26T00:11:31.421Z,4.83
2022-11-26T00:13:58.753Z,5.44
2022-11-26T00:16:26.832Z,5.71
2022-11-26T00:18:54.186Z,3.87
2022-11-26T00:21:24.198Z,4.50
2022-11-26T00:23:52.693Z,4.52
2022-11-26T00:26:21.837Z,3.72
2022-11-26T00:29:00.034Z,4.26
2022-11-26T00:31:28.554Z,4.53
2022-11-26T00:33:56.483Z,3.37
2022-11-26T00:36:26.497Z,3.39
2022-11-26T00:38:57.040Z,3.59
2022-11-26T00:41:25.862Z,3.81
2022-11-26T00:43:53.197Z,3.74
2022-11-26T00:46:21.840Z,3.97
2022-11-26T00:48:49.228Z,4.20
2022-11-26T00:51:19.676Z,3.16
2022-11-26T00:53:48.077Z,3.46
2022-11-26T00:56:20.317Z,3.85
2022-11-26T00:58:49.385Z,5.16
2022-11-26T01:01:19.477Z,5.36
2022-11-26T01:03:47.120Z,4.98
2022-11-26T01:06:18.681Z,5.00
2022-11-26T01:08:46.789Z,5.23
2022-11-26T01:11:16.766Z,4.32
2022-11-26T01:13:45.686Z,4.59
2022-11-26T01:16:19.173Z,5.51
2022-11-26T01:18:48.309Z,4.93
2022-11-26T01:21:15.870Z,3.37
2022-11-26T01:23:43.188Z,3.41
2022-11-26T01:26:16.594Z,3.30
2022-11-26T01:28:44.991Z,3.68
2022-11-26T01:31:27.159Z,3.51
2022-11-26T01:33:55.284Z,3.99
2022-11-26T01:36:29.078Z,5.06
2022-11-26T01:38:59.396Z,5.47
2022-11-26T01:41:48.323Z,5.52
2022-11-26T01:44:21.802Z,5.43
2022-11-26T01:46:51.550Z,5.19
2022-11-26T01:49:23.834Z,5.31
2022-11-26T01:52:20.639Z,4.97
2022-11-26T01:54:48.830Z,5.11
2022-11-26T01:57:22.455Z,5.53
2022-11-26T01:59:52.969Z,5.70
2022-11-26T02:02:22.352Z,5.96
2022-11-26T02:04:58.778Z,5.96
2022-11-26T02:07:26.086Z,5.78
2022-11-26T02:09:53.749Z,5.72
2022-11-26T02:12:21.206Z,5.78
2022-11-26T02:14:48.618Z,6.08
2022-11-26T02:17:21.995Z,5.97
2022-11-26T02:20:16.740Z,5.76
2022-11-26T02:22:50.517Z,5.89
2022-11-26T02:25:36.509Z,4.68
2022-11-26T02:28:20.833Z,4.36
2022-11-26T02:31:17.303Z,4.19
2022-11-26T02:34:22.865Z,4.38
2022-11-26T02:36:52.502Z,5.09
2022-11-26T02:39:26.208Z,5.64
2022-11-26T02:41:55.971Z,5.96
2022-11-26T02:44:31.734Z,6.17
2022-11-26T02:47:03.050Z,6.21
2022-11-26T02:49:31.321Z,5.98
2022-11-26T02:52:00.695Z,6.01
2022-11-26T02:54:29.631Z,5.75
2022-11-26T02:56:58.345Z,5.78
2022-11-26T02:59:26.198Z,5.71
2022-11-26T03:02:26.035Z,5.70
2022-11-26T03:04:57.244Z,5.46
2022-11-26T03:07:25.864Z,5.54
2022-11-26T03:09:55.471Z,5.54
2022-11-26T03:12:23.205Z,5.56
2022-11-26T03:14:50.877Z,5.56
2022-11-26T03:17:18.506Z,5.74
2022-11-26T03:19:46.784Z,5.11
2022-11-26T03:22:15.308Z,4.87
2022-11-26T03:24:43.341Z,4.66
2022-11-26T03:27:11.020Z,4.44
2022-11-26T03:29:38.551Z,4.19
2022-11-26T03:32:06.167Z,5.28
2022-11-26T03:34:33.879Z,5.68
2022-11-26T03:37:01.213Z,4.24
2022-11-26T03:39:28.564Z,4.47
2022-11-26T03:41:57.397Z,4.34
2022-11-26T03:44:24.732Z,5.10
2022-11-26T03:46:52.056Z,5.89
2022-11-26T03:49:19.651Z,6.31
2022-11-26T03:51:46.969Z,6.38
2022-11-26T03:54:14.670Z,6.32
2022-11-26T03:56:42.311Z,6.34
2022-11-26T03:59:09.707Z,6.05
2022-11-26T04:01:37.087Z,6.14
2022-11-26T04:04:04.791Z,6.20
2022-11-26T04:06:32.179Z,6.23
2022-11-26T04:08:59.505Z,6.13
2022-11-26T04:11:27.107Z,6.30
2022-11-26T04:13:54.448Z,6.49
2022-11-26T04:16:21.927Z,6.59
2022-11-26T04:18:49.630Z,6.20
2022-11-26T04:21:16.967Z,6.74
2022-11-26T04:23:44.382Z,6.48
2022-11-26T04:26:11.976Z,6.36
2022-11-26T04:28:39.377Z,6.01
2022-11-26T04:31:06.705Z,6.38
2022-11-26T04:33:34.321Z,6.25
2022-11-26T04:36:02.053Z,6.44
2022-11-26T04:38:29.388Z,6.46
2022-11-26T04:40:56.981Z,6.22
2022-11-26T04:43:24.328Z,6.22
2022-11-26T04:45:51.767Z,6.48
2022-11-26T04:48:19.743Z,6.61
2022-11-26T04:50:47.331Z,5.99
2022-11-26T04:53:14.688Z,5.13
2022-11-26T04:55:42.466Z,5.15
2022-11-26T04:58:09.806Z,6.16
2022-11-26T05:00:37.367Z,6.02
2022-11-26T05:03:05.424Z,6.27
2022-11-26T05:05:32.774Z,6.69
2022-11-26T05:08:00.165Z,6.98
2022-11-26T05:10:27.807Z,6.93
2022-11-26T05:12:55.119Z,6.59
2022-11-26T05:15:22.486Z,6.26
2022-11-26T05:17:50.096Z,5.39
2022-11-26T05:20:17.435Z,4.19
2022-11-26T05:22:44.783Z,3.98
2022-11-26T05:25:12.391Z,3.79
2022-11-26T05:27:39.789Z,3.83
2022-11-26T05:30:07.999Z,4.26
2022-11-26T05:32:35.628Z,5.56
2022-11-26T05:35:03.383Z,5.67
2022-11-26T05:37:30.706Z,5.83
2022-11-26T05:39:58.293Z,5.81
2022-11-26T05:42:25.628Z,5.81
2022-11-26T05:44:52.961Z,5.59
2022-11-26T05:47:20.542Z,5.94
2022-11-26T05:49:47.893Z,5.86
2022-11-26T05:52:15.205Z,5.86
2022-11-26T05:54:42.864Z,6.48
2022-11-26T05:57:10.842Z,6.58
2022-11-26T05:59:38.162Z,6.46
2022-11-26T06:02:05.924Z,6.34
2022-11-26T06:04:33.666Z,6.73
2022-11-26T06:07:00.992Z,6.52
2022-11-26T06:09:28.330Z,4.51
2022-11-26T06:11:55.925Z,4.90
2022-11-26T06:14:23.229Z,5.81
2022-11-26T06:16:50.648Z,6.33
2022-11-26T06:19:18.312Z,5.93
2022-11-26T06:21:45.764Z,5.57
2022-11-26T06:24:13.097Z,4.45
2022-11-26T06:26:40.832Z,3.99
2022-11-26T06:29:08.161Z,4.02
2022-11-26T06:31:35.597Z,4.12
2022-11-26T06:34:03.279Z,4.67
2022-11-26T06:36:30.677Z,5.78
2022-11-26T06:38:58.143Z,5.68
2022-11-26T06:41:25.756Z,6.34
2022-11-26T06:43:53.111Z,6.44
2022-11-26T06:46:20.467Z,6.53
2022-11-26T06:48:48.089Z,5.45
2022-11-26T06:51:16.136Z,6.20
2022-11-26T06:53:43.642Z,6.37
2022-11-26T06:56:18.071Z,5.83
2022-11-26T06:58:47.354Z,6.30
2022-11-26T07:01:20.641Z,5.88
2022-11-26T07:03:48.102Z,5.86
2022-11-26T07:06:23.906Z,4.51
2022-11-26T07:08:52.363Z,3.96
2022-11-26T07:11:20.805Z,4.21
2022-11-26T07:13:48.140Z,4.50
2022-11-26T07:16:15.897Z,4.79
2022-11-26T07:18:47.914Z,5.37
2022-11-26T07:21:15.253Z,5.47
2022-11-26T07:23:42.602Z,5.78
2022-11-26T07:26:11.527Z,6.02
2022-11-26T07:28:39.063Z,6.66
2022-11-26T07:31:15.853Z,6.43
2022-11-26T07:33:45.660Z,6.95
2022-11-26T07:36:19.170Z,5.34
2022-11-26T07:38:47.077Z,5.28
2022-11-26T07:41:17.544Z,5.46
2022-11-26T07:43:45.146Z,5.11
2022-11-26T07:46:15.146Z,5.42
2022-11-26T07:48:42.879Z,6.37
2022-11-26T07:51:22.720Z,5.58
2022-11-26T07:53:51.448Z,5.52
2022-11-26T07:56:18.891Z,6.58
2022-11-26T07:58:46.598Z,6.71
2022-11-26T08:01:19.599Z,6.92
2022-11-26T08:03:48.859Z,6.08
2022-11-26T08:06:21.658Z,6.21
2022-11-26T08:08:49.536Z,6.67
2022-11-26T08:11:24.769Z,6.45
2022-11-26T08:13:54.632Z,6.39
2022-11-26T08:16:22.208Z,6.04
2022-11-26T08:18:53.711Z,5.82
2022-11-26T08:21:21.714Z,4.71
2022-11-26T08:23:49.131Z,5.48
2022-11-26T08:26:36.168Z,5.98
2022-11-26T08:29:05.345Z,4.39
2022-11-26T08:31:33.002Z,4.62
2022-11-26T08:34:01.515Z,5.40
2022-11-26T08:36:30.328Z,5.16
2022-11-26T08:38:58.212Z,4.95
2022-11-26T08:41:25.539Z,6.05
2022-11-26T08:44:09.077Z,6.10
2022-11-26T08:46:37.769Z,4.27
2022-11-26T08:49:06.289Z,3.90
2022-11-26T08:51:33.876Z,3.73
2022-11-26T08:54:07.301Z,3.76
2022-11-26T08:56:34.897Z,4.85
2022-11-26T08:59:02.781Z,5.86
2022-11-26T09:01:32.523Z,4.55
2022-11-26T09:04:05.424Z,4.14
2022-11-26T09:06:36.693Z,3.97
2022-11-26T09:09:14.277Z,3.99
2022-11-26T09:11:51.471Z,3.97
2022-11-26T09:14:22.916Z,4.08
2022-11-26T09:16:50.457Z,4.02
2022-11-26T09:19:18.123Z,4.15
2022-11-26T09:21:46.320Z,4.49
2022-11-26T09:24:14.421Z,4.85
2022-11-26T09:26:41.786Z,5.08
2022-11-26T09:29:13.365Z,4.62
2022-11-26T09:32:00.639Z,5.46
2022-11-26T09:34:28.758Z,4.92
2022-11-26T09:36:56.285Z,6.44
2022-11-26T09:39:23.618Z,5.68
2022-11-26T09:42:00.291Z,4.81
2022-11-26T09:44:40.241Z,5.97
2022-11-26T09:47:20.450Z,6.58
2022-11-26T09:50:03.075Z,6.72
2022-11-26T09:52:35.912Z,5.59
2022-11-26T09:55:15.320Z,6.42
2022-11-26T09:58:16.417Z,6.17
2022-11-26T10:00:46.241Z,5.28
2022-11-26T10:03:25.029Z,5.21
2022-11-26T10:06:08.796Z,6.20
2022-11-26T10:09:14.790Z,7.31
2022-11-26T10:12:10.914Z,6.02
2022-11-26T10:14:56.061Z,5.77
2022-11-26T10:17:34.804Z,6.16
2022-11-26T10:20:30.151Z,6.33
2022-11-26T10:23:03.178Z,6.44
2022-11-26T10:25:34.850Z,7.06
2022-11-26T10:28:03.597Z,7.29
2022-11-26T10:30:32.860Z,6.37
2022-11-26T10:33:01.036Z,6.45
2022-11-26T10:35:29.753Z,7.02
2022-11-26T10:37:58.056Z,6.77
2022-11-26T10:40:30.528Z,6.53
2022-11-26T10:43:09.853Z,7.68
2022-11-26T10:45:41.006Z,6.72
2022-11-26T10:48:32.715Z,6.45
2022-11-26T10:51:16.570Z,6.43
2022-11-26T10:54:04.659Z,6.00
2022-11-26T10:56:53.488Z,6.02
2022-11-26T10:59:30.370Z,6.43
2022-11-26T11:02:05.880Z,6.40
2022-11-26T11:04:39.433Z,7.15
2022-11-26T11:07:47.107Z,7.99
2022-11-26T11:10:18.214Z,8.17
2022-11-26T11:13:11.993Z,8.85
2022-11-26T11:15:41.085Z,8.65
2022-11-26T11:18:20.181Z,8.33
2022-11-26T11:20:58.078Z,7.13
2022-11-26T11:23:45.676Z,7.57
2022-11-26T11:26:21.946Z,8.09
2022-11-26T11:28:54.336Z,7.14
2022-11-26T11:31:26.148Z,7.20
2022-11-26T11:34:12.978Z,6.95
2022-11-26T11:36:40.560Z,7.98
2022-11-26T11:39:28.295Z,8.71
2022-11-26T11:41:56.502Z,8.29
2022-11-26T11:44:36.006Z,8.33
2022-11-26T11:47:09.761Z,8.14
2022-11-26T11:50:04.648Z,7.90
2022-11-26T11:52:45.411Z,7.60
2022-11-26T11:55:49.724Z,7.87
2022-11-26T11:58:45.703Z,8.06
2022-11-26T12:01:15.608Z,7.80
2022-11-26T12:03:56.323Z,7.98
2022-11-26T12:06:49.063Z,7.96
2022-11-26T12:09:52.240Z,8.03
2022-11-26T12:12:44.574Z,7.63
2022-11-26T12:15:34.813Z,7.36
2022-11-26T12:18:21.791Z,7.94
2022-11-26T12:21:19.764Z,7.62
2022-11-26T12:24:07.536Z,7.86
2022-11-26T12:26:48.123Z,7.87
2022-11-26T12:29:46.521Z,7.75
2022-11-26T12:32:23.423Z,7.61
2022-11-26T12:34:53.221Z,7.75
2022-11-26T12:37:24.306Z,7.59
2022-11-26T12:39:58.399Z,7.50
2022-11-26T12:42:42.046Z,7.64
2022-11-26T12:45:19.738Z,7.96
2022-11-26T12:47:55.405Z,7.91
2022-11-26T12:50:59.417Z,7.86
2022-11-26T12:53:52.611Z,7.66
2022-11-26T12:56:32.405Z,7.86
2022-11-26T12:59:33.680Z,7.83
2022-11-26T13:02:28.737Z,7.86
2022-11-26T13:04:57.186Z,8.14
2022-11-26T13:07:43.519Z,8.20
2022-11-26T13:10:43.828Z,8.31
2022-11-26T13:13:19.739Z,8.28
2022-11-26T13:16:00.074Z,7.48
2022-11-26T13:18:32.051Z,7.74
2022-11-26T13:21:14.607Z,7.64
2022-11-26T13:24:19.069Z,7.91
2022-11-26T13:27:17.726Z,7.99
2022-11-26T13:29:55.232Z,8.37
2022-11-26T13:33:01.784Z,7.48
2022-11-26T13:35:47.743Z,8.37
2022-11-26T13:38:15.268Z,8.90
2022-11-26T13:40:58.949Z,7.45
2022-11-26T13:44:11.792Z,8.25
2022-11-26T13:46:43.394Z,7.76
2022-11-26T13:49:34.490Z,7.76
2022-11-26T13:52:24.750Z,7.76
2022-11-26T13:55:22.467Z,8.52
2022-11-26T13:57:54.070Z,8.55
2022-11-26T14:00:32.821Z,8.73
2022-11-26T14:03:01.941Z,8.30
2022-11-26T14:05:51.986Z,8.57
2022-11-26T14:08:33.380Z,7.63
2022-11-26T14:11:00.981Z,7.68
2022-11-26T14:13:28.650Z,8.28
2022-11-26T14:15:59.151Z,8.37
2022-11-26T14:19:02.892Z,8.43
2022-11-26T14:21:30.672Z,8.27
2022-11-26T14:23:59.625Z,8.43
2022-11-26T14:26:30.551Z,8.46
2022-11-26T14:29:11.601Z,8.35
2022-11-26T14:31:59.166Z,7.35
2022-11-26T14:34:31.173Z,7.52
2022-11-26T14:37:00.060Z,7.77
2022-11-26T14:39:28.702Z,7.94
2022-11-26T14:42:04.047Z,8.08
2022-11-26T14:44:33.503Z,7.75
2022-11-26T14:47:08.734Z,6.69
2022-11-26T14:49:39.623Z,6.47
2022-11-26T14:52:22.298Z,7.07
2022-11-26T14:54:56.565Z,7.31
2022-11-26T14:57:26.941Z,6.80
2022-11-26T14:59:55.626Z,7.25
2022-11-26T15:02:24.645Z,7.06
2022-11-26T15:05:21.004Z,6.32
2022-11-26T15:08:04.816Z,7.40
2022-11-26T15:10:51.502Z,8.25
2022-11-26T15:13:39.929Z,8.04
2022-11-26T15:16:26.173Z,8.41
2022-11-26T15:18:54.241Z,8.50
2022-11-26T15:21:23.997Z,8.43
2022-11-26T15:23:52.263Z,8.36
2022-11-26T15:26:24.403Z,8.66
2022-11-26T15:28:51.886Z,8.07
2022-11-26T15:31:19.323Z,7.61
2022-11-26T15:33:47.192Z,7.45
2022-11-26T15:36:17.807Z,6.68
2022-11-26T15:39:08.884Z,6.78
2022-11-26T15:41:42.466Z,6.88
2022-11-26T15:44:21.732Z,6.82
2022-11-26T15:46:51.865Z,6.64
2022-11-26T15:49:22.785Z,6.58
2022-11-26T15:51:53.996Z,6.04
2022-11-26T15:54:30.813Z,6.13
2022-11-26T15:57:28.560Z,6.76
2022-11-26T15:59:59.416Z,6.68
2022-11-26T16:02:28.291Z,6.56
2022-11-26T16:04:57.995Z,6.22
2022-11-26T16:07:30.901Z,6.42
2022-11-26T16:10:16.596Z,7.78
2022-11-26T16:12:46.797Z,8.30
2022-11-26T16:15:19.560Z,8.10
2022-11-26T16:17:48.017Z,7.80
2022-11-26T16:20:24.580Z,6.87
2022-11-26T16:22:56.043Z,7.14
2022-11-26T16:25:33.476Z,6.85
2022-11-26T16:28:12.359Z,6.27
2022-11-26T16:30:43.484Z,6.21
2022-11-26T16:33:11.159Z,5.88
2022-11-26T16:35:47.357Z,6.06
2022-11-26T16:38:20.828Z,6.30
2022-11-26T16:40:48.384Z,6.68
2022-11-26T16:43:15.978Z,5.93
2022-11-26T16:45:43.652Z,5.79
2022-11-26T16:48:24.341Z,5.92
2022-11-26T16:50:53.944Z,5.85
2022-11-26T16:53:21.769Z,6.07
2022-11-26T16:55:50.289Z,5.72
2022-11-26T16:58:28.172Z,5.92
2022-11-26T17:00:56.740Z,5.71
2022-11-26T17:03:27.840Z,5.59
2022-11-26T17:05:56.963Z,5.80
2022-11-26T17:08:24.604Z,6.71
2022-11-26T17:10:52.668Z,6.34
2022-11-26T17:13:20.662Z,6.09
2022-11-26T17:15:49.229Z,6.76
2022-11-26T17:18:22.369Z,7.11
2022-11-26T17:20:50.877Z,7.32
2022-11-26T17:23:18.914Z,7.19
2022-11-26T17:25:50.952Z,6.03
2022-11-26T17:28:21.016Z,5.75
2022-11-26T17:30:48.756Z,5.63
2022-11-26T17:33:16.489Z,5.83
2022-11-26T17:35:44.088Z,5.84
2022-11-26T17:38:17.880Z,5.80
2022-11-26T17:40:46.844Z,6.92
2022-11-26T17:43:14.952Z,6.03
2022-11-26T17:45:42.819Z,5.77
2022-11-26T17:48:13.220Z,6.38
2022-11-26T17:50:41.665Z,5.66
2022-11-26T17:53:09.077Z,6.56
2022-11-26T17:55:36.688Z,7.37
2022-11-26T17:58:04.229Z,7.82
2022-11-26T18:00:31.995Z,7.75
2022-11-26T18:02:59.854Z,7.95
2022-11-26T18:05:27.341Z,8.17
2022-11-26T18:07:54.781Z,8.06
2022-11-26T18:10:23.256Z,7.91
2022-11-26T18:12:53.401Z,7.76
2022-11-26T18:15:23.759Z,7.50
2022-11-26T18:17:54.713Z,7.42
2022-11-26T18:20:24.923Z,7.41
2022-11-26T18:22:58.806Z,7.38
2022-11-26T18:25:27.900Z,7.40
2022-11-26T18:27:55.667Z,7.60
2022-11-26T18:30:24.324Z,7.85
2022-11-26T18:32:52.880Z,7.97
2022-11-26T18:35:21.037Z,7.95
2022-11-26T18:37:48.804Z,7.82
2022-11-26T18:40:17.478Z,7.83
2022-11-26T18:42:45.490Z,6.61
2022-11-26T18:45:15.105Z,6.56
2022-11-26T18:47:42.659Z,6.49
2022-11-26T18:50:10.818Z,6.35
2022-11-26T18:52:38.858Z,6.51
2022-11-26T18:55:08.295Z,6.28
2022-11-26T18:57:36.850Z,6.75
2022-11-26T19:00:05.861Z,6.97
2022-11-26T19:02:36.719Z,7.86
2022-11-26T19:05:05.189Z,7.63
2022-11-26T19:07:33.226Z,8.62
2022-11-26T19:10:02.268Z,7.42
2022-11-26T19:12:30.181Z,8.49
2022-11-26T19:14:58.251Z,8.60
2022-11-26T19:17:25.787Z,7.95
2022-11-26T19:19:53.872Z,7.48
2022-11-26T19:22:21.483Z,7.09
2022-11-26T19:24:48.933Z,7.65
2022-11-26T19:27:17.459Z,8.32
2022-11-26T19:29:45.437Z,7.87
2022-11-26T19:32:13.173Z,7.61
2022-11-26T19:34:41.704Z,7.39
2022-11-26T19:37:09.674Z,7.76
2022-11-26T19:39:39.075Z,7.70
2022-11-26T19:42:07.492Z,7.18
2022-11-26T19:44:35.912Z,7.08
2022-11-26T19:47:04.014Z,7.15
2022-11-26T19:49:32.341Z,7.28
2022-11-26T19:52:00.372Z,7.82
2022-11-26T19:54:28.304Z,7.43
2022-11-26T19:56:56.423Z,7.65
2022-11-26T19:59:24.391Z,6.85
2022-11-26T20:01:52.362Z,7.28
2022-11-26T20:04:20.140Z,6.65
2022-11-26T20:06:48.118Z,6.47
2022-11-26T20:09:17.725Z,6.88
2022-11-26T20:11:46.596Z,6.75
2022-11-26T20:14:14.953Z,6.66
2022-11-26T20:16:45.044Z,6.62
2022-11-26T20:19:13.702Z,7.48
2022-11-26T20:21:42.726Z,8.15
2022-11-26T20:24:16.548Z,8.80
2022-11-26T20:26:47.452Z,8.91
2022-11-26T20:29:17.390Z,9.02
2022-11-26T20:31:47.320Z,8.40
2022-11-26T20:34:19.964Z,7.28
2022-11-26T20:36:48.659Z,7.42
2022-11-26T20:39:22.353Z,7.98
2022-11-26T20:41:50.638Z,8.74
2022-11-26T20:44:18.643Z,9.05
2022-11-26T20:46:46.174Z,9.04
2022-11-26T20:49:16.271Z,8.81
2022-11-26T20:51:44.267Z,8.84
2022-11-26T20:54:12.340Z,8.59
2022-11-26T20:56:40.528Z,7.79
2022-11-26T20:59:09.766Z,7.26
2022-11-26T21:01:38.045Z,6.73
2022-11-26T21:04:07.259Z,6.64
2022-11-26T21:06:35.442Z,6.66
2022-11-26T21:09:04.825Z,6.48
2022-11-26T21:11:32.431Z,6.46
2022-11-26T21:14:01.520Z,6.54
2022-11-26T21:16:29.648Z,6.54
2022-11-26T21:18:57.774Z,6.47
2022-11-26T21:21:26.994Z,6.58
2022-11-26T21:23:54.461Z,6.61
2022-11-26T21:26:24.500Z,6.29
2022-11-26T21:28:53.061Z,6.23
2022-11-26T21:31:21.153Z,6.32
2022-11-26T21:33:55.307Z,6.33
2022-11-26T21:36:23.290Z,6.44
2022-11-26T21:38:50.906Z,6.36
2022-11-26T21:41:19.940Z,6.35
2022-11-26T21:43:47.951Z,6.56
2022-11-26T21:46:18.672Z,6.85
2022-11-26T21:48:46.465Z,7.17
2022-11-26T21:51:16.042Z,6.89
2022-11-26T21:53:43.901Z,6.74
2022-11-26T21:56:15.938Z,6.65
2022-11-26T21:58:43.854Z,6.69
2022-11-26T22:01:16.456Z,6.44
2022-11-26T22:03:45.428Z,6.56
2022-11-26T22:06:13.514Z,6.58
2022-11-26T22:08:41.724Z,6.73
2022-11-26T22:11:11.606Z,6.55
2022-11-26T22:13:39.617Z,6.46
2022-11-26T22:16:07.759Z,6.62
2022-11-26T22:18:37.374Z,6.48
2022-11-26T22:21:10.097Z,6.39
2022-11-26T22:23:37.729Z,6.45
2022-11-26T22:26:05.142Z,6.74
2022-11-26T22:28:32.536Z,6.52
2022-11-26T22:31:21.224Z,6.58
2022-11-26T22:33:49.446Z,6.60
2022-11-26T22:36:19.470Z,6.83
2022-11-26T22:38:47.578Z,6.87
2022-11-26T22:41:15.211Z,6.49
2022-11-26T22:43:42.981Z,7.14
2022-11-26T22:46:18.762Z,6.94
2022-11-26T22:48:54.306Z,7.04
2022-11-26T22:51:22.287Z,7.36
2022-11-26T22:53:54.715Z,6.77
2022-11-26T22:56:22.833Z,8.12
2022-11-26T22:58:50.514Z,7.16
2022-11-26T23:01:28.582Z,7.35
2022-11-26T23:03:57.247Z,8.52
2022-11-26T23:06:25.987Z,7.02
2022-11-26T23:08:54.980Z,6.95
2022-11-26T23:11:25.380Z,6.95
2022-11-26T23:13:53.446Z,8.25
2022-11-26T23:16:24.120Z,7.61
2022-11-26T23:18:53.132Z,8.19
2022-11-26T23:21:34.449Z,8.06
2022-11-26T23:24:02.041Z,8.56
2022-11-26T23:26:31.428Z,7.97
2022-11-26T23:29:00.260Z,8.40
2022-11-26T23:31:32.316Z,7.18
2022-11-26T23:34:00.197Z,7.27
2022-11-26T23:36:28.921Z,7.53
2022-11-26T23:38:56.664Z,7.27
2022-11-26T23:41:23.982Z,7.53
2022-11-26T23:43:51.572Z,7.35
2022-11-26T23:46:21.670Z,7.84
2022-11-26T23:48:49.131Z,8.25
2022-11-26T23:51:27.968Z,8.39
2022-11-26T23:53:55.463Z,8.97
2022-11-26T23:56:28.500Z,9.08
2022-11-26T23:59:01.604Z,8.67
