createdAt,value
2018-02-20T00:00:05.118Z,76.80
2018-02-20T00:05:34.068Z,76.80
2018-02-20T00:11:02.229Z,76.80
2018-02-20T00:16:30.393Z,77.00
2018-02-20T00:21:59.348Z,77.00
2018-02-20T00:27:27.501Z,77.00
2018-02-20T00:32:56.418Z,77.00
2018-02-20T00:38:24.574Z,77.00
2018-02-20T00:43:52.718Z,77.00
2018-02-20T00:49:21.655Z,77.00
2018-02-20T00:54:50.561Z,76.90
2018-02-20T01:00:18.714Z,76.90
2018-02-20T01:05:47.621Z,77.10
2018-02-20T01:11:15.772Z,77.10
2018-02-20T01:16:44.708Z,77.20
2018-02-20T01:22:13.853Z,77.30
2018-02-20T01:27:42.769Z,77.40
2018-02-20T01:33:10.904Z,77.30
2018-02-20T01:38:39.064Z,77.40
2018-02-20T01:44:07.215Z,77.40
2018-02-20T01:49:35.367Z,77.40
2018-02-20T01:55:04.291Z,78.00
2018-02-20T02:00:32.485Z,77.50
2018-02-20T02:06:00.682Z,77.60
2018-02-20T02:11:28.845Z,77.60
2018-02-20T02:16:56.982Z,77.60
2018-02-20T02:22:25.130Z,77.60
2018-02-20T02:27:53.268Z,77.70
2018-02-20T02:33:21.426Z,77.60
2018-02-20T02:38:49.591Z,77.60
2018-02-20T02:44:17.728Z,77.70
2018-02-20T02:49:45.874Z,77.70
2018-02-20T02:55:14.045Z,77.70
2018-02-20T03:00:42.196Z,77.70
2018-02-20T03:06:10.394Z,77.80
2018-02-20T03:11:38.555Z,77.80
2018-02-20T03:17:06.706Z,77.80
2018-02-20T03:22:35.658Z,77.80
2018-02-20T03:28:04.599Z,77.80
2018-02-20T03:33:33.526Z,77.80
2018-02-20T03:39:02.452Z,77.90
2018-02-20T03:44:30.634Z,77.80
2018-02-20T03:49:58.797Z,77.90
2018-02-20T03:55:27.745Z,77.90
2018-02-20T04:00:56.932Z,77.90
2018-02-20T04:06:25.099Z,77.80
2018-02-20T04:11:54.032Z,77.80
2018-02-20T04:17:22.951Z,77.80
2018-02-20T04:22:51.104Z,77.80
2018-02-20T04:28:20.029Z,77.80
2018-02-20T04:33:48.956Z,77.80
2018-02-20T04:39:17.164Z,77.80
2018-02-20T04:44:45.317Z,77.90
2018-02-20T04:50:14.234Z,78.00
2018-02-20T04:55:42.398Z,78.00
2018-02-20T05:01:10.530Z,77.90
2018-02-20T05:06:38.702Z,78.10
2018-02-20T05:12:06.845Z,78.10
2018-02-20T05:17:35.025Z,78.00
2018-02-20T05:23:03.421Z,78.00
2018-02-20T05:28:31.607Z,78.00
2018-02-20T05:33:59.812Z,78.00
2018-02-20T05:39:29.242Z,78.50
2018-02-20T05:44:57.425Z,77.90
2018-02-20T05:50:25.570Z,77.90
2018-02-20T05:55:53.807Z,77.80
2018-02-20T06:01:23.695Z,77.70
2018-02-20T06:06:52.598Z,77.70
2018-02-20T06:12:20.758Z,77.70
2018-02-20T06:17:49.677Z,77.70
2018-02-20T06:23:17.841Z,77.60
2018-02-20T06:28:45.991Z,77.70
2018-02-20T06:34:14.143Z,77.70
2018-02-20T06:39:43.117Z,77.70
2018-02-20T06:45:11.272Z,77.70
2018-02-20T06:50:39.446Z,77.70
2018-02-20T06:56:08.360Z,77.70
2018-02-20T07:01:36.499Z,77.70
2018-02-20T07:07:04.673Z,77.70
2018-02-20T07:12:32.932Z,77.80
2018-02-20T07:18:01.869Z,77.70
2018-02-20T07:23:30.890Z,77.70
2018-02-20T07:28:59.877Z,77.60
2018-02-20T07:34:28.110Z,77.60
2018-02-20T07:39:56.356Z,77.40
2018-02-20T07:45:24.506Z,77.50
2018-02-20T07:50:53.442Z,77.40
2018-02-20T07:56:22.360Z,77.40
2018-02-20T08:01:50.521Z,77.30
2018-02-20T08:07:18.677Z,77.30
2018-02-20T08:12:46.823Z,77.10
2018-02-20T08:18:14.974Z,77.10
2018-02-20T08:23:43.127Z,77.00
2018-02-20T08:29:11.304Z,76.90
2018-02-20T08:34:39.481Z,76.90
2018-02-20T08:40:07.654Z,76.60
2018-02-20T08:45:35.797Z,76.40
2018-02-20T08:51:03.954Z,76.60
2018-02-20T08:56:32.131Z,76.50
2018-02-20T09:02:00.264Z,76.30
2018-02-20T09:07:29.196Z,76.10
2018-02-20T09:12:57.339Z,76.10
2018-02-20T09:18:26.256Z,76.00
2018-02-20T09:23:54.399Z,76.70
2018-02-20T09:29:22.575Z,75.80
2018-02-20T09:34:50.713Z,75.80
2018-02-20T09:40:18.906Z,75.70
2018-02-20T09:45:47.824Z,75.70
2018-02-20T09:51:16.760Z,75.80
2018-02-20T09:56:44.904Z,75.70
2018-02-20T10:02:13.052Z,75.60
2018-02-20T10:07:41.186Z,75.40
2018-02-20T10:13:09.348Z,75.20
2018-02-20T10:18:38.244Z,74.80
2018-02-20T10:24:06.421Z,74.80
2018-02-20T10:29:34.604Z,74.70
2018-02-20T10:35:02.766Z,74.50
2018-02-20T10:40:31.692Z,74.00
2018-02-20T10:45:59.876Z,74.00
2018-02-20T10:51:28.017Z,74.00
2018-02-20T10:56:56.982Z,73.60
2018-02-20T11:02:25.147Z,73.60
2018-02-20T11:07:53.314Z,73.30
2018-02-20T11:13:21.522Z,73.40
2018-02-20T11:18:49.637Z,73.10
2018-02-20T11:24:18.543Z,73.10
2018-02-20T11:29:46.688Z,73.00
2018-02-20T11:35:15.598Z,73.00
2018-02-20T11:40:43.745Z,73.00
2018-02-20T11:46:11.877Z,72.80
2018-02-20T11:51:40.784Z,72.40
2018-02-20T11:57:08.994Z,72.40
2018-02-20T12:02:37.121Z,72.20
2018-02-20T12:08:05.278Z,72.10
2018-02-20T12:13:34.214Z,71.30
2018-02-20T12:19:03.123Z,70.70
2018-02-20T12:24:31.269Z,70.70
2018-02-20T12:29:59.431Z,71.50
2018-02-20T12:35:27.576Z,70.80
2018-02-20T12:40:56.586Z,70.30
2018-02-20T12:46:25.653Z,70.20
2018-02-20T12:51:53.758Z,70.00
2018-02-20T12:57:21.932Z,70.00
2018-02-20T13:02:50.132Z,69.80
2018-02-20T13:08:18.284Z,70.10
2018-02-20T13:13:46.419Z,70.50
2018-02-20T13:19:14.541Z,70.20
2018-02-20T13:24:42.674Z,69.90
2018-02-20T13:30:10.807Z,70.30
2018-02-20T13:35:38.990Z,70.30
2018-02-20T13:41:07.124Z,70.10
2018-02-20T13:46:35.289Z,70.30
2018-02-20T13:52:04.226Z,70.40
2018-02-20T13:57:32.377Z,70.30
2018-02-20T14:03:00.741Z,69.90
2018-02-20T14:08:28.897Z,69.90
2018-02-20T14:13:57.928Z,70.10
2018-02-20T14:19:26.060Z,70.00
2018-02-20T14:24:55.068Z,69.80
2018-02-20T14:30:23.214Z,69.90
2018-02-20T14:35:51.432Z,69.80
2018-02-20T14:41:20.330Z,70.20
2018-02-20T14:46:48.618Z,70.20
2018-02-20T14:52:16.770Z,70.10
2018-02-20T14:57:45.218Z,70.40
2018-02-20T15:03:14.499Z,70.50
2018-02-20T15:08:43.408Z,70.60
2018-02-20T15:14:11.553Z,70.60
2018-02-20T15:19:41.406Z,70.80
2018-02-20T15:25:10.315Z,71.00
2018-02-20T15:30:38.491Z,71.00
2018-02-20T15:36:06.842Z,71.20
2018-02-20T15:41:35.201Z,71.20
2018-02-20T15:47:03.367Z,71.40
2018-02-20T15:52:31.527Z,71.60
2018-02-20T15:57:59.700Z,71.70
2018-02-20T16:03:27.948Z,71.90
2018-02-20T16:08:56.121Z,72.00
2018-02-20T16:14:25.071Z,72.40
2018-02-20T16:19:53.201Z,72.40
2018-02-20T16:25:21.351Z,72.40
2018-02-20T16:30:49.504Z,72.60
2018-02-20T16:36:17.651Z,72.80
2018-02-20T16:41:45.818Z,73.00
2018-02-20T16:47:13.993Z,73.00
2018-02-20T16:52:42.925Z,73.30
2018-02-20T16:58:11.988Z,73.40
2018-02-20T17:03:40.153Z,73.40
2018-02-20T17:09:08.314Z,73.60
2018-02-20T17:14:36.454Z,73.80
2018-02-20T17:20:04.616Z,74.00
2018-02-20T17:25:32.778Z,74.20
2018-02-20T17:31:00.934Z,74.30
2018-02-20T17:36:29.139Z,74.40
2018-02-20T17:41:57.292Z,74.50
2018-02-20T17:47:25.443Z,74.60
2018-02-20T17:52:53.590Z,74.80
2018-02-20T17:58:21.752Z,74.90
2018-02-20T18:03:49.910Z,75.00
2018-02-20T18:09:18.050Z,75.10
2018-02-20T18:14:46.211Z,75.10
2018-02-20T18:20:14.354Z,75.30
2018-02-20T18:25:43.262Z,75.40
2018-02-20T18:31:11.428Z,75.30
2018-02-20T18:36:39.582Z,75.50
2018-02-20T18:42:07.743Z,75.50
2018-02-20T18:47:36.643Z,75.70
2018-02-20T18:53:05.565Z,75.80
2018-02-20T18:58:33.736Z,75.80
2018-02-20T19:04:02.675Z,75.90
2018-02-20T19:09:30.863Z,75.90
2018-02-20T19:14:59.839Z,76.20
2018-02-20T19:20:28.771Z,76.20
2018-02-20T19:25:57.769Z,76.30
2018-02-20T19:31:25.920Z,76.20
2018-02-20T19:36:54.063Z,76.30
2018-02-20T19:42:23.201Z,76.40
2018-02-20T19:47:52.146Z,77.80
2018-02-20T19:53:20.299Z,77.80
2018-02-20T19:58:48.465Z,77.00
2018-02-20T20:04:16.691Z,76.70
2018-02-20T20:09:45.611Z,76.60
2018-02-20T20:15:13.757Z,76.60
2018-02-20T20:20:47.937Z,77.30
2018-02-20T20:26:10.945Z,76.60
2018-02-20T20:31:39.118Z,76.80
2018-02-20T20:37:07.270Z,76.90
2018-02-20T20:42:36.139Z,76.90
2018-02-20T20:48:05.081Z,77.60
2018-02-20T20:53:33.327Z,76.90
2018-02-20T20:59:01.485Z,76.90
2018-02-20T21:04:29.684Z,76.90
2018-02-20T21:09:58.677Z,76.90
2018-02-20T21:15:26.897Z,76.90
2018-02-20T21:20:55.125Z,76.80
2018-02-20T21:26:23.391Z,76.80
2018-02-20T21:31:52.345Z,76.80
2018-02-20T21:37:20.521Z,76.80
2018-02-20T21:42:48.672Z,76.80
2018-02-20T21:48:17.593Z,76.80
2018-02-20T21:53:45.792Z,76.70
2018-02-20T21:59:13.958Z,76.80
2018-02-20T22:04:42.120Z,76.90
2018-02-20T22:10:10.272Z,76.90
2018-02-20T22:15:38.427Z,76.80
2018-02-20T22:21:06.704Z,76.90
2018-02-20T22:26:35.646Z,77.50
2018-02-20T22:32:03.925Z,76.80
2018-02-20T22:37:32.110Z,76.90
2018-02-20T22:43:01.038Z,76.90
2018-02-20T22:48:29.197Z,77.60
2018-02-20T22:53:57.350Z,76.90
2018-02-20T22:59:25.537Z,76.90
2018-02-20T23:04:53.927Z,77.00
2018-02-20T23:10:22.284Z,77.00
2018-02-20T23:15:50.428Z,77.00
2018-02-20T23:21:18.619Z,77.10
2018-02-20T23:26:46.793Z,77.10
2018-02-20T23:32:14.945Z,77.20
2018-02-20T23:37:43.859Z,77.40
2018-02-20T23:43:12.012Z,77.40
2018-02-20T23:48:40.175Z,77.40
2018-02-20T23:54:08.344Z,77.50
2018-02-20T23:59:37.264Z,77.60
