createdAt,value
2022-11-01T00:00:41.215Z,97.20
2022-11-01T00:03:16.175Z,93.00
2022-11-01T00:05:50.881Z,447.20
2022-11-01T00:08:24.596Z,107.75
2022-11-01T00:11:03.948Z,114.50
2022-11-01T00:13:37.297Z,647.75
2022-11-01T00:16:10.935Z,115.20
2022-11-01T00:18:45.980Z,333.40
2022-11-01T00:21:20.538Z,130.20
2022-11-01T00:23:54.065Z,1605.20
2022-11-01T00:26:27.769Z,1252.60
2022-11-01T00:29:01.389Z,1461.80
2022-11-01T00:31:35.366Z,2914.40
2022-11-01T00:34:10.720Z,1743.00
2022-11-01T00:36:44.445Z,3143.80
2022-11-01T00:39:21.564Z,2385.20
2022-11-01T00:41:55.326Z,2517.80
2022-11-01T00:44:29.102Z,2388.60
2022-11-01T00:47:02.853Z,3125.20
2022-11-01T00:49:37.048Z,2784.80
2022-11-01T00:52:10.909Z,3157.00
2022-11-01T00:54:44.186Z,3300.80
2022-11-01T00:57:17.830Z,3419.00
2022-11-01T00:59:51.349Z,3640.20
2022-11-01T01:02:25.240Z,3638.60
2022-11-01T01:05:00.168Z,3630.60
2022-11-01T01:07:33.775Z,3647.40
2022-11-01T01:10:09.238Z,3220.40
2022-11-01T01:12:42.916Z,3649.00
2022-11-01T01:15:16.602Z,3655.40
2022-11-01T01:17:50.451Z,3655.40
2022-11-01T01:20:25.926Z,3179.60
2022-11-01T01:22:58.802Z,3321.20
2022-11-01T01:25:31.749Z,3655.40
2022-11-01T01:28:05.781Z,3655.40
2022-11-01T01:30:41.677Z,3311.80
2022-11-01T01:33:15.545Z,3695.60
2022-11-01T01:35:50.566Z,3661.80
2022-11-01T01:38:23.484Z,3677.80
2022-11-01T01:41:17.038Z,3687.40
2022-11-01T01:43:50.800Z,3677.80
2022-11-01T01:46:24.327Z,3663.40
2022-11-01T01:49:00.912Z,3529.40
2022-11-01T01:51:35.429Z,3677.80
2022-11-01T01:54:08.820Z,3671.40
2022-11-01T01:56:43.028Z,3676.20
2022-11-01T01:59:17.057Z,3679.40
2022-11-01T02:01:51.291Z,3661.80
2022-11-01T02:04:32.185Z,3668.20
2022-11-01T02:07:06.599Z,3684.20
2022-11-01T02:09:40.873Z,3663.40
2022-11-01T02:12:15.970Z,3685.80
2022-11-01T02:14:48.969Z,3389.60
2022-11-01T02:17:31.220Z,3653.80
2022-11-01T02:20:32.731Z,3396.40
2022-11-01T02:23:43.016Z,3677.80
2022-11-01T02:26:52.468Z,3387.40
2022-11-01T02:29:46.332Z,3687.40
2022-11-01T02:32:24.632Z,3668.20
2022-11-01T02:35:02.476Z,3685.80
2022-11-01T02:37:43.357Z,3602.40
2022-11-01T02:40:22.813Z,2971.00
2022-11-01T02:43:05.238Z,3324.40
2022-11-01T02:45:42.141Z,3336.80
2022-11-01T02:48:20.157Z,3679.40
2022-11-01T02:50:58.101Z,2973.40
2022-11-01T02:53:30.921Z,3692.20
2022-11-01T02:56:04.495Z,3034.60
2022-11-01T02:58:38.357Z,3684.20
2022-11-01T03:01:16.285Z,3679.40
2022-11-01T03:03:54.508Z,3192.80
2022-11-01T03:06:35.678Z,3698.60
2022-11-01T03:09:12.768Z,3690.60
2022-11-01T03:11:55.924Z,3700.20
2022-11-01T03:14:36.930Z,2323.20
2022-11-01T03:17:16.614Z,3676.20
2022-11-01T03:19:53.593Z,3183.00
2022-11-01T03:22:32.144Z,3330.00
2022-11-01T03:25:39.003Z,3661.80
2022-11-01T03:28:16.987Z,3687.40
2022-11-01T03:30:53.935Z,3693.80
2022-11-01T03:33:28.835Z,3617.40
2022-11-01T03:36:13.475Z,3273.80
2022-11-01T03:38:55.762Z,2865.25
2022-11-01T03:41:34.164Z,2965.00
2022-11-01T03:44:09.508Z,3320.25
2022-11-01T03:46:43.978Z,3495.00
2022-11-01T03:49:20.514Z,3726.80
2022-11-01T03:51:54.791Z,2705.40
2022-11-01T03:54:29.209Z,3673.80
2022-11-01T03:57:02.986Z,3489.60
2022-11-01T03:59:36.704Z,3222.20
2022-11-01T04:04:49.024Z,3714.80
2022-11-01T04:07:24.060Z,3693.50
2022-11-01T04:09:57.678Z,3739.60
2022-11-01T04:12:31.125Z,3306.20
2022-11-01T04:15:22.927Z,3430.80
2022-11-01T04:18:23.432Z,3442.00
2022-11-01T04:20:57.453Z,3751.00
2022-11-01T04:23:31.880Z,3287.20
2022-11-01T04:26:07.594Z,3359.50
2022-11-01T04:28:41.567Z,3726.80
2022-11-01T04:31:14.859Z,3741.40
2022-11-01T04:33:48.391Z,3621.20
2022-11-01T04:36:22.240Z,3776.20
2022-11-01T04:38:58.712Z,3005.40
2022-11-01T04:41:32.473Z,2929.60
2022-11-01T04:44:05.633Z,3381.80
2022-11-01T04:46:39.161Z,3355.80
2022-11-01T04:49:13.079Z,2193.40
2022-11-01T04:51:46.618Z,3719.60
2022-11-01T04:54:21.893Z,3719.60
2022-11-01T04:56:54.696Z,3222.60
2022-11-01T04:59:28.428Z,3735.00
2022-11-01T05:02:02.181Z,2708.80
2022-11-01T05:04:35.949Z,2274.40
2022-11-01T05:07:09.761Z,3011.40
2022-11-01T05:09:44.223Z,3724.80
2022-11-01T05:12:19.105Z,3090.40
2022-11-01T05:14:56.687Z,3000.60
2022-11-01T05:17:30.710Z,3538.60
2022-11-01T05:20:04.497Z,2387.00
2022-11-01T05:22:38.333Z,2000.80
2022-11-01T05:25:13.696Z,3767.25
2022-11-01T05:27:47.365Z,3583.75
2022-11-01T05:30:20.272Z,3777.80
2022-11-01T05:32:58.186Z,3763.25
2022-11-01T05:35:32.450Z,3763.60
2022-11-01T05:38:06.715Z,3668.50
2022-11-01T05:40:42.299Z,3037.40
2022-11-01T05:43:16.673Z,3062.00
2022-11-01T05:45:49.704Z,3780.00
2022-11-01T05:48:23.249Z,3065.60
2022-11-01T05:50:57.035Z,3326.25
2022-11-01T05:53:29.846Z,2667.50
2022-11-01T05:56:05.494Z,3702.00
2022-11-01T05:58:39.226Z,2680.25
2022-11-01T06:01:13.195Z,2669.20
2022-11-01T06:03:51.128Z,1908.80
2022-11-01T06:06:24.914Z,3203.60
2022-11-01T06:08:58.871Z,3802.20
2022-11-01T06:11:39.108Z,3836.40
2022-11-01T06:14:15.392Z,3793.80
2022-11-01T06:16:49.157Z,3606.60
2022-11-01T06:19:22.816Z,603.20
2022-11-01T06:21:56.579Z,415.80
2022-11-01T06:24:30.222Z,3750.60
2022-11-01T06:27:09.824Z,3829.25
2022-11-01T06:29:45.476Z,3607.20
2022-11-01T06:32:19.316Z,2536.40
2022-11-01T06:34:52.909Z,3840.25
2022-11-01T06:37:26.851Z,2343.20
2022-11-01T06:40:00.679Z,3833.40
2022-11-01T06:42:35.997Z,3836.60
2022-11-01T06:45:09.587Z,3571.40
2022-11-01T06:47:48.033Z,3783.60
2022-11-01T06:50:21.764Z,2326.50
2022-11-01T06:52:59.012Z,205.40
2022-11-01T06:55:32.085Z,2022.40
2022-11-01T06:58:07.363Z,2.75
2022-11-01T07:00:40.315Z,415.60
2022-11-01T07:03:16.387Z,56.60
2022-11-01T07:05:51.248Z,95.75
2022-11-01T07:08:28.428Z,194.00
2022-11-01T07:11:02.249Z,54.20
2022-11-01T07:13:38.597Z,47.80
2022-11-01T07:16:12.182Z,59.20
2022-11-01T07:18:46.160Z,55.80
2022-11-01T07:21:19.735Z,1.00
2022-11-01T07:23:54.185Z,3737.20
2022-11-01T07:26:27.998Z,382.50
2022-11-01T07:29:03.343Z,2674.25
2022-11-01T07:31:38.851Z,232.00
2022-11-01T07:34:11.761Z,1184.80
2022-11-01T07:36:44.575Z,22.25
2022-11-01T07:39:17.400Z,73.75
2022-11-01T07:41:52.734Z,528.60
2022-11-01T07:44:26.934Z,60.75
2022-11-01T07:46:59.762Z,58.00
2022-11-01T07:49:33.823Z,898.40
2022-11-01T07:52:07.727Z,69.00
2022-11-01T07:54:41.843Z,728.25
2022-11-01T07:57:15.524Z,74.00
2022-11-01T07:59:51.114Z,2648.60
2022-11-01T08:02:24.336Z,73.20
2022-11-01T08:04:57.349Z,158.00
2022-11-01T08:07:30.990Z,2291.60
2022-11-01T08:10:04.098Z,2975.40
2022-11-01T08:12:37.844Z,2654.60
2022-11-01T08:15:12.463Z,3493.00
2022-11-01T08:17:46.401Z,3743.00
2022-11-01T08:20:20.414Z,3750.00
2022-11-01T08:22:54.109Z,3538.40
2022-11-01T08:25:27.010Z,3757.00
2022-11-01T08:28:04.004Z,1437.75
2022-11-01T08:30:40.886Z,3671.60
2022-11-01T08:33:14.769Z,3748.75
2022-11-01T08:35:50.628Z,3738.20
2022-11-01T08:38:24.487Z,3751.00
2022-11-01T08:40:58.177Z,3756.00
2022-11-01T08:43:32.280Z,2619.80
2022-11-01T08:46:07.181Z,2974.50
2022-11-01T08:48:40.744Z,3719.75
2022-11-01T08:51:13.749Z,3496.80
2022-11-01T08:53:46.594Z,2235.00
2022-11-01T08:56:22.267Z,2997.60
2022-11-01T08:58:56.046Z,3702.20
2022-11-01T09:01:30.524Z,3706.60
2022-11-01T09:04:03.452Z,3684.60
2022-11-01T09:06:36.484Z,3663.60
2022-11-01T09:09:10.333Z,3677.80
2022-11-01T09:11:43.469Z,3634.20
2022-11-01T09:14:16.381Z,3652.20
2022-11-01T09:16:50.817Z,3661.00
2022-11-01T09:19:23.820Z,3618.60
2022-11-01T09:21:56.713Z,3643.50
2022-11-01T09:24:29.634Z,3650.60
2022-11-01T09:27:03.109Z,3643.50
2022-11-01T09:29:36.329Z,3643.50
2022-11-01T09:32:10.642Z,3648.00
2022-11-01T09:34:44.035Z,3633.60
2022-11-01T09:37:17.495Z,3635.20
2022-11-01T09:39:50.349Z,3621.40
2022-11-01T09:42:28.542Z,3635.50
2022-11-01T09:45:07.679Z,3635.20
2022-11-01T09:47:46.176Z,3632.00
2022-11-01T09:50:23.588Z,3624.20
2022-11-01T09:52:57.640Z,3614.50
2022-11-01T09:55:42.278Z,3608.75
2022-11-01T09:58:27.391Z,3604.75
2022-11-01T10:01:17.842Z,3627.40
2022-11-01T10:04:13.476Z,3625.80
2022-11-01T10:06:53.146Z,3633.60
2022-11-01T10:09:41.774Z,3624.00
2022-11-01T10:12:29.042Z,3635.50
2022-11-01T10:15:17.339Z,3634.00
2022-11-01T10:18:02.461Z,3641.60
2022-11-01T10:20:40.239Z,3649.50
2022-11-01T10:23:16.983Z,3623.00
2022-11-01T10:25:54.833Z,3468.00
2022-11-01T10:28:38.706Z,3606.00
2022-11-01T10:31:17.468Z,3630.00
2022-11-01T10:33:56.473Z,3606.00
2022-11-01T10:36:35.157Z,3622.00
2022-11-01T10:42:16.455Z,3606.00
2022-11-01T10:44:55.566Z,3621.00
2022-11-01T10:47:29.164Z,3618.00
2022-11-01T10:50:07.550Z,3614.25
2022-11-01T10:52:48.981Z,3614.00
2022-11-01T10:55:27.433Z,3630.00
2022-11-01T10:58:06.629Z,3607.00
2022-11-01T11:00:44.011Z,3601.00
2022-11-01T11:03:22.372Z,3587.50
2022-11-01T11:05:57.978Z,3585.50
2022-11-01T11:08:33.813Z,3580.00
2022-11-01T11:11:14.041Z,3550.00
2022-11-01T11:13:50.628Z,3583.50
2022-11-01T11:16:31.696Z,3589.50
2022-11-01T11:19:19.456Z,3581.75
2022-11-01T11:21:54.914Z,3585.50
2022-11-01T11:24:36.091Z,3550.00
2022-11-01T11:27:18.764Z,3570.50
2022-11-01T11:29:54.031Z,3553.50
2022-11-01T11:32:30.491Z,3561.00
2022-11-01T11:35:06.796Z,3568.50
2022-11-01T11:37:40.568Z,3568.50
2022-11-01T11:40:21.750Z,3554.20
2022-11-01T11:42:56.716Z,3576.50
2022-11-01T11:45:31.533Z,3580.00
2022-11-01T11:48:16.800Z,3574.00
2022-11-01T11:51:02.106Z,3590.60
2022-11-01T11:53:35.408Z,3584.00
2022-11-01T11:56:12.505Z,3584.00
2022-11-01T11:58:48.438Z,3606.50
2022-11-01T12:01:24.354Z,3612.20
2022-11-01T12:04:00.544Z,3602.80
2022-11-01T12:06:39.860Z,3638.60
2022-11-01T12:09:44.389Z,3616.25
2022-11-01T12:12:23.535Z,3644.80
2022-11-01T12:14:57.457Z,3610.60
2022-11-01T12:17:33.998Z,3622.60
2022-11-01T12:20:16.160Z,3638.40
2022-11-01T12:22:54.009Z,3632.00
2022-11-01T12:25:27.801Z,3655.40
2022-11-01T12:28:05.994Z,3624.60
2022-11-01T12:30:41.447Z,3653.50
2022-11-01T12:33:26.519Z,3624.60
2022-11-01T12:35:59.942Z,3634.20
2022-11-01T12:38:43.695Z,3293.80
2022-11-01T12:41:29.252Z,3649.60
2022-11-01T12:44:30.801Z,3634.20
2022-11-01T12:47:11.987Z,3669.00
2022-11-01T12:49:53.620Z,3669.00
2022-11-01T12:52:32.488Z,3646.40
2022-11-01T12:55:19.805Z,3659.20
2022-11-01T12:57:54.977Z,3687.00
2022-11-01T13:00:37.626Z,3689.00
2022-11-01T13:03:27.498Z,3683.25
2022-11-01T13:06:12.901Z,3719.60
2022-11-01T13:08:57.457Z,3360.25
2022-11-01T13:11:37.631Z,3726.60
2022-11-01T13:14:27.160Z,193.00
2022-11-01T13:17:16.191Z,3723.75
2022-11-01T13:20:00.446Z,1954.75
2022-11-01T13:22:41.349Z,3444.25
2022-11-01T13:25:22.680Z,388.00
2022-11-01T13:28:05.757Z,3730.00
2022-11-01T13:30:46.148Z,3729.75
2022-11-01T13:33:32.488Z,3744.25
2022-11-01T13:36:12.340Z,3709.50
2022-11-01T13:38:52.823Z,3748.00
2022-11-01T13:41:37.322Z,3734.00
2022-11-01T13:44:17.114Z,54.33
2022-11-01T13:47:08.699Z,3721.40
2022-11-01T13:50:02.310Z,3738.00
2022-11-01T13:52:43.300Z,3762.75
2022-11-01T13:55:24.368Z,3756.50
2022-11-01T13:57:57.723Z,3796.75
2022-11-01T14:00:41.470Z,0.00
2022-11-01T14:03:22.072Z,55.40
2022-11-01T14:09:33.041Z,3769.25
2022-11-01T14:12:29.140Z,11.50
2022-11-01T14:15:16.598Z,2637.80
2022-11-01T14:18:05.420Z,15.75
2022-11-01T14:20:44.912Z,3772.80
2022-11-01T14:23:54.639Z,3683.60
2022-11-01T14:26:48.483Z,3507.40
2022-11-01T14:29:22.401Z,3723.80
2022-11-01T14:31:56.141Z,3776.20
2022-11-01T14:34:36.532Z,3174.00
2022-11-01T14:37:23.988Z,3180.00
2022-11-01T14:40:07.706Z,3759.25
2022-11-01T14:42:46.054Z,2535.20
2022-11-01T14:45:30.132Z,3788.25
2022-11-01T14:48:11.214Z,3788.50
2022-11-01T14:50:51.788Z,3487.00
2022-11-01T14:53:30.492Z,3817.40
2022-11-01T14:56:13.466Z,3816.50
2022-11-01T14:58:48.034Z,3821.00
2022-11-01T15:01:23.515Z,3852.40
2022-11-01T15:03:58.676Z,3831.25
2022-11-01T15:06:32.455Z,45.75
2022-11-01T15:09:05.363Z,3863.00
2022-11-01T15:11:38.553Z,3875.50
2022-11-01T15:14:14.569Z,3875.00
2022-11-01T15:16:47.697Z,3909.00
2022-11-01T15:19:28.059Z,0.00
2022-11-01T15:22:03.654Z,3897.50
2022-11-01T15:24:36.708Z,0.00
2022-11-01T15:27:17.764Z,0.00
2022-11-01T15:29:52.287Z,0.00
2022-11-01T15:32:30.579Z,1.00
2022-11-01T15:35:17.758Z,1.00
2022-11-01T15:37:53.296Z,7.50
2022-11-01T15:40:30.538Z,4.50
2022-11-01T15:43:05.420Z,5.00
2022-11-01T15:45:40.616Z,2.00
2022-11-01T15:48:20.415Z,0.75
2022-11-01T15:50:57.419Z,0.00
2022-11-01T15:53:38.162Z,0.25
2022-11-01T15:56:18.191Z,1.75
2022-11-01T15:58:55.090Z,1.00
2022-11-01T16:01:29.684Z,0.75
2022-11-01T16:04:06.043Z,0.50
2022-11-01T16:06:44.583Z,1.25
2022-11-01T16:09:32.766Z,1.75
2022-11-01T16:12:14.343Z,4.00
2022-11-01T16:14:53.574Z,3.50
2022-11-01T16:17:35.043Z,2.00
2022-11-01T16:20:33.996Z,7.25
2022-11-01T16:23:08.456Z,4.25
2022-11-01T16:25:41.753Z,3.75
2022-11-01T16:28:32.188Z,5.00
2022-11-01T16:31:05.360Z,4.75
2022-11-01T16:33:48.927Z,5.00
2022-11-01T16:36:35.599Z,4.25
2022-11-01T16:39:31.227Z,6.75
2022-11-01T16:42:04.889Z,4.75
2022-11-01T16:44:37.864Z,9.25
2022-11-01T16:47:12.781Z,9.25
2022-11-01T16:49:52.983Z,7.50
2022-11-01T16:52:26.681Z,8.75
2022-11-01T16:57:40.650Z,30.50
2022-11-01T17:00:16.041Z,21.00
2022-11-01T17:02:49.937Z,12.75
2022-11-01T17:05:25.200Z,10.50
2022-11-01T17:07:58.206Z,6.00
2022-11-01T17:10:31.795Z,6.00
2022-11-01T17:13:07.882Z,6.25
2022-11-01T17:15:44.315Z,8.00
2022-11-01T17:18:27.883Z,10.75
2022-11-01T17:21:07.420Z,10.25
2022-11-01T17:23:40.393Z,7.75
2022-11-01T17:26:16.163Z,5.25
2022-11-01T17:28:52.477Z,9.00
2022-11-01T17:31:26.162Z,10.25
2022-11-01T17:33:59.100Z,12.00
2022-11-01T17:36:35.563Z,15.50
2022-11-01T17:39:12.752Z,14.00
2022-11-01T17:41:45.572Z,15.25
2022-11-01T17:44:19.698Z,13.50
2022-11-01T17:46:52.473Z,8.25
2022-11-01T17:49:26.283Z,9.75
2022-11-01T17:52:01.324Z,6.00
2022-11-01T17:54:35.208Z,7.25
2022-11-01T17:57:08.797Z,4.75
2022-11-01T17:59:42.527Z,5.50
2022-11-01T18:02:16.357Z,2.50
2022-11-01T18:04:50.267Z,7.50
2022-11-01T18:07:25.531Z,1164.00
2022-11-01T18:10:00.223Z,7.00
2022-11-01T18:12:40.919Z,5.75
2022-11-01T18:15:23.529Z,393.00
2022-11-01T18:18:11.741Z,5.00
2022-11-01T18:20:51.521Z,3.50
2022-11-01T18:23:28.857Z,3.00
2022-11-01T18:26:02.157Z,3.00
2022-11-01T18:28:35.799Z,1548.20
2022-11-01T18:31:14.979Z,3865.00
2022-11-01T18:33:55.814Z,3873.25
2022-11-01T18:36:34.297Z,3798.80
2022-11-01T18:39:18.147Z,3859.40
2022-11-01T18:41:52.088Z,5.00
2022-11-01T18:44:26.025Z,2723.40
2022-11-01T18:47:06.544Z,6.25
2022-11-01T18:49:40.293Z,3647.00
2022-11-01T18:52:17.863Z,2724.20
2022-11-01T18:54:56.907Z,3624.40
2022-11-01T18:57:31.542Z,2085.00
2022-11-01T19:00:14.729Z,13.50
2022-11-01T19:02:47.684Z,10.75
2022-11-01T19:05:21.432Z,10.00
2022-11-01T19:08:10.955Z,8.25
2022-11-01T19:10:46.833Z,13.50
2022-11-01T19:13:27.040Z,11.75
2022-11-01T19:16:01.825Z,12.25
2022-11-01T19:18:39.365Z,12.00
2022-11-01T19:21:17.791Z,18.25
2022-11-01T19:23:52.739Z,25.00
2022-11-01T19:26:38.160Z,24.50
2022-11-01T19:29:17.149Z,21.25
2022-11-01T19:31:54.410Z,25.25
2022-11-01T19:34:31.349Z,24.50
2022-11-01T19:37:08.519Z,24.00
2022-11-01T19:39:42.303Z,8.00
2022-11-01T19:42:26.622Z,22.75
2022-11-01T19:45:01.733Z,25.25
2022-11-01T19:47:40.191Z,18.50
2022-11-01T19:50:23.145Z,23.75
2022-11-01T19:52:59.079Z,18.25
2022-11-01T19:55:38.724Z,15.75
2022-11-01T19:58:27.355Z,22.50
2022-11-01T20:01:14.894Z,24.00
2022-11-01T20:03:49.776Z,30.25
2022-11-01T20:06:26.035Z,32.00
2022-11-01T20:09:03.415Z,28.75
2022-11-01T20:11:37.407Z,34.25
2022-11-01T20:14:13.460Z,41.50
2022-11-01T20:16:46.687Z,34.75
2022-11-01T20:19:20.732Z,37.50
2022-11-01T20:21:54.403Z,43.75
2022-11-01T20:24:27.531Z,37.75
2022-11-01T20:27:00.855Z,32.50
2022-11-01T20:29:35.948Z,37.75
2022-11-01T20:32:09.584Z,38.50
2022-11-01T20:34:43.186Z,35.00
2022-11-01T20:37:28.360Z,17.75
2022-11-01T20:40:03.891Z,23.00
2022-11-01T20:42:37.582Z,29.75
2022-11-01T20:45:12.283Z,20.75
2022-11-01T20:47:46.625Z,23.25
2022-11-01T20:50:20.956Z,24.50
2022-11-01T20:52:55.046Z,19.00
2022-11-01T20:55:29.375Z,19.50
2022-11-01T20:58:04.324Z,21.25
2022-11-01T21:00:39.911Z,18.50
2022-11-01T21:03:16.678Z,14.50
2022-11-01T21:05:51.284Z,14.00
2022-11-01T21:08:26.885Z,15.25
2022-11-01T21:11:03.035Z,12.25
2022-11-01T21:13:39.616Z,11.50
2022-11-01T21:16:23.584Z,8.25
2022-11-01T21:19:02.580Z,5.75
2022-11-01T21:21:46.524Z,9.25
2022-11-01T21:24:31.891Z,4.50
2022-11-01T21:30:20.000Z,4.25
2022-11-01T21:32:55.053Z,7.50
2022-11-01T21:35:41.516Z,2384.40
2022-11-01T21:38:35.363Z,15.00
2022-11-01T21:41:26.750Z,3773.20
2022-11-01T21:44:05.493Z,3928.00
2022-11-01T21:46:39.685Z,697.50
2022-11-01T21:49:35.568Z,3660.50
2022-11-01T21:54:50.322Z,1100.00
2022-11-01T21:57:23.258Z,3942.40
2022-11-01T21:59:58.463Z,3659.00
2022-11-01T22:02:32.468Z,2194.75
2022-11-01T22:05:08.341Z,18.25
2022-11-01T22:07:42.121Z,3660.75
2022-11-01T22:10:16.335Z,3949.60
2022-11-01T22:12:49.160Z,242.40
2022-11-01T22:15:24.274Z,3486.80
2022-11-01T22:17:57.215Z,3933.40
2022-11-01T22:20:32.314Z,3171.40
2022-11-01T22:23:06.505Z,3935.20
2022-11-01T22:25:39.595Z,2369.20
2022-11-01T22:28:13.616Z,3183.00
2022-11-01T22:30:47.151Z,3979.60
2022-11-01T22:33:20.895Z,3933.75
2022-11-01T22:35:55.403Z,2775.60
2022-11-01T22:38:34.671Z,3358.80
2022-11-01T22:41:14.117Z,3938.60
2022-11-01T22:43:49.601Z,3456.50
2022-11-01T22:46:26.643Z,3942.20
2022-11-01T22:49:08.313Z,2381.00
2022-11-01T22:51:46.000Z,14.50
2022-11-01T22:54:30.904Z,8.75
2022-11-01T22:57:13.912Z,9.00
2022-11-01T22:59:49.881Z,7.00
2022-11-01T23:02:29.995Z,3904.20
2022-11-01T23:05:22.183Z,511.60
2022-11-01T23:07:59.334Z,6.75
2022-11-01T23:10:35.455Z,4.00
2022-11-01T23:13:44.568Z,3071.75
2022-11-01T23:16:26.937Z,3456.75
2022-11-01T23:19:03.753Z,3160.50
2022-11-01T23:21:37.763Z,2589.75
2022-11-01T23:24:12.607Z,3526.00
2022-11-01T23:26:45.699Z,3715.75
2022-11-01T23:29:19.504Z,3142.25
2022-11-01T23:31:53.392Z,3449.20
2022-11-01T23:34:27.094Z,3631.25
2022-11-01T23:37:00.750Z,3801.60
2022-11-01T23:39:35.623Z,58.50
2022-11-01T23:42:16.355Z,3807.40
2022-11-01T23:44:55.123Z,3655.60
2022-11-01T23:47:38.052Z,34.00
2022-11-01T23:50:19.222Z,33.25
2022-11-01T23:52:56.113Z,3675.25
2022-11-01T23:55:33.576Z,1607.60
2022-11-01T23:58:09.028Z,35.75
