createdAt,value
2017-10-26T00:00:03.912Z,83.67
2017-10-26T00:01:03.933Z,85.21
2017-10-26T00:02:03.940Z,86.60
2017-10-26T00:03:03.926Z,86.83
2017-10-26T00:04:03.961Z,86.79
2017-10-26T00:05:03.948Z,86.88
2017-10-26T00:06:03.953Z,87.74
2017-10-26T00:07:04.007Z,87.46
2017-10-26T00:08:04.004Z,87.55
2017-10-26T00:09:04.035Z,87.65
2017-10-26T00:10:04.031Z,86.21
2017-10-26T00:11:04.045Z,85.16
2017-10-26T00:12:04.011Z,83.34
2017-10-26T00:13:04.022Z,82.19
2017-10-26T00:14:04.040Z,82.09
2017-10-26T00:15:04.067Z,82.48
2017-10-26T00:16:04.059Z,82.29
2017-10-26T00:17:04.064Z,81.90
2017-10-26T00:18:04.074Z,83.30
2017-10-26T00:19:04.077Z,83.78
2017-10-26T00:20:04.111Z,81.38
2017-10-26T00:21:04.091Z,80.90
2017-10-26T00:22:04.151Z,80.52
2017-10-26T00:23:04.107Z,81.57
2017-10-26T00:24:04.130Z,82.43
2017-10-26T00:25:04.133Z,82.82
2017-10-26T00:26:04.152Z,82.92
2017-10-26T00:27:04.183Z,83.11
2017-10-26T00:28:04.172Z,82.87
2017-10-26T00:29:04.151Z,82.87
2017-10-26T00:30:04.211Z,83.06
2017-10-26T00:31:04.180Z,83.87
2017-10-26T00:32:04.181Z,83.83
2017-10-26T00:33:04.212Z,84.12
2017-10-26T00:34:04.205Z,83.64
2017-10-26T00:35:04.225Z,83.54
2017-10-26T00:36:04.237Z,82.97
2017-10-26T00:37:04.251Z,83.45
2017-10-26T00:38:04.258Z,83.54
2017-10-26T00:39:04.248Z,82.68
2017-10-26T00:40:04.252Z,82.49
2017-10-26T00:41:04.274Z,83.40
2017-10-26T00:42:04.328Z,83.79
2017-10-26T00:43:04.279Z,84.79
2017-10-26T00:44:04.289Z,86.90
2017-10-26T00:45:04.297Z,87.37
2017-10-26T00:46:04.346Z,88.19
2017-10-26T00:47:04.347Z,88.09
2017-10-26T00:48:04.314Z,88.48
2017-10-26T00:49:04.329Z,88.09
2017-10-26T00:50:04.334Z,88.09
2017-10-26T00:51:04.390Z,88.48
2017-10-26T00:52:04.364Z,88.76
2017-10-26T00:53:04.381Z,87.71
2017-10-26T00:54:04.368Z,86.47
2017-10-26T00:55:04.389Z,86.37
2017-10-26T00:56:04.397Z,86.28
2017-10-26T00:57:04.406Z,86.66
2017-10-26T00:58:04.394Z,86.52
2017-10-26T00:59:04.432Z,86.66
2017-10-26T01:00:04.422Z,86.37
2017-10-26T01:01:04.430Z,85.80
2017-10-26T01:02:04.452Z,86.14
2017-10-26T01:03:04.436Z,85.99
2017-10-26T01:04:04.455Z,86.43
2017-10-26T01:05:04.477Z,85.85
2017-10-26T01:06:04.478Z,85.75
2017-10-26T01:07:04.494Z,86.71
2017-10-26T01:08:04.522Z,87.38
2017-10-26T01:09:04.521Z,85.94
2017-10-26T01:10:04.495Z,85.94
2017-10-26T01:11:04.558Z,86.33
2017-10-26T01:12:04.517Z,86.04
2017-10-26T01:13:04.551Z,85.28
2017-10-26T01:14:04.548Z,85.28
2017-10-26T01:15:04.535Z,83.75
2017-10-26T01:16:04.536Z,82.70
2017-10-26T01:17:04.574Z,82.98
2017-10-26T01:18:04.564Z,82.89
2017-10-26T01:19:04.587Z,82.98
2017-10-26T01:20:04.572Z,82.70
2017-10-26T01:21:04.590Z,83.46
2017-10-26T01:22:04.635Z,83.42
2017-10-26T01:23:04.641Z,83.42
2017-10-26T01:24:04.607Z,83.04
2017-10-26T01:25:04.646Z,82.94
2017-10-26T01:26:04.645Z,83.23
2017-10-26T01:27:04.625Z,82.37
2017-10-26T01:28:04.638Z,81.41
2017-10-26T01:29:04.655Z,81.03
2017-10-26T01:30:04.655Z,80.65
2017-10-26T01:31:04.669Z,81.32
2017-10-26T01:32:04.666Z,82.18
2017-10-26T01:33:04.698Z,81.89
2017-10-26T01:34:04.675Z,82.28
2017-10-26T01:35:04.701Z,83.00
2017-10-26T01:36:04.725Z,82.71
2017-10-26T01:37:04.718Z,82.61
2017-10-26T01:38:04.758Z,83.57
2017-10-26T01:39:04.719Z,83.86
2017-10-26T01:40:04.726Z,83.67
2017-10-26T01:41:04.746Z,83.86
2017-10-26T01:42:04.760Z,85.00
2017-10-26T01:43:04.773Z,85.00
2017-10-26T01:44:04.756Z,85.19
2017-10-26T01:45:04.758Z,85.19
2017-10-26T01:46:04.777Z,84.72
2017-10-26T01:47:04.784Z,84.62
2017-10-26T01:48:04.786Z,85.00
2017-10-26T01:49:04.810Z,84.81
2017-10-26T01:50:04.844Z,84.81
2017-10-26T01:51:04.814Z,84.23
2017-10-26T01:52:04.835Z,84.81
2017-10-26T01:53:04.823Z,85.10
2017-10-26T01:54:04.828Z,85.29
2017-10-26T01:55:04.875Z,85.00
2017-10-26T01:56:04.838Z,84.23
2017-10-26T01:57:04.855Z,83.57
2017-10-26T01:58:04.893Z,83.28
2017-10-26T02:00:04.854Z,82.95
2017-10-26T02:01:04.877Z,82.61
2017-10-26T02:02:04.880Z,81.62
2017-10-26T02:03:04.897Z,82.00
2017-10-26T02:04:04.912Z,82.29
2017-10-26T02:05:04.926Z,82.57
2017-10-26T02:06:04.913Z,82.67
2017-10-26T02:07:04.914Z,82.57
2017-10-26T02:08:04.933Z,85.25
2017-10-26T02:09:04.927Z,86.87
2017-10-26T02:10:04.960Z,86.30
2017-10-26T02:11:04.997Z,86.77
2017-10-26T02:12:04.964Z,87.06
2017-10-26T02:13:04.948Z,88.01
2017-10-26T02:14:04.994Z,88.49
2017-10-26T02:15:04.989Z,89.25
2017-10-26T02:16:05.005Z,88.40
2017-10-26T02:17:05.005Z,88.20
2017-10-26T02:18:05.008Z,87.44
2017-10-26T02:19:05.007Z,86.39
2017-10-26T02:20:05.046Z,86.39
2017-10-26T02:21:05.066Z,86.77
2017-10-26T02:22:05.065Z,86.68
2017-10-26T02:23:05.028Z,86.49
2017-10-26T02:24:05.049Z,86.49
2017-10-26T02:25:05.060Z,86.77
2017-10-26T02:26:05.047Z,87.06
2017-10-26T02:27:05.055Z,87.15
2017-10-26T02:28:05.084Z,87.06
2017-10-26T02:29:05.099Z,87.73
2017-10-26T02:30:05.084Z,87.92
2017-10-26T02:31:05.107Z,88.20
2017-10-26T02:32:05.133Z,88.59
2017-10-26T02:33:05.117Z,89.16
2017-10-26T02:34:05.147Z,90.78
2017-10-26T02:35:05.140Z,91.07
2017-10-26T02:36:05.140Z,90.92
2017-10-26T02:37:05.171Z,91.11
2017-10-26T02:38:05.183Z,90.83
2017-10-26T02:39:05.163Z,90.35
2017-10-26T02:40:05.183Z,89.87
2017-10-26T02:41:05.183Z,90.25
2017-10-26T02:42:05.166Z,89.97
2017-10-26T02:43:05.195Z,89.97
2017-10-26T02:44:05.204Z,90.45
2017-10-26T02:45:05.182Z,89.78
2017-10-26T02:46:05.234Z,89.68
2017-10-26T02:47:05.225Z,89.87
2017-10-26T02:48:05.252Z,90.45
2017-10-26T02:49:05.219Z,90.45
2017-10-26T02:50:05.244Z,90.25
2017-10-26T02:51:05.236Z,90.35
2017-10-26T02:52:05.280Z,90.73
2017-10-26T02:53:05.235Z,90.92
2017-10-26T02:54:05.268Z,89.97
2017-10-26T02:55:05.287Z,90.01
2017-10-26T02:56:05.278Z,89.82
2017-10-26T02:57:05.315Z,89.73
2017-10-26T02:58:05.306Z,89.15
2017-10-26T02:59:05.289Z,88.48
2017-10-26T03:00:05.308Z,88.68
2017-10-26T03:01:05.314Z,88.87
2017-10-26T03:02:05.350Z,88.77
2017-10-26T03:03:05.347Z,88.58
2017-10-26T03:04:05.367Z,88.58
2017-10-26T03:05:05.350Z,88.39
2017-10-26T03:06:05.346Z,88.58
2017-10-26T03:07:05.372Z,88.20
2017-10-26T03:08:05.365Z,88.29
2017-10-26T03:09:05.381Z,88.10
2017-10-26T03:10:05.410Z,88.29
2017-10-26T03:11:05.380Z,87.91
2017-10-26T03:12:05.431Z,88.20
2017-10-26T03:13:05.422Z,87.76
2017-10-26T03:14:05.412Z,88.01
2017-10-26T03:15:05.430Z,88.01
2017-10-26T03:16:05.425Z,87.72
2017-10-26T03:17:05.449Z,87.91
2017-10-26T03:18:05.436Z,87.95
2017-10-26T03:19:05.472Z,87.82
2017-10-26T03:20:05.471Z,88.39
2017-10-26T03:21:05.444Z,88.77
2017-10-26T03:22:05.492Z,88.48
2017-10-26T03:23:05.476Z,88.58
2017-10-26T03:24:05.489Z,89.06
2017-10-26T03:25:05.497Z,89.15
2017-10-26T03:26:05.500Z,89.73
2017-10-26T03:27:05.517Z,89.82
2017-10-26T03:28:05.517Z,90.11
2017-10-26T03:29:05.519Z,89.92
2017-10-26T03:30:05.556Z,90.59
2017-10-26T03:31:05.547Z,90.97
2017-10-26T03:32:05.545Z,91.45
2017-10-26T03:33:05.545Z,91.45
2017-10-26T03:34:05.571Z,90.97
2017-10-26T03:35:05.569Z,91.16
2017-10-26T03:36:05.611Z,91.16
2017-10-26T03:37:05.615Z,91.25
2017-10-26T03:38:05.606Z,91.16
2017-10-26T03:39:05.601Z,90.78
2017-10-26T03:40:05.634Z,90.97
2017-10-26T03:41:05.642Z,90.78
2017-10-26T03:42:05.623Z,90.68
2017-10-26T03:43:05.627Z,90.97
2017-10-26T03:44:05.649Z,90.68
2017-10-26T03:45:05.675Z,90.20
2017-10-26T03:46:05.654Z,90.11
2017-10-26T03:47:05.693Z,89.25
2017-10-26T03:48:05.663Z,87.91
2017-10-26T03:49:05.703Z,88.68
2017-10-26T03:50:05.686Z,89.25
2017-10-26T03:51:05.700Z,89.53
2017-10-26T03:52:05.702Z,90.01
2017-10-26T03:53:05.709Z,90.78
2017-10-26T03:54:05.703Z,90.20
2017-10-26T03:55:05.737Z,89.82
2017-10-26T03:56:05.717Z,89.63
2017-10-26T03:57:05.759Z,89.06
2017-10-26T03:58:05.757Z,89.25
2017-10-26T03:59:05.742Z,88.48
2017-10-26T04:00:05.786Z,87.24
2017-10-26T04:01:05.765Z,86.76
2017-10-26T04:02:05.802Z,85.96
2017-10-26T04:03:05.817Z,86.15
2017-10-26T04:04:05.814Z,86.82
2017-10-26T04:05:05.792Z,86.63
2017-10-26T04:06:05.837Z,87.39
2017-10-26T04:07:05.814Z,87.58
2017-10-26T04:08:05.806Z,87.29
2017-10-26T04:09:05.829Z,86.43
2017-10-26T04:10:05.843Z,87.29
2017-10-26T04:11:05.837Z,88.06
2017-10-26T04:12:05.833Z,87.77
2017-10-26T04:13:05.843Z,87.77
2017-10-26T04:14:05.874Z,87.20
2017-10-26T04:15:05.860Z,86.15
2017-10-26T04:16:05.878Z,85.00
2017-10-26T04:17:05.886Z,83.76
2017-10-26T04:18:05.931Z,83.95
2017-10-26T04:19:05.888Z,84.05
2017-10-26T04:20:05.904Z,83.28
2017-10-26T04:21:05.930Z,83.18
2017-10-26T04:22:05.918Z,83.57
2017-10-26T04:23:05.934Z,83.67
2017-10-26T04:24:05.933Z,83.76
2017-10-26T04:25:05.948Z,83.81
2017-10-26T04:26:05.941Z,83.67
2017-10-26T04:27:05.976Z,83.43
2017-10-26T04:28:05.975Z,82.95
2017-10-26T04:29:05.958Z,83.53
2017-10-26T04:30:05.980Z,82.67
2017-10-26T04:31:05.999Z,83.43
2017-10-26T04:32:05.979Z,83.62
2017-10-26T04:33:05.995Z,84.58
2017-10-26T04:34:06.009Z,84.77
2017-10-26T04:35:06.025Z,85.15
2017-10-26T04:36:06.050Z,85.25
2017-10-26T04:37:06.034Z,85.34
2017-10-26T04:38:06.030Z,85.72
2017-10-26T04:39:06.068Z,86.10
2017-10-26T04:40:06.050Z,85.72
2017-10-26T04:41:06.059Z,85.25
2017-10-26T04:42:06.066Z,85.15
2017-10-26T04:43:06.052Z,85.25
2017-10-26T04:44:06.062Z,85.44
2017-10-26T04:45:06.073Z,85.91
2017-10-26T04:46:06.117Z,85.82
2017-10-26T04:47:06.106Z,85.15
2017-10-26T04:48:06.110Z,84.58
2017-10-26T04:49:06.107Z,84.96
2017-10-26T04:50:06.147Z,85.25
2017-10-26T04:51:06.128Z,86.01
2017-10-26T04:52:06.132Z,86.20
2017-10-26T04:53:06.128Z,86.10
2017-10-26T04:54:06.165Z,86.10
2017-10-26T04:55:06.134Z,85.25
2017-10-26T04:56:06.150Z,84.77
2017-10-26T04:57:06.162Z,84.67
2017-10-26T04:58:06.184Z,84.86
2017-10-26T04:59:06.195Z,84.25
2017-10-26T05:00:06.184Z,84.34
2017-10-26T05:01:06.198Z,84.34
2017-10-26T05:02:06.199Z,84.20
2017-10-26T05:03:06.199Z,84.06
2017-10-26T05:04:06.204Z,84.06
2017-10-26T05:05:06.207Z,84.06
2017-10-26T05:06:06.235Z,83.96
2017-10-26T05:07:06.223Z,83.67
2017-10-26T05:08:06.226Z,83.67
2017-10-26T05:09:06.260Z,84.16
2017-10-26T05:10:06.272Z,84.16
2017-10-26T05:11:06.248Z,84.16
2017-10-26T05:12:06.266Z,83.67
2017-10-26T05:13:06.274Z,84.06
2017-10-26T05:14:06.271Z,83.96
2017-10-26T05:15:06.273Z,84.44
2017-10-26T05:16:06.282Z,84.92
2017-10-26T05:17:06.299Z,85.01
2017-10-26T05:18:06.300Z,83.77
2017-10-26T05:19:06.305Z,84.16
2017-10-26T05:20:06.319Z,84.25
2017-10-26T05:21:06.342Z,84.82
2017-10-26T05:22:06.314Z,85.39
2017-10-26T05:23:06.323Z,85.68
2017-10-26T05:24:06.358Z,85.97
2017-10-26T05:25:06.343Z,86.73
2017-10-26T05:26:06.380Z,87.30
2017-10-26T05:27:06.380Z,87.11
2017-10-26T05:28:06.371Z,86.49
2017-10-26T05:29:06.369Z,86.73
2017-10-26T05:30:06.390Z,87.16
2017-10-26T05:31:06.391Z,87.26
2017-10-26T05:32:06.385Z,87.30
2017-10-26T05:33:06.400Z,87.87
2017-10-26T05:34:06.414Z,88.07
2017-10-26T05:35:06.438Z,87.30
2017-10-26T05:36:06.419Z,87.02
2017-10-26T05:37:06.420Z,87.49
2017-10-26T05:38:06.417Z,86.35
2017-10-26T05:39:06.452Z,86.44
2017-10-26T05:40:06.436Z,85.97
2017-10-26T05:41:06.446Z,85.68
2017-10-26T05:42:06.482Z,85.49
2017-10-26T05:43:06.472Z,84.92
2017-10-26T05:44:06.480Z,84.72
2017-10-26T05:45:06.496Z,85.21
2017-10-26T05:46:06.482Z,85.30
2017-10-26T05:47:06.484Z,84.92
2017-10-26T05:48:06.509Z,85.97
2017-10-26T05:49:06.498Z,86.59
2017-10-26T05:50:06.535Z,86.98
2017-10-26T05:51:06.518Z,86.98
2017-10-26T05:52:06.552Z,87.21
2017-10-26T05:53:06.539Z,86.44
2017-10-26T05:54:06.559Z,86.25
2017-10-26T05:55:06.570Z,85.97
2017-10-26T05:56:06.578Z,86.25
2017-10-26T05:57:06.589Z,86.59
2017-10-26T05:58:06.559Z,86.30
2017-10-26T05:59:06.548Z,86.44
2017-10-26T06:00:06.600Z,86.21
2017-10-26T06:01:06.607Z,86.49
2017-10-26T06:02:06.715Z,86.30
2017-10-26T06:03:06.856Z,86.11
2017-10-26T06:04:06.607Z,86.40
2017-10-26T06:05:06.607Z,86.40
2017-10-26T06:06:06.606Z,86.82
2017-10-26T06:07:06.606Z,86.40
2017-10-26T06:08:06.635Z,86.40
2017-10-26T06:09:06.632Z,86.59
2017-10-26T06:10:06.632Z,86.25
2017-10-26T06:11:06.647Z,86.11
2017-10-26T06:12:06.665Z,85.93
2017-10-26T06:13:06.671Z,85.93
2017-10-26T06:14:06.674Z,86.02
2017-10-26T06:15:06.679Z,86.59
2017-10-26T06:16:06.656Z,86.40
2017-10-26T06:17:06.679Z,86.40
2017-10-26T06:18:06.706Z,86.69
2017-10-26T06:19:06.695Z,86.98
2017-10-26T06:20:06.695Z,87.26
2017-10-26T06:21:06.688Z,86.98
2017-10-26T06:22:06.744Z,87.45
2017-10-26T06:23:06.709Z,87.45
2017-10-26T06:24:06.753Z,87.45
2017-10-26T06:25:06.715Z,87.54
2017-10-26T06:26:06.751Z,87.49
2017-10-26T06:27:06.739Z,87.26
2017-10-26T06:28:06.782Z,87.02
2017-10-26T06:29:06.778Z,87.07
2017-10-26T06:30:06.773Z,86.98
2017-10-26T06:31:06.773Z,87.16
2017-10-26T06:32:06.819Z,86.98
2017-10-26T06:33:06.798Z,87.21
2017-10-26T06:34:06.799Z,87.11
2017-10-26T06:35:06.789Z,87.87
2017-10-26T06:36:06.798Z,87.78
2017-10-26T06:37:06.823Z,87.78
2017-10-26T06:38:06.830Z,87.87
2017-10-26T06:39:06.834Z,87.87
2017-10-26T06:40:06.841Z,87.97
2017-10-26T06:41:06.842Z,88.07
2017-10-26T06:42:06.850Z,87.68
2017-10-26T06:43:06.842Z,87.87
2017-10-26T06:44:06.875Z,88.07
2017-10-26T06:45:06.873Z,87.78
2017-10-26T06:46:06.863Z,87.68
2017-10-26T06:47:06.878Z,87.87
2017-10-26T06:48:06.883Z,88.01
2017-10-26T06:49:06.896Z,87.73
2017-10-26T06:50:06.884Z,87.82
2017-10-26T06:51:06.909Z,87.82
2017-10-26T06:52:06.927Z,87.82
2017-10-26T06:53:06.943Z,87.92
2017-10-26T06:54:06.916Z,87.92
2017-10-26T06:55:06.965Z,87.54
2017-10-26T06:56:06.936Z,87.73
2017-10-26T06:57:06.958Z,87.44
2017-10-26T06:58:06.946Z,87.35
2017-10-26T06:59:06.962Z,87.06
2017-10-26T07:00:06.956Z,86.96
2017-10-26T07:01:06.960Z,87.15
2017-10-26T07:02:06.990Z,86.49
2017-10-26T07:03:06.992Z,86.39
2017-10-26T07:04:07.028Z,86.49
2017-10-26T07:05:07.024Z,86.58
2017-10-26T07:06:06.996Z,86.72
2017-10-26T07:07:07.027Z,86.43
2017-10-26T07:08:07.041Z,86.63
2017-10-26T07:09:07.046Z,86.63
2017-10-26T07:10:07.036Z,86.53
2017-10-26T07:11:07.039Z,85.38
2017-10-26T07:12:07.058Z,85.48
2017-10-26T07:13:07.088Z,85.86
2017-10-26T07:14:07.062Z,85.19
2017-10-26T07:15:07.075Z,85.10
2017-10-26T07:16:07.132Z,85.00
2017-10-26T07:17:07.113Z,84.81
2017-10-26T07:18:07.123Z,85.24
2017-10-26T07:19:07.112Z,84.85
2017-10-26T07:20:07.112Z,84.38
2017-10-26T07:21:07.118Z,83.90
2017-10-26T07:22:07.143Z,84.19
2017-10-26T07:23:07.141Z,84.19
2017-10-26T07:24:07.128Z,83.80
2017-10-26T07:25:07.189Z,83.80
2017-10-26T07:26:07.143Z,83.51
2017-10-26T07:27:07.168Z,83.99
2017-10-26T07:28:07.156Z,83.33
2017-10-26T07:29:07.172Z,83.42
2017-10-26T07:30:07.190Z,83.61
2017-10-26T07:31:07.193Z,83.80
2017-10-26T07:32:07.210Z,83.80
2017-10-26T07:33:07.198Z,83.23
2017-10-26T07:34:07.211Z,83.23
2017-10-26T07:35:07.208Z,83.80
2017-10-26T07:36:07.251Z,83.23
2017-10-26T07:37:07.221Z,82.75
2017-10-26T07:38:07.277Z,82.94
2017-10-26T07:39:07.279Z,82.65
2017-10-26T07:40:07.265Z,82.94
2017-10-26T07:41:07.266Z,82.98
2017-10-26T07:42:07.303Z,82.84
2017-10-26T07:43:07.282Z,82.89
2017-10-26T07:44:07.307Z,83.27
2017-10-26T07:45:07.297Z,83.08
2017-10-26T07:46:07.313Z,82.98
2017-10-26T07:47:07.312Z,82.70
2017-10-26T07:48:07.311Z,82.98
2017-10-26T07:49:07.341Z,82.70
2017-10-26T07:50:07.366Z,82.98
2017-10-26T07:51:07.360Z,82.60
2017-10-26T07:52:07.358Z,83.46
2017-10-26T07:53:07.406Z,85.18
2017-10-26T07:54:07.376Z,84.32
2017-10-26T07:55:07.403Z,83.46
2017-10-26T07:56:07.391Z,82.79
2017-10-26T07:57:07.408Z,82.64
2017-10-26T07:58:07.404Z,83.12
2017-10-26T07:59:07.445Z,83.22
2017-10-26T08:00:07.459Z,82.83
2017-10-26T08:01:07.420Z,82.93
2017-10-26T08:02:07.442Z,83.40
2017-10-26T08:03:07.453Z,84.08
2017-10-26T08:04:07.467Z,84.41
2017-10-26T08:05:07.456Z,85.65
2017-10-26T08:06:07.471Z,85.17
2017-10-26T08:07:07.508Z,85.94
2017-10-26T08:08:07.476Z,85.84
2017-10-26T08:09:07.471Z,85.36
2017-10-26T08:10:07.498Z,84.98
2017-10-26T08:11:07.533Z,84.88
2017-10-26T08:12:07.545Z,84.31
2017-10-26T08:13:07.531Z,84.16
2017-10-26T08:14:07.534Z,83.39
2017-10-26T08:15:07.536Z,83.97
2017-10-26T08:16:07.566Z,85.21
2017-10-26T08:17:07.570Z,84.45
2017-10-26T08:18:07.579Z,84.45
2017-10-26T08:19:07.576Z,84.16
2017-10-26T08:20:07.590Z,84.26
2017-10-26T08:21:07.590Z,84.06
2017-10-26T08:22:07.641Z,84.45
2017-10-26T08:23:07.615Z,85.12
2017-10-26T08:24:07.623Z,85.12
2017-10-26T08:25:07.650Z,84.92
2017-10-26T08:26:07.655Z,85.69
2017-10-26T08:27:07.664Z,85.50
2017-10-26T08:28:07.673Z,85.12
2017-10-26T08:29:07.694Z,85.21
2017-10-26T08:30:07.671Z,84.35
2017-10-26T08:31:07.703Z,83.97
2017-10-26T08:32:07.703Z,84.55
2017-10-26T08:33:07.720Z,84.55
2017-10-26T08:34:07.725Z,84.16
2017-10-26T08:35:07.736Z,84.55
2017-10-26T08:36:07.733Z,85.02
2017-10-26T08:37:07.759Z,84.88
2017-10-26T08:38:07.800Z,84.97
2017-10-26T08:39:07.755Z,85.31
2017-10-26T08:40:07.782Z,84.58
2017-10-26T08:41:07.806Z,84.49
2017-10-26T08:42:07.800Z,85.16
2017-10-26T08:43:07.823Z,84.49
2017-10-26T08:44:07.840Z,85.06
2017-10-26T08:45:07.799Z,85.06
2017-10-26T08:46:07.856Z,85.35
2017-10-26T08:47:07.836Z,86.02
2017-10-26T08:48:07.852Z,85.16
2017-10-26T08:49:07.889Z,84.97
2017-10-26T08:50:07.923Z,84.78
2017-10-26T08:51:07.869Z,84.49
2017-10-26T08:52:07.919Z,84.39
2017-10-26T08:53:07.893Z,84.78
2017-10-26T08:54:07.886Z,84.20
2017-10-26T08:55:07.904Z,84.39
2017-10-26T08:56:07.929Z,85.35
2017-10-26T08:57:07.923Z,85.54
2017-10-26T08:58:07.947Z,85.35
2017-10-26T08:59:07.976Z,84.82
2017-10-26T09:00:07.982Z,85.25
2017-10-26T09:01:07.988Z,85.35
2017-10-26T09:02:07.967Z,84.63
2017-10-26T09:03:07.972Z,84.97
2017-10-26T09:04:08.037Z,84.15
2017-10-26T09:05:08.013Z,84.05
2017-10-26T09:06:08.028Z,84.44
2017-10-26T09:07:08.025Z,84.05
2017-10-26T09:08:08.080Z,84.63
2017-10-26T09:09:08.065Z,84.25
2017-10-26T09:10:08.043Z,84.05
2017-10-26T09:11:08.040Z,84.72
2017-10-26T09:12:08.098Z,85.11
2017-10-26T09:13:08.096Z,84.63
2017-10-26T09:14:08.096Z,84.72
2017-10-26T09:15:08.126Z,83.76
2017-10-26T09:16:08.105Z,83.86
2017-10-26T09:17:08.103Z,84.05
2017-10-26T09:18:08.126Z,83.76
2017-10-26T09:19:08.122Z,83.48
2017-10-26T09:20:08.132Z,84.05
2017-10-26T09:21:08.154Z,84.15
2017-10-26T09:22:08.209Z,84.09
2017-10-26T09:23:08.168Z,84.09
2017-10-26T09:24:08.186Z,84.09
2017-10-26T09:25:08.217Z,84.28
2017-10-26T09:26:08.210Z,84.00
2017-10-26T09:27:08.233Z,83.04
2017-10-26T09:28:08.215Z,83.33
2017-10-26T09:29:08.234Z,83.61
2017-10-26T09:30:08.233Z,83.71
2017-10-26T09:31:08.244Z,83.14
2017-10-26T09:32:08.263Z,82.94
2017-10-26T09:33:08.265Z,82.94
2017-10-26T09:34:08.282Z,83.33
2017-10-26T09:35:08.269Z,83.04
2017-10-26T09:36:08.320Z,83.23
2017-10-26T09:37:08.294Z,83.04
2017-10-26T09:38:08.349Z,82.94
2017-10-26T09:39:08.327Z,82.94
2017-10-26T09:40:08.314Z,83.71
2017-10-26T09:41:08.340Z,83.71
2017-10-26T09:42:08.380Z,83.71
2017-10-26T09:43:08.366Z,84.28
2017-10-26T09:44:08.386Z,84.09
2017-10-26T09:45:08.399Z,84.09
2017-10-26T09:46:08.397Z,83.52
2017-10-26T09:47:08.391Z,83.91
2017-10-26T09:48:08.411Z,84.28
2017-10-26T09:49:08.429Z,83.42
2017-10-26T09:50:08.431Z,83.52
2017-10-26T09:51:08.447Z,83.81
2017-10-26T09:52:08.463Z,83.81
2017-10-26T09:53:08.452Z,83.71
2017-10-26T09:54:08.452Z,83.91
2017-10-26T09:55:08.474Z,82.79
2017-10-26T09:56:08.510Z,83.18
2017-10-26T09:57:08.488Z,83.47
2017-10-26T09:58:08.556Z,83.47
2017-10-26T09:59:08.522Z,82.98
2017-10-26T10:00:08.525Z,83.18
2017-10-26T10:01:08.556Z,83.18
2017-10-26T10:02:08.560Z,83.18
2017-10-26T10:03:08.567Z,83.27
2017-10-26T10:04:08.587Z,83.08
2017-10-26T10:05:08.620Z,82.98
2017-10-26T10:06:08.603Z,83.65
2017-10-26T10:07:08.588Z,83.65
2017-10-26T10:08:08.620Z,84.14
2017-10-26T10:09:08.619Z,83.94
2017-10-26T10:10:08.660Z,84.71
2017-10-26T10:11:08.629Z,84.61
2017-10-26T10:12:08.650Z,84.61
2017-10-26T10:13:08.667Z,84.52
2017-10-26T10:14:08.656Z,84.61
2017-10-26T10:15:08.696Z,85.48
2017-10-26T10:16:08.678Z,85.48
2017-10-26T10:17:08.698Z,85.19
2017-10-26T10:18:08.708Z,85.48
2017-10-26T10:19:08.703Z,85.19
2017-10-26T10:20:08.755Z,85.19
2017-10-26T10:21:08.768Z,85.58
2017-10-26T10:22:08.748Z,85.28
2017-10-26T10:23:08.764Z,85.28
2017-10-26T10:24:08.772Z,85.33
2017-10-26T10:25:08.781Z,85.52
2017-10-26T10:26:08.776Z,85.24
2017-10-26T10:27:08.777Z,85.52
2017-10-26T10:28:08.831Z,85.38
2017-10-26T10:29:08.802Z,84.85
2017-10-26T10:30:08.884Z,84.75
2017-10-26T10:31:08.849Z,84.66
2017-10-26T10:32:08.851Z,84.56
2017-10-26T10:33:08.865Z,84.56
2017-10-26T10:34:08.866Z,84.85
2017-10-26T10:35:08.870Z,84.27
2017-10-26T10:36:08.884Z,84.27
2017-10-26T10:37:08.922Z,84.18
2017-10-26T10:38:08.900Z,83.98
2017-10-26T10:39:08.928Z,84.47
2017-10-26T10:40:08.939Z,84.18
2017-10-26T10:41:08.952Z,83.80
2017-10-26T10:42:08.973Z,83.89
2017-10-26T10:43:08.944Z,83.60
2017-10-26T10:44:08.988Z,83.98
2017-10-26T10:45:08.965Z,84.18
2017-10-26T10:46:08.976Z,83.98
2017-10-26T10:47:09.018Z,83.60
2017-10-26T10:48:09.016Z,83.60
2017-10-26T10:49:09.048Z,83.26
2017-10-26T10:50:09.043Z,83.07
2017-10-26T10:51:09.041Z,83.36
2017-10-26T10:52:09.055Z,83.84
2017-10-26T10:53:09.066Z,83.45
2017-10-26T10:54:09.098Z,83.16
2017-10-26T10:55:09.088Z,83.26
2017-10-26T10:56:09.086Z,83.64
2017-10-26T10:57:09.135Z,83.16
2017-10-26T10:58:09.121Z,83.36
2017-10-26T10:59:09.118Z,83.64
2017-10-26T11:00:09.145Z,83.84
2017-10-26T11:01:09.143Z,83.54
2017-10-26T11:02:09.149Z,84.37
2017-10-26T11:03:09.189Z,84.22
2017-10-26T11:04:09.186Z,83.64
2017-10-26T11:05:09.181Z,84.03
2017-10-26T11:06:09.207Z,83.36
2017-10-26T11:07:09.201Z,83.16
2017-10-26T11:08:09.225Z,83.36
2017-10-26T11:09:09.223Z,82.87
2017-10-26T11:10:09.253Z,83.36
2017-10-26T11:11:09.235Z,83.16
2017-10-26T11:12:09.264Z,82.87
2017-10-26T11:13:09.292Z,82.53
2017-10-26T11:14:09.279Z,82.34
2017-10-26T11:15:09.322Z,81.86
2017-10-26T11:16:09.312Z,81.38
2017-10-26T11:17:09.331Z,81.09
2017-10-26T11:18:09.355Z,81.43
2017-10-26T11:19:09.340Z,81.82
2017-10-26T11:20:09.335Z,81.38
2017-10-26T11:21:09.347Z,81.67
2017-10-26T11:22:09.365Z,81.72
2017-10-26T11:23:09.392Z,81.92
2017-10-26T11:24:09.415Z,82.30
2017-10-26T11:25:09.407Z,82.59
2017-10-26T11:26:09.410Z,81.34
2017-10-26T11:27:09.428Z,82.10
2017-10-26T11:28:09.438Z,81.72
2017-10-26T11:29:09.472Z,81.43
2017-10-26T11:30:09.446Z,81.86
2017-10-26T11:31:09.473Z,81.86
2017-10-26T11:32:09.485Z,81.48
2017-10-26T11:33:09.491Z,81.96
2017-10-26T11:34:09.526Z,81.48
2017-10-26T11:35:09.523Z,82.05
2017-10-26T11:36:09.560Z,81.96
2017-10-26T11:37:09.540Z,82.05
2017-10-26T11:38:09.556Z,81.09
2017-10-26T11:39:09.558Z,81.19
2017-10-26T11:40:09.560Z,81.13
2017-10-26T11:41:09.595Z,81.04
2017-10-26T11:42:09.596Z,81.52
2017-10-26T11:43:09.599Z,81.13
2017-10-26T11:44:09.632Z,81.13
2017-10-26T11:45:09.622Z,80.84
2017-10-26T11:46:09.643Z,80.94
2017-10-26T11:47:09.658Z,81.04
2017-10-26T11:48:09.655Z,80.69
2017-10-26T11:49:09.691Z,80.50
2017-10-26T11:50:09.688Z,80.21
2017-10-26T11:51:09.695Z,80.02
2017-10-26T11:52:09.699Z,79.73
2017-10-26T11:53:09.726Z,79.35
2017-10-26T11:54:09.721Z,79.25
2017-10-26T11:55:09.760Z,79.35
2017-10-26T11:56:09.783Z,80.02
2017-10-26T11:57:09.817Z,79.25
2017-10-26T11:58:09.776Z,79.15
2017-10-26T11:59:09.790Z,79.11
2017-10-26T12:00:09.790Z,79.15
2017-10-26T12:01:09.848Z,79.15
2017-10-26T12:02:09.819Z,79.35
2017-10-26T12:03:09.842Z,79.02
2017-10-26T12:04:09.847Z,78.92
2017-10-26T12:05:09.861Z,79.25
2017-10-26T12:06:09.868Z,79.21
2017-10-26T12:07:09.876Z,79.30
2017-10-26T12:08:09.883Z,79.50
2017-10-26T12:09:09.900Z,79.40
2017-10-26T12:10:09.923Z,80.07
2017-10-26T12:11:09.935Z,80.36
2017-10-26T12:12:09.936Z,79.88
2017-10-26T12:13:09.943Z,79.50
2017-10-26T12:14:09.993Z,79.79
2017-10-26T12:15:09.975Z,80.36
2017-10-26T12:16:09.992Z,80.46
2017-10-26T12:17:10.030Z,80.27
2017-10-26T12:18:10.036Z,80.84
2017-10-26T12:19:10.037Z,80.17
2017-10-26T12:20:10.036Z,80.17
2017-10-26T12:21:10.040Z,80.36
2017-10-26T12:22:10.071Z,80.07
2017-10-26T12:23:10.104Z,80.27
2017-10-26T12:24:10.087Z,80.46
2017-10-26T12:25:10.091Z,80.84
2017-10-26T12:26:10.104Z,80.94
2017-10-26T12:27:10.131Z,80.55
2017-10-26T12:28:10.128Z,80.27
2017-10-26T12:29:10.121Z,80.17
2017-10-26T12:30:10.136Z,80.36
2017-10-26T12:31:10.161Z,80.17
2017-10-26T12:32:10.165Z,80.36
2017-10-26T12:33:10.182Z,80.27
2017-10-26T12:34:10.194Z,80.75
2017-10-26T12:35:10.233Z,80.94
2017-10-26T12:36:10.226Z,81.23
2017-10-26T12:37:10.237Z,81.04
2017-10-26T12:38:10.252Z,81.23
2017-10-26T12:39:10.239Z,81.23
2017-10-26T12:40:11.061Z,81.42
2017-10-26T12:41:10.286Z,80.94
2017-10-26T12:42:10.274Z,80.80
2017-10-26T12:43:10.288Z,81.19
2017-10-26T12:44:10.292Z,81.48
2017-10-26T12:45:10.301Z,81.67
2017-10-26T12:46:10.324Z,81.57
2017-10-26T12:47:10.357Z,82.15
2017-10-26T12:48:10.372Z,81.96
2017-10-26T12:49:10.353Z,81.19
2017-10-26T12:50:10.390Z,81.48
2017-10-26T12:51:10.373Z,81.86
2017-10-26T12:52:10.398Z,81.48
2017-10-26T12:53:10.434Z,80.42