createdAt,value
2023-02-13T00:01:02.323Z,52.22
2023-02-13T00:03:29.972Z,50.83
2023-02-13T00:05:57.261Z,53.17
2023-02-13T00:08:24.742Z,52.88
2023-02-13T00:10:52.196Z,48.90
2023-02-13T00:13:19.732Z,47.67
2023-02-13T00:15:56.725Z,48.55
2023-02-13T00:18:24.529Z,49.10
2023-02-13T00:21:18.003Z,48.55
2023-02-13T00:23:45.366Z,47.40
2023-02-13T00:26:14.789Z,48.20
2023-02-13T00:28:42.790Z,45.35
2023-02-13T00:31:12.889Z,47.13
2023-02-13T00:33:45.482Z,45.88
2023-02-13T00:36:20.847Z,45.63
2023-02-13T00:38:48.082Z,45.90
2023-02-13T00:41:17.647Z,45.72
2023-02-13T00:43:45.761Z,49.30
2023-02-13T00:46:14.901Z,48.10
2023-02-13T00:48:42.938Z,50.70
2023-02-13T00:51:10.651Z,46.08
2023-02-13T00:53:38.997Z,47.55
2023-02-13T00:56:08.923Z,48.03
2023-02-13T00:58:36.394Z,46.95
2023-02-13T01:01:03.960Z,44.45
2023-02-13T01:03:31.413Z,46.47
2023-02-13T01:05:58.886Z,45.45
2023-02-13T01:08:28.589Z,43.50
2023-02-13T01:10:57.641Z,44.25
2023-02-13T01:13:25.137Z,43.88
2023-02-13T01:15:52.881Z,44.47
2023-02-13T01:18:21.583Z,42.85
2023-02-13T01:21:03.182Z,43.08
2023-02-13T01:23:32.630Z,41.42
2023-02-13T01:26:04.868Z,41.70
2023-02-13T01:28:35.002Z,44.05
2023-02-13T01:31:05.753Z,43.10
2023-02-13T01:33:33.024Z,42.05
2023-02-13T01:36:07.270Z,41.88
2023-02-13T01:38:34.532Z,41.95
2023-02-13T01:41:01.624Z,42.75
2023-02-13T01:43:55.649Z,42.75
2023-02-13T01:48:58.725Z,40.95
2023-02-13T01:51:31.658Z,42.03
2023-02-13T01:54:06.255Z,44.63
2023-02-13T01:56:43.308Z,40.55
2023-02-13T01:59:26.295Z,42.17
2023-02-13T02:01:54.585Z,40.50
2023-02-13T02:04:27.287Z,42.30
2023-02-13T02:07:19.417Z,43.40
2023-02-13T02:09:47.547Z,40.20
2023-02-13T02:12:50.237Z,41.33
2023-02-13T02:15:17.863Z,41.08
2023-02-13T02:17:52.381Z,39.63
2023-02-13T02:20:42.998Z,40.03
2023-02-13T02:23:10.300Z,39.08
2023-02-13T02:26:17.935Z,38.10
2023-02-13T02:29:13.890Z,37.70
2023-02-13T02:32:13.281Z,35.90
2023-02-13T02:35:04.730Z,37.17
2023-02-13T02:37:52.369Z,36.92
2023-02-13T02:40:44.262Z,37.20
2023-02-13T02:43:35.101Z,36.33
2023-02-13T02:46:23.461Z,34.47
2023-02-13T02:49:33.905Z,33.65
2023-02-13T02:52:19.830Z,33.40
2023-02-13T02:55:14.212Z,33.38
2023-02-13T02:58:19.168Z,31.92
2023-02-13T03:01:07.980Z,33.22
2023-02-13T03:03:54.930Z,32.75
2023-02-13T03:06:33.041Z,30.90
2023-02-13T03:09:22.255Z,30.67
2023-02-13T03:12:10.755Z,31.75
2023-02-13T03:14:38.414Z,29.77
2023-02-13T03:17:24.980Z,33.72
2023-02-13T03:20:20.891Z,33.25
2023-02-13T03:23:09.453Z,28.55
2023-02-13T03:25:39.624Z,29.10
2023-02-13T03:28:30.674Z,28.02
2023-02-13T03:31:07.632Z,27.65
2023-02-13T03:33:50.367Z,27.15
2023-02-13T03:36:51.444Z,25.92
2023-02-13T03:39:53.471Z,26.48
2023-02-13T03:42:41.019Z,24.80
2023-02-13T03:45:57.548Z,24.40
2023-02-13T03:48:51.710Z,24.35
2023-02-13T03:51:36.587Z,24.10
2023-02-13T03:54:12.001Z,22.75
2023-02-13T03:57:00.057Z,22.65
2023-02-13T03:59:37.383Z,23.92
2023-02-13T04:02:15.545Z,21.83
2023-02-13T04:04:59.439Z,21.88
2023-02-13T04:07:31.026Z,21.52
2023-02-13T04:10:09.352Z,20.90
2023-02-13T04:13:05.959Z,21.95
2023-02-13T04:15:42.734Z,22.42
2023-02-13T04:18:20.516Z,21.83
2023-02-13T04:20:47.749Z,20.55
2023-02-13T04:23:16.602Z,21.35
2023-02-13T04:25:49.144Z,20.77
2023-02-13T04:28:16.356Z,19.50
2023-02-13T04:30:44.535Z,20.00
2023-02-13T04:33:11.643Z,20.33
2023-02-13T04:35:39.254Z,19.75
2023-02-13T04:38:06.748Z,21.55
2023-02-13T04:40:36.225Z,20.25
2023-02-13T04:43:03.620Z,21.70
2023-02-13T04:45:31.209Z,20.75
2023-02-13T04:48:00.768Z,20.42
2023-02-13T04:50:29.243Z,20.20
2023-02-13T04:52:58.569Z,19.00
2023-02-13T04:55:28.767Z,19.75
2023-02-13T04:57:56.498Z,19.05
2023-02-13T05:00:29.278Z,19.23
2023-02-13T05:03:04.869Z,18.88
2023-02-13T05:05:32.462Z,18.92
2023-02-13T05:07:59.744Z,18.55
2023-02-13T05:10:28.048Z,18.38
2023-02-13T05:13:02.476Z,17.20
2023-02-13T05:15:29.899Z,19.30
2023-02-13T05:17:57.252Z,17.38
2023-02-13T05:20:24.333Z,16.02
2023-02-13T05:23:12.424Z,16.80
2023-02-13T05:25:42.157Z,15.85
2023-02-13T05:28:29.813Z,16.10
2023-02-13T05:30:58.704Z,16.00
2023-02-13T05:33:26.370Z,15.25
2023-02-13T05:35:54.564Z,16.33
2023-02-13T05:38:22.071Z,14.20
2023-02-13T05:40:49.455Z,15.57
2023-02-13T05:43:16.939Z,15.95
2023-02-13T05:45:44.454Z,17.70
2023-02-13T05:48:12.051Z,17.83
2023-02-13T05:50:39.520Z,17.10
2023-02-13T05:53:07.830Z,17.58
2023-02-13T05:55:35.224Z,17.80
2023-02-13T05:58:02.826Z,19.05
2023-02-13T06:00:35.760Z,18.60
2023-02-13T06:03:04.505Z,19.70
2023-02-13T06:05:32.852Z,17.67
2023-02-13T06:08:00.208Z,19.58
2023-02-13T06:10:27.717Z,21.17
2023-02-13T06:12:55.109Z,20.15
2023-02-13T06:15:22.666Z,19.10
2023-02-13T06:17:50.043Z,19.23
2023-02-13T06:20:17.240Z,18.25
2023-02-13T06:22:44.521Z,16.77
2023-02-13T06:25:13.803Z,17.67
2023-02-13T06:27:43.009Z,18.27
2023-02-13T06:30:12.081Z,17.35
2023-02-13T06:32:39.535Z,16.70
2023-02-13T06:35:07.599Z,19.00
2023-02-13T06:37:35.309Z,15.73
2023-02-13T06:40:02.870Z,14.43
2023-02-13T06:42:30.248Z,15.73
2023-02-13T06:44:57.707Z,16.20
2023-02-13T06:47:25.534Z,18.95
2023-02-13T06:49:55.214Z,19.50
2023-02-13T06:52:22.635Z,23.95
2023-02-13T06:54:50.179Z,19.73
2023-02-13T06:57:17.691Z,21.48
2023-02-13T06:59:47.094Z,22.15
2023-02-13T07:02:14.661Z,20.55
2023-02-13T07:04:41.978Z,18.30
2023-02-13T07:07:09.524Z,17.38
2023-02-13T07:09:37.247Z,15.60
2023-02-13T07:12:06.043Z,15.70
2023-02-13T07:14:33.472Z,17.17
2023-02-13T07:17:08.055Z,16.65
2023-02-13T07:19:35.474Z,17.50
2023-02-13T07:22:10.219Z,21.52
2023-02-13T07:24:38.940Z,16.88
2023-02-13T07:27:06.122Z,14.05
2023-02-13T07:29:33.450Z,14.02
2023-02-13T07:32:01.219Z,13.98
2023-02-13T07:34:29.404Z,14.27
2023-02-13T07:36:56.466Z,15.32
2023-02-13T07:39:23.871Z,15.93
2023-02-13T07:41:51.975Z,13.82
2023-02-13T07:44:19.200Z,13.18
2023-02-13T07:46:46.738Z,13.02
2023-02-13T07:49:14.075Z,14.35
2023-02-13T07:51:42.575Z,13.32
2023-02-13T07:54:10.032Z,13.50
2023-02-13T07:56:37.560Z,11.82
2023-02-13T07:59:06.878Z,12.85
2023-02-13T08:01:41.190Z,13.90
2023-02-13T08:04:08.639Z,13.65
2023-02-13T08:06:36.065Z,19.90
2023-02-13T08:09:22.386Z,19.70
2023-02-13T08:11:55.890Z,14.95
2023-02-13T08:16:55.734Z,23.70
2023-02-13T08:19:23.004Z,18.45
2023-02-13T08:21:50.612Z,14.75
2023-02-13T08:24:18.059Z,13.60
2023-02-13T08:26:45.432Z,33.75
2023-02-13T08:29:13.945Z,18.70
2023-02-13T08:31:41.028Z,13.50
2023-02-13T08:34:09.341Z,15.38
2023-02-13T08:36:36.966Z,14.52
2023-02-13T08:39:04.332Z,13.65
2023-02-13T08:41:32.035Z,12.55
2023-02-13T08:44:00.154Z,12.60
2023-02-13T08:46:27.631Z,11.85
2023-02-13T08:48:55.159Z,13.30
2023-02-13T08:51:22.639Z,13.77
2023-02-13T08:53:50.050Z,14.10
2023-02-13T08:56:17.432Z,12.43
2023-02-13T08:58:45.060Z,14.60
2023-02-13T09:01:12.376Z,13.27
2023-02-13T09:03:39.574Z,14.25
2023-02-13T09:06:08.916Z,13.93
2023-02-13T09:08:36.805Z,13.85
2023-02-13T09:11:07.540Z,15.70
2023-02-13T09:13:37.241Z,19.02
2023-02-13T09:16:06.864Z,20.88
2023-02-13T09:18:35.500Z,14.60
2023-02-13T09:21:12.301Z,15.07
2023-02-13T09:23:41.300Z,13.98
2023-02-13T09:26:11.383Z,13.40
2023-02-13T09:28:39.148Z,12.70
2023-02-13T09:31:17.929Z,12.85
2023-02-13T09:33:46.569Z,12.77
2023-02-13T09:36:16.466Z,11.95
2023-02-13T09:38:53.897Z,13.40
2023-02-13T09:41:25.812Z,12.02
2023-02-13T09:44:01.449Z,13.20
2023-02-13T09:46:54.919Z,12.98
2023-02-13T09:49:27.574Z,14.80
2023-02-13T09:51:57.739Z,16.63
2023-02-13T09:54:26.965Z,21.15
2023-02-13T09:57:11.894Z,19.60
2023-02-13T10:00:03.021Z,21.15
2023-02-13T10:02:51.879Z,21.63
2023-02-13T10:05:22.083Z,17.30
2023-02-13T10:08:42.745Z,16.60
2023-02-13T10:11:44.551Z,15.52
2023-02-13T10:14:24.920Z,14.85
2023-02-13T10:17:16.476Z,15.95
2023-02-13T10:20:26.623Z,15.45
2023-02-13T10:23:24.469Z,15.02
2023-02-13T10:25:58.406Z,17.58
2023-02-13T10:29:19.859Z,16.92
2023-02-13T10:31:51.058Z,19.60
2023-02-13T10:34:25.242Z,17.90
2023-02-13T10:36:53.648Z,17.42
2023-02-13T10:39:30.631Z,16.60
2023-02-13T10:42:20.488Z,17.23
2023-02-13T10:45:18.937Z,15.90
2023-02-13T10:48:21.865Z,16.65
2023-02-13T10:51:06.976Z,16.55
2023-02-13T10:53:45.111Z,18.33
2023-02-13T10:56:46.126Z,18.15
2023-02-13T10:59:56.857Z,18.25
2023-02-13T11:02:26.654Z,18.75
2023-02-13T11:05:20.745Z,22.77
2023-02-13T11:10:26.792Z,20.30
2023-02-13T11:12:56.464Z,18.35
2023-02-13T11:15:32.412Z,20.65
2023-02-13T11:18:18.794Z,21.90
2023-02-13T11:20:48.448Z,21.52
2023-02-13T11:23:29.736Z,23.70
2023-02-13T11:26:01.062Z,29.48
2023-02-13T11:28:32.967Z,21.92
2023-02-13T11:31:21.987Z,22.95
2023-02-13T11:33:49.738Z,21.45
2023-02-13T11:36:24.125Z,25.48
2023-02-13T11:39:17.656Z,24.30
2023-02-13T11:41:47.666Z,22.90
2023-02-13T11:44:28.720Z,24.90
2023-02-13T11:46:58.996Z,22.85
2023-02-13T11:49:28.358Z,22.77
2023-02-13T11:52:01.760Z,20.58
2023-02-13T11:54:44.000Z,14.63
2023-02-13T11:57:31.595Z,11.90
2023-02-13T12:00:01.762Z,12.20
2023-02-13T12:02:31.714Z,9.70
2023-02-13T12:05:17.569Z,11.02
2023-02-13T12:07:46.102Z,9.27
2023-02-13T12:10:17.579Z,7.05
2023-02-13T12:13:03.229Z,6.32
2023-02-13T12:15:34.508Z,6.50
2023-02-13T12:18:07.282Z,6.00
2023-02-13T12:21:02.732Z,7.00
2023-02-13T12:23:51.865Z,6.80
2023-02-13T12:26:37.703Z,7.22
2023-02-13T12:29:11.952Z,7.45
2023-02-13T12:32:00.325Z,8.73
2023-02-13T12:34:42.411Z,7.95
2023-02-13T12:37:40.671Z,47.22
2023-02-13T12:40:37.269Z,15.68
2023-02-13T12:43:35.520Z,11.20
2023-02-13T12:46:11.303Z,7.85
2023-02-13T12:48:51.928Z,11.45
2023-02-13T12:51:41.529Z,14.10
2023-02-13T12:54:39.422Z,20.52
2023-02-13T12:57:15.918Z,26.80
2023-02-13T13:00:17.457Z,14.75
2023-02-13T13:03:02.578Z,31.63
2023-02-13T13:06:10.731Z,14.13
2023-02-13T13:09:16.373Z,9.82
2023-02-13T13:12:17.748Z,15.82
2023-02-13T13:15:12.231Z,12.90
2023-02-13T13:17:58.250Z,10.02
2023-02-13T13:20:28.090Z,10.40
2023-02-13T13:23:05.131Z,9.18
2023-02-13T13:25:45.585Z,9.77
2023-02-13T13:28:26.965Z,9.13
2023-02-13T13:30:54.724Z,9.88
2023-02-13T13:33:24.764Z,10.55
2023-02-13T13:36:24.955Z,14.02
2023-02-13T13:39:06.733Z,33.17
2023-02-13T13:41:52.124Z,13.13
2023-02-13T13:44:51.601Z,17.23
2023-02-13T13:47:24.832Z,11.30
2023-02-13T13:50:28.731Z,12.60
2023-02-13T13:53:16.352Z,11.65
2023-02-13T13:56:13.109Z,9.98
2023-02-13T13:58:45.944Z,12.73
2023-02-13T14:01:21.547Z,8.50
2023-02-13T14:03:51.456Z,9.55
2023-02-13T14:06:22.202Z,15.18
2023-02-13T14:08:49.969Z,13.13
2023-02-13T14:11:46.885Z,11.50
2023-02-13T14:14:31.115Z,14.57
2023-02-13T14:17:02.432Z,13.60
2023-02-13T14:19:38.035Z,12.63
2023-02-13T14:22:39.030Z,11.57
2023-02-13T14:25:29.890Z,26.80
2023-02-13T14:28:06.998Z,19.77
2023-02-13T14:30:38.398Z,16.50
2023-02-13T14:33:29.697Z,12.00
2023-02-13T14:36:22.506Z,13.27
2023-02-13T14:39:02.866Z,11.80
2023-02-13T14:41:48.096Z,11.82
2023-02-13T14:44:20.642Z,12.70
2023-02-13T14:46:50.358Z,12.02
2023-02-13T14:49:31.525Z,11.05
2023-02-13T14:52:03.420Z,13.80
2023-02-13T14:54:49.981Z,14.10
2023-02-13T14:57:24.215Z,13.73
2023-02-13T14:59:56.587Z,14.10
2023-02-13T15:02:31.641Z,15.60
2023-02-13T15:05:20.499Z,17.08
2023-02-13T15:07:54.716Z,23.02
2023-02-13T15:10:40.695Z,19.77
2023-02-13T15:13:33.560Z,16.70
2023-02-13T15:16:12.633Z,15.50
2023-02-13T15:18:49.514Z,15.15
2023-02-13T15:21:27.064Z,15.82
2023-02-13T15:23:56.971Z,16.83
2023-02-13T15:26:30.894Z,17.00
2023-02-13T15:29:35.169Z,16.15
2023-02-13T15:32:28.449Z,15.18
2023-02-13T15:35:31.772Z,14.70
2023-02-13T15:38:26.453Z,16.67
2023-02-13T15:40:59.445Z,16.08
2023-02-13T15:43:40.889Z,23.67
2023-02-13T15:46:31.648Z,18.65
2023-02-13T15:49:06.706Z,17.45
2023-02-13T15:51:35.126Z,18.95
2023-02-13T15:54:09.067Z,18.00
2023-02-13T15:56:38.647Z,18.40
2023-02-13T15:59:06.898Z,16.02
2023-02-13T16:01:35.002Z,16.92
2023-02-13T16:04:10.000Z,16.67
2023-02-13T16:06:38.003Z,17.50
2023-02-13T16:09:07.863Z,17.85
2023-02-13T16:11:45.645Z,21.55
2023-02-13T16:14:30.877Z,27.02
2023-02-13T16:17:15.111Z,34.95
2023-02-13T16:20:00.747Z,20.35
2023-02-13T16:22:35.046Z,21.73
2023-02-13T16:25:41.197Z,20.25
2023-02-13T16:28:24.684Z,25.75
2023-02-13T16:31:16.132Z,23.17
2023-02-13T16:33:44.610Z,22.65
2023-02-13T16:36:12.819Z,23.35
2023-02-13T16:38:44.968Z,21.27
2023-02-13T16:41:19.792Z,19.95
2023-02-13T16:43:59.186Z,21.50
2023-02-13T16:46:28.745Z,24.10
2023-02-13T16:49:06.223Z,27.50
2023-02-13T16:51:48.547Z,38.70
2023-02-13T16:54:21.162Z,37.20
2023-02-13T16:56:56.871Z,25.87
2023-02-13T16:59:36.003Z,19.27
2023-02-13T17:02:20.103Z,21.77
2023-02-13T17:04:54.969Z,24.55
2023-02-13T17:07:33.356Z,25.58
2023-02-13T17:10:27.660Z,24.52
2023-02-13T17:13:02.185Z,24.88
2023-02-13T17:15:33.089Z,22.95
2023-02-13T17:18:02.101Z,21.10
2023-02-13T17:20:32.278Z,23.00
2023-02-13T17:23:02.266Z,24.17
2023-02-13T17:25:38.630Z,22.63
2023-02-13T17:28:21.357Z,21.65
2023-02-13T17:30:53.255Z,21.45
2023-02-13T17:33:26.784Z,19.25
2023-02-13T17:38:22.792Z,27.52
2023-02-13T17:40:52.767Z,26.45
2023-02-13T17:43:21.928Z,25.95
2023-02-13T17:45:51.269Z,28.40
2023-02-13T17:48:20.373Z,24.30
2023-02-13T17:50:50.293Z,20.85
2023-02-13T17:53:24.051Z,20.50
2023-02-13T17:55:52.964Z,26.45
2023-02-13T17:58:21.935Z,19.33
2023-02-13T18:00:56.460Z,17.98
2023-02-13T18:03:34.411Z,16.83
2023-02-13T18:06:02.288Z,17.88
2023-02-13T18:08:30.648Z,21.73
2023-02-13T18:10:58.977Z,19.02
2023-02-13T18:13:26.970Z,19.25
2023-02-13T18:15:58.042Z,19.73
2023-02-13T18:18:26.832Z,21.25
2023-02-13T18:20:58.046Z,22.80
2023-02-13T18:23:25.959Z,22.88
2023-02-13T18:25:54.033Z,22.70
2023-02-13T18:31:05.735Z,19.25
2023-02-13T18:33:37.073Z,19.08
2023-02-13T18:36:06.210Z,18.33
2023-02-13T18:38:35.712Z,20.83
2023-02-13T18:41:07.039Z,21.17
2023-02-13T18:43:38.522Z,19.70
2023-02-13T18:46:08.340Z,20.58
2023-02-13T18:48:36.891Z,19.25
2023-02-13T18:51:09.210Z,20.02
2023-02-13T18:53:37.414Z,21.58
2023-02-13T18:56:07.993Z,22.15
2023-02-13T18:58:36.309Z,20.95
2023-02-13T19:01:16.053Z,19.13
2023-02-13T19:03:45.905Z,19.10
2023-02-13T19:06:18.382Z,17.40
2023-02-13T19:08:46.819Z,17.98
2023-02-13T19:11:20.350Z,17.77
2023-02-13T19:14:00.874Z,18.65
2023-02-13T19:30:22.800Z,19.48
2023-02-13T19:32:51.922Z,19.17
2023-02-13T19:35:22.418Z,18.30
2023-02-13T19:37:50.524Z,20.15
2023-02-13T19:40:19.070Z,21.23
2023-02-13T19:42:48.294Z,18.85
2023-02-13T19:45:18.862Z,20.92
2023-02-13T19:47:47.877Z,23.23
2023-02-13T19:50:17.513Z,19.58
2023-02-13T19:52:47.080Z,18.55
2023-02-13T19:55:15.508Z,18.33
2023-02-13T19:57:43.323Z,17.40
2023-02-13T20:00:12.584Z,18.60
2023-02-13T20:02:47.225Z,20.27
2023-02-13T20:05:15.793Z,20.88
2023-02-13T20:07:45.306Z,18.50
2023-02-13T20:10:15.734Z,19.77
2023-02-13T20:12:45.341Z,18.95
2023-02-13T20:15:13.830Z,20.35
2023-02-13T20:17:41.842Z,18.85
2023-02-13T20:20:10.418Z,19.33
2023-02-13T20:22:40.204Z,17.42
2023-02-13T20:25:09.598Z,17.45
2023-02-13T20:27:42.843Z,18.00
2023-02-13T20:30:14.669Z,16.58
2023-02-13T20:32:45.222Z,17.45
2023-02-13T20:35:14.547Z,15.55
2023-02-13T20:37:43.818Z,16.85
2023-02-13T20:40:12.623Z,16.52
2023-02-13T20:42:41.014Z,18.40
2023-02-13T20:45:10.460Z,14.55
2023-02-13T20:47:38.658Z,15.48
2023-02-13T20:50:07.807Z,16.10
2023-02-13T20:52:37.031Z,17.65
2023-02-13T20:55:08.080Z,17.25
2023-02-13T20:57:44.659Z,15.70
2023-02-13T21:00:18.955Z,24.17
2023-02-13T21:02:47.769Z,21.15
2023-02-13T21:05:18.298Z,18.33
2023-02-13T21:07:48.712Z,30.92
2023-02-13T21:10:20.704Z,45.88
2023-02-13T21:12:49.400Z,25.10
2023-02-13T21:15:18.420Z,17.75
2023-02-13T21:17:47.319Z,28.45
2023-02-13T21:20:18.282Z,21.50
2023-02-13T21:22:46.447Z,18.75
2023-02-13T21:25:20.249Z,18.00
2023-02-13T21:27:48.137Z,20.25
2023-02-13T21:30:16.969Z,18.85
2023-02-13T21:32:49.044Z,19.45
2023-02-13T21:35:20.869Z,20.83
2023-02-13T21:37:48.622Z,18.90
2023-02-13T21:40:17.684Z,15.00
2023-02-13T21:42:45.590Z,19.13
2023-02-13T21:45:14.974Z,17.48
2023-02-13T21:47:42.642Z,18.45
2023-02-13T21:50:12.775Z,19.70
2023-02-13T21:52:39.948Z,19.92
2023-02-13T21:55:08.869Z,19.73
2023-02-13T21:57:36.474Z,19.92
2023-02-13T22:00:06.861Z,26.65
2023-02-13T22:02:34.743Z,23.15
2023-02-13T22:05:02.299Z,23.42
2023-02-13T22:07:30.562Z,23.50
2023-02-13T22:09:57.918Z,18.83
2023-02-13T22:12:26.232Z,18.33
2023-02-13T22:14:54.946Z,22.23
2023-02-13T22:17:24.377Z,19.23
2023-02-13T22:19:57.353Z,21.83
2023-02-13T22:22:24.880Z,21.10
2023-02-13T22:24:52.343Z,17.77
2023-02-13T22:27:19.853Z,18.27
2023-02-13T22:29:47.312Z,20.38
2023-02-13T22:32:17.797Z,20.75
2023-02-13T22:34:46.311Z,20.45
2023-02-13T22:37:19.834Z,20.15
2023-02-13T22:42:15.326Z,22.40
2023-02-13T22:44:42.740Z,18.80
2023-02-13T22:47:10.199Z,18.13
2023-02-13T22:49:37.723Z,20.75
2023-02-13T22:52:17.926Z,21.20
2023-02-13T22:54:46.654Z,21.20
2023-02-13T22:57:13.802Z,19.77
2023-02-13T22:59:43.772Z,24.15
2023-02-13T23:02:11.803Z,19.80
2023-02-13T23:04:48.514Z,21.08
2023-02-13T23:07:18.522Z,22.15
2023-02-13T23:09:52.682Z,21.88
2023-02-13T23:12:39.287Z,23.45
2023-02-13T23:15:10.785Z,22.15
2023-02-13T23:17:59.154Z,22.27
2023-02-13T23:20:27.130Z,23.48
2023-02-13T23:22:54.536Z,22.10
2023-02-13T23:25:23.210Z,23.50
2023-02-13T23:27:50.940Z,23.42
2023-02-13T23:30:19.460Z,22.92
2023-02-13T23:32:46.938Z,23.83
2023-02-13T23:35:14.310Z,22.30
2023-02-13T23:37:42.346Z,23.45
2023-02-13T23:40:12.510Z,23.27
2023-02-13T23:42:41.342Z,24.45
2023-02-13T23:45:09.133Z,24.63
2023-02-13T23:47:36.738Z,22.75
2023-02-13T23:50:05.457Z,23.70
2023-02-13T23:52:33.665Z,24.98
2023-02-13T23:55:01.141Z,23.85
2023-02-13T23:57:28.625Z,27.27
2023-02-13T23:59:56.056Z,26.23
