createdAt,value
2019-01-13T00:00:22.462Z,4.10
2019-01-13T00:02:48.604Z,4.17
2019-01-13T00:05:15.319Z,4.27
2019-01-13T00:07:41.301Z,4.50
2019-01-13T00:10:07.302Z,3.80
2019-01-13T00:12:35.607Z,3.50
2019-01-13T00:14:59.305Z,4.20
2019-01-13T00:17:25.290Z,4.70
2019-01-13T00:19:51.296Z,4.60
2019-01-13T00:22:17.278Z,4.80
2019-01-13T00:24:44.019Z,3.97
2019-01-13T00:27:10.770Z,4.77
2019-01-13T00:29:36.737Z,4.20
2019-01-13T00:32:02.713Z,4.93
2019-01-13T00:34:28.679Z,4.60
2019-01-13T00:36:54.669Z,4.53
2019-01-13T00:39:20.677Z,4.37
2019-01-13T00:41:46.683Z,4.63
2019-01-13T00:44:12.667Z,4.40
2019-01-13T00:46:38.654Z,4.00
2019-01-13T00:49:04.626Z,4.70
2019-01-13T00:51:30.633Z,4.00
2019-01-13T00:53:56.649Z,4.63
2019-01-13T00:56:22.615Z,5.27
2019-01-13T00:58:49.621Z,4.30
2019-01-13T01:01:15.601Z,4.40
2019-01-13T01:03:42.344Z,4.47
2019-01-13T01:06:08.327Z,4.50
2019-01-13T01:08:34.329Z,4.30
2019-01-13T01:11:00.333Z,4.30
2019-01-13T01:13:26.315Z,3.30
2019-01-13T01:15:52.287Z,3.83
2019-01-13T01:18:18.236Z,3.43
2019-01-13T01:20:44.229Z,3.20
2019-01-13T01:23:10.184Z,4.03
2019-01-13T01:25:36.181Z,3.10
2019-01-13T01:28:02.176Z,3.23
2019-01-13T01:30:33.476Z,3.53
2019-01-13T01:32:54.121Z,3.37
2019-01-13T01:35:20.101Z,2.63
2019-01-13T01:37:46.045Z,3.13
2019-01-13T01:40:13.005Z,2.60
2019-01-13T01:42:38.960Z,2.80
2019-01-13T01:45:04.925Z,2.60
2019-01-13T01:47:30.873Z,2.70
2019-01-13T01:49:56.829Z,2.73
2019-01-13T01:52:22.801Z,2.77
2019-01-13T01:54:49.509Z,2.23
2019-01-13T01:57:15.518Z,3.00
2019-01-13T01:59:41.472Z,2.90
2019-01-13T02:02:08.178Z,3.10
2019-01-13T02:04:34.148Z,3.20
2019-01-13T02:07:00.116Z,3.03
2019-01-13T02:09:26.092Z,3.10
2019-01-13T02:11:52.078Z,2.97
2019-01-13T02:14:18.061Z,3.53
2019-01-13T02:16:44.040Z,3.43
2019-01-13T02:19:10.778Z,3.83
2019-01-13T02:21:36.758Z,4.33
2019-01-13T02:24:02.729Z,4.20
2019-01-13T02:26:28.709Z,4.60
2019-01-13T02:28:54.678Z,5.23
2019-01-13T02:31:20.690Z,4.97
2019-01-13T02:33:47.405Z,5.10
2019-01-13T02:36:13.382Z,4.30
2019-01-13T02:38:39.416Z,6.03
2019-01-13T02:41:05.386Z,5.57
2019-01-13T02:43:32.096Z,5.30
2019-01-13T02:45:58.064Z,5.77
2019-01-13T02:48:24.042Z,5.77
2019-01-13T02:50:50.022Z,5.33
2019-01-13T02:53:16.009Z,5.33
2019-01-13T02:55:41.949Z,5.60
2019-01-13T02:58:07.933Z,5.00
2019-01-13T03:00:33.911Z,5.70
2019-01-13T03:02:59.880Z,6.30
2019-01-13T03:05:25.860Z,5.80
2019-01-13T03:07:51.830Z,5.50
2019-01-13T03:10:17.801Z,6.07
2019-01-13T03:12:43.776Z,5.40
2019-01-13T03:15:09.759Z,5.43
2019-01-13T03:17:35.759Z,5.20
2019-01-13T03:20:01.737Z,5.40
2019-01-13T03:22:27.721Z,5.47
2019-01-13T03:24:53.693Z,5.83
2019-01-13T03:27:20.427Z,5.50
2019-01-13T03:29:47.139Z,6.03
2019-01-13T03:32:13.132Z,5.80
2019-01-13T03:34:39.130Z,5.87
2019-01-13T03:37:05.106Z,5.60
2019-01-13T03:39:31.077Z,5.93
2019-01-13T03:41:57.101Z,6.20
2019-01-13T03:44:23.104Z,6.10
2019-01-13T03:46:50.115Z,7.37
2019-01-13T03:49:16.121Z,5.87
2019-01-13T03:51:44.177Z,6.83
2019-01-13T03:54:10.223Z,6.17
2019-01-13T03:56:36.246Z,6.17
2019-01-13T03:59:02.242Z,6.60
2019-01-13T04:01:28.243Z,7.37
2019-01-13T04:03:54.269Z,5.93
2019-01-13T04:06:20.271Z,6.63
2019-01-13T04:08:46.233Z,6.73
2019-01-13T04:11:12.250Z,7.03
2019-01-13T04:13:38.240Z,5.70
2019-01-13T04:16:04.974Z,6.97
2019-01-13T04:18:30.970Z,7.23
2019-01-13T04:20:56.949Z,6.17
2019-01-13T04:23:22.922Z,7.17
2019-01-13T04:25:48.917Z,6.47
2019-01-13T04:28:14.859Z,7.23
2019-01-13T04:30:40.845Z,6.80
2019-01-13T04:33:06.838Z,7.20
2019-01-13T04:35:32.809Z,7.27
2019-01-13T04:37:58.814Z,5.80
2019-01-13T04:40:24.814Z,6.43
2019-01-13T04:42:50.769Z,7.00
2019-01-13T04:45:16.733Z,6.30
2019-01-13T04:47:43.476Z,6.87
2019-01-13T04:50:10.224Z,7.07
2019-01-13T04:52:36.989Z,6.77
2019-01-13T04:55:02.993Z,6.63
2019-01-13T04:57:29.687Z,7.07
2019-01-13T04:59:55.669Z,6.90
2019-01-13T05:02:21.669Z,7.30
2019-01-13T05:04:47.692Z,7.10
2019-01-13T05:07:14.413Z,8.20
2019-01-13T05:09:40.431Z,6.73
2019-01-13T05:12:06.526Z,7.00
2019-01-13T05:14:32.510Z,6.20
2019-01-13T05:16:58.502Z,7.00
2019-01-13T05:19:24.562Z,6.53
2019-01-13T05:21:50.561Z,7.03
2019-01-13T05:24:16.537Z,5.90
2019-01-13T05:26:42.555Z,7.07
2019-01-13T05:29:08.541Z,7.33
2019-01-13T05:31:41.734Z,6.80
2019-01-13T05:34:00.532Z,7.00
2019-01-13T05:36:26.523Z,7.03
2019-01-13T05:38:52.545Z,7.03
2019-01-13T05:41:18.522Z,7.40
2019-01-13T05:43:44.494Z,7.03
2019-01-13T05:46:10.518Z,6.60
2019-01-13T05:49:38.331Z,8.77
2019-01-13T05:52:04.342Z,6.63
2019-01-13T05:54:30.636Z,6.37
2019-01-13T05:56:56.743Z,7.80
2019-01-13T05:59:22.948Z,7.33
2019-01-13T06:01:50.045Z,7.43
2019-01-13T06:04:19.187Z,7.37
2019-01-13T06:06:45.369Z,8.07
2019-01-13T06:09:12.856Z,7.50
2019-01-13T06:11:39.175Z,7.57
2019-01-13T06:14:06.078Z,7.00
2019-01-13T06:16:32.357Z,6.80
2019-01-13T06:19:00.343Z,7.80
2019-01-13T06:21:27.511Z,8.00
2019-01-13T06:23:54.310Z,6.70
2019-01-13T06:26:20.398Z,8.67
2019-01-13T06:28:47.963Z,8.07
2019-01-13T06:31:14.325Z,8.00
2019-01-13T06:33:41.276Z,8.50
2019-01-13T06:36:09.610Z,7.57
2019-01-13T06:38:35.763Z,7.60
2019-01-13T06:41:02.509Z,9.60
2019-01-13T06:43:28.493Z,8.33
2019-01-13T06:45:54.474Z,7.30
2019-01-13T06:48:20.441Z,8.90
2019-01-13T06:50:46.485Z,9.13
2019-01-13T06:53:12.501Z,8.93
2019-01-13T06:55:38.484Z,8.47
2019-01-13T06:58:04.457Z,8.33
2019-01-13T07:00:31.919Z,8.67
2019-01-13T07:02:56.438Z,8.87
2019-01-13T07:05:23.169Z,8.47
2019-01-13T07:07:49.145Z,9.50
2019-01-13T07:10:15.136Z,8.50
2019-01-13T07:12:41.129Z,9.20
2019-01-13T07:15:10.037Z,8.60
2019-01-13T07:17:36.744Z,9.00
2019-01-13T07:20:03.712Z,6.87
2019-01-13T07:22:29.696Z,9.10
2019-01-13T07:24:55.692Z,7.73
2019-01-13T07:27:21.684Z,8.70
2019-01-13T07:29:47.638Z,7.97
2019-01-13T07:32:13.619Z,7.80
2019-01-13T07:34:39.595Z,7.53
2019-01-13T07:37:05.597Z,8.30
2019-01-13T07:39:31.586Z,8.90
2019-01-13T07:41:57.571Z,7.87
2019-01-13T07:44:23.586Z,9.00
2019-01-13T07:46:49.582Z,8.90
2019-01-13T07:49:15.562Z,7.70
2019-01-13T07:51:41.548Z,7.70
2019-01-13T07:54:07.613Z,8.27
2019-01-13T07:56:34.365Z,7.43
2019-01-13T07:59:01.069Z,7.57
2019-01-13T08:01:27.074Z,8.00
2019-01-13T08:03:53.094Z,8.30
2019-01-13T08:06:19.056Z,7.30
2019-01-13T08:08:45.025Z,9.07
2019-01-13T08:11:11.025Z,7.70
2019-01-13T08:13:37.738Z,10.40
2019-01-13T08:16:03.728Z,11.63
2019-01-13T08:18:29.738Z,9.10
2019-01-13T08:20:55.706Z,10.27
2019-01-13T08:23:21.818Z,7.70
2019-01-13T08:25:47.812Z,9.03
2019-01-13T08:28:13.794Z,9.97
2019-01-13T08:30:40.510Z,8.47
2019-01-13T08:33:06.469Z,11.07
2019-01-13T08:35:32.452Z,10.70
2019-01-13T08:37:58.432Z,9.40
2019-01-13T08:40:24.446Z,9.70
2019-01-13T08:42:50.453Z,10.07
2019-01-13T08:45:16.459Z,9.33
2019-01-13T08:47:43.173Z,10.20
2019-01-13T08:50:10.111Z,8.07
2019-01-13T08:52:36.144Z,7.40
2019-01-13T08:55:02.125Z,8.30
2019-01-13T08:57:28.108Z,7.83
2019-01-13T08:59:54.884Z,9.20
2019-01-13T09:02:20.864Z,8.50
2019-01-13T09:04:46.904Z,7.47
2019-01-13T09:07:12.858Z,6.90
2019-01-13T09:09:38.845Z,6.83
2019-01-13T09:12:04.846Z,8.30
2019-01-13T09:14:30.841Z,7.87
2019-01-13T09:16:56.809Z,6.67
2019-01-13T09:19:23.549Z,6.20
2019-01-13T09:21:49.522Z,5.97
2019-01-13T09:24:15.497Z,6.63
2019-01-13T09:26:41.558Z,7.20
2019-01-13T09:29:07.642Z,6.13
2019-01-13T09:31:34.360Z,5.37
2019-01-13T09:34:00.353Z,5.17
2019-01-13T09:36:26.382Z,6.00
2019-01-13T09:38:52.367Z,5.17
2019-01-13T09:41:18.385Z,4.97
2019-01-13T09:43:45.450Z,4.73
2019-01-13T09:46:11.461Z,3.73
2019-01-13T09:48:37.514Z,4.80
2019-01-13T09:51:03.581Z,4.07
2019-01-13T09:53:29.658Z,4.57
2019-01-13T09:55:55.670Z,4.00
2019-01-13T09:58:22.738Z,4.47
2019-01-13T10:00:48.716Z,5.20
2019-01-13T10:03:15.777Z,5.80
2019-01-13T10:05:41.784Z,5.27
2019-01-13T10:08:07.829Z,5.40
2019-01-13T10:10:33.821Z,5.53
2019-01-13T10:12:59.793Z,4.90
2019-01-13T10:15:25.753Z,5.00
2019-01-13T10:17:52.373Z,5.23
2019-01-13T10:20:20.378Z,5.20
2019-01-13T10:22:46.373Z,5.20
2019-01-13T10:25:13.070Z,5.20
2019-01-13T10:27:39.099Z,4.47
2019-01-13T10:30:05.927Z,4.77
2019-01-13T10:32:31.942Z,5.20
2019-01-13T10:34:57.910Z,4.90
2019-01-13T10:37:23.893Z,5.47
2019-01-13T10:39:49.873Z,5.00
2019-01-13T10:42:15.844Z,10.30
2019-01-13T10:44:41.983Z,8.50
2019-01-13T10:47:08.046Z,5.63
2019-01-13T10:49:34.021Z,5.60
2019-01-13T10:52:00.054Z,5.50
2019-01-13T10:54:26.042Z,6.23
2019-01-13T10:56:52.041Z,6.93
2019-01-13T10:59:18.070Z,5.83
2019-01-13T11:01:44.061Z,4.67
2019-01-13T11:04:10.148Z,4.60
2019-01-13T11:06:36.137Z,5.23
2019-01-13T11:09:02.627Z,5.77
2019-01-13T11:11:28.592Z,6.20
2019-01-13T11:13:54.574Z,5.20
2019-01-13T11:16:20.671Z,4.93
2019-01-13T11:18:46.692Z,4.27
2019-01-13T11:21:12.666Z,4.17
2019-01-13T11:23:38.637Z,3.80
2019-01-13T11:26:04.681Z,3.53
2019-01-13T11:28:30.663Z,3.90
2019-01-13T11:30:56.639Z,3.20
2019-01-13T11:33:22.605Z,3.53
2019-01-13T11:35:48.585Z,3.10
2019-01-13T11:38:14.791Z,2.83
2019-01-13T11:40:40.758Z,2.70
2019-01-13T11:43:06.769Z,1.90
2019-01-13T11:45:32.721Z,1.70
2019-01-13T11:47:58.722Z,2.10
2019-01-13T11:50:24.734Z,1.60
2019-01-13T11:52:51.268Z,1.43
2019-01-13T11:55:17.281Z,1.70
2019-01-13T11:57:45.053Z,1.30
2019-01-13T12:00:11.062Z,1.40
2019-01-13T12:02:37.058Z,1.90
2019-01-13T12:05:03.010Z,1.43
2019-01-13T12:07:29.809Z,1.47
2019-01-13T12:09:55.798Z,1.50
2019-01-13T12:12:21.837Z,1.33
2019-01-13T12:14:47.821Z,1.10
2019-01-13T12:17:13.860Z,1.47
2019-01-13T12:19:39.844Z,1.47
2019-01-13T12:22:06.085Z,1.23
2019-01-13T12:24:32.170Z,1.60
2019-01-13T12:26:58.159Z,1.30
2019-01-13T12:29:24.221Z,1.30
2019-01-13T12:31:50.229Z,1.80
2019-01-13T12:34:16.757Z,1.60
2019-01-13T12:36:42.274Z,1.70
2019-01-13T12:39:08.316Z,2.00
2019-01-13T12:41:34.311Z,1.60
2019-01-13T12:44:00.298Z,2.63
2019-01-13T12:46:27.425Z,1.60
2019-01-13T12:48:53.412Z,1.57
2019-01-13T12:51:19.370Z,1.73
2019-01-13T12:53:45.414Z,1.77
2019-01-13T12:56:11.426Z,1.63
2019-01-13T12:58:37.442Z,1.60
2019-01-13T13:01:04.154Z,2.00
2019-01-13T13:03:31.758Z,1.53
2019-01-13T13:05:56.122Z,2.30
2019-01-13T13:08:22.136Z,1.90
2019-01-13T13:10:48.866Z,1.80
2019-01-13T13:13:14.844Z,2.20
2019-01-13T13:15:40.901Z,1.67
2019-01-13T13:18:06.917Z,1.70
2019-01-13T13:20:32.885Z,2.10
2019-01-13T13:22:59.620Z,1.60
2019-01-13T13:25:31.901Z,1.50
2019-01-13T13:27:53.408Z,1.90
2019-01-13T13:30:19.382Z,1.33
2019-01-13T13:32:45.386Z,1.40
2019-01-13T13:35:11.371Z,1.57
2019-01-13T13:37:37.333Z,1.57
2019-01-13T13:40:05.174Z,1.30
2019-01-13T13:42:31.168Z,1.30
2019-01-13T13:44:57.147Z,1.20
2019-01-13T13:47:23.158Z,1.33
2019-01-13T13:49:49.133Z,1.00
2019-01-13T13:52:15.110Z,1.40
2019-01-13T13:54:41.109Z,1.43
2019-01-13T13:57:07.118Z,1.13
2019-01-13T13:59:33.874Z,2.77
2019-01-13T14:01:59.865Z,4.57
2019-01-13T14:04:25.890Z,6.27
2019-01-13T14:06:51.922Z,2.23
2019-01-13T14:09:17.944Z,1.57
2019-01-13T14:11:43.920Z,1.70
2019-01-13T14:14:09.965Z,1.40
2019-01-13T14:16:35.972Z,1.83
2019-01-13T14:19:01.955Z,1.37
2019-01-13T14:21:28.949Z,1.37
2019-01-13T14:23:55.036Z,1.00
2019-01-13T14:26:21.026Z,1.80
2019-01-13T14:28:47.788Z,1.70
2019-01-13T14:31:13.804Z,2.17
2019-01-13T14:33:39.775Z,1.80
2019-01-13T14:36:05.848Z,1.80
2019-01-13T14:38:31.877Z,1.80
2019-01-13T14:40:58.607Z,1.63
2019-01-13T14:43:24.623Z,2.07
2019-01-13T14:45:50.590Z,1.73
2019-01-13T14:48:16.559Z,2.00
2019-01-13T14:50:43.278Z,2.37
2019-01-13T14:53:09.406Z,2.47
2019-01-13T14:55:35.410Z,2.23
2019-01-13T14:58:01.393Z,1.87
2019-01-13T15:00:27.502Z,2.20
2019-01-13T15:02:53.489Z,1.77
2019-01-13T15:05:20.492Z,1.63
2019-01-13T15:07:46.473Z,2.13
2019-01-13T15:10:12.470Z,1.90
2019-01-13T15:12:38.560Z,2.80
2019-01-13T15:15:04.565Z,2.40
2019-01-13T15:17:30.606Z,1.80
2019-01-13T15:19:56.610Z,1.83
2019-01-13T15:22:22.611Z,1.80
2019-01-13T15:24:49.327Z,15.93
2019-01-13T15:27:15.317Z,2.90
2019-01-13T15:29:41.292Z,4.23
2019-01-13T15:32:08.021Z,5.07
2019-01-13T15:34:34.004Z,2.90
2019-01-13T15:36:59.995Z,2.50
2019-01-13T15:39:26.105Z,3.23
2019-01-13T15:41:52.135Z,1.63
2019-01-13T15:44:18.896Z,3.17
2019-01-13T15:46:44.880Z,2.83
2019-01-13T15:49:11.718Z,3.00
2019-01-13T15:51:37.750Z,13.47
2019-01-13T15:54:03.724Z,2.27
2019-01-13T15:56:29.708Z,4.97
2019-01-13T15:58:55.705Z,2.50
2019-01-13T16:01:21.768Z,1.40
2019-01-13T16:03:47.758Z,1.03
2019-01-13T16:06:14.480Z,1.30
2019-01-13T16:08:40.468Z,1.00
2019-01-13T16:11:06.444Z,1.10
2019-01-13T16:13:33.185Z,0.87
2019-01-13T16:16:00.180Z,0.80
2019-01-13T16:18:26.173Z,0.93
2019-01-13T16:20:52.929Z,0.90
2019-01-13T16:23:18.892Z,1.07
2019-01-13T16:25:44.890Z,0.80
2019-01-13T16:28:11.780Z,0.70
2019-01-13T16:30:37.752Z,1.00
2019-01-13T16:33:03.821Z,0.90
2019-01-13T16:35:30.547Z,0.90
2019-01-13T16:37:56.526Z,1.00
2019-01-13T16:40:22.698Z,1.13
2019-01-13T16:42:48.678Z,1.00
2019-01-13T16:45:14.797Z,1.40
2019-01-13T16:47:40.772Z,1.30
2019-01-13T16:50:07.593Z,1.90
2019-01-13T16:52:33.567Z,1.60
2019-01-13T16:54:59.531Z,1.77
2019-01-13T16:57:25.543Z,1.83
2019-01-13T16:59:51.533Z,1.50
2019-01-13T17:02:17.527Z,1.67
2019-01-13T17:04:44.033Z,1.23
2019-01-13T17:07:10.001Z,2.40
2019-01-13T17:09:35.966Z,2.00
2019-01-13T17:12:01.982Z,2.07
2019-01-13T17:14:28.020Z,2.20
2019-01-13T17:16:54.133Z,2.90
2019-01-13T17:19:20.103Z,2.80
2019-01-13T17:21:46.842Z,2.10
2019-01-13T17:24:13.673Z,2.13
2019-01-13T17:26:39.649Z,2.73
2019-01-13T17:29:05.639Z,1.63
2019-01-13T17:31:31.613Z,1.83
2019-01-13T17:33:57.599Z,1.60
2019-01-13T17:36:23.558Z,1.53
2019-01-13T17:38:51.001Z,1.83
2019-01-13T17:41:17.006Z,2.07
2019-01-13T17:43:42.977Z,1.70
2019-01-13T17:46:08.969Z,1.33
2019-01-13T17:48:34.985Z,1.47
2019-01-13T17:51:00.930Z,1.40
2019-01-13T17:53:27.046Z,2.17
2019-01-13T17:55:53.066Z,1.23
2019-01-13T17:58:19.061Z,1.40
2019-01-13T18:00:45.153Z,1.60
2019-01-13T18:03:11.046Z,1.60
2019-01-13T18:05:37.171Z,1.33
2019-01-13T18:08:03.189Z,0.90
2019-01-13T18:10:29.190Z,1.40
2019-01-13T18:12:55.175Z,1.13
2019-01-13T18:15:21.243Z,1.30
2019-01-13T18:17:47.242Z,1.70
2019-01-13T18:20:13.354Z,2.07
2019-01-13T18:22:39.341Z,0.97
2019-01-13T18:25:05.299Z,1.00
2019-01-13T18:27:31.304Z,1.57
2019-01-13T18:29:57.333Z,1.47
2019-01-13T18:32:23.313Z,1.10
2019-01-13T18:34:50.440Z,0.70
2019-01-13T18:37:15.294Z,1.20
2019-01-13T18:39:41.287Z,0.90
2019-01-13T18:42:07.249Z,0.83
2019-01-13T18:44:33.278Z,0.90
2019-01-13T18:46:59.296Z,1.17
2019-01-13T18:49:25.281Z,1.10
2019-01-13T18:51:51.300Z,1.53
2019-01-13T18:54:18.170Z,1.50
2019-01-13T18:56:44.219Z,1.10
2019-01-13T18:59:10.216Z,1.10
2019-01-13T19:01:36.271Z,1.23
2019-01-13T19:04:02.253Z,1.33
2019-01-13T19:06:28.213Z,1.50
2019-01-13T19:08:54.201Z,2.37
2019-01-13T19:11:20.185Z,2.37
2019-01-13T19:13:52.329Z,1.97
2019-01-13T19:16:19.371Z,2.37
2019-01-13T19:18:45.559Z,3.20
2019-01-13T19:21:11.613Z,2.57
2019-01-13T19:23:37.597Z,1.80
2019-01-13T19:26:03.708Z,1.67
2019-01-13T19:28:29.866Z,1.97
2019-01-13T19:30:55.849Z,2.33
2019-01-13T19:33:22.902Z,2.47
2019-01-13T19:35:48.921Z,2.60
2019-01-13T19:38:14.895Z,2.40
2019-01-13T19:40:40.850Z,2.40
2019-01-13T19:43:06.884Z,2.37
2019-01-13T19:45:32.921Z,2.23
2019-01-13T19:47:59.017Z,2.23
2019-01-13T19:50:25.041Z,2.40
2019-01-13T19:52:51.037Z,2.10
2019-01-13T19:55:17.128Z,2.40
2019-01-13T19:57:43.160Z,2.10
2019-01-13T20:00:12.071Z,1.90
2019-01-13T20:02:38.264Z,2.13
2019-01-13T20:05:11.654Z,2.70
2019-01-13T20:07:31.060Z,2.83
2019-01-13T20:09:57.178Z,2.20
2019-01-13T20:12:23.248Z,2.57
2019-01-13T20:14:49.473Z,2.43
2019-01-13T20:17:16.220Z,2.80
2019-01-13T20:19:42.541Z,2.90
2019-01-13T20:22:08.638Z,3.10
2019-01-13T20:24:35.055Z,3.07
2019-01-13T20:27:01.084Z,2.70
2019-01-13T20:29:27.131Z,3.50
2019-01-13T20:31:53.278Z,2.70
2019-01-13T20:34:19.315Z,2.80
2019-01-13T20:36:46.630Z,3.07
2019-01-13T20:39:12.657Z,3.00
2019-01-13T20:41:38.833Z,3.00
2019-01-13T20:44:05.942Z,2.80
2019-01-13T20:46:32.724Z,3.23
2019-01-13T20:48:59.651Z,3.27
2019-01-13T20:51:25.868Z,3.70
2019-01-13T20:53:52.546Z,3.33
2019-01-13T20:56:18.573Z,3.90
2019-01-13T20:58:45.277Z,3.90
2019-01-13T21:01:11.405Z,3.33
2019-01-13T21:03:41.917Z,3.33
2019-01-13T21:06:07.994Z,2.50
2019-01-13T21:08:34.002Z,2.90
2019-01-13T21:10:59.994Z,1.80
2019-01-13T21:13:26.780Z,1.90
2019-01-13T21:15:52.811Z,1.27
2019-01-13T21:18:18.810Z,1.00
2019-01-13T21:20:44.845Z,2.07
2019-01-13T21:23:10.873Z,1.33
2019-01-13T21:25:36.901Z,1.47
2019-01-13T21:28:02.946Z,0.73
2019-01-13T21:30:28.958Z,0.60
2019-01-13T21:32:54.956Z,0.70
2019-01-13T21:35:20.975Z,0.70
2019-01-13T21:37:47.066Z,0.53
2019-01-13T21:40:13.041Z,0.80
2019-01-13T21:42:39.097Z,0.63
2019-01-13T21:45:05.120Z,0.90
2019-01-13T21:47:31.901Z,0.67
2019-01-13T21:49:57.904Z,1.00
2019-01-13T21:52:23.930Z,0.90
2019-01-13T21:54:49.976Z,1.10
2019-01-13T21:57:16.005Z,0.93
2019-01-13T21:59:41.989Z,1.00
2019-01-13T22:02:07.949Z,1.43
2019-01-13T22:04:33.934Z,1.00
2019-01-13T22:06:59.937Z,1.40
2019-01-13T22:09:26.818Z,2.20
2019-01-13T22:11:52.875Z,0.90
2019-01-13T22:14:18.891Z,1.43
2019-01-13T22:16:44.909Z,2.03
2019-01-13T22:19:10.948Z,1.70
2019-01-13T22:21:37.701Z,1.50
2019-01-13T22:24:04.455Z,1.80
2019-01-13T22:26:30.462Z,1.97
2019-01-13T22:28:57.203Z,1.90
2019-01-13T22:31:23.231Z,2.50
2019-01-13T22:33:49.971Z,2.23
2019-01-13T22:36:16.001Z,2.27
2019-01-13T22:38:42.769Z,1.90
2019-01-13T22:41:08.774Z,1.50
2019-01-13T22:43:34.862Z,1.93
2019-01-13T22:46:00.850Z,1.70
2019-01-13T22:48:26.878Z,1.90
2019-01-13T22:50:52.852Z,2.17
2019-01-13T22:53:19.594Z,2.17
2019-01-13T22:55:46.308Z,2.83
2019-01-13T22:58:12.326Z,2.17
2019-01-13T23:00:44.550Z,1.90
2019-01-13T23:03:10.605Z,2.37
2019-01-13T23:05:36.626Z,2.50
2019-01-13T23:08:02.673Z,2.40
2019-01-13T23:10:28.688Z,2.30
2019-01-13T23:12:54.687Z,2.30
2019-01-13T23:15:20.730Z,2.13
2019-01-13T23:17:46.757Z,2.23
2019-01-13T23:20:12.748Z,3.03
2019-01-13T23:22:38.722Z,1.97
2019-01-13T23:25:04.803Z,3.10
2019-01-13T23:27:30.791Z,3.13
2019-01-13T23:29:56.782Z,3.03
2019-01-13T23:32:22.800Z,3.33
2019-01-13T23:34:48.831Z,4.17
2019-01-13T23:37:15.580Z,5.10
2019-01-13T23:39:41.620Z,2.77
2019-01-13T23:42:07.585Z,2.63
2019-01-13T23:44:33.648Z,2.70
2019-01-13T23:46:59.637Z,3.00
2019-01-13T23:49:25.682Z,3.13
2019-01-13T23:51:51.693Z,2.83
2019-01-13T23:54:17.725Z,2.93
2019-01-13T23:56:44.473Z,2.60
2019-01-13T23:59:10.500Z,3.40
