createdAt,value
2023-02-14T00:01:32.571Z,26.41
2023-02-14T00:04:38.371Z,26.59
2023-02-14T00:07:42.022Z,26.46
2023-02-14T00:10:46.466Z,26.42
2023-02-14T00:14:03.355Z,26.49
2023-02-14T00:17:06.415Z,26.53
2023-02-14T00:20:10.287Z,26.23
2023-02-14T00:23:13.304Z,26.54
2023-02-14T00:26:17.733Z,26.35
2023-02-14T00:29:22.607Z,26.38
2023-02-14T00:32:25.602Z,26.39
2023-02-14T00:35:28.591Z,26.48
2023-02-14T00:38:32.718Z,26.26
2023-02-14T00:41:37.374Z,26.37
2023-02-14T00:44:40.591Z,26.34
2023-02-14T00:47:43.587Z,26.54
2023-02-14T00:50:47.296Z,26.37
2023-02-14T00:53:51.404Z,26.31
2023-02-14T00:56:55.831Z,26.49
2023-02-14T00:59:58.904Z,26.59
2023-02-14T01:03:01.930Z,26.14
2023-02-14T01:06:05.761Z,26.22
2023-02-14T01:09:08.764Z,26.44
2023-02-14T01:12:13.139Z,26.40
2023-02-14T01:15:16.131Z,26.43
2023-02-14T01:18:20.507Z,26.60
2023-02-14T01:21:26.377Z,26.52
2023-02-14T01:24:29.530Z,26.52
2023-02-14T01:27:34.531Z,26.47
2023-02-14T01:30:37.617Z,26.44
2023-02-14T01:33:42.076Z,26.67
2023-02-14T01:36:45.101Z,26.63
2023-02-14T01:39:48.127Z,26.39
2023-02-14T01:42:52.491Z,26.73
2023-02-14T01:45:55.502Z,26.53
2023-02-14T01:49:02.822Z,26.66
2023-02-14T01:52:10.003Z,26.55
2023-02-14T01:55:17.902Z,26.41
2023-02-14T01:58:25.287Z,26.42
2023-02-14T02:01:29.997Z,26.38
2023-02-14T02:04:37.068Z,26.51
2023-02-14T02:07:41.083Z,26.58
2023-02-14T02:10:44.303Z,26.23
2023-02-14T02:13:48.749Z,26.69
2023-02-14T02:17:12.879Z,26.36
2023-02-14T02:20:45.874Z,26.53
2023-02-14T02:24:15.099Z,26.66
2023-02-14T02:27:34.027Z,26.29
2023-02-14T02:31:15.135Z,26.75
2023-02-14T02:34:42.185Z,26.41
2023-02-14T02:38:00.199Z,26.56
2023-02-14T02:41:11.270Z,26.60
2023-02-14T02:44:19.099Z,26.43
2023-02-14T02:47:28.790Z,26.41
2023-02-14T02:50:52.559Z,26.57
2023-02-14T02:54:04.247Z,26.39
2023-02-14T02:57:13.369Z,26.66
2023-02-14T03:00:24.083Z,26.48
2023-02-14T03:03:48.710Z,26.34
2023-02-14T03:06:52.836Z,26.51
2023-02-14T03:09:59.648Z,26.64
2023-02-14T03:13:20.626Z,26.46
2023-02-14T03:16:33.766Z,26.39
2023-02-14T03:20:11.282Z,26.56
2023-02-14T03:23:22.510Z,26.52
2023-02-14T03:26:36.046Z,26.36
2023-02-14T03:29:48.357Z,26.29
2023-02-14T03:32:59.529Z,26.37
2023-02-14T03:36:08.027Z,26.79
2023-02-14T03:39:17.686Z,26.59
2023-02-14T03:42:25.936Z,26.45
2023-02-14T03:45:34.431Z,26.66
2023-02-14T03:48:39.355Z,26.67
2023-02-14T03:51:44.876Z,26.54
2023-02-14T03:54:52.383Z,26.58
2023-02-14T03:58:05.311Z,26.51
2023-02-14T04:01:15.079Z,26.78
2023-02-14T04:04:21.496Z,26.89
2023-02-14T04:07:25.615Z,26.77
2023-02-14T04:10:28.702Z,26.57
2023-02-14T04:13:33.798Z,26.83
2023-02-14T04:16:56.977Z,26.55
2023-02-14T04:19:58.953Z,26.62
2023-02-14T04:23:03.538Z,26.76
2023-02-14T04:26:06.748Z,26.93
2023-02-14T04:29:11.492Z,27.03
2023-02-14T04:32:16.892Z,26.86
2023-02-14T04:35:19.982Z,27.05
2023-02-14T04:38:23.063Z,26.91
2023-02-14T04:41:26.200Z,26.78
2023-02-14T04:44:30.602Z,26.99
2023-02-14T04:47:33.608Z,27.23
2023-02-14T04:50:36.638Z,27.19
2023-02-14T04:53:40.563Z,27.18
2023-02-14T04:56:43.730Z,27.47
2023-02-14T04:59:48.207Z,27.70
2023-02-14T05:02:51.550Z,27.63
2023-02-14T05:05:54.639Z,27.53
2023-02-14T05:08:58.002Z,27.90
2023-02-14T05:12:01.009Z,27.71
2023-02-14T05:15:05.745Z,28.14
2023-02-14T05:18:08.799Z,28.37
2023-02-14T05:21:12.025Z,28.17
2023-02-14T05:24:15.068Z,27.99
2023-02-14T05:27:18.063Z,28.15
2023-02-14T05:30:26.699Z,28.19
2023-02-14T05:33:29.866Z,28.20
2023-02-14T05:36:32.871Z,27.91
2023-02-14T05:39:35.887Z,27.77
2023-02-14T05:42:38.899Z,27.92
2023-02-14T05:45:43.272Z,27.84
2023-02-14T05:48:46.544Z,27.92
2023-02-14T05:51:49.629Z,27.99
2023-02-14T05:54:52.816Z,27.78
2023-02-14T05:57:55.888Z,27.66
2023-02-14T06:01:01.375Z,27.71
2023-02-14T06:04:04.641Z,27.56
2023-02-14T06:07:07.722Z,27.74
2023-02-14T06:10:11.384Z,27.64
2023-02-14T06:13:14.363Z,27.55
2023-02-14T06:16:18.715Z,27.34
2023-02-14T06:19:21.907Z,27.44
2023-02-14T06:22:25.071Z,27.14
2023-02-14T06:25:28.156Z,27.50
2023-02-14T06:28:31.130Z,27.26
2023-02-14T06:31:35.698Z,27.06
2023-02-14T06:34:39.974Z,27.06
2023-02-14T06:37:44.374Z,27.12
2023-02-14T06:40:47.328Z,27.05
2023-02-14T06:43:50.328Z,27.20
2023-02-14T06:46:54.828Z,27.05
2023-02-14T06:50:00.198Z,26.79
2023-02-14T06:53:03.551Z,26.82
2023-02-14T06:56:07.272Z,27.01
2023-02-14T06:59:10.302Z,27.00
2023-02-14T07:02:14.700Z,27.08
2023-02-14T07:05:19.218Z,26.92
2023-02-14T07:08:23.369Z,26.76
2023-02-14T07:11:28.658Z,26.97
2023-02-14T07:14:31.835Z,26.79
2023-02-14T07:17:36.652Z,27.00
2023-02-14T07:20:39.744Z,26.96
2023-02-14T07:23:46.386Z,27.15
2023-02-14T07:26:49.467Z,26.91
2023-02-14T07:29:52.631Z,26.79
2023-02-14T07:32:58.217Z,27.15
2023-02-14T07:36:06.531Z,26.89
2023-02-14T07:39:09.497Z,27.09
2023-02-14T07:42:12.951Z,27.19
2023-02-14T07:45:21.546Z,27.06
2023-02-14T07:48:27.519Z,27.16
2023-02-14T07:51:32.088Z,27.12
2023-02-14T07:54:35.202Z,27.26
2023-02-14T07:57:38.339Z,27.02
2023-02-14T08:00:41.328Z,27.30
2023-02-14T08:03:49.544Z,27.19
2023-02-14T08:06:52.703Z,27.07
2023-02-14T08:09:55.700Z,27.29
2023-02-14T08:13:01.413Z,27.16
2023-02-14T08:16:09.813Z,27.20
2023-02-14T08:19:14.327Z,27.22
2023-02-14T08:22:19.357Z,27.30
2023-02-14T08:25:22.485Z,27.52
2023-02-14T08:28:26.273Z,27.26
2023-02-14T08:31:36.428Z,27.28
2023-02-14T08:34:41.169Z,27.28
2023-02-14T08:37:44.223Z,27.52
2023-02-14T08:40:47.450Z,27.09
2023-02-14T08:43:51.633Z,27.19
2023-02-14T08:46:55.027Z,27.42
2023-02-14T08:49:59.425Z,27.33
2023-02-14T08:53:02.603Z,27.19
2023-02-14T08:56:06.575Z,27.09
2023-02-14T08:59:09.695Z,27.27
2023-02-14T09:02:14.398Z,27.01
2023-02-14T09:05:19.298Z,27.14
2023-02-14T09:08:22.365Z,27.41
2023-02-14T09:11:26.666Z,27.09
2023-02-14T09:14:32.142Z,27.24
2023-02-14T09:17:35.291Z,27.33
2023-02-14T09:20:40.055Z,26.98
2023-02-14T09:23:43.517Z,27.21
2023-02-14T09:26:46.491Z,27.18
2023-02-14T09:29:49.581Z,27.03
2023-02-14T09:32:54.329Z,27.61
2023-02-14T09:36:18.181Z,27.04
2023-02-14T09:39:21.293Z,27.37
2023-02-14T09:42:40.502Z,26.96
2023-02-14T09:45:49.158Z,26.99
2023-02-14T09:48:54.564Z,27.03
2023-02-14T09:52:01.183Z,27.25
2023-02-14T09:55:04.863Z,27.18
2023-02-14T09:58:15.128Z,27.12
2023-02-14T10:01:24.035Z,27.11
2023-02-14T10:04:33.625Z,27.20
2023-02-14T10:07:47.630Z,27.15
2023-02-14T10:11:00.766Z,26.97
2023-02-14T10:14:09.992Z,27.33
2023-02-14T10:17:22.142Z,27.13
2023-02-14T10:20:30.152Z,27.19
2023-02-14T10:23:38.144Z,27.20
2023-02-14T10:26:42.639Z,27.20
2023-02-14T10:29:45.719Z,27.48
2023-02-14T10:32:50.856Z,27.31
2023-02-14T10:36:01.595Z,27.44
2023-02-14T10:39:24.586Z,27.24
2023-02-14T10:42:36.339Z,27.26
2023-02-14T10:45:46.630Z,27.15
2023-02-14T10:48:58.041Z,27.44
2023-02-14T10:52:09.932Z,27.22
2023-02-14T10:55:31.810Z,27.26
2023-02-14T10:58:39.118Z,27.00
2023-02-14T11:01:42.690Z,27.43
2023-02-14T11:04:48.368Z,27.43
2023-02-14T11:07:51.753Z,27.21
2023-02-14T11:11:02.227Z,27.30
2023-02-14T11:17:32.438Z,27.41
2023-02-14T11:20:35.732Z,27.02
2023-02-14T11:23:42.221Z,27.23
2023-02-14T11:26:49.619Z,27.26
2023-02-14T11:29:53.636Z,27.15
2023-02-14T11:32:57.175Z,27.09
2023-02-14T11:36:00.988Z,27.23
2023-02-14T11:39:08.895Z,27.09
2023-02-14T11:42:15.499Z,27.23
2023-02-14T11:45:33.233Z,27.16
2023-02-14T11:48:38.649Z,27.32
2023-02-14T11:51:46.596Z,27.16
2023-02-14T11:54:50.392Z,26.90
2023-02-14T11:57:56.115Z,27.26
2023-02-14T12:01:00.662Z,27.24
2023-02-14T12:04:08.830Z,27.08
2023-02-14T12:07:22.847Z,27.15
2023-02-14T12:10:29.246Z,27.04
2023-02-14T12:13:34.645Z,27.52
2023-02-14T12:16:44.158Z,27.05
2023-02-14T12:19:51.799Z,27.06
2023-02-14T12:23:00.153Z,27.14
2023-02-14T12:26:10.958Z,26.91
2023-02-14T12:29:22.102Z,26.84
2023-02-14T12:32:28.012Z,27.06
2023-02-14T12:35:44.404Z,26.92
2023-02-14T12:38:57.238Z,26.91
2023-02-14T12:42:07.039Z,26.91
2023-02-14T12:45:21.285Z,27.14
2023-02-14T12:48:35.496Z,26.93
2023-02-14T12:51:44.965Z,27.12
2023-02-14T12:55:03.756Z,27.29
2023-02-14T12:58:19.536Z,27.21
2023-02-14T13:01:54.038Z,26.88
2023-02-14T13:05:02.223Z,26.99
2023-02-14T13:08:19.063Z,27.29
2023-02-14T13:11:33.472Z,27.19
2023-02-14T13:15:03.132Z,27.04
2023-02-14T13:18:14.004Z,27.31
2023-02-14T13:21:22.401Z,26.90
2023-02-14T13:24:29.890Z,26.98
2023-02-14T13:27:36.493Z,27.31
2023-02-14T13:30:41.404Z,27.11
2023-02-14T13:33:52.496Z,27.17
2023-02-14T13:36:56.781Z,27.28
2023-02-14T13:40:02.522Z,27.07
2023-02-14T13:43:05.957Z,27.31
2023-02-14T13:46:09.134Z,27.16
2023-02-14T13:49:28.155Z,27.16
2023-02-14T13:52:43.423Z,27.08
2023-02-14T13:55:48.832Z,27.21
2023-02-14T13:58:54.125Z,27.11
2023-02-14T14:01:57.568Z,27.09
2023-02-14T14:05:01.962Z,27.13
2023-02-14T14:08:35.150Z,27.32
2023-02-14T14:12:01.565Z,26.94
2023-02-14T14:15:18.556Z,27.23
2023-02-14T14:18:43.139Z,26.75
2023-02-14T14:22:02.247Z,27.21
2023-02-14T14:25:09.280Z,27.13
2023-02-14T14:28:13.314Z,26.92
2023-02-14T14:31:20.672Z,27.14
2023-02-14T14:34:26.126Z,27.15
2023-02-14T14:37:32.298Z,27.20
2023-02-14T14:40:38.471Z,27.15
2023-02-14T14:43:42.387Z,26.60
2023-02-14T14:46:46.858Z,27.39
2023-02-14T14:49:50.213Z,27.08
2023-02-14T14:52:56.786Z,27.24
2023-02-14T14:56:00.036Z,27.12
2023-02-14T14:59:18.601Z,27.13
2023-02-14T15:02:24.047Z,26.70
2023-02-14T15:05:29.854Z,27.00
2023-02-14T15:08:34.964Z,26.90
2023-02-14T15:11:55.419Z,26.82
2023-02-14T15:14:59.272Z,26.82
2023-02-14T15:18:06.542Z,27.14
2023-02-14T15:21:09.748Z,27.01
2023-02-14T15:24:17.237Z,27.10
2023-02-14T15:27:23.707Z,27.05
2023-02-14T15:30:33.962Z,27.23
2023-02-14T15:33:37.674Z,27.10
2023-02-14T15:36:49.201Z,27.24
2023-02-14T15:39:56.567Z,27.18
2023-02-14T15:43:15.003Z,27.02
2023-02-14T15:46:27.572Z,27.05
2023-02-14T15:49:36.230Z,27.33
2023-02-14T15:52:41.755Z,27.09
2023-02-14T15:55:48.834Z,27.16
2023-02-14T15:58:58.801Z,27.15
2023-02-14T16:02:06.232Z,27.15
2023-02-14T16:05:18.457Z,27.30
2023-02-14T16:11:35.227Z,27.80
2023-02-14T16:14:41.148Z,27.88
2023-02-14T16:17:44.720Z,28.38
2023-02-14T16:20:51.216Z,28.42
2023-02-14T16:24:13.765Z,28.48
2023-02-14T16:27:18.447Z,29.00
2023-02-14T16:30:22.149Z,29.43
2023-02-14T16:33:27.676Z,29.95
2023-02-14T16:36:33.077Z,34.79
2023-02-14T16:39:36.600Z,37.92
2023-02-14T16:42:42.345Z,37.03
2023-02-14T16:45:45.512Z,36.15
2023-02-14T16:48:52.263Z,35.46
2023-02-14T16:51:56.139Z,35.49
2023-02-14T16:54:59.264Z,35.71
2023-02-14T16:58:04.176Z,35.51
2023-02-14T17:01:07.232Z,35.65
2023-02-14T17:04:10.342Z,35.22
2023-02-14T17:07:16.622Z,35.57
2023-02-14T17:10:21.548Z,34.84
2023-02-14T17:13:28.806Z,34.39
2023-02-14T17:16:32.865Z,34.34
2023-02-14T17:19:35.949Z,34.83
2023-02-14T17:22:39.311Z,35.30
2023-02-14T17:25:42.466Z,35.44
2023-02-14T17:28:47.478Z,35.34
2023-02-14T17:31:50.573Z,35.35
2023-02-14T17:34:53.752Z,35.10
2023-02-14T17:37:56.888Z,35.17
2023-02-14T17:41:00.082Z,35.30
2023-02-14T17:44:05.752Z,34.96
2023-02-14T17:47:08.759Z,35.21
2023-02-14T17:50:13.125Z,35.19
2023-02-14T17:53:17.988Z,34.78
2023-02-14T17:56:23.786Z,35.01
2023-02-14T17:59:28.291Z,35.00
2023-02-14T18:02:31.324Z,34.79
2023-02-14T18:05:37.217Z,34.87
2023-02-14T18:08:41.976Z,34.53
2023-02-14T18:11:45.919Z,35.00
2023-02-14T18:14:50.484Z,35.03
2023-02-14T18:17:53.548Z,34.94
2023-02-14T18:20:58.318Z,35.00
2023-02-14T18:24:01.540Z,34.75
2023-02-14T18:27:06.134Z,34.77
2023-02-14T18:30:11.799Z,35.02
2023-02-14T18:33:15.698Z,34.64
2023-02-14T18:36:21.467Z,34.32
2023-02-14T18:39:25.918Z,34.26
2023-02-14T18:42:28.991Z,34.11
2023-02-14T18:45:37.199Z,34.06
2023-02-14T18:48:40.997Z,34.08
2023-02-14T18:51:44.082Z,34.05
2023-02-14T18:54:47.155Z,34.13
2023-02-14T18:57:50.290Z,33.83
2023-02-14T19:00:56.044Z,33.85
2023-02-14T19:04:00.870Z,30.97
2023-02-14T19:07:04.549Z,29.09
2023-02-14T19:10:08.816Z,28.80
2023-02-14T19:13:11.851Z,28.37
2023-02-14T19:16:19.037Z,28.18
2023-02-14T19:19:23.029Z,27.63
2023-02-14T19:22:26.150Z,27.53
2023-02-14T19:25:32.605Z,27.38
2023-02-14T19:28:35.681Z,26.90
2023-02-14T19:31:42.439Z,26.64
2023-02-14T19:34:45.607Z,26.45
2023-02-14T19:37:48.945Z,26.85
2023-02-14T19:40:52.368Z,26.99
2023-02-14T19:43:57.783Z,27.33
2023-02-14T19:47:09.843Z,27.20
2023-02-14T19:50:15.611Z,27.62
2023-02-14T19:53:18.626Z,27.72
2023-02-14T19:56:22.836Z,28.17
2023-02-14T19:59:25.837Z,27.91
2023-02-14T20:02:30.242Z,28.44
2023-02-14T20:05:33.488Z,28.02
2023-02-14T20:08:36.527Z,28.40
2023-02-14T20:11:46.314Z,28.44
2023-02-14T20:14:52.181Z,28.44
2023-02-14T20:17:57.200Z,28.59
2023-02-14T20:21:03.206Z,28.65
2023-02-14T20:24:07.063Z,29.13
2023-02-14T20:27:10.119Z,29.08
2023-02-14T20:30:14.506Z,28.75
2023-02-14T20:33:19.005Z,28.91
2023-02-14T20:36:22.478Z,28.88
2023-02-14T20:39:30.599Z,28.94
2023-02-14T20:42:33.714Z,29.10
2023-02-14T20:45:36.938Z,28.92
2023-02-14T20:48:41.371Z,28.87
2023-02-14T20:51:46.131Z,29.07
2023-02-14T20:54:49.208Z,29.16
2023-02-14T20:57:52.385Z,29.05
2023-02-14T21:00:56.394Z,28.80
2023-02-14T21:04:00.970Z,29.17
2023-02-14T21:07:07.793Z,28.95
2023-02-14T21:10:11.311Z,29.22
2023-02-14T21:13:14.339Z,28.98
2023-02-14T21:16:19.192Z,28.72
2023-02-14T21:19:23.595Z,28.83
2023-02-14T21:22:26.738Z,28.85
2023-02-14T21:25:29.715Z,28.91
2023-02-14T21:28:32.729Z,29.01
2023-02-14T21:31:35.955Z,28.64
2023-02-14T21:34:40.416Z,28.74
2023-02-14T21:37:43.621Z,28.65
2023-02-14T21:40:46.647Z,28.49
2023-02-14T21:43:52.539Z,28.62
2023-02-14T21:46:55.552Z,28.54
2023-02-14T21:50:17.436Z,28.37
2023-02-14T21:53:20.493Z,28.49
2023-02-14T21:56:24.178Z,28.49
2023-02-14T21:59:27.297Z,28.41
2023-02-14T22:02:30.429Z,28.34
2023-02-14T22:05:35.034Z,28.27
2023-02-14T22:08:38.276Z,28.08
2023-02-14T22:11:42.112Z,28.25
2023-02-14T22:14:45.106Z,28.36
2023-02-14T22:17:48.065Z,28.16
2023-02-14T22:20:55.029Z,28.24
2023-02-14T22:23:58.072Z,27.97
2023-02-14T22:27:01.040Z,28.16
2023-02-14T22:30:04.207Z,28.30
2023-02-14T22:33:07.218Z,28.23
2023-02-14T22:36:11.978Z,27.94
2023-02-14T22:39:16.816Z,28.17
2023-02-14T22:42:19.897Z,27.89
2023-02-14T22:45:22.931Z,28.24
2023-02-14T22:48:25.932Z,28.03
2023-02-14T22:51:32.829Z,28.09
2023-02-14T22:54:35.820Z,27.87
2023-02-14T22:57:38.880Z,28.05
2023-02-14T23:00:41.893Z,28.07
2023-02-14T23:03:46.233Z,27.96
2023-02-14T23:06:51.968Z,28.02
2023-02-14T23:09:55.039Z,28.04
2023-02-14T23:13:15.188Z,28.00
2023-02-14T23:16:35.780Z,27.94
2023-02-14T23:19:56.768Z,27.96
2023-02-14T23:23:01.263Z,27.90
2023-02-14T23:26:04.237Z,27.78
2023-02-14T23:29:07.322Z,27.76
2023-02-14T23:32:11.169Z,28.09
2023-02-14T23:35:14.383Z,28.05
2023-02-14T23:38:18.773Z,28.14
2023-02-14T23:41:39.246Z,28.17
2023-02-14T23:44:44.125Z,27.83
2023-02-14T23:47:47.184Z,28.15
2023-02-14T23:50:50.211Z,27.71
2023-02-14T23:53:55.602Z,27.93
2023-02-14T23:56:58.922Z,27.96
