createdAt,value
2024-02-02T00:00:25.131Z,688.00
2024-02-02T00:01:25.245Z,689.00
2024-02-02T00:02:25.346Z,689.00
2024-02-02T00:03:25.509Z,687.00
2024-02-02T00:04:25.405Z,686.00
2024-02-02T00:05:25.362Z,685.00
2024-02-02T00:06:25.507Z,683.00
2024-02-02T00:07:25.596Z,683.00
2024-02-02T00:08:25.556Z,686.00
2024-02-02T00:09:25.684Z,686.00
2024-02-02T00:10:25.705Z,687.00
2024-02-02T00:11:25.740Z,687.00
2024-02-02T00:12:25.881Z,685.00
2024-02-02T00:13:25.846Z,683.00
2024-02-02T00:14:25.916Z,681.00
2024-02-02T00:15:26.038Z,680.00
2024-02-02T00:16:26.026Z,680.00
2024-02-02T00:17:26.155Z,681.00
2024-02-02T00:18:26.453Z,682.00
2024-02-02T00:19:26.271Z,684.00
2024-02-02T00:20:26.305Z,685.00
2024-02-02T00:21:26.400Z,684.00
2024-02-02T00:22:26.444Z,681.00
2024-02-02T00:23:26.482Z,681.00
2024-02-02T00:24:26.683Z,682.00
2024-02-02T00:25:26.584Z,682.00
2024-02-02T00:26:26.690Z,683.00
2024-02-02T00:27:26.800Z,683.00
2024-02-02T00:28:26.772Z,686.00
2024-02-02T00:29:26.824Z,685.00
2024-02-02T00:30:26.935Z,683.00
2024-02-02T00:31:26.973Z,683.00
2024-02-02T00:32:27.004Z,684.00
2024-02-02T00:33:27.157Z,684.00
2024-02-02T00:34:27.279Z,684.00
2024-02-02T00:35:27.181Z,684.00
2024-02-02T00:36:27.264Z,682.00
2024-02-02T00:37:27.307Z,680.00
2024-02-02T00:38:27.367Z,681.00
2024-02-02T00:39:27.624Z,681.00
2024-02-02T00:40:27.503Z,679.00
2024-02-02T00:41:27.504Z,681.00
2024-02-02T00:42:27.633Z,679.00
2024-02-02T00:43:27.685Z,678.00
2024-02-02T00:44:27.727Z,674.00
2024-02-02T00:45:27.833Z,673.00
2024-02-02T00:46:27.826Z,672.00
2024-02-02T00:47:27.919Z,669.00
2024-02-02T00:48:28.044Z,670.00
2024-02-02T00:49:28.186Z,670.00
2024-02-02T00:50:28.095Z,671.00
2024-02-02T00:51:28.211Z,672.00
2024-02-02T00:52:28.198Z,674.00
2024-02-02T00:53:28.249Z,675.00
2024-02-02T00:54:28.452Z,677.00
2024-02-02T00:55:28.352Z,680.00
2024-02-02T00:56:28.484Z,681.00
2024-02-02T00:57:28.501Z,681.00
2024-02-02T00:58:28.540Z,678.00
2024-02-02T00:59:28.639Z,679.00
2024-02-02T01:00:28.713Z,678.00
2024-02-02T01:01:28.732Z,678.00
2024-02-02T01:02:28.775Z,676.00
2024-02-02T01:03:29.000Z,675.00
2024-02-02T01:04:29.093Z,675.00
2024-02-02T01:05:28.993Z,674.00
2024-02-02T01:06:29.088Z,672.00
2024-02-02T01:07:29.103Z,671.00
2024-02-02T01:08:29.139Z,670.00
2024-02-02T01:09:29.292Z,670.00
2024-02-02T01:10:29.293Z,672.00
2024-02-02T01:11:29.347Z,671.00
2024-02-02T01:12:29.522Z,670.00
2024-02-02T01:13:29.471Z,671.00
2024-02-02T01:14:29.530Z,671.00
2024-02-02T01:15:29.684Z,670.00
2024-02-02T01:16:31.982Z,670.00
2024-02-02T01:17:29.708Z,668.00
2024-02-02T01:18:29.859Z,666.00
2024-02-02T01:19:29.743Z,665.00
2024-02-02T01:20:29.752Z,665.00
2024-02-02T01:21:29.882Z,668.00
2024-02-02T01:22:29.733Z,669.00
2024-02-02T01:23:29.810Z,669.00
2024-02-02T01:24:29.870Z,673.00
2024-02-02T01:25:29.796Z,674.00
2024-02-02T01:26:29.881Z,674.00
2024-02-02T01:27:29.911Z,672.00
2024-02-02T01:28:29.863Z,673.00
2024-02-02T01:29:29.850Z,673.00
2024-02-02T01:30:29.896Z,673.00
2024-02-02T01:31:29.911Z,672.00
2024-02-02T01:32:29.939Z,672.00
2024-02-02T01:33:29.999Z,673.00
2024-02-02T01:34:30.035Z,669.00
2024-02-02T01:35:29.954Z,669.00
2024-02-02T01:36:30.002Z,669.00
2024-02-02T01:37:29.972Z,669.00
2024-02-02T01:38:30.009Z,666.00
2024-02-02T01:39:30.046Z,667.00
2024-02-02T01:40:30.045Z,666.00
2024-02-02T01:41:30.064Z,666.00
2024-02-02T01:42:30.078Z,668.00
2024-02-02T01:43:30.092Z,668.00
2024-02-02T01:44:30.106Z,667.00
2024-02-02T01:45:30.165Z,668.00
2024-02-02T01:46:30.126Z,669.00
2024-02-02T01:47:30.299Z,670.00
2024-02-02T01:48:30.448Z,670.00
2024-02-02T01:49:30.364Z,668.00
2024-02-02T01:50:30.177Z,667.00
2024-02-02T01:51:30.301Z,667.00
2024-02-02T01:52:30.156Z,665.00
2024-02-02T01:53:30.177Z,666.00
2024-02-02T01:54:30.310Z,665.00
2024-02-02T01:55:30.316Z,668.00
2024-02-02T01:56:30.387Z,667.00
2024-02-02T01:57:30.545Z,666.00
2024-02-02T01:58:30.552Z,665.00
2024-02-02T01:59:30.593Z,662.00
2024-02-02T02:00:30.751Z,664.00
2024-02-02T02:01:30.755Z,663.00
2024-02-02T02:02:30.807Z,660.00
2024-02-02T02:03:30.950Z,655.00
2024-02-02T02:04:30.970Z,654.00
2024-02-02T02:05:31.053Z,655.00
2024-02-02T02:06:31.120Z,657.00
2024-02-02T02:07:31.201Z,660.00
2024-02-02T02:08:31.179Z,662.00
2024-02-02T02:09:31.275Z,661.00
2024-02-02T02:10:31.356Z,662.00
2024-02-02T02:11:31.413Z,663.00
2024-02-02T02:12:31.519Z,662.00
2024-02-02T02:13:31.633Z,663.00
2024-02-02T02:14:31.609Z,664.00
2024-02-02T02:15:31.807Z,660.00
2024-02-02T02:16:31.730Z,661.00
2024-02-02T02:17:31.846Z,662.00
2024-02-02T02:18:31.953Z,662.00
2024-02-02T02:19:32.045Z,662.00
2024-02-02T02:20:32.069Z,662.00
2024-02-02T02:21:32.219Z,658.00
2024-02-02T02:22:32.156Z,659.00
2024-02-02T02:23:32.241Z,657.00
2024-02-02T02:24:32.378Z,656.00
2024-02-02T02:25:32.409Z,658.00
2024-02-02T02:26:32.494Z,656.00
2024-02-02T02:27:32.580Z,656.00
2024-02-02T02:28:32.545Z,655.00
2024-02-02T02:29:32.663Z,656.00
2024-02-02T02:30:32.772Z,657.00
2024-02-02T02:31:32.775Z,656.00
2024-02-02T02:32:32.932Z,655.00
2024-02-02T02:33:32.997Z,653.00
2024-02-02T02:34:33.111Z,654.00
2024-02-02T02:35:33.064Z,652.00
2024-02-02T02:36:33.154Z,655.00
2024-02-02T02:37:33.212Z,654.00
2024-02-02T02:38:33.273Z,654.00
2024-02-02T02:39:33.413Z,656.00
2024-02-02T02:40:33.459Z,656.00
2024-02-02T02:41:33.508Z,655.00
2024-02-02T02:42:33.630Z,655.00
2024-02-02T02:43:33.652Z,655.00
2024-02-02T02:44:33.735Z,656.00
2024-02-02T02:45:33.934Z,657.00
2024-02-02T02:46:33.929Z,659.00
2024-02-02T02:47:34.073Z,662.00
2024-02-02T02:48:34.120Z,662.00
2024-02-02T02:49:34.336Z,658.00
2024-02-02T02:50:34.134Z,660.00
2024-02-02T02:51:34.199Z,660.00
2024-02-02T02:52:34.259Z,661.00
2024-02-02T02:53:34.325Z,662.00
2024-02-02T02:54:34.470Z,664.00
2024-02-02T02:55:34.468Z,662.00
2024-02-02T02:56:34.518Z,660.00
2024-02-02T02:57:34.616Z,659.00
2024-02-02T02:58:34.620Z,659.00
2024-02-02T02:59:34.764Z,660.00
2024-02-02T03:00:34.807Z,662.00
2024-02-02T03:01:34.851Z,660.00
2024-02-02T03:02:34.923Z,659.00
2024-02-02T03:03:35.139Z,659.00
2024-02-02T03:04:35.167Z,657.00
2024-02-02T03:05:35.206Z,654.00
2024-02-02T03:06:35.333Z,655.00
2024-02-02T03:07:35.267Z,655.00
2024-02-02T03:08:35.322Z,655.00
2024-02-02T03:09:35.443Z,652.00
2024-02-02T03:10:35.491Z,649.00
2024-02-02T03:11:35.532Z,648.00
2024-02-02T03:12:35.625Z,652.00
2024-02-02T03:13:35.677Z,654.00
2024-02-02T03:14:35.750Z,654.00
2024-02-02T03:15:35.903Z,654.00
2024-02-02T03:16:35.881Z,653.00
2024-02-02T03:17:36.001Z,650.00
2024-02-02T03:18:36.166Z,650.00
2024-02-02T03:19:36.199Z,654.00
2024-02-02T03:20:36.164Z,653.00
2024-02-02T03:21:36.353Z,652.00
2024-02-02T03:22:36.286Z,655.00
2024-02-02T03:23:36.457Z,658.00
2024-02-02T03:24:36.439Z,661.00
2024-02-02T03:25:36.485Z,662.00
2024-02-02T03:26:36.548Z,661.00
2024-02-02T03:27:36.683Z,660.00
2024-02-02T03:28:36.668Z,661.00
2024-02-02T03:29:36.770Z,660.00
2024-02-02T03:30:36.865Z,660.00
2024-02-02T03:31:36.942Z,659.00
2024-02-02T03:32:37.032Z,658.00
2024-02-02T03:33:37.183Z,656.00
2024-02-02T03:34:37.196Z,654.00
2024-02-02T03:35:37.172Z,654.00
2024-02-02T03:36:37.298Z,654.00
2024-02-02T03:37:37.356Z,654.00
2024-02-02T03:38:37.374Z,651.00
2024-02-02T03:39:37.530Z,651.00
2024-02-02T03:40:37.548Z,652.00
2024-02-02T03:41:37.607Z,653.00
2024-02-02T03:42:37.710Z,651.00
2024-02-02T03:43:37.733Z,651.00
2024-02-02T03:44:37.820Z,652.00
2024-02-02T03:45:37.939Z,655.00
2024-02-02T03:46:37.966Z,655.00
2024-02-02T03:47:38.095Z,656.00
2024-02-02T03:48:38.236Z,659.00
2024-02-02T03:49:38.160Z,659.00
2024-02-02T03:50:38.240Z,658.00
2024-02-02T03:51:38.357Z,658.00
2024-02-02T03:52:38.394Z,660.00
2024-02-02T03:53:38.453Z,659.00
2024-02-02T03:54:38.515Z,659.00
2024-02-02T03:55:38.597Z,660.00
2024-02-02T03:56:38.631Z,659.00
2024-02-02T03:57:38.806Z,655.00
2024-02-02T03:58:38.791Z,654.00
2024-02-02T03:59:38.842Z,653.00
2024-02-02T04:00:39.003Z,655.00
2024-02-02T04:01:39.016Z,656.00
2024-02-02T04:02:39.139Z,656.00
2024-02-02T04:03:39.231Z,654.00
2024-02-02T04:04:39.247Z,653.00
2024-02-02T04:05:39.319Z,653.00
2024-02-02T04:06:39.421Z,651.00
2024-02-02T04:07:39.415Z,651.00
2024-02-02T04:08:41.136Z,650.00
2024-02-02T04:09:39.565Z,654.00
2024-02-02T04:10:39.510Z,654.00
2024-02-02T04:11:39.567Z,653.00
2024-02-02T04:12:39.585Z,654.00
2024-02-02T04:13:39.621Z,655.00
2024-02-02T04:14:39.629Z,655.00
2024-02-02T04:15:39.730Z,655.00
2024-02-02T04:16:39.627Z,652.00
2024-02-02T04:17:39.662Z,648.00
2024-02-02T04:18:39.796Z,650.00
2024-02-02T04:19:39.811Z,651.00
2024-02-02T04:20:39.716Z,651.00
2024-02-02T04:21:39.711Z,648.00
2024-02-02T04:22:39.732Z,649.00
2024-02-02T04:23:39.737Z,648.00
2024-02-02T04:24:39.761Z,646.00
2024-02-02T04:25:39.740Z,647.00
2024-02-02T04:26:39.798Z,646.00
2024-02-02T04:27:39.840Z,644.00
2024-02-02T04:28:39.790Z,648.00
2024-02-02T04:29:39.835Z,648.00
2024-02-02T04:30:39.874Z,650.00
2024-02-02T04:31:39.871Z,648.00
2024-02-02T04:32:40.028Z,646.00
2024-02-02T04:33:39.915Z,647.00
2024-02-02T04:34:40.077Z,646.00
2024-02-02T04:35:39.890Z,645.00
2024-02-02T04:36:39.996Z,645.00
2024-02-02T04:37:40.930Z,646.00
2024-02-02T04:38:39.937Z,646.00
2024-02-02T04:39:40.009Z,648.00
2024-02-02T04:40:39.952Z,648.00
2024-02-02T04:41:40.040Z,647.00
2024-02-02T04:42:40.002Z,648.00
2024-02-02T04:43:40.067Z,649.00
2024-02-02T04:44:40.022Z,650.00
2024-02-02T04:45:40.059Z,650.00
2024-02-02T04:46:40.052Z,650.00
2024-02-02T04:47:40.075Z,648.00
2024-02-02T04:48:40.269Z,646.00
2024-02-02T04:49:40.191Z,647.00
2024-02-02T04:50:40.095Z,649.00
2024-02-02T04:51:40.190Z,649.00
2024-02-02T04:52:40.227Z,650.00
2024-02-02T04:53:40.284Z,650.00
2024-02-02T04:54:40.351Z,646.00
2024-02-02T04:55:40.449Z,646.00
2024-02-02T04:56:40.497Z,650.00
2024-02-02T04:57:40.645Z,652.00
2024-02-02T04:58:40.661Z,650.00
2024-02-02T04:59:40.718Z,651.00
2024-02-02T05:00:40.804Z,650.00
2024-02-02T05:01:40.937Z,650.00
2024-02-02T05:02:40.955Z,648.00
2024-02-02T05:03:48.369Z,648.00
2024-02-02T05:04:48.346Z,638.00
2024-02-02T05:05:48.379Z,636.00
2024-02-02T05:06:48.359Z,638.00
2024-02-02T05:07:48.460Z,641.00
2024-02-02T05:08:48.412Z,642.00
2024-02-02T05:09:48.430Z,640.00
2024-02-02T05:10:48.462Z,638.00
2024-02-02T05:11:48.416Z,639.00
2024-02-02T05:12:48.487Z,641.00
2024-02-02T05:13:48.449Z,643.00
2024-02-02T05:14:48.451Z,643.00
2024-02-02T05:15:48.465Z,643.00
2024-02-02T05:16:48.446Z,644.00
2024-02-02T05:17:48.597Z,643.00
2024-02-02T05:18:48.609Z,641.00
2024-02-02T05:19:48.470Z,641.00
2024-02-02T05:20:48.489Z,643.00
2024-02-02T05:21:48.518Z,643.00
2024-02-02T05:22:48.501Z,644.00
2024-02-02T05:23:49.994Z,643.00
2024-02-02T05:24:48.577Z,642.00
2024-02-02T05:25:48.564Z,641.00
2024-02-02T05:26:48.590Z,643.00
2024-02-02T05:27:48.568Z,641.00
2024-02-02T05:28:48.537Z,643.00
2024-02-02T05:29:48.651Z,642.00
2024-02-02T05:30:48.756Z,639.00
2024-02-02T05:31:48.794Z,639.00
2024-02-02T05:32:48.921Z,641.00
2024-02-02T05:33:49.008Z,642.00
2024-02-02T05:34:49.080Z,640.00
2024-02-02T05:35:49.071Z,642.00
2024-02-02T05:36:49.145Z,644.00
2024-02-02T05:37:49.245Z,642.00
2024-02-02T05:38:49.296Z,643.00
2024-02-02T05:39:49.443Z,642.00
2024-02-02T05:40:49.409Z,640.00
2024-02-02T05:41:49.512Z,641.00
2024-02-02T05:42:49.627Z,640.00
2024-02-02T05:43:49.643Z,642.00
2024-02-02T05:44:49.745Z,641.00
2024-02-02T05:45:49.770Z,644.00
2024-02-02T05:46:49.843Z,645.00
2024-02-02T05:47:49.969Z,645.00
2024-02-02T05:48:50.910Z,644.00
2024-02-02T05:49:50.084Z,644.00
2024-02-02T05:50:50.138Z,645.00
2024-02-02T05:51:50.186Z,645.00
2024-02-02T05:52:50.215Z,645.00
2024-02-02T05:53:50.245Z,645.00
2024-02-02T05:54:50.314Z,644.00
2024-02-02T05:55:50.379Z,644.00
2024-02-02T05:56:50.482Z,644.00
2024-02-02T05:57:50.488Z,644.00
2024-02-02T05:58:50.553Z,645.00
2024-02-02T05:59:50.631Z,643.00
2024-02-02T06:00:50.719Z,643.00
2024-02-02T06:01:50.671Z,645.00
2024-02-02T06:02:50.748Z,645.00
2024-02-02T06:03:50.964Z,644.00
2024-02-02T06:04:50.865Z,643.00
2024-02-02T06:05:51.024Z,642.00
2024-02-02T06:06:50.992Z,639.00
2024-02-02T06:07:50.965Z,641.00
2024-02-02T06:08:51.046Z,642.00
2024-02-02T06:09:51.030Z,641.00
2024-02-02T06:10:51.083Z,639.00
2024-02-02T06:11:51.210Z,637.00
2024-02-02T06:12:51.264Z,635.00
2024-02-02T06:13:51.199Z,633.00
2024-02-02T06:14:51.381Z,631.00
2024-02-02T06:15:51.287Z,633.00
2024-02-02T06:16:51.453Z,632.00
2024-02-02T06:17:53.628Z,634.00
2024-02-02T06:18:51.601Z,633.00
2024-02-02T06:19:51.595Z,631.00
2024-02-02T06:20:51.591Z,631.00
2024-02-02T06:21:51.592Z,628.00
2024-02-02T06:22:51.610Z,630.00
2024-02-02T06:23:51.699Z,630.00
2024-02-02T06:24:51.721Z,632.00
2024-02-02T06:25:51.771Z,635.00
2024-02-02T06:26:51.815Z,636.00
2024-02-02T06:27:51.848Z,638.00
2024-02-02T06:28:51.879Z,638.00
2024-02-02T06:29:51.959Z,640.00
2024-02-02T06:30:52.014Z,639.00
2024-02-02T06:31:52.101Z,636.00
2024-02-02T06:32:52.227Z,639.00
2024-02-02T06:33:52.232Z,638.00
2024-02-02T06:34:52.236Z,637.00
2024-02-02T06:35:52.230Z,638.00
2024-02-02T06:36:52.244Z,637.00
2024-02-02T06:37:52.278Z,637.00
2024-02-02T06:38:52.360Z,635.00
2024-02-02T06:39:52.345Z,634.00
2024-02-02T06:40:52.391Z,634.00
2024-02-02T06:41:52.456Z,635.00
2024-02-02T06:42:52.486Z,635.00
2024-02-02T06:43:52.546Z,636.00
2024-02-02T06:44:52.646Z,637.00
2024-02-02T06:45:52.635Z,639.00
2024-02-02T06:46:52.685Z,642.00
2024-02-02T06:47:52.776Z,642.00
2024-02-02T06:48:52.897Z,643.00
2024-02-02T06:49:52.864Z,640.00
2024-02-02T06:50:52.864Z,640.00
2024-02-02T06:51:52.874Z,639.00
2024-02-02T06:52:52.917Z,640.00
2024-02-02T06:53:53.002Z,645.00
2024-02-02T06:54:52.978Z,647.00
2024-02-02T06:55:53.140Z,648.00
2024-02-02T06:56:53.118Z,648.00
2024-02-02T06:57:53.112Z,648.00
2024-02-02T06:58:53.234Z,648.00
2024-02-02T06:59:53.155Z,649.00
2024-02-02T07:00:53.304Z,653.00
2024-02-02T07:01:53.193Z,657.00
2024-02-02T07:02:53.280Z,658.00
2024-02-02T07:03:53.315Z,659.00
2024-02-02T07:04:53.262Z,661.00
2024-02-02T07:05:53.359Z,663.00
2024-02-02T07:06:53.346Z,663.00
2024-02-02T07:07:53.328Z,665.00
2024-02-02T07:08:53.361Z,666.00
2024-02-02T07:09:53.326Z,667.00
2024-02-02T07:10:53.401Z,667.00
2024-02-02T07:11:53.460Z,669.00
2024-02-02T07:12:53.456Z,670.00
2024-02-02T07:13:53.414Z,668.00
2024-02-02T07:14:53.452Z,670.00
2024-02-02T07:15:53.430Z,671.00
2024-02-02T07:16:53.479Z,666.00
2024-02-02T07:17:53.582Z,667.00
2024-02-02T07:18:53.654Z,666.00
2024-02-02T07:19:53.558Z,663.00
2024-02-02T07:20:53.567Z,665.00
2024-02-02T07:21:53.582Z,667.00
2024-02-02T07:22:53.504Z,672.00
2024-02-02T07:23:53.678Z,674.00
2024-02-02T07:24:53.573Z,675.00
2024-02-02T07:25:53.745Z,676.00
2024-02-02T07:26:53.592Z,675.00
2024-02-02T07:27:53.578Z,677.00
2024-02-02T07:28:53.720Z,675.00
2024-02-02T07:29:53.611Z,675.00
2024-02-02T07:30:53.576Z,677.00
2024-02-02T07:31:53.591Z,675.00
2024-02-02T07:32:53.664Z,678.00
2024-02-02T07:33:53.681Z,679.00
2024-02-02T07:34:56.934Z,679.00
2024-02-02T07:35:54.679Z,677.00
2024-02-02T07:36:53.606Z,676.00
2024-02-02T07:37:53.633Z,678.00
2024-02-02T07:38:53.657Z,679.00
2024-02-02T07:39:53.617Z,682.00
2024-02-02T07:40:53.577Z,688.00
2024-02-02T07:41:53.605Z,689.00
2024-02-02T07:42:53.715Z,690.00
2024-02-02T07:43:53.648Z,695.00
2024-02-02T07:44:53.716Z,698.00
2024-02-02T07:45:53.667Z,701.00
2024-02-02T07:46:53.602Z,700.00
2024-02-02T07:47:53.705Z,704.00
2024-02-02T07:48:53.729Z,711.00
2024-02-02T07:49:53.579Z,712.00
2024-02-02T07:50:53.837Z,713.00
2024-02-02T07:51:53.624Z,721.00
2024-02-02T07:52:56.325Z,727.00
2024-02-02T07:53:53.578Z,737.00
2024-02-02T07:54:53.551Z,819.00
2024-02-02T07:55:53.554Z,835.00
2024-02-02T07:56:53.579Z,861.00
2024-02-02T07:57:53.583Z,902.00
2024-02-02T07:58:53.536Z,915.00
2024-02-02T07:59:53.575Z,927.00
2024-02-02T08:00:53.692Z,953.00
2024-02-02T08:01:53.547Z,967.00
2024-02-02T08:02:53.563Z,977.00
2024-02-02T08:03:53.637Z,994.00
2024-02-02T08:04:53.710Z,1041.00
2024-02-02T08:05:53.696Z,1068.00
2024-02-02T08:06:53.617Z,1144.00
2024-02-02T08:07:53.686Z,1154.00
2024-02-02T08:08:53.534Z,1188.00
2024-02-02T08:09:53.665Z,1269.00
2024-02-02T08:10:53.576Z,1264.00
2024-02-02T08:11:53.787Z,1282.00
2024-02-02T08:12:53.512Z,1321.00
2024-02-02T08:13:53.576Z,1316.00
2024-02-02T08:14:53.548Z,1318.00
2024-02-02T08:15:53.498Z,1331.00
2024-02-02T08:16:53.549Z,1336.00
2024-02-02T08:17:53.756Z,1355.00
2024-02-02T08:18:53.675Z,1375.00
2024-02-02T08:19:53.578Z,1435.00
2024-02-02T08:20:53.574Z,1442.00
2024-02-02T08:21:53.485Z,1452.00
2024-02-02T08:22:53.495Z,1462.00
2024-02-02T08:23:53.704Z,1476.00
2024-02-02T08:24:53.526Z,1573.00
2024-02-02T08:25:53.495Z,1579.00
2024-02-02T08:26:53.488Z,1586.00
2024-02-02T08:27:53.605Z,1594.00
2024-02-02T08:28:55.338Z,1594.00
2024-02-02T08:29:53.514Z,1597.00
2024-02-02T08:30:53.510Z,1597.00
2024-02-02T08:31:53.499Z,1596.00
2024-02-02T08:32:53.601Z,1585.00
2024-02-02T08:33:53.693Z,1577.00
2024-02-02T08:34:53.532Z,1565.00
2024-02-02T08:35:53.551Z,1560.00
2024-02-02T08:36:53.570Z,1554.00
2024-02-02T08:37:53.692Z,1594.00
2024-02-02T08:38:53.766Z,1635.00
2024-02-02T08:39:53.772Z,1666.00
2024-02-02T08:40:53.857Z,1705.00
2024-02-02T08:41:53.943Z,1741.00
2024-02-02T08:42:53.969Z,1760.00
2024-02-02T08:43:54.038Z,1768.00
2024-02-02T08:44:54.197Z,1770.00
2024-02-02T08:45:54.187Z,1772.00
2024-02-02T08:46:54.244Z,1773.00
2024-02-02T08:47:54.333Z,1785.00
2024-02-02T08:48:54.460Z,1801.00
2024-02-02T08:49:54.575Z,1855.00
2024-02-02T08:50:54.556Z,1871.00
2024-02-02T08:51:54.615Z,1885.00
2024-02-02T08:52:54.562Z,1902.00
2024-02-02T08:53:54.753Z,1927.00
2024-02-02T08:54:54.676Z,1935.00
2024-02-02T08:55:54.692Z,1949.00
2024-02-02T08:56:54.847Z,1965.00
2024-02-02T08:57:54.869Z,2048.00
2024-02-02T08:58:54.823Z,2041.00
2024-02-02T08:59:55.052Z,2043.00
2024-02-02T09:00:55.031Z,2052.00
2024-02-02T09:01:54.970Z,2071.00
2024-02-02T09:38:00.619Z,2547.00
2024-02-02T09:39:00.602Z,2510.00
2024-02-02T09:40:00.540Z,2463.00
2024-02-02T09:41:00.493Z,2463.00
2024-02-02T09:42:00.422Z,2460.00
2024-02-02T09:43:02.709Z,2449.00
2024-02-02T09:44:00.331Z,2437.00
2024-02-02T09:45:00.308Z,2436.00
2024-02-02T09:46:00.146Z,2441.00
2024-02-02T09:47:00.102Z,2447.00
2024-02-02T09:48:00.318Z,2447.00
2024-02-02T09:49:00.350Z,2449.00
2024-02-02T09:49:59.976Z,2451.00
2024-02-02T09:51:00.039Z,2459.00
2024-02-02T09:51:59.695Z,2467.00
2024-02-02T09:52:59.634Z,2471.00
2024-02-02T09:53:59.749Z,2473.00
2024-02-02T09:54:59.473Z,2474.00
2024-02-02T09:55:59.425Z,2468.00
2024-02-02T09:56:59.335Z,2464.00
2024-02-02T09:57:59.500Z,2469.00
2024-02-02T09:58:59.254Z,2468.00
2024-02-02T09:59:59.317Z,2464.00
2024-02-02T10:01:00.278Z,2462.00
2024-02-02T10:02:03.299Z,2473.00
2024-02-02T10:03:02.462Z,2462.00
2024-02-02T10:04:00.500Z,2449.00
2024-02-02T10:04:59.292Z,2397.00
2024-02-02T10:05:58.929Z,2369.00
2024-02-02T10:06:59.849Z,2289.00
2024-02-02T10:07:59.616Z,2287.00
2024-02-02T10:08:58.521Z,2150.00
2024-02-02T10:09:58.436Z,2148.00
2024-02-02T10:10:58.489Z,2125.00
2024-02-02T10:11:58.200Z,1988.00
2024-02-02T10:12:58.132Z,2010.00
2024-02-02T10:13:57.993Z,2008.00
2024-02-02T10:14:57.946Z,1853.00
2024-02-02T10:15:57.805Z,1953.00
2024-02-02T10:16:57.739Z,1972.00
2024-02-02T10:17:57.814Z,1904.00
2024-02-02T10:18:59.469Z,1872.00
2024-02-02T10:19:57.532Z,1891.00
2024-02-02T10:20:57.519Z,1893.00
2024-02-02T10:21:57.414Z,1796.00
2024-02-02T10:22:57.293Z,1792.00
2024-02-02T10:24:02.253Z,1778.00
2024-02-02T10:24:58.228Z,1769.00
2024-02-02T10:25:57.135Z,1747.00
2024-02-02T10:26:57.099Z,1729.00
2024-02-02T10:27:56.937Z,1723.00
2024-02-02T10:28:56.869Z,1721.00
2024-02-02T10:29:56.820Z,1722.00
2024-02-02T10:30:56.764Z,1719.00
2024-02-02T10:31:56.671Z,1721.00
2024-02-02T10:32:56.652Z,1721.00
2024-02-02T10:33:56.557Z,1722.00
2024-02-02T10:34:56.430Z,1719.00
2024-02-02T10:35:56.379Z,1717.00
2024-02-02T10:36:56.313Z,1718.00
2024-02-02T10:37:56.336Z,1720.00
2024-02-02T10:38:56.303Z,1718.00
2024-02-02T10:39:56.229Z,1718.00
2024-02-02T10:40:56.132Z,1722.00
2024-02-02T10:41:56.190Z,1718.00
2024-02-02T10:42:56.081Z,1714.00
2024-02-02T10:43:56.346Z,1704.00
2024-02-02T10:44:55.985Z,1692.00
2024-02-02T10:45:55.915Z,1690.00
2024-02-02T10:46:55.885Z,1690.00
2024-02-02T10:47:55.948Z,1698.00
2024-02-02T10:48:55.936Z,1737.00
2024-02-02T10:49:55.885Z,1798.00
2024-02-02T10:50:55.679Z,1808.00
2024-02-02T10:51:55.587Z,1833.00
2024-02-02T10:52:55.527Z,1862.00
2024-02-02T10:53:55.503Z,1929.00
2024-02-02T10:54:55.463Z,1943.00
2024-02-02T10:55:55.307Z,1956.00
2024-02-02T10:56:55.293Z,1971.00
2024-02-02T10:57:55.213Z,1991.00
2024-02-02T10:58:56.758Z,2014.00
2024-02-02T10:59:55.192Z,2028.00
2024-02-02T11:00:55.048Z,2031.00
2024-02-02T11:01:54.941Z,2037.00
2024-02-02T11:02:55.244Z,2059.00
2024-02-02T11:03:54.872Z,2077.00
2024-02-02T11:04:54.782Z,2094.00
2024-02-02T11:05:54.902Z,2104.00
2024-02-02T11:06:54.852Z,2112.00
2024-02-02T11:07:54.718Z,2123.00
2024-02-02T11:08:58.270Z,2137.00
2024-02-02T11:09:55.233Z,2153.00
2024-02-02T11:10:54.543Z,2187.00
2024-02-02T11:11:54.476Z,2202.00
2024-02-02T11:12:54.406Z,2216.00
2024-02-02T11:13:54.280Z,2232.00
2024-02-02T11:14:54.207Z,2244.00
2024-02-02T11:15:54.167Z,2247.00
2024-02-02T11:16:54.070Z,2249.00
2024-02-02T11:17:54.003Z,2302.00
2024-02-02T11:18:54.037Z,2333.00
2024-02-02T11:19:53.853Z,2346.00
2024-02-02T11:20:53.686Z,2354.00
2024-02-02T11:21:53.584Z,2372.00
2024-02-02T11:22:53.527Z,2468.00
2024-02-02T11:23:53.425Z,2512.00
2024-02-02T11:24:53.335Z,2527.00
2024-02-02T11:25:53.236Z,2584.00
2024-02-02T11:26:53.388Z,2595.00
2024-02-02T11:27:55.607Z,2600.00
2024-02-02T11:28:53.216Z,2597.00
2024-02-02T11:29:53.190Z,2621.00
2024-02-02T11:30:53.129Z,2638.00
2024-02-02T11:31:53.106Z,2658.00
2024-02-02T11:32:53.150Z,2662.00
2024-02-02T11:33:53.068Z,2673.00
2024-02-02T11:34:53.011Z,2673.00
2024-02-02T11:35:52.982Z,2686.00
2024-02-02T11:36:52.972Z,2697.00
2024-02-02T11:37:52.921Z,2712.00
2024-02-02T11:38:52.937Z,2719.00
2024-02-02T11:39:52.889Z,2740.00
2024-02-02T11:40:52.938Z,2779.00
2024-02-02T11:41:52.842Z,2778.00
2024-02-02T11:42:52.811Z,2783.00
2024-02-02T11:43:52.783Z,2788.00
2024-02-02T11:44:52.757Z,2796.00
2024-02-02T11:45:52.717Z,2805.00
2024-02-02T11:46:52.677Z,2821.00
2024-02-02T11:47:52.705Z,2831.00
2024-02-02T11:48:52.796Z,2841.00
2024-02-02T11:49:52.626Z,2873.00
2024-02-02T11:50:52.572Z,2887.00
2024-02-02T11:51:52.528Z,2899.00
2024-02-02T11:52:52.494Z,2920.00
2024-02-02T11:53:52.467Z,2928.00
2024-02-02T11:54:52.485Z,2932.00
2024-02-02T11:55:52.414Z,2951.00
2024-02-02T11:56:52.410Z,2975.00
2024-02-02T11:57:52.418Z,2989.00
2024-02-02T11:58:52.401Z,2999.00
2024-02-02T11:59:54.638Z,3007.00
2024-02-02T12:00:52.416Z,3026.00
2024-02-02T12:01:52.193Z,3053.00
2024-02-02T12:02:52.123Z,3078.00
2024-02-02T12:03:52.035Z,3087.00
2024-02-02T12:04:51.966Z,3101.00
2024-02-02T12:05:51.827Z,3115.00
2024-02-02T12:06:51.861Z,3133.00
2024-02-02T12:07:51.690Z,3143.00
2024-02-02T12:08:51.592Z,3165.00
2024-02-02T12:09:51.494Z,3178.00
2024-02-02T12:10:51.439Z,3192.00
2024-02-02T12:11:51.333Z,3223.00
2024-02-02T12:12:51.322Z,3240.00
2024-02-02T12:13:51.167Z,3253.00
2024-02-02T12:14:51.084Z,3268.00
2024-02-02T12:15:51.090Z,3288.00
2024-02-02T12:16:50.936Z,3345.00
2024-02-02T12:17:50.847Z,3344.00
2024-02-02T12:18:51.032Z,3351.00
2024-02-02T12:19:50.848Z,3369.00
2024-02-02T12:20:50.631Z,3444.00
2024-02-02T12:21:50.509Z,3451.00
2024-02-02T12:22:50.430Z,3453.00
2024-02-02T12:23:50.380Z,3457.00
2024-02-02T12:24:50.275Z,3467.00
2024-02-02T12:25:50.197Z,3535.00
2024-02-02T12:26:50.079Z,3550.00
2024-02-02T12:27:50.004Z,3556.00
2024-02-02T12:28:50.269Z,3556.00
2024-02-02T12:29:49.815Z,3558.00
2024-02-02T12:30:49.760Z,3565.00
2024-02-02T12:31:49.665Z,3567.00
2024-02-02T12:32:49.636Z,3569.00
2024-02-02T12:33:49.678Z,3556.00
2024-02-02T12:34:49.679Z,3540.00
2024-02-02T12:35:49.555Z,3522.00
2024-02-02T12:36:49.528Z,3511.00
2024-02-02T12:37:49.463Z,3503.00
2024-02-02T12:38:49.455Z,3493.00
2024-02-02T12:39:49.362Z,3484.00
2024-02-02T12:40:49.307Z,3480.00
2024-02-02T12:41:49.220Z,3476.00
2024-02-02T12:42:49.230Z,3476.00
2024-02-02T12:43:49.074Z,3482.00
2024-02-02T12:44:48.973Z,3472.00
2024-02-02T12:45:48.925Z,3460.00
2024-02-02T12:46:48.813Z,3445.00
2024-02-02T12:47:48.822Z,3438.00
2024-02-02T12:48:48.765Z,3417.00
2024-02-02T12:49:48.678Z,3404.00
2024-02-02T12:50:48.536Z,3386.00
2024-02-02T12:51:48.512Z,3380.00
2024-02-02T12:52:48.412Z,3377.00
2024-02-02T12:53:48.353Z,3374.00
2024-02-02T12:54:48.279Z,3356.00
2024-02-02T12:55:48.205Z,3342.00