createdAt,value
2018-10-19T00:01:12.398Z,4.97
2018-10-19T00:03:46.619Z,3.77
2018-10-19T00:06:14.705Z,8.23
2018-10-19T00:08:41.928Z,6.83
2018-10-19T00:11:09.337Z,9.50
2018-10-19T00:13:36.504Z,6.47
2018-10-19T00:16:03.871Z,7.97
2018-10-19T00:18:31.219Z,3.80
2018-10-19T00:20:58.478Z,6.03
2018-10-19T00:23:25.692Z,3.93
2018-10-19T00:25:53.063Z,5.40
2018-10-19T00:28:20.299Z,4.07
2018-10-19T00:30:47.521Z,8.37
2018-10-19T00:33:15.071Z,8.17
2018-10-19T00:35:42.120Z,6.03
2018-10-19T00:38:09.343Z,4.00
2018-10-19T00:40:36.706Z,5.77
2018-10-19T00:43:04.223Z,4.13
2018-10-19T00:45:37.328Z,5.67
2018-10-19T00:48:09.053Z,4.27
2018-10-19T00:50:36.288Z,6.57
2018-10-19T00:53:03.737Z,7.93
2018-10-19T00:55:30.984Z,13.87
2018-10-19T00:57:58.215Z,9.23
2018-10-19T01:00:25.559Z,13.67
2018-10-19T01:02:52.810Z,5.10
2018-10-19T01:05:20.059Z,10.83
2018-10-19T01:07:47.427Z,12.77
2018-10-19T01:10:19.262Z,9.43
2018-10-19T01:12:46.726Z,7.70
2018-10-19T01:15:14.116Z,6.50
2018-10-19T01:17:41.222Z,10.07
2018-10-19T01:20:08.568Z,7.80
2018-10-19T01:22:35.798Z,5.17
2018-10-19T01:25:03.052Z,6.80
2018-10-19T01:27:30.429Z,6.03
2018-10-19T01:29:57.668Z,7.90
2018-10-19T01:32:24.909Z,3.47
2018-10-19T01:34:52.205Z,6.10
2018-10-19T01:37:19.459Z,9.57
2018-10-19T01:39:46.705Z,11.57
2018-10-19T01:42:14.055Z,10.23
2018-10-19T01:44:41.275Z,5.93
2018-10-19T01:47:08.551Z,11.33
2018-10-19T01:49:35.949Z,7.70
2018-10-19T01:52:03.200Z,11.33
2018-10-19T01:54:30.423Z,12.57
2018-10-19T01:56:57.772Z,10.90
2018-10-19T01:59:25.016Z,10.20
2018-10-19T02:01:52.255Z,6.40
2018-10-19T02:04:20.622Z,6.77
2018-10-19T02:06:47.863Z,6.20
2018-10-19T02:09:15.084Z,9.27
2018-10-19T02:11:42.461Z,5.53
2018-10-19T02:14:09.697Z,6.63
2018-10-19T02:16:36.914Z,8.80
2018-10-19T02:19:04.556Z,5.93
2018-10-19T02:21:31.771Z,5.87
2018-10-19T02:23:59.006Z,6.30
2018-10-19T02:26:26.367Z,5.93
2018-10-19T02:28:53.604Z,7.00
2018-10-19T02:31:21.395Z,8.27
2018-10-19T02:33:48.762Z,8.03
2018-10-19T02:36:15.995Z,4.40
2018-10-19T02:38:43.224Z,5.13
2018-10-19T02:41:10.638Z,4.77
2018-10-19T02:43:37.975Z,5.20
2018-10-19T02:46:05.256Z,5.60
2018-10-19T02:48:32.702Z,4.73
2018-10-19T02:51:00.012Z,6.77
2018-10-19T02:53:27.234Z,4.20
2018-10-19T02:55:54.503Z,5.30
2018-10-19T02:58:21.831Z,5.97
2018-10-19T03:00:49.070Z,3.83
2018-10-19T03:03:16.495Z,6.77
2018-10-19T03:05:43.674Z,11.43
2018-10-19T03:08:10.890Z,5.70
2018-10-19T03:10:38.236Z,6.93
2018-10-19T03:13:05.507Z,6.37
2018-10-19T03:15:32.782Z,12.87
2018-10-19T03:18:00.127Z,7.23
2018-10-19T03:20:27.359Z,5.83
2018-10-19T03:22:54.605Z,10.13
2018-10-19T03:25:22.001Z,8.67
2018-10-19T03:27:49.222Z,8.97
2018-10-19T03:30:16.480Z,8.50
2018-10-19T03:32:43.883Z,7.60
2018-10-19T03:35:11.161Z,11.13
2018-10-19T03:37:39.322Z,7.00
2018-10-19T03:40:06.662Z,4.67
2018-10-19T03:42:33.882Z,6.07
2018-10-19T03:45:01.122Z,5.27
2018-10-19T03:47:28.379Z,6.57
2018-10-19T03:49:55.603Z,15.20
2018-10-19T03:52:23.402Z,13.70
2018-10-19T03:54:50.736Z,22.40
2018-10-19T03:57:18.053Z,11.03
2018-10-19T03:59:45.236Z,10.97
2018-10-19T04:02:12.567Z,13.60
2018-10-19T04:04:39.821Z,13.43
2018-10-19T04:07:07.074Z,13.83
2018-10-19T04:09:34.395Z,16.77
2018-10-19T04:12:01.620Z,10.13
2018-10-19T04:14:28.886Z,8.70
2018-10-19T04:16:56.255Z,6.17
2018-10-19T04:19:23.447Z,11.70
2018-10-19T04:21:50.675Z,11.47
2018-10-19T04:24:18.024Z,14.10
2018-10-19T04:26:45.282Z,16.67
2018-10-19T04:29:12.606Z,14.00
2018-10-19T04:31:40.021Z,14.47
2018-10-19T04:34:07.258Z,12.50
2018-10-19T04:36:34.488Z,10.13
2018-10-19T04:39:01.782Z,14.80
2018-10-19T04:41:29.008Z,10.43
2018-10-19T04:43:56.243Z,10.07
2018-10-19T04:46:23.451Z,10.43
2018-10-19T04:48:50.687Z,18.13
2018-10-19T04:51:17.995Z,25.47
2018-10-19T04:53:45.340Z,18.67
2018-10-19T04:56:12.529Z,17.17
2018-10-19T04:58:39.787Z,14.13
2018-10-19T05:01:07.615Z,9.90
2018-10-19T05:03:34.847Z,19.73
2018-10-19T05:06:02.221Z,18.20
2018-10-19T05:08:29.456Z,15.17
2018-10-19T05:10:56.770Z,15.27
2018-10-19T05:13:23.980Z,19.27
2018-10-19T05:15:51.379Z,19.90
2018-10-19T05:18:18.641Z,18.53
2018-10-19T05:20:45.941Z,15.47
2018-10-19T05:23:13.344Z,18.37
2018-10-19T05:25:40.572Z,21.87
2018-10-19T05:28:07.867Z,29.73
2018-10-19T05:30:35.210Z,30.13
2018-10-19T05:33:02.574Z,23.63
2018-10-19T05:35:29.738Z,28.10
2018-10-19T05:37:57.102Z,27.27
2018-10-19T05:40:24.357Z,38.83
2018-10-19T05:42:51.599Z,38.17
2018-10-19T05:45:18.936Z,35.47
2018-10-19T05:47:46.191Z,35.60
2018-10-19T05:50:13.555Z,44.20
2018-10-19T05:52:40.839Z,34.00
2018-10-19T05:55:09.009Z,33.73
2018-10-19T05:57:36.460Z,32.53
2018-10-19T06:00:05.151Z,26.10
2018-10-19T06:02:32.720Z,27.37
2018-10-19T06:05:00.056Z,27.27
2018-10-19T06:07:27.408Z,20.33
2018-10-19T06:09:54.644Z,17.77
2018-10-19T06:12:21.910Z,24.70
2018-10-19T06:14:49.261Z,32.37
2018-10-19T06:17:16.523Z,23.03
2018-10-19T06:19:43.774Z,34.80
2018-10-19T06:22:11.155Z,36.03
2018-10-19T06:24:38.432Z,35.67
2018-10-19T06:27:05.900Z,42.13
2018-10-19T06:29:33.280Z,59.10
2018-10-19T06:32:00.608Z,39.77
2018-10-19T06:34:27.883Z,41.90
2018-10-19T06:36:55.243Z,47.23
2018-10-19T06:39:22.495Z,42.97
2018-10-19T06:41:49.751Z,42.43
2018-10-19T06:44:17.181Z,43.03
2018-10-19T06:46:44.428Z,47.83
2018-10-19T06:49:11.682Z,44.20
2018-10-19T06:51:39.025Z,46.97
2018-10-19T06:54:06.380Z,84.13
2018-10-19T06:56:33.683Z,50.60
2018-10-19T06:59:01.237Z,53.27
2018-10-19T07:01:28.497Z,53.93
2018-10-19T07:03:55.747Z,47.80
2018-10-19T07:06:23.139Z,71.37
2018-10-19T07:08:50.371Z,71.17
2018-10-19T07:11:17.596Z,82.20
2018-10-19T07:13:44.979Z,64.50
2018-10-19T07:16:12.203Z,62.53
2018-10-19T07:18:39.476Z,60.70
2018-10-19T07:21:07.081Z,67.57
2018-10-19T07:23:34.370Z,67.73
2018-10-19T07:26:01.787Z,55.33
2018-10-19T07:28:29.229Z,68.57
2018-10-19T07:30:56.491Z,58.60
2018-10-19T07:33:23.756Z,49.17
2018-10-19T07:35:51.123Z,46.87
2018-10-19T07:38:18.392Z,53.07
2018-10-19T07:40:45.675Z,55.73
2018-10-19T07:43:13.136Z,43.20
2018-10-19T07:45:40.523Z,42.33
2018-10-19T07:48:07.923Z,42.63
2018-10-19T07:50:35.224Z,42.70
2018-10-19T07:53:02.548Z,38.17
2018-10-19T07:55:29.860Z,52.27
2018-10-19T07:57:57.260Z,41.83
2018-10-19T08:00:24.712Z,44.13
2018-10-19T08:02:51.967Z,41.47
2018-10-19T08:05:19.359Z,36.30
2018-10-19T08:07:46.650Z,29.77
2018-10-19T08:10:13.900Z,31.20
2018-10-19T08:12:41.207Z,26.87
2018-10-19T08:15:09.163Z,34.67
2018-10-19T08:17:36.457Z,23.97
2018-10-19T08:20:04.777Z,29.27
2018-10-19T08:22:32.094Z,31.53
2018-10-19T08:24:59.396Z,28.50
2018-10-19T08:27:26.746Z,29.20
2018-10-19T08:29:53.921Z,18.77
2018-10-19T08:32:21.263Z,21.97
2018-10-19T08:34:48.654Z,24.63
2018-10-19T08:37:15.929Z,17.30
2018-10-19T08:39:43.179Z,17.17
2018-10-19T08:42:10.546Z,12.87
2018-10-19T08:44:37.792Z,12.50
2018-10-19T08:47:05.152Z,11.57
2018-10-19T08:49:32.521Z,16.67
2018-10-19T08:54:34.075Z,10.67
2018-10-19T08:57:01.352Z,13.47
2018-10-19T08:59:28.612Z,11.10
2018-10-19T09:01:55.996Z,9.50
2018-10-19T09:04:23.331Z,10.40
2018-10-19T09:06:50.569Z,12.17
2018-10-19T09:09:17.933Z,12.43
2018-10-19T09:11:45.239Z,9.77
2018-10-19T09:14:24.131Z,9.67
2018-10-19T09:16:51.410Z,9.80
2018-10-19T09:19:18.737Z,8.70
2018-10-19T09:21:46.056Z,10.70
2018-10-19T09:24:13.303Z,11.00
2018-10-19T09:26:41.639Z,9.10
2018-10-19T09:29:09.057Z,8.27
2018-10-19T09:31:36.336Z,11.20
2018-10-19T09:34:03.684Z,11.53
2018-10-19T09:36:31.524Z,8.90
2018-10-19T09:38:58.615Z,10.93
2018-10-19T09:41:25.890Z,9.23
2018-10-19T09:43:54.026Z,8.40
2018-10-19T09:46:21.256Z,8.27
2018-10-19T09:48:48.536Z,12.10
2018-10-19T09:51:16.035Z,10.37
2018-10-19T09:53:43.290Z,6.07
2018-10-19T09:56:10.589Z,10.70
2018-10-19T09:58:37.874Z,8.27
2018-10-19T10:01:09.793Z,7.37
2018-10-19T10:03:37.064Z,7.60
2018-10-19T10:06:04.344Z,7.20
2018-10-19T10:08:31.580Z,7.87
2018-10-19T10:10:58.880Z,4.27
2018-10-19T10:13:27.718Z,11.87
2018-10-19T10:15:55.120Z,6.67
2018-10-19T10:18:22.671Z,5.33
2018-10-19T10:20:49.955Z,5.33
2018-10-19T10:23:17.177Z,8.03
2018-10-19T10:25:44.461Z,9.20
2018-10-19T10:28:11.953Z,4.37
2018-10-19T10:30:39.153Z,5.27
2018-10-19T10:33:06.416Z,7.67
2018-10-19T10:35:33.767Z,8.37
2018-10-19T10:38:01.017Z,9.03
2018-10-19T10:40:28.264Z,7.20
2018-10-19T10:42:55.665Z,5.03
2018-10-19T10:45:22.934Z,5.97
2018-10-19T10:47:50.189Z,8.37
2018-10-19T10:50:17.531Z,8.67
2018-10-19T10:52:45.346Z,5.23
2018-10-19T10:55:12.752Z,9.07
2018-10-19T10:57:40.685Z,3.93
2018-10-19T11:00:07.972Z,6.67
2018-10-19T11:02:35.291Z,7.30
2018-10-19T11:05:02.975Z,5.77
2018-10-19T11:07:30.556Z,7.97
2018-10-19T11:09:57.731Z,9.63
2018-10-19T11:12:25.316Z,6.43
2018-10-19T11:14:52.558Z,8.17
2018-10-19T11:17:19.853Z,10.73
2018-10-19T11:19:47.242Z,9.83
2018-10-19T11:22:14.589Z,15.47
2018-10-19T11:24:41.797Z,6.27
2018-10-19T11:27:09.099Z,5.43
2018-10-19T11:29:36.355Z,3.70
2018-10-19T11:32:03.767Z,4.20
2018-10-19T11:34:31.065Z,9.70
2018-10-19T11:36:58.323Z,4.83
2018-10-19T11:39:25.559Z,4.17
2018-10-19T11:41:52.945Z,7.67
2018-10-19T11:44:20.176Z,5.27
2018-10-19T11:46:47.429Z,5.77
2018-10-19T11:49:14.813Z,6.27
2018-10-19T11:51:42.119Z,10.17
2018-10-19T11:54:09.400Z,6.33
2018-10-19T11:56:36.803Z,6.60
2018-10-19T11:59:04.510Z,4.30
2018-10-19T12:01:31.793Z,4.60
2018-10-19T12:03:59.228Z,4.27
2018-10-19T12:06:26.447Z,5.87
2018-10-19T12:08:53.721Z,3.43
2018-10-19T12:11:21.110Z,4.57
2018-10-19T12:13:48.341Z,4.67
2018-10-19T12:16:15.711Z,5.23
2018-10-19T12:18:43.028Z,5.47
2018-10-19T12:21:10.297Z,7.87
2018-10-19T12:23:37.536Z,4.30
2018-10-19T12:26:05.053Z,6.73
2018-10-19T12:28:32.303Z,5.67
2018-10-19T12:30:59.577Z,9.20
2018-10-19T12:33:26.948Z,5.30
2018-10-19T12:35:54.187Z,4.87
2018-10-19T12:38:21.414Z,6.93
2018-10-19T12:40:48.784Z,2.83
2018-10-19T12:43:16.092Z,7.17
2018-10-19T12:46:24.727Z,4.47
2018-10-19T12:48:52.399Z,5.10
2018-10-19T12:51:21.399Z,6.10
2018-10-19T12:53:48.853Z,4.63
2018-10-19T12:56:17.238Z,6.93
2018-10-19T12:58:44.456Z,3.90
2018-10-19T13:01:12.050Z,4.93
2018-10-19T13:03:40.244Z,5.13
2018-10-19T13:06:08.238Z,7.43
2018-10-19T13:08:36.201Z,5.43
2018-10-19T13:11:03.758Z,7.57
2018-10-19T13:13:30.966Z,7.27
2018-10-19T13:15:58.806Z,3.57
2018-10-19T13:18:26.026Z,4.83
2018-10-19T13:20:53.261Z,5.70
2018-10-19T13:23:20.676Z,9.80
2018-10-19T13:25:47.943Z,7.93
2018-10-19T13:28:15.588Z,8.93
2018-10-19T13:30:42.940Z,7.80
2018-10-19T13:33:10.214Z,6.60
2018-10-19T13:35:37.429Z,7.50
2018-10-19T13:38:04.793Z,6.93
2018-10-19T13:40:32.300Z,4.10
2018-10-19T13:42:59.540Z,6.77
2018-10-19T13:45:26.970Z,5.37
2018-10-19T13:47:54.466Z,8.57
2018-10-19T13:50:21.731Z,6.50
2018-10-19T13:52:49.019Z,3.70
2018-10-19T13:55:16.257Z,5.80
2018-10-19T13:57:43.593Z,6.63
2018-10-19T14:00:11.064Z,5.17
2018-10-19T14:02:38.524Z,9.70
2018-10-19T14:05:06.053Z,5.07
2018-10-19T14:07:33.375Z,4.53
2018-10-19T14:10:00.723Z,7.87
2018-10-19T14:12:27.893Z,4.27
2018-10-19T14:14:55.278Z,5.60
2018-10-19T14:17:22.606Z,4.13
2018-10-19T14:19:49.864Z,3.33
2018-10-19T14:22:17.191Z,4.80
2018-10-19T14:24:44.466Z,3.93
2018-10-19T14:27:11.758Z,5.63
2018-10-19T14:29:39.071Z,7.40
2018-10-19T14:32:06.295Z,6.60
2018-10-19T14:34:33.516Z,5.27
2018-10-19T14:37:01.098Z,5.90
2018-10-19T14:39:28.542Z,5.47
2018-10-19T14:41:55.778Z,5.90
2018-10-19T14:44:23.253Z,5.13
2018-10-19T14:46:50.468Z,4.77
2018-10-19T14:49:17.691Z,9.37
2018-10-19T14:51:45.096Z,3.83
2018-10-19T14:54:12.371Z,10.70
2018-10-19T14:56:39.613Z,6.03
2018-10-19T14:59:06.908Z,6.03
2018-10-19T15:01:34.127Z,9.73
2018-10-19T15:04:01.331Z,4.83
2018-10-19T15:06:28.663Z,8.37
2018-10-19T15:08:55.918Z,6.10
2018-10-19T15:11:23.515Z,7.33
2018-10-19T15:13:50.423Z,5.93
2018-10-19T15:16:17.672Z,3.90
2018-10-19T15:18:44.906Z,3.07
2018-10-19T15:21:12.356Z,5.67
2018-10-19T15:23:39.587Z,2.13
2018-10-19T15:26:06.848Z,6.40
2018-10-19T15:28:34.104Z,3.97
2018-10-19T15:31:01.333Z,5.33
2018-10-19T15:33:28.586Z,3.50
2018-10-19T15:35:55.955Z,3.07
2018-10-19T15:38:23.187Z,7.27
2018-10-19T15:40:50.425Z,5.20
2018-10-19T15:43:17.708Z,4.33
2018-10-19T15:45:45.085Z,3.87
2018-10-19T15:50:46.665Z,7.13
2018-10-19T15:53:13.875Z,7.80
2018-10-19T15:55:41.130Z,3.50
2018-10-19T15:58:08.480Z,5.77
2018-10-19T16:00:36.560Z,2.47
2018-10-19T16:03:03.888Z,5.17
2018-10-19T16:05:31.230Z,3.90
2018-10-19T16:07:58.476Z,4.20
2018-10-19T16:10:25.799Z,4.87
2018-10-19T16:12:53.052Z,7.30
2018-10-19T16:15:20.294Z,4.60
2018-10-19T16:17:47.613Z,4.10
2018-10-19T16:20:14.947Z,6.13
2018-10-19T16:22:42.180Z,4.63
2018-10-19T16:25:09.508Z,8.58
2018-10-19T16:27:38.237Z,7.23
2018-10-19T16:30:06.814Z,5.20
2018-10-19T16:32:34.098Z,7.33
2018-10-19T16:35:01.723Z,5.13
2018-10-19T16:37:28.935Z,5.37
2018-10-19T16:39:56.903Z,5.13
2018-10-19T16:42:24.246Z,6.70
2018-10-19T16:44:51.501Z,7.37
2018-10-19T16:47:18.749Z,6.77
2018-10-19T16:49:46.219Z,4.00
2018-10-19T16:52:13.531Z,7.73
2018-10-19T16:54:40.727Z,5.67
2018-10-19T16:57:08.171Z,7.33
2018-10-19T16:59:35.338Z,3.43
2018-10-19T17:02:02.600Z,6.03
2018-10-19T17:04:29.966Z,5.73
2018-10-19T17:06:57.321Z,7.23
2018-10-19T17:09:24.664Z,8.93
2018-10-19T17:11:58.908Z,8.93
2018-10-19T17:14:26.132Z,4.80
2018-10-19T17:16:53.355Z,8.53
2018-10-19T17:19:20.835Z,8.23
2018-10-19T17:21:48.071Z,8.03
2018-10-19T17:24:15.413Z,10.77
2018-10-19T17:26:42.728Z,8.00
2018-10-19T17:29:10.059Z,5.83
2018-10-19T17:31:37.304Z,6.47
2018-10-19T17:34:04.633Z,6.00
2018-10-19T17:36:31.884Z,6.53
2018-10-19T17:38:59.199Z,7.20
2018-10-19T17:41:26.504Z,6.00
2018-10-19T17:43:54.000Z,7.83
2018-10-19T17:46:21.243Z,9.20
2018-10-19T17:48:48.675Z,6.67
2018-10-19T17:51:16.002Z,8.77
2018-10-19T17:53:43.223Z,5.20
2018-10-19T17:56:10.603Z,8.00
2018-10-19T17:58:37.875Z,9.70
2018-10-19T18:01:05.329Z,4.27
2018-10-19T18:03:33.003Z,6.20
2018-10-19T18:06:00.397Z,3.03
2018-10-19T18:08:27.648Z,13.67
2018-10-19T18:10:55.042Z,6.57
2018-10-19T18:13:22.263Z,7.73
2018-10-19T18:15:49.569Z,7.67
2018-10-19T18:18:16.859Z,10.57
2018-10-19T18:20:44.136Z,12.47
2018-10-19T18:23:11.672Z,8.27
2018-10-19T18:25:38.878Z,9.27
2018-10-19T18:28:06.164Z,11.77
2018-10-19T18:30:33.408Z,10.03
2018-10-19T18:33:00.706Z,10.53
2018-10-19T18:35:28.086Z,10.03
2018-10-19T18:37:55.311Z,10.83
2018-10-19T18:40:22.665Z,12.00
2018-10-19T18:42:49.903Z,10.43
2018-10-19T18:45:17.223Z,6.90
2018-10-19T18:47:48.268Z,11.90
2018-10-19T18:50:15.795Z,11.33
2018-10-19T18:52:43.025Z,10.43
2018-10-19T18:55:10.496Z,9.87
2018-10-19T18:57:38.214Z,12.53
2018-10-19T19:00:07.715Z,19.07
2018-10-19T19:02:35.128Z,16.13
2018-10-19T19:05:02.398Z,14.83
2018-10-19T19:07:29.703Z,14.80
2018-10-19T19:10:02.936Z,14.93
2018-10-19T19:12:30.327Z,15.93
2018-10-19T19:14:57.626Z,13.10
2018-10-19T19:17:24.980Z,13.50
2018-10-19T19:19:58.143Z,10.97
2018-10-19T19:22:25.631Z,10.13
2018-10-19T19:24:58.626Z,16.50
2018-10-19T19:27:25.987Z,13.80
2018-10-19T19:29:53.231Z,13.50
2018-10-19T19:32:20.628Z,9.60
2018-10-19T19:34:48.044Z,14.00
2018-10-19T19:37:15.379Z,15.37
2018-10-19T19:39:42.660Z,10.20
2018-10-19T19:42:15.884Z,9.63
2018-10-19T19:44:43.161Z,12.83
2018-10-19T19:47:16.097Z,11.57
2018-10-19T19:49:44.320Z,10.80
2018-10-19T19:52:13.070Z,11.97
2018-10-19T19:54:40.475Z,14.00
2018-10-19T19:57:07.773Z,12.37
2018-10-19T19:59:35.032Z,13.50
2018-10-19T20:02:09.213Z,7.27
2018-10-19T20:04:36.355Z,8.63
2018-10-19T20:07:03.606Z,7.73
2018-10-19T20:09:31.306Z,10.93
2018-10-19T20:11:58.756Z,7.77
2018-10-19T20:14:26.007Z,7.50
2018-10-19T20:16:53.541Z,12.87
2018-10-19T20:19:20.840Z,10.53
2018-10-19T20:21:48.108Z,7.47
2018-10-19T20:24:15.485Z,10.80
2018-10-19T20:26:42.895Z,5.90
2018-10-19T20:29:10.222Z,5.37
2018-10-19T20:31:37.890Z,7.20
2018-10-19T20:34:05.229Z,7.60
2018-10-19T20:36:32.509Z,5.73
2018-10-19T20:39:00.031Z,5.70
2018-10-19T20:41:27.353Z,9.17
2018-10-19T20:43:54.572Z,7.03
2018-10-19T20:46:21.962Z,7.87
2018-10-19T20:48:49.261Z,8.37
2018-10-19T20:51:16.510Z,6.93
2018-10-19T20:53:43.869Z,8.17
2018-10-19T20:58:45.489Z,4.87
2018-10-19T21:01:12.743Z,8.87
2018-10-19T21:03:40.591Z,4.27
2018-10-19T21:06:07.955Z,7.33
2018-10-19T21:08:35.261Z,5.87
2018-10-19T21:11:02.577Z,4.83
2018-10-19T21:13:29.983Z,7.93
2018-10-19T21:15:57.209Z,7.33
2018-10-19T21:18:24.462Z,4.43
2018-10-19T21:20:51.772Z,6.03
2018-10-19T21:23:19.021Z,4.03
2018-10-19T21:25:46.274Z,5.63
2018-10-19T21:28:13.699Z,6.10
2018-10-19T21:30:40.982Z,6.93
2018-10-19T21:33:08.278Z,3.67
2018-10-19T21:35:35.645Z,7.27
2018-10-19T21:38:02.909Z,6.37
2018-10-19T21:40:30.188Z,6.60
2018-10-19T21:42:57.432Z,7.10
2018-10-19T21:45:24.696Z,5.97
2018-10-19T21:47:51.948Z,4.47
2018-10-19T21:50:21.856Z,6.63
2018-10-19T21:52:49.999Z,5.93
2018-10-19T21:55:17.341Z,7.43
2018-10-19T21:57:44.695Z,5.47
2018-10-19T22:00:11.991Z,5.90
2018-10-19T22:02:39.352Z,6.33
2018-10-19T22:05:06.862Z,3.07
2018-10-19T22:07:34.241Z,9.13
2018-10-19T22:10:01.455Z,5.23
2018-10-19T22:12:28.745Z,6.83
2018-10-19T22:14:56.010Z,5.67
2018-10-19T22:17:23.259Z,6.57
2018-10-19T22:19:50.605Z,8.27
2018-10-19T22:22:17.852Z,6.27
2018-10-19T22:24:45.135Z,6.60
2018-10-19T22:27:12.479Z,8.53
2018-10-19T22:29:39.851Z,3.37
2018-10-19T22:32:07.098Z,7.93
2018-10-19T22:34:34.469Z,4.87
2018-10-19T22:37:01.717Z,6.07
2018-10-19T22:39:28.984Z,6.67
2018-10-19T22:41:56.243Z,11.87
2018-10-19T22:44:23.459Z,5.57
2018-10-19T22:46:50.726Z,6.20
2018-10-19T22:49:18.073Z,3.90
2018-10-19T22:51:45.307Z,5.80
2018-10-19T22:54:12.541Z,6.67
2018-10-19T22:56:39.972Z,7.23
2018-10-19T22:59:07.221Z,5.73
2018-10-19T23:01:34.490Z,3.83
2018-10-19T23:04:01.767Z,9.50
2018-10-19T23:06:29.045Z,4.37
2018-10-19T23:08:56.264Z,7.83
2018-10-19T23:11:23.553Z,6.13
2018-10-19T23:13:50.793Z,3.33
2018-10-19T23:16:18.077Z,3.03
2018-10-19T23:18:45.445Z,3.97
2018-10-19T23:21:12.671Z,5.30
2018-10-19T23:23:39.927Z,4.87
2018-10-19T23:26:07.372Z,6.93
2018-10-19T23:28:34.603Z,4.73
2018-10-19T23:31:01.938Z,5.23
2018-10-19T23:33:29.244Z,4.83
2018-10-19T23:35:56.528Z,5.53
2018-10-19T23:38:23.754Z,6.30
2018-10-19T23:40:51.135Z,4.87
2018-10-19T23:43:18.360Z,6.50
2018-10-19T23:45:45.615Z,13.73
2018-10-19T23:48:12.898Z,10.10
2018-10-19T23:50:40.154Z,4.23
2018-10-19T23:53:07.491Z,5.03
2018-10-19T23:55:34.702Z,5.43
2018-10-19T23:58:02.307Z,7.00
