createdAt,value
2022-12-03T00:00:13.518Z,98.40
2022-12-03T00:02:50.112Z,98.40
2022-12-03T00:05:17.049Z,98.50
2022-12-03T00:07:43.856Z,98.50
2022-12-03T00:10:11.493Z,98.50
2022-12-03T00:12:38.287Z,98.50
2022-12-03T00:15:07.211Z,98.60
2022-12-03T00:17:33.911Z,98.60
2022-12-03T00:20:00.657Z,98.60
2022-12-03T00:22:27.379Z,98.60
2022-12-03T00:24:54.584Z,98.60
2022-12-03T00:27:22.054Z,98.60
2022-12-03T00:29:51.193Z,98.60
2022-12-03T00:32:17.918Z,98.70
2022-12-03T00:34:47.927Z,98.70
2022-12-03T00:37:16.813Z,98.70
2022-12-03T00:39:43.471Z,99.00
2022-12-03T00:42:12.960Z,98.70
2022-12-03T00:44:39.704Z,98.70
2022-12-03T00:47:09.888Z,98.70
2022-12-03T00:49:39.124Z,98.80
2022-12-03T00:52:05.857Z,98.80
2022-12-03T00:54:32.591Z,98.80
2022-12-03T00:56:59.362Z,98.70
2022-12-03T00:59:26.132Z,98.70
2022-12-03T01:01:52.874Z,98.70
2022-12-03T01:04:19.914Z,98.70
2022-12-03T01:06:46.747Z,98.80
2022-12-03T01:09:13.599Z,98.80
2022-12-03T01:11:41.314Z,98.80
2022-12-03T01:14:10.459Z,98.80
2022-12-03T01:16:38.004Z,98.80
2022-12-03T01:19:06.379Z,98.80
2022-12-03T01:21:33.578Z,98.90
2022-12-03T01:24:03.995Z,98.90
2022-12-03T01:26:30.914Z,98.90
2022-12-03T01:29:00.185Z,98.90
2022-12-03T01:31:45.756Z,98.90
2022-12-03T01:34:12.526Z,98.90
2022-12-03T01:36:41.812Z,98.90
2022-12-03T01:39:08.745Z,99.00
2022-12-03T01:41:36.721Z,98.90
2022-12-03T01:44:07.173Z,99.00
2022-12-03T01:46:41.834Z,99.00
2022-12-03T01:49:17.008Z,99.00
2022-12-03T01:51:44.046Z,99.00
2022-12-03T01:54:18.167Z,99.00
2022-12-03T01:56:46.162Z,99.00
2022-12-03T01:59:21.566Z,99.00
2022-12-03T02:01:48.396Z,99.00
2022-12-03T02:04:17.026Z,99.00
2022-12-03T02:06:44.668Z,99.10
2022-12-03T02:09:12.725Z,99.00
2022-12-03T02:11:48.768Z,99.00
2022-12-03T02:14:21.659Z,99.00
2022-12-03T02:16:48.653Z,99.00
2022-12-03T02:19:27.145Z,99.00
2022-12-03T02:22:19.137Z,99.10
2022-12-03T02:24:49.055Z,99.40
2022-12-03T02:27:20.423Z,99.10
2022-12-03T02:29:49.650Z,99.10
2022-12-03T02:32:18.896Z,99.10
2022-12-03T02:34:46.504Z,99.20
2022-12-03T02:37:17.342Z,99.20
2022-12-03T02:39:49.075Z,99.20
2022-12-03T02:42:34.856Z,99.20
2022-12-03T02:45:11.460Z,99.20
2022-12-03T02:48:00.883Z,99.30
2022-12-03T02:50:32.015Z,99.30
2022-12-03T02:53:01.665Z,99.30
2022-12-03T02:55:36.851Z,99.30
2022-12-03T02:58:05.192Z,99.30
2022-12-03T03:00:32.775Z,99.30
2022-12-03T03:03:00.741Z,99.40
2022-12-03T03:05:33.669Z,99.40
2022-12-03T03:08:01.522Z,99.40
2022-12-03T03:10:33.148Z,99.40
2022-12-03T03:13:02.337Z,99.40
2022-12-03T03:15:29.175Z,99.40
2022-12-03T03:17:56.388Z,99.50
2022-12-03T03:20:25.290Z,99.50
2022-12-03T03:22:51.979Z,99.50
2022-12-03T03:25:22.331Z,99.50
2022-12-03T03:27:49.060Z,99.50
2022-12-03T03:30:18.246Z,99.50
2022-12-03T03:32:47.179Z,99.60
2022-12-03T03:35:14.789Z,99.60
2022-12-03T03:37:44.105Z,99.60
2022-12-03T03:40:11.527Z,99.60
2022-12-03T03:42:38.924Z,99.60
2022-12-03T03:45:09.413Z,99.60
2022-12-03T03:47:39.241Z,99.60
2022-12-03T03:50:08.012Z,99.60
2022-12-03T03:52:35.547Z,99.60
2022-12-03T03:55:04.861Z,99.60
2022-12-03T03:57:33.959Z,99.60
2022-12-03T04:00:00.784Z,99.70
2022-12-03T04:02:29.965Z,99.70
2022-12-03T04:04:56.810Z,99.70
2022-12-03T04:07:26.658Z,99.80
2022-12-03T04:09:53.411Z,99.80
2022-12-03T04:12:38.530Z,99.80
2022-12-03T04:15:05.848Z,99.80
2022-12-03T04:17:34.669Z,99.80
2022-12-03T04:20:01.354Z,99.80
2022-12-03T04:22:42.508Z,99.80
2022-12-03T04:25:30.265Z,99.80
2022-12-03T04:28:15.628Z,99.90
2022-12-03T04:30:42.374Z,99.80
2022-12-03T04:33:27.941Z,99.90
2022-12-03T04:35:54.886Z,99.90
2022-12-03T04:38:21.569Z,99.90
2022-12-03T04:41:06.335Z,99.90
2022-12-03T04:43:34.897Z,99.90
2022-12-03T04:46:02.022Z,99.90
2022-12-03T04:48:31.032Z,99.90
2022-12-03T04:50:57.859Z,99.90
2022-12-03T04:53:24.547Z,99.90
2022-12-03T04:55:53.541Z,99.90
2022-12-03T04:58:24.929Z,99.90
2022-12-03T05:00:54.194Z,99.90
2022-12-03T05:03:23.417Z,99.90
2022-12-03T05:05:53.231Z,99.90
2022-12-03T05:08:19.964Z,99.90
2022-12-03T05:10:46.661Z,99.90
2022-12-03T05:13:15.861Z,99.90
2022-12-03T05:15:42.560Z,99.90
2022-12-03T05:18:09.245Z,99.90
2022-12-03T05:20:41.728Z,99.90
2022-12-03T05:23:15.214Z,99.90
2022-12-03T05:25:42.065Z,99.90
2022-12-03T05:28:09.067Z,99.90
2022-12-03T05:30:38.153Z,99.90
2022-12-03T05:33:09.562Z,99.90
2022-12-03T05:35:41.098Z,99.90
2022-12-03T05:38:07.885Z,99.90
2022-12-03T05:40:37.184Z,99.90
2022-12-03T05:43:04.025Z,99.90
2022-12-03T05:45:36.532Z,99.90
2022-12-03T05:48:04.853Z,99.90
2022-12-03T05:50:36.153Z,99.90
2022-12-03T05:53:05.541Z,99.90
2022-12-03T05:55:34.807Z,99.90
2022-12-03T05:58:03.768Z,99.90
2022-12-03T06:00:34.589Z,99.90
2022-12-03T06:03:07.944Z,99.90
2022-12-03T06:05:37.061Z,99.90
2022-12-03T06:08:06.169Z,99.90
2022-12-03T06:10:35.179Z,99.90
2022-12-03T06:13:03.191Z,99.90
2022-12-03T06:15:32.115Z,99.90
2022-12-03T06:17:58.871Z,99.90
2022-12-03T06:20:25.531Z,99.90
2022-12-03T06:22:54.411Z,99.80
2022-12-03T06:25:21.267Z,99.80
2022-12-03T06:27:47.997Z,99.80
2022-12-03T06:30:14.899Z,99.80
2022-12-03T06:32:41.685Z,99.80
2022-12-03T06:35:08.989Z,99.80
2022-12-03T06:37:35.688Z,99.80
2022-12-03T06:40:02.454Z,99.80
2022-12-03T06:42:29.178Z,99.70
2022-12-03T06:44:56.347Z,99.70
2022-12-03T06:47:23.351Z,99.70
2022-12-03T06:49:50.062Z,99.70
2022-12-03T06:52:19.015Z,99.70
2022-12-03T06:54:45.930Z,99.60
2022-12-03T06:57:12.623Z,99.60
2022-12-03T06:59:39.356Z,99.60
2022-12-03T07:02:06.066Z,99.60
2022-12-03T07:04:33.888Z,99.60
2022-12-03T07:07:00.668Z,99.60
2022-12-03T07:09:29.898Z,99.60
2022-12-03T07:11:56.632Z,99.60
2022-12-03T07:14:23.316Z,99.60
2022-12-03T07:16:54.679Z,99.50
2022-12-03T07:19:27.728Z,99.50
2022-12-03T07:22:01.147Z,99.50
2022-12-03T07:24:27.980Z,99.50
2022-12-03T07:26:55.085Z,99.50
2022-12-03T07:29:25.262Z,99.60
2022-12-03T07:31:54.219Z,99.60
2022-12-03T07:34:21.634Z,99.50
2022-12-03T07:36:50.933Z,99.50
2022-12-03T07:39:17.629Z,99.60
2022-12-03T07:41:44.304Z,99.60
2022-12-03T07:44:14.802Z,99.60
2022-12-03T07:46:42.921Z,99.60
2022-12-03T07:49:09.883Z,99.60
2022-12-03T07:51:38.720Z,99.60
2022-12-03T07:54:08.120Z,99.60
2022-12-03T07:56:34.926Z,99.60
2022-12-03T07:59:04.132Z,99.70
2022-12-03T08:01:30.874Z,99.70
2022-12-03T08:03:59.787Z,99.70
2022-12-03T08:06:28.739Z,99.70
2022-12-03T08:08:55.451Z,99.80
2022-12-03T08:11:22.286Z,99.80
2022-12-03T08:13:49.030Z,99.80
2022-12-03T08:16:21.691Z,99.80
2022-12-03T08:18:50.128Z,99.70
2022-12-03T08:21:21.567Z,99.70
2022-12-03T08:23:50.676Z,99.70
2022-12-03T08:26:26.161Z,99.60
2022-12-03T08:28:53.664Z,99.60
2022-12-03T08:31:32.222Z,99.70
2022-12-03T08:34:15.097Z,99.60
2022-12-03T08:36:42.025Z,99.50
2022-12-03T08:39:37.800Z,99.50
2022-12-03T08:42:38.689Z,99.40
2022-12-03T08:45:32.216Z,99.40
2022-12-03T08:48:23.751Z,99.30
2022-12-03T08:50:50.516Z,99.30
2022-12-03T08:53:38.529Z,99.30
2022-12-03T08:56:15.404Z,99.30
2022-12-03T08:58:44.250Z,99.30
2022-12-03T09:01:11.085Z,99.20
2022-12-03T09:03:41.858Z,99.50
2022-12-03T09:06:08.731Z,99.20
2022-12-03T09:08:38.111Z,99.20
2022-12-03T09:11:07.457Z,99.10
2022-12-03T09:13:36.453Z,99.00
2022-12-03T09:16:03.188Z,99.00
2022-12-03T09:18:29.881Z,99.00
2022-12-03T09:20:57.091Z,99.00
2022-12-03T09:23:24.030Z,99.00
2022-12-03T09:25:52.928Z,99.00
2022-12-03T09:28:19.716Z,98.90
2022-12-03T09:30:48.626Z,98.80
2022-12-03T09:33:15.351Z,98.70
2022-12-03T09:35:42.147Z,98.70
2022-12-03T09:38:08.835Z,98.60
2022-12-03T09:40:35.542Z,98.60
2022-12-03T09:43:02.301Z,98.60
2022-12-03T09:45:29.151Z,98.60
2022-12-03T09:47:56.004Z,98.60
2022-12-03T09:50:26.321Z,98.60
2022-12-03T09:52:58.975Z,98.60
2022-12-03T09:55:27.770Z,98.60
2022-12-03T09:57:55.755Z,98.60
2022-12-03T10:00:26.570Z,98.60
2022-12-03T10:02:57.293Z,98.60
2022-12-03T10:05:24.523Z,98.60
2022-12-03T10:07:52.226Z,98.60
2022-12-03T10:10:21.947Z,98.60
2022-12-03T10:12:50.182Z,98.60
2022-12-03T10:15:22.767Z,98.70
2022-12-03T10:17:55.619Z,98.70
2022-12-03T10:20:24.542Z,98.80
2022-12-03T10:22:55.921Z,98.80
2022-12-03T10:25:25.390Z,98.80
2022-12-03T10:28:05.256Z,98.80
2022-12-03T10:30:34.258Z,98.80
2022-12-03T10:33:17.370Z,98.70
2022-12-03T10:35:45.629Z,98.80
2022-12-03T10:38:18.208Z,98.80
2022-12-03T10:40:45.636Z,98.80
2022-12-03T10:43:19.943Z,98.80
2022-12-03T10:46:09.517Z,98.90
2022-12-03T10:48:36.346Z,98.80
2022-12-03T10:51:06.980Z,98.80
2022-12-03T10:53:40.318Z,98.90
2022-12-03T10:56:13.687Z,98.90
2022-12-03T10:58:42.729Z,98.80
2022-12-03T11:01:21.240Z,98.80
2022-12-03T11:03:48.503Z,98.90
2022-12-03T11:06:18.232Z,98.80
2022-12-03T11:08:51.552Z,98.90
2022-12-03T11:11:26.117Z,98.90
2022-12-03T11:13:55.554Z,99.00
2022-12-03T11:17:02.631Z,99.00
2022-12-03T11:19:43.759Z,99.00
2022-12-03T11:22:19.717Z,99.00
2022-12-03T11:24:46.633Z,99.00
2022-12-03T11:27:33.033Z,99.00
2022-12-03T11:30:01.579Z,99.00
2022-12-03T11:32:43.172Z,99.00
2022-12-03T11:35:28.178Z,98.90
2022-12-03T11:38:33.150Z,98.90
2022-12-03T11:41:12.795Z,98.90
2022-12-03T11:43:57.166Z,98.90
2022-12-03T11:46:44.080Z,98.90
2022-12-03T11:49:29.799Z,98.90
2022-12-03T11:51:58.353Z,98.90
2022-12-03T11:54:28.450Z,99.00
2022-12-03T11:56:57.644Z,99.00
2022-12-03T11:59:27.624Z,99.00
2022-12-03T12:01:54.378Z,99.00
2022-12-03T12:04:37.662Z,99.00
2022-12-03T12:07:04.592Z,99.00
2022-12-03T12:09:55.250Z,99.00
2022-12-03T12:12:45.615Z,99.00
2022-12-03T12:15:41.675Z,99.00
2022-12-03T12:18:33.451Z,99.10
2022-12-03T12:21:37.635Z,99.10
2022-12-03T12:24:29.302Z,99.00
2022-12-03T12:27:04.396Z,99.00
2022-12-03T12:29:31.120Z,99.00
2022-12-03T12:32:10.966Z,99.00
2022-12-03T12:34:42.017Z,98.90
2022-12-03T12:37:20.702Z,98.70
2022-12-03T12:39:48.162Z,98.60
2022-12-03T12:42:30.134Z,98.60
2022-12-03T12:45:01.023Z,98.50
2022-12-03T12:47:30.083Z,98.50
2022-12-03T12:49:58.229Z,98.60
2022-12-03T12:52:25.294Z,98.60
2022-12-03T12:54:52.283Z,98.60
2022-12-03T12:57:22.613Z,98.60
2022-12-03T12:59:50.819Z,98.60
2022-12-03T13:02:26.662Z,98.60
2022-12-03T13:04:53.587Z,98.60
2022-12-03T13:07:22.459Z,98.60
2022-12-03T13:09:55.336Z,98.70
2022-12-03T13:12:24.352Z,98.70
2022-12-03T13:14:53.676Z,98.80
2022-12-03T13:17:25.971Z,98.80
2022-12-03T13:20:03.644Z,98.80
2022-12-03T13:22:33.615Z,98.90
2022-12-03T13:25:50.896Z,98.90
2022-12-03T13:28:12.597Z,98.90
2022-12-03T13:30:41.775Z,99.00
2022-12-03T13:33:27.578Z,98.90
2022-12-03T13:35:56.268Z,98.90
2022-12-03T13:38:25.046Z,99.00
2022-12-03T13:41:00.266Z,99.00
2022-12-03T13:43:31.853Z,99.10
2022-12-03T13:45:59.684Z,99.10
2022-12-03T13:48:31.962Z,99.20
2022-12-03T13:51:12.852Z,99.20
2022-12-03T13:53:42.739Z,99.10
2022-12-03T13:56:29.240Z,99.40
2022-12-03T13:58:57.871Z,99.10
2022-12-03T14:01:27.841Z,99.00
2022-12-03T14:03:54.805Z,98.90
2022-12-03T14:06:21.732Z,98.90
2022-12-03T14:08:51.452Z,98.80
2022-12-03T14:11:36.479Z,98.80
2022-12-03T14:14:03.198Z,98.70
2022-12-03T14:16:29.937Z,98.70
2022-12-03T14:18:56.717Z,98.60
2022-12-03T14:21:25.641Z,98.70
2022-12-03T14:23:54.508Z,98.90
2022-12-03T14:26:21.330Z,98.60
2022-12-03T14:28:48.033Z,98.70
2022-12-03T14:31:14.813Z,98.70
2022-12-03T14:33:41.536Z,98.70
2022-12-03T14:36:09.296Z,98.70
2022-12-03T14:38:35.965Z,98.60
2022-12-03T14:41:02.809Z,98.90
2022-12-03T14:43:32.031Z,98.60
2022-12-03T14:46:01.588Z,98.60
2022-12-03T14:48:28.388Z,98.60
2022-12-03T14:50:55.090Z,98.60
2022-12-03T14:53:27.017Z,98.70
2022-12-03T14:55:55.655Z,98.60
2022-12-03T14:58:26.816Z,98.50
2022-12-03T15:00:53.531Z,98.50
2022-12-03T15:03:22.469Z,98.40
2022-12-03T15:05:49.226Z,98.40
2022-12-03T15:08:15.926Z,98.40
2022-12-03T15:10:42.628Z,98.40
2022-12-03T15:13:12.158Z,98.40
2022-12-03T15:15:41.080Z,98.40
2022-12-03T15:18:10.061Z,98.40
2022-12-03T15:20:38.951Z,98.50
2022-12-03T15:23:08.790Z,98.60
2022-12-03T15:25:40.231Z,98.60
2022-12-03T15:28:09.824Z,98.70
2022-12-03T15:30:38.777Z,98.70
2022-12-03T15:33:06.358Z,98.70
2022-12-03T15:35:33.671Z,98.70
2022-12-03T15:38:00.602Z,98.80
2022-12-03T15:40:27.449Z,98.80
2022-12-03T15:42:56.760Z,98.80
2022-12-03T15:45:26.042Z,98.80
2022-12-03T15:47:54.915Z,98.80
2022-12-03T15:50:21.559Z,98.90
2022-12-03T15:52:48.238Z,99.20
2022-12-03T15:55:16.230Z,98.90
2022-12-03T15:57:43.280Z,99.00
2022-12-03T16:00:12.016Z,99.00
2022-12-03T16:02:39.061Z,99.10
2022-12-03T16:05:09.350Z,99.10
2022-12-03T16:07:38.877Z,99.10
2022-12-03T16:10:10.764Z,99.10
2022-12-03T16:12:37.414Z,99.10
2022-12-03T16:15:04.534Z,99.20
2022-12-03T16:17:33.543Z,99.10
2022-12-03T16:20:03.076Z,99.20
2022-12-03T16:22:31.978Z,99.20
2022-12-03T16:25:01.277Z,99.20
2022-12-03T16:27:27.978Z,99.20
2022-12-03T16:29:57.190Z,99.10
2022-12-03T16:32:26.432Z,99.00
2022-12-03T16:34:53.308Z,99.10
2022-12-03T16:37:22.164Z,99.10
2022-12-03T16:39:51.016Z,99.10
2022-12-03T16:42:19.934Z,99.10
2022-12-03T16:45:05.451Z,99.20
2022-12-03T16:47:34.383Z,99.20
2022-12-03T16:50:07.650Z,99.20
2022-12-03T16:52:37.205Z,99.10
2022-12-03T16:55:06.877Z,99.20
2022-12-03T16:57:34.124Z,99.20
2022-12-03T17:00:01.255Z,99.20
2022-12-03T17:02:28.094Z,99.30
2022-12-03T17:04:55.063Z,99.30
2022-12-03T17:07:21.907Z,99.40
2022-12-03T17:09:49.334Z,99.50
2022-12-03T17:12:16.268Z,99.40
2022-12-03T17:14:43.162Z,99.50
2022-12-03T17:17:09.873Z,99.50
2022-12-03T17:19:38.725Z,99.40
2022-12-03T17:22:08.043Z,99.40
2022-12-03T17:24:34.769Z,99.40
2022-12-03T17:27:01.465Z,99.40
2022-12-03T17:29:28.121Z,99.40
2022-12-03T17:31:57.137Z,99.30
2022-12-03T17:34:24.015Z,99.30
2022-12-03T17:36:50.885Z,99.30
2022-12-03T17:39:17.607Z,99.30
2022-12-03T17:41:44.270Z,99.30
2022-12-03T17:44:15.088Z,99.30
2022-12-03T17:46:47.505Z,99.20
2022-12-03T17:49:14.286Z,99.20
2022-12-03T17:51:43.345Z,99.10
2022-12-03T17:54:12.302Z,99.10
2022-12-03T17:56:39.366Z,99.10
2022-12-03T17:59:06.084Z,99.10
2022-12-03T18:01:32.828Z,99.00
2022-12-03T18:04:01.994Z,99.00
2022-12-03T18:06:28.960Z,99.00
2022-12-03T18:08:55.622Z,98.90
2022-12-03T18:11:24.603Z,98.90
2022-12-03T18:13:51.285Z,98.90
2022-12-03T18:16:20.375Z,98.80
2022-12-03T18:18:47.111Z,98.80
2022-12-03T18:21:13.906Z,98.80
2022-12-03T18:23:41.032Z,98.80
2022-12-03T18:26:08.628Z,98.80
2022-12-03T18:28:35.319Z,98.90
2022-12-03T18:31:04.604Z,98.90
2022-12-03T18:33:31.343Z,98.90
2022-12-03T18:35:58.496Z,98.90
2022-12-03T18:38:31.371Z,99.00
2022-12-03T18:40:58.206Z,99.00
2022-12-03T18:43:26.296Z,99.00
2022-12-03T18:45:53.136Z,98.90
2022-12-03T18:48:20.451Z,98.90
2022-12-03T18:50:47.561Z,98.90
2022-12-03T18:53:16.707Z,98.80
2022-12-03T18:55:49.194Z,98.90
2022-12-03T18:58:19.297Z,98.90
2022-12-03T19:00:46.104Z,99.00
2022-12-03T19:03:12.932Z,98.90
2022-12-03T19:05:39.797Z,98.90
2022-12-03T19:08:14.165Z,99.00
2022-12-03T19:10:42.910Z,99.10
2022-12-03T19:13:11.954Z,99.10
2022-12-03T19:15:39.277Z,99.10
2022-12-03T19:18:07.451Z,99.10
2022-12-03T19:20:40.135Z,99.00
2022-12-03T19:23:09.527Z,99.10
2022-12-03T19:25:36.522Z,99.00
2022-12-03T19:28:05.422Z,99.10
2022-12-03T19:30:32.140Z,99.10
2022-12-03T19:33:01.029Z,99.10
2022-12-03T19:35:27.964Z,99.10
2022-12-03T19:37:55.620Z,99.10
2022-12-03T19:40:22.343Z,99.10
2022-12-03T19:42:49.056Z,99.20
2022-12-03T19:45:16.000Z,99.20
2022-12-03T19:47:42.752Z,99.20
2022-12-03T19:50:10.151Z,99.20
2022-12-03T19:52:38.981Z,99.20
2022-12-03T19:55:05.934Z,99.20
2022-12-03T19:57:32.679Z,99.20
2022-12-03T19:59:59.818Z,99.20
2022-12-03T20:02:28.994Z,99.20
2022-12-03T20:04:58.409Z,99.20
2022-12-03T20:07:25.100Z,99.20
2022-12-03T20:09:52.166Z,99.20
2022-12-03T20:12:21.243Z,99.30
2022-12-03T20:14:49.831Z,99.30
2022-12-03T20:17:16.532Z,99.20
2022-12-03T20:19:45.810Z,99.20
2022-12-03T20:22:14.930Z,99.10
2022-12-03T20:24:43.897Z,99.20
2022-12-03T20:27:10.607Z,99.10
2022-12-03T20:29:39.485Z,99.10
2022-12-03T20:32:06.994Z,99.20
2022-12-03T20:34:35.811Z,99.20
2022-12-03T20:37:02.995Z,99.10
2022-12-03T20:39:29.700Z,99.10
2022-12-03T20:41:56.392Z,99.10
2022-12-03T20:44:23.115Z,99.20
2022-12-03T20:46:49.895Z,99.20
2022-12-03T20:49:16.661Z,99.20
2022-12-03T20:51:43.535Z,99.20
2022-12-03T20:54:10.501Z,99.20
2022-12-03T20:56:39.435Z,99.20
2022-12-03T20:59:09.024Z,99.20
2022-12-03T21:01:36.590Z,99.20
2022-12-03T21:04:06.110Z,99.20
2022-12-03T21:06:35.752Z,99.20
2022-12-03T21:09:05.053Z,99.20
2022-12-03T21:11:33.887Z,99.30
2022-12-03T21:14:00.746Z,99.30
2022-12-03T21:16:59.180Z,99.30
2022-12-03T21:19:17.806Z,99.30
2022-12-03T21:21:44.464Z,99.30
2022-12-03T21:24:12.414Z,99.30
2022-12-03T21:26:40.646Z,99.30
2022-12-03T21:29:07.536Z,99.30
2022-12-03T21:31:35.590Z,99.40
2022-12-03T21:34:04.415Z,99.30
2022-12-03T21:36:31.277Z,99.40
2022-12-03T21:38:58.005Z,99.40
2022-12-03T21:41:24.701Z,99.40
2022-12-03T21:43:53.575Z,99.40
2022-12-03T21:47:09.670Z,99.40
2022-12-03T21:49:09.570Z,99.30
2022-12-03T21:51:38.537Z,99.30
2022-12-03T21:54:05.324Z,99.20
2022-12-03T21:56:33.014Z,99.20
2022-12-03T21:58:59.682Z,99.50
2022-12-03T22:01:28.654Z,99.20
2022-12-03T22:04:00.700Z,99.20
2022-12-03T22:06:27.602Z,99.20
2022-12-03T22:08:56.767Z,99.20
2022-12-03T22:11:24.056Z,99.20
2022-12-03T22:13:51.437Z,99.20
2022-12-03T22:16:21.034Z,99.20
2022-12-03T22:18:48.224Z,99.20
2022-12-03T22:21:18.193Z,99.10
2022-12-03T22:23:45.347Z,99.10
2022-12-03T22:26:20.070Z,99.10
2022-12-03T22:28:48.387Z,99.10
2022-12-03T22:31:16.417Z,99.10
2022-12-03T22:33:47.942Z,99.10
2022-12-03T22:36:21.079Z,99.00
2022-12-03T22:38:49.536Z,99.10
2022-12-03T22:41:19.296Z,99.10
2022-12-03T22:43:46.699Z,99.10
2022-12-03T22:46:13.774Z,99.00
2022-12-03T22:48:42.448Z,99.00
2022-12-03T22:51:15.248Z,99.00
2022-12-03T22:53:42.135Z,98.90
2022-12-03T22:56:09.876Z,98.90
2022-12-03T22:58:42.068Z,98.90
2022-12-03T23:01:08.939Z,99.00
2022-12-03T23:03:36.962Z,98.90
2022-12-03T23:06:10.960Z,99.00
2022-12-03T23:08:37.960Z,99.00
2022-12-03T23:11:09.943Z,99.00
2022-12-03T23:13:37.035Z,99.00
2022-12-03T23:16:04.211Z,98.90
2022-12-03T23:18:31.199Z,98.90
2022-12-03T23:20:58.074Z,98.90
2022-12-03T23:23:27.063Z,98.90
2022-12-03T23:26:14.372Z,98.90
2022-12-03T23:28:43.189Z,98.90
2022-12-03T23:31:30.352Z,98.90
2022-12-03T23:33:58.426Z,98.90
2022-12-03T23:36:27.425Z,98.90
2022-12-03T23:38:56.944Z,98.80
2022-12-03T23:41:24.224Z,98.90
2022-12-03T23:43:50.999Z,98.80
2022-12-03T23:46:21.113Z,98.90
2022-12-03T23:48:48.052Z,98.90
2022-12-03T23:51:17.621Z,98.90
2022-12-03T23:53:47.227Z,98.90
2022-12-03T23:56:16.600Z,98.90
2022-12-03T23:58:46.472Z,98.90
