createdAt,value
2022-11-05T00:01:08.040Z,12.02
2022-11-05T00:06:31.397Z,11.98
2022-11-05T00:11:55.718Z,11.96
2022-11-05T00:17:01.176Z,11.95
2022-11-05T00:22:24.260Z,11.95
2022-11-05T00:27:29.726Z,11.97
2022-11-05T00:32:35.623Z,11.83
2022-11-05T00:37:45.596Z,11.79
2022-11-05T00:43:06.516Z,11.79
2022-11-05T00:48:29.762Z,11.76
2022-11-05T00:53:35.293Z,11.67
2022-11-05T00:58:40.832Z,11.72
2022-11-05T01:03:51.433Z,11.66
2022-11-05T01:08:53.567Z,11.62
2022-11-05T01:13:58.960Z,11.57
2022-11-05T01:19:06.442Z,11.58
2022-11-05T01:24:12.470Z,11.59
2022-11-05T01:29:18.094Z,11.63
2022-11-05T01:34:23.819Z,11.64
2022-11-05T01:39:29.357Z,11.60
2022-11-05T01:44:57.532Z,11.60
2022-11-05T01:50:05.967Z,11.60
2022-11-05T01:55:12.501Z,11.61
2022-11-05T02:00:18.073Z,11.56
2022-11-05T02:05:24.339Z,11.57
2022-11-05T02:10:30.267Z,11.55
2022-11-05T02:15:41.489Z,11.57
2022-11-05T02:20:59.705Z,11.56
2022-11-05T02:26:33.191Z,11.58
2022-11-05T02:31:41.701Z,11.58
2022-11-05T02:36:53.144Z,11.55
2022-11-05T02:42:13.688Z,11.54
2022-11-05T02:47:34.270Z,11.54
2022-11-05T02:52:45.267Z,11.52
2022-11-05T02:57:50.861Z,11.51
2022-11-05T03:02:56.694Z,11.50
2022-11-05T03:08:05.193Z,11.44
2022-11-05T03:13:13.887Z,11.45
2022-11-05T03:18:43.316Z,11.39
2022-11-05T03:23:57.429Z,11.38
2022-11-05T03:29:11.842Z,11.40
2022-11-05T03:34:20.330Z,11.40
2022-11-05T03:39:34.733Z,11.37
2022-11-05T03:44:43.098Z,11.36
2022-11-05T03:49:51.602Z,11.31
2022-11-05T03:55:17.837Z,11.33
2022-11-05T04:00:24.257Z,11.34
2022-11-05T04:05:29.968Z,11.37
2022-11-05T04:10:52.939Z,11.37
2022-11-05T04:16:16.474Z,11.40
2022-11-05T04:21:40.050Z,11.34
2022-11-05T04:26:46.255Z,11.27
2022-11-05T04:31:51.609Z,11.20
2022-11-05T04:36:57.061Z,11.22
2022-11-05T04:42:02.512Z,11.17
2022-11-05T04:47:08.033Z,11.15
2022-11-05T04:52:13.462Z,11.14
2022-11-05T04:57:18.860Z,11.05
2022-11-05T05:02:24.460Z,11.00
2022-11-05T05:07:29.990Z,10.98
2022-11-05T05:12:36.564Z,10.87
2022-11-05T05:17:42.419Z,10.79
2022-11-05T05:22:53.221Z,10.78
2022-11-05T05:27:59.139Z,10.74
2022-11-05T05:33:05.555Z,10.64
2022-11-05T05:38:11.081Z,10.62
2022-11-05T05:43:16.815Z,10.63
2022-11-05T05:48:22.199Z,10.61
2022-11-05T05:53:27.573Z,10.57
2022-11-05T05:58:39.023Z,10.55
2022-11-05T06:03:44.529Z,10.62
2022-11-05T06:08:50.375Z,10.57
2022-11-05T06:13:56.191Z,10.51
2022-11-05T06:19:01.727Z,10.43
2022-11-05T06:24:07.936Z,10.46
2022-11-05T06:29:13.568Z,10.36
2022-11-05T06:34:19.107Z,10.36
2022-11-05T06:39:24.566Z,10.35
2022-11-05T06:44:29.947Z,10.33
2022-11-05T06:49:35.395Z,10.26
2022-11-05T06:54:42.442Z,10.23
2022-11-05T06:59:47.987Z,10.20
2022-11-05T07:04:53.376Z,10.20
2022-11-05T07:09:59.233Z,10.16
2022-11-05T07:15:05.993Z,10.18
2022-11-05T07:20:13.740Z,10.19
2022-11-05T07:25:19.540Z,10.19
2022-11-05T07:30:25.171Z,10.20
2022-11-05T07:35:31.166Z,10.19
2022-11-05T07:40:36.652Z,10.19
2022-11-05T07:45:42.315Z,10.24
2022-11-05T07:50:47.847Z,10.49
2022-11-05T07:55:53.486Z,10.39
2022-11-05T08:00:59.511Z,10.35
2022-11-05T08:06:05.491Z,10.32
2022-11-05T08:11:12.897Z,10.33
2022-11-05T08:16:18.355Z,10.35
2022-11-05T08:21:23.884Z,10.35
2022-11-05T08:26:29.399Z,10.26
2022-11-05T08:31:36.566Z,10.23
2022-11-05T08:36:43.679Z,10.19
2022-11-05T08:41:51.722Z,10.29
2022-11-05T08:46:57.691Z,10.27
2022-11-05T08:52:03.299Z,10.27
2022-11-05T08:57:09.109Z,10.24
2022-11-05T09:02:14.718Z,10.46
2022-11-05T09:07:22.292Z,10.57
2022-11-05T09:12:27.885Z,10.58
2022-11-05T09:17:34.601Z,10.58
2022-11-05T09:22:43.312Z,10.60
2022-11-05T09:27:47.546Z,10.75
2022-11-05T09:32:53.026Z,10.87
2022-11-05T09:38:01.098Z,10.94
2022-11-05T09:43:07.575Z,11.06
2022-11-05T09:48:17.227Z,11.21
2022-11-05T09:53:24.506Z,11.40
2022-11-05T09:58:44.959Z,11.52
2022-11-05T10:03:53.421Z,11.75
2022-11-05T10:09:04.875Z,11.71
2022-11-05T10:14:19.354Z,11.82
2022-11-05T10:19:28.013Z,11.88
2022-11-05T10:24:33.550Z,12.10
2022-11-05T10:29:39.247Z,12.15
2022-11-05T10:34:45.389Z,12.32
2022-11-05T10:39:51.181Z,12.55
2022-11-05T10:45:34.437Z,12.55
2022-11-05T10:50:40.078Z,12.61
2022-11-05T10:55:49.026Z,12.62
2022-11-05T11:00:57.643Z,12.60
2022-11-05T11:06:07.781Z,12.80
2022-11-05T11:11:16.452Z,13.04
2022-11-05T11:16:31.227Z,13.08
2022-11-05T11:21:38.171Z,13.20
2022-11-05T11:26:43.981Z,13.20
2022-11-05T11:31:52.651Z,13.25
2022-11-05T11:37:01.139Z,13.46
2022-11-05T11:42:24.425Z,13.70
2022-11-05T11:47:30.917Z,13.78
2022-11-05T11:52:38.129Z,13.73
2022-11-05T11:57:52.472Z,13.89
2022-11-05T12:03:18.011Z,13.89
2022-11-05T12:08:32.803Z,14.10
2022-11-05T12:14:04.207Z,14.27
2022-11-05T12:19:29.151Z,14.19
2022-11-05T12:24:54.337Z,14.20
2022-11-05T12:30:20.779Z,14.16
2022-11-05T12:35:48.888Z,14.23
2022-11-05T12:41:07.854Z,14.26
2022-11-05T12:46:31.327Z,14.24
2022-11-05T12:52:10.020Z,14.25
2022-11-05T12:57:18.927Z,14.19
2022-11-05T13:02:33.275Z,13.94
2022-11-05T13:07:41.962Z,13.92
2022-11-05T13:12:50.391Z,13.76
2022-11-05T13:18:02.328Z,13.94
2022-11-05T13:23:16.664Z,13.94
2022-11-05T13:28:28.138Z,13.88
2022-11-05T13:33:40.789Z,13.71
2022-11-05T13:39:02.740Z,13.71
2022-11-05T13:44:28.043Z,13.70
2022-11-05T13:49:39.184Z,13.71
2022-11-05T13:54:50.163Z,13.70
2022-11-05T14:00:13.741Z,13.66
2022-11-05T14:05:34.170Z,14.44
2022-11-05T14:10:45.428Z,13.88
2022-11-05T14:16:12.225Z,13.75
2022-11-05T14:21:32.695Z,13.75
2022-11-05T14:26:38.496Z,13.68
2022-11-05T14:32:11.541Z,13.56
2022-11-05T14:37:15.182Z,14.54
2022-11-05T14:42:26.943Z,13.89
2022-11-05T14:47:38.782Z,13.64
2022-11-05T14:52:49.764Z,13.53
2022-11-05T14:57:58.333Z,13.31
2022-11-05T15:03:06.761Z,13.20
2022-11-05T15:08:34.933Z,13.19
2022-11-05T15:13:43.435Z,13.10
2022-11-05T15:18:49.262Z,12.91
2022-11-05T15:23:57.503Z,12.80
2022-11-05T15:29:03.702Z,12.77
2022-11-05T15:34:27.069Z,12.65
2022-11-05T15:39:41.802Z,12.44
2022-11-05T15:44:49.900Z,12.24
2022-11-05T15:49:58.412Z,12.27
2022-11-05T15:55:25.102Z,12.24
2022-11-05T16:00:33.243Z,12.15
2022-11-05T16:05:41.640Z,11.98
2022-11-05T16:10:55.695Z,11.90
2022-11-05T16:16:04.407Z,11.79
2022-11-05T16:21:18.915Z,11.73
2022-11-05T16:27:01.769Z,11.62
2022-11-05T16:31:51.660Z,12.16
2022-11-05T16:36:58.986Z,11.71
2022-11-05T16:42:16.393Z,11.66
2022-11-05T16:47:23.298Z,11.57
2022-11-05T16:52:28.912Z,11.45
2022-11-05T16:57:34.917Z,11.33
2022-11-05T17:02:40.927Z,11.24
2022-11-05T17:07:46.687Z,11.20
2022-11-05T17:12:52.490Z,11.20
2022-11-05T17:17:58.958Z,11.15
2022-11-05T17:23:04.899Z,11.11
2022-11-05T17:28:11.960Z,11.02
2022-11-05T17:33:17.793Z,10.96
2022-11-05T17:38:25.880Z,10.98
2022-11-05T17:43:31.247Z,10.98
2022-11-05T17:48:38.257Z,10.96
2022-11-05T17:53:44.640Z,10.96
2022-11-05T17:58:50.156Z,10.92
2022-11-05T18:03:55.675Z,10.91
2022-11-05T18:09:01.140Z,10.86
2022-11-05T18:14:07.318Z,10.85
2022-11-05T18:19:13.041Z,10.78
2022-11-05T18:24:18.506Z,10.74
2022-11-05T18:29:24.043Z,10.69
2022-11-05T18:34:29.565Z,10.64
2022-11-05T18:39:35.028Z,10.63
2022-11-05T18:44:40.557Z,10.58
2022-11-05T18:49:46.017Z,10.74
2022-11-05T18:54:51.475Z,10.59
2022-11-05T18:59:57.051Z,10.56
2022-11-05T19:10:10.587Z,10.44
2022-11-05T19:15:17.497Z,10.41
2022-11-05T19:20:23.122Z,10.36
2022-11-05T19:25:29.716Z,10.26
2022-11-05T19:30:35.448Z,10.24
2022-11-05T19:35:42.356Z,10.22
2022-11-05T19:40:47.878Z,10.18
2022-11-05T19:45:53.454Z,10.15
2022-11-05T19:50:59.041Z,10.11
2022-11-05T19:56:07.325Z,10.11
2022-11-05T20:01:15.112Z,10.10
2022-11-05T20:06:23.420Z,10.11
2022-11-05T20:11:29.587Z,10.07
2022-11-05T20:16:37.751Z,10.06
2022-11-05T20:21:44.839Z,10.02
2022-11-05T20:26:50.308Z,10.01
2022-11-05T20:31:57.478Z,9.96
2022-11-05T20:37:03.455Z,9.91
2022-11-05T20:42:08.979Z,9.86
2022-11-05T20:47:14.430Z,9.81
2022-11-05T20:52:20.041Z,9.76
2022-11-05T20:57:25.631Z,9.78
2022-11-05T21:02:31.227Z,9.70
2022-11-05T21:07:36.968Z,9.65
2022-11-05T21:12:45.268Z,9.64
2022-11-05T21:17:51.528Z,9.64
2022-11-05T21:22:57.125Z,9.63
2022-11-05T21:28:02.703Z,9.59
2022-11-05T21:33:09.838Z,9.57
2022-11-05T21:38:17.723Z,9.59
2022-11-05T21:43:23.171Z,9.53
2022-11-05T21:48:28.828Z,9.52
2022-11-05T21:53:52.056Z,9.49
2022-11-05T21:59:15.494Z,9.45
2022-11-05T22:04:20.956Z,9.42
2022-11-05T22:09:27.125Z,9.40
2022-11-05T22:14:33.243Z,9.40
2022-11-05T22:19:38.766Z,9.39
2022-11-05T22:24:44.549Z,9.36
2022-11-05T22:29:50.837Z,9.38
2022-11-05T22:34:56.239Z,9.34
2022-11-05T22:40:01.719Z,9.34
2022-11-05T22:45:08.078Z,9.34
2022-11-05T22:50:13.796Z,9.34
2022-11-05T22:55:19.489Z,9.32
2022-11-05T23:00:27.913Z,9.27
2022-11-05T23:05:33.371Z,9.26
2022-11-05T23:10:58.553Z,9.23
2022-11-05T23:16:21.960Z,9.22
2022-11-05T23:21:45.538Z,9.20
2022-11-05T23:26:51.576Z,9.16
2022-11-05T23:32:15.456Z,9.18
2022-11-05T23:37:40.422Z,9.14
2022-11-05T23:43:04.880Z,9.11
2022-11-05T23:48:25.433Z,9.16
2022-11-05T23:53:33.932Z,9.18
2022-11-05T23:58:41.154Z,9.18
