createdAt,value
2022-11-16T00:00:05.622Z,11.39
2022-11-16T00:01:02.128Z,11.36
2022-11-16T00:02:01.187Z,11.35
2022-11-16T00:03:01.114Z,11.35
2022-11-16T00:04:01.113Z,11.35
2022-11-16T00:05:01.093Z,11.34
2022-11-16T00:06:01.079Z,11.34
2022-11-16T00:07:01.121Z,11.32
2022-11-16T00:08:01.061Z,11.32
2022-11-16T00:09:01.100Z,11.32
2022-11-16T00:10:01.053Z,11.31
2022-11-16T00:11:01.084Z,11.31
2022-11-16T00:12:01.059Z,11.24
2022-11-16T00:13:00.998Z,11.20
2022-11-16T00:14:01.003Z,11.19
2022-11-16T00:15:00.970Z,11.16
2022-11-16T00:16:00.986Z,11.14
2022-11-16T00:17:00.967Z,11.14
2022-11-16T00:18:00.952Z,11.16
2022-11-16T00:19:00.936Z,11.16
2022-11-16T00:20:00.936Z,11.17
2022-11-16T00:21:00.960Z,11.16
2022-11-16T00:22:00.922Z,11.16
2022-11-16T00:23:00.899Z,11.17
2022-11-16T00:24:00.892Z,11.17
2022-11-16T00:25:00.872Z,11.17
2022-11-16T00:26:00.855Z,11.16
2022-11-16T00:27:00.887Z,11.19
2022-11-16T00:28:00.826Z,11.17
2022-11-16T00:29:00.814Z,11.14
2022-11-16T00:30:00.808Z,11.16
2022-11-16T00:31:00.786Z,11.16
2022-11-16T00:32:00.805Z,11.14
2022-11-16T00:33:00.772Z,11.13
2022-11-16T00:34:00.761Z,11.13
2022-11-16T00:35:00.751Z,11.13
2022-11-16T00:36:00.741Z,11.13
2022-11-16T00:37:00.739Z,11.11
2022-11-16T00:38:00.735Z,11.13
2022-11-16T00:39:00.696Z,11.11
2022-11-16T00:40:00.689Z,11.10
2022-11-16T00:41:00.706Z,11.10
2022-11-16T00:42:00.678Z,11.10
2022-11-16T00:43:00.674Z,11.10
2022-11-16T00:44:00.645Z,11.06
2022-11-16T00:45:00.631Z,11.02
2022-11-16T00:46:00.621Z,11.01
2022-11-16T00:47:00.623Z,11.01
2022-11-16T00:48:00.935Z,11.01
2022-11-16T00:49:00.588Z,11.02
2022-11-16T00:50:00.576Z,11.02
2022-11-16T00:51:00.555Z,11.02
2022-11-16T00:52:00.566Z,11.02
2022-11-16T00:53:00.542Z,11.01
2022-11-16T00:54:00.546Z,10.99
2022-11-16T00:55:00.528Z,10.99
2022-11-16T00:56:00.515Z,11.01
2022-11-16T00:57:01.469Z,11.01
2022-11-16T00:58:00.497Z,11.01
2022-11-16T00:59:00.483Z,11.01
2022-11-16T01:00:00.467Z,10.99
2022-11-16T01:01:00.497Z,10.99
2022-11-16T01:02:00.458Z,10.99
2022-11-16T01:03:00.425Z,10.99
2022-11-16T01:04:00.415Z,10.99
2022-11-16T01:05:00.418Z,10.99
2022-11-16T01:06:00.398Z,10.98
2022-11-16T01:07:00.427Z,10.98
2022-11-16T01:08:00.382Z,10.96
2022-11-16T01:09:00.357Z,10.96
2022-11-16T01:10:00.369Z,10.96
2022-11-16T01:11:00.332Z,10.95
2022-11-16T01:12:00.345Z,10.96
2022-11-16T01:13:00.309Z,10.96
2022-11-16T01:14:00.334Z,10.96
2022-11-16T01:15:00.289Z,10.95
2022-11-16T01:16:00.284Z,10.96
2022-11-16T01:17:00.275Z,10.96
2022-11-16T01:18:00.275Z,10.96
2022-11-16T01:19:00.251Z,10.96
2022-11-16T01:20:00.233Z,10.96
2022-11-16T01:21:00.235Z,10.96
2022-11-16T01:22:00.221Z,10.98
2022-11-16T01:23:00.224Z,10.96
2022-11-16T01:24:00.196Z,10.96
2022-11-16T01:25:01.149Z,10.96
2022-11-16T01:26:00.167Z,10.96
2022-11-16T01:27:00.152Z,10.98
2022-11-16T01:28:00.154Z,10.96
2022-11-16T01:29:00.134Z,10.95
2022-11-16T01:30:00.160Z,10.96
2022-11-16T01:31:00.118Z,10.98
2022-11-16T01:32:00.103Z,10.98
2022-11-16T01:33:00.119Z,10.95
2022-11-16T01:34:00.084Z,10.94
2022-11-16T01:35:00.082Z,10.95
2022-11-16T01:36:00.065Z,10.94
2022-11-16T01:37:00.099Z,10.95
2022-11-16T01:38:00.047Z,10.95
2022-11-16T01:39:00.031Z,10.95
2022-11-16T01:40:00.017Z,10.95
2022-11-16T01:41:00.016Z,10.95
2022-11-16T01:42:00.006Z,10.95
2022-11-16T01:42:59.989Z,10.95
2022-11-16T01:43:59.985Z,10.95
2022-11-16T01:44:59.948Z,10.95
2022-11-16T01:45:59.946Z,10.95
2022-11-16T01:46:59.947Z,10.95
2022-11-16T01:47:59.997Z,10.95
2022-11-16T01:48:59.937Z,10.94
2022-11-16T01:49:59.940Z,10.95
2022-11-16T01:50:59.895Z,10.94
2022-11-16T01:51:59.873Z,10.91
2022-11-16T01:52:59.881Z,10.94
2022-11-16T01:53:59.851Z,10.95
2022-11-16T01:54:59.859Z,10.92
2022-11-16T01:55:59.837Z,10.94
2022-11-16T01:56:59.814Z,10.92
2022-11-16T01:57:59.832Z,10.94
2022-11-16T01:58:59.793Z,10.95
2022-11-16T01:59:59.796Z,10.94
2022-11-16T02:00:59.859Z,10.94
2022-11-16T02:01:59.764Z,10.94
2022-11-16T02:02:59.764Z,10.92
2022-11-16T02:03:59.739Z,10.94
2022-11-16T02:04:59.737Z,10.94
2022-11-16T02:05:59.723Z,10.95
2022-11-16T02:06:59.758Z,10.94
2022-11-16T02:07:59.720Z,10.94
2022-11-16T02:08:59.686Z,10.92
2022-11-16T02:09:59.687Z,10.94
2022-11-16T02:10:59.681Z,10.94
2022-11-16T02:11:59.661Z,10.95
2022-11-16T02:13:00.597Z,10.92
2022-11-16T02:13:59.639Z,10.92
2022-11-16T02:14:59.718Z,10.92
2022-11-16T02:15:59.636Z,10.92
2022-11-16T02:16:59.599Z,10.92
2022-11-16T02:17:59.580Z,10.92
2022-11-16T02:18:59.579Z,10.94
2022-11-16T02:19:59.594Z,10.92
2022-11-16T02:20:59.549Z,10.92
2022-11-16T02:21:59.542Z,10.92
2022-11-16T02:22:59.520Z,10.91
2022-11-16T02:23:59.527Z,10.91
2022-11-16T02:24:59.526Z,10.89
2022-11-16T02:25:59.512Z,10.89
2022-11-16T02:26:59.481Z,10.88
2022-11-16T02:27:59.470Z,10.89
2022-11-16T02:28:59.461Z,10.89
2022-11-16T02:29:59.443Z,10.89
2022-11-16T02:31:00.399Z,10.91
2022-11-16T02:31:59.422Z,10.89
2022-11-16T02:32:59.412Z,10.91
2022-11-16T02:33:59.405Z,10.88
2022-11-16T02:34:59.417Z,10.86
2022-11-16T02:35:59.395Z,10.88
2022-11-16T02:36:59.408Z,10.88
2022-11-16T02:37:59.359Z,10.86
2022-11-16T02:38:59.347Z,10.86
2022-11-16T02:39:59.329Z,10.86
2022-11-16T02:40:59.344Z,10.88
2022-11-16T02:41:59.322Z,10.86
2022-11-16T02:42:59.301Z,10.88
2022-11-16T02:43:59.287Z,10.86
2022-11-16T02:44:59.278Z,10.88
2022-11-16T02:45:59.286Z,10.86
2022-11-16T02:46:59.257Z,10.91
2022-11-16T02:47:59.246Z,10.88
2022-11-16T02:48:59.237Z,10.86
2022-11-16T02:49:59.212Z,10.88
2022-11-16T02:50:59.222Z,10.88
2022-11-16T02:51:59.209Z,10.88
2022-11-16T02:52:59.199Z,10.86
2022-11-16T02:53:59.182Z,10.88
2022-11-16T02:54:59.162Z,10.88
2022-11-16T02:55:59.159Z,10.88
2022-11-16T02:56:59.178Z,10.89
2022-11-16T02:57:59.138Z,10.88
2022-11-16T02:58:59.136Z,10.88
2022-11-16T02:59:59.125Z,10.84
2022-11-16T03:00:59.157Z,10.83
2022-11-16T03:01:59.104Z,10.81
2022-11-16T03:02:59.080Z,10.80
2022-11-16T03:03:59.054Z,10.80
2022-11-16T03:04:59.045Z,10.78
2022-11-16T03:05:59.045Z,10.77
2022-11-16T03:06:59.097Z,10.76
2022-11-16T03:07:59.041Z,10.77
2022-11-16T03:08:59.024Z,10.78
2022-11-16T03:09:59.005Z,10.77
2022-11-16T03:10:58.988Z,10.77
2022-11-16T03:11:59.006Z,10.77
2022-11-16T03:12:58.973Z,10.78
2022-11-16T03:13:58.960Z,10.77
2022-11-16T03:14:58.939Z,10.76
2022-11-16T03:15:58.922Z,10.77
2022-11-16T03:16:58.907Z,10.80
2022-11-16T03:17:58.909Z,10.78
2022-11-16T03:18:58.912Z,10.78
2022-11-16T03:19:58.875Z,10.78
2022-11-16T03:20:58.882Z,10.78
2022-11-16T03:21:58.855Z,10.78
2022-11-16T03:22:58.843Z,10.77
2022-11-16T03:23:58.829Z,10.78
2022-11-16T03:24:58.857Z,10.77
2022-11-16T03:25:58.822Z,10.80
2022-11-16T03:26:58.821Z,10.78
2022-11-16T03:27:58.817Z,10.78
2022-11-16T03:28:58.780Z,10.80
2022-11-16T03:29:58.760Z,10.78
2022-11-16T03:30:58.765Z,10.77
2022-11-16T03:31:58.750Z,10.78
2022-11-16T03:32:58.810Z,10.78
2022-11-16T03:33:58.728Z,10.80
2022-11-16T03:35:00.161Z,10.78
2022-11-16T03:35:59.707Z,10.78
2022-11-16T03:36:58.778Z,10.81
2022-11-16T03:37:58.754Z,10.80
2022-11-16T03:38:58.851Z,10.80
2022-11-16T03:39:58.780Z,10.78
2022-11-16T03:40:58.750Z,10.77
2022-11-16T03:41:58.813Z,10.76
2022-11-16T03:42:58.785Z,10.74
2022-11-16T03:43:58.747Z,10.73
2022-11-16T03:44:58.818Z,10.74
2022-11-16T03:45:58.793Z,10.74
2022-11-16T03:47:00.570Z,10.74
2022-11-16T03:47:59.373Z,10.73
2022-11-16T03:48:58.838Z,10.76
2022-11-16T03:49:58.754Z,10.73
2022-11-16T03:50:58.637Z,10.73
2022-11-16T03:51:58.802Z,10.73
2022-11-16T03:52:58.521Z,10.73
2022-11-16T03:53:58.529Z,10.73
2022-11-16T03:54:58.491Z,10.71
2022-11-16T03:55:58.469Z,10.71
2022-11-16T03:56:58.497Z,10.73
2022-11-16T03:57:58.453Z,10.71
2022-11-16T03:58:58.444Z,10.70
2022-11-16T03:59:58.448Z,10.70
2022-11-16T04:00:58.456Z,10.68
2022-11-16T04:01:58.402Z,10.68
2022-11-16T04:02:58.416Z,10.68
2022-11-16T04:03:58.389Z,10.66
2022-11-16T04:04:58.372Z,10.65
2022-11-16T04:05:58.362Z,10.63
2022-11-16T04:06:58.383Z,10.63
2022-11-16T04:07:58.349Z,10.62
2022-11-16T04:08:59.269Z,10.60
2022-11-16T04:09:58.301Z,10.60
2022-11-16T04:10:58.311Z,10.59
2022-11-16T04:11:58.294Z,10.59
2022-11-16T04:12:58.292Z,10.62
2022-11-16T04:13:58.280Z,10.60
2022-11-16T04:14:58.284Z,10.59
2022-11-16T04:15:58.245Z,10.59
2022-11-16T04:16:58.241Z,10.62
2022-11-16T04:17:58.245Z,10.62
2022-11-16T04:18:58.207Z,10.62
2022-11-16T04:19:58.553Z,10.65
2022-11-16T04:20:58.198Z,10.63
2022-11-16T04:21:58.170Z,10.65
2022-11-16T04:22:58.180Z,10.63
2022-11-16T04:23:58.162Z,10.63
2022-11-16T04:24:58.137Z,10.63
2022-11-16T04:25:58.146Z,10.62
2022-11-16T04:26:58.118Z,10.62
2022-11-16T04:27:58.099Z,10.62
2022-11-16T04:28:58.089Z,10.63
2022-11-16T04:29:58.083Z,10.62
2022-11-16T04:30:58.091Z,10.62
2022-11-16T04:31:58.102Z,10.65
2022-11-16T04:32:58.059Z,10.63
2022-11-16T04:33:58.050Z,10.63
2022-11-16T04:34:58.051Z,10.62
2022-11-16T04:35:58.031Z,10.63
2022-11-16T04:36:58.057Z,10.65
2022-11-16T04:37:58.014Z,10.62
2022-11-16T04:38:57.989Z,10.63
2022-11-16T04:39:58.001Z,10.63
2022-11-16T04:40:57.972Z,10.62
2022-11-16T04:41:57.960Z,10.62
2022-11-16T04:42:57.968Z,10.62
2022-11-16T04:43:57.945Z,10.60
2022-11-16T04:44:57.913Z,10.62
2022-11-16T04:45:57.913Z,10.63
2022-11-16T04:46:57.914Z,10.62
2022-11-16T04:47:57.884Z,10.62
2022-11-16T04:48:57.882Z,10.62
2022-11-16T04:49:57.855Z,10.62
2022-11-16T04:50:57.854Z,10.60
2022-11-16T04:51:57.858Z,10.59
2022-11-16T04:52:57.836Z,10.60
2022-11-16T04:53:57.816Z,10.62
2022-11-16T04:54:57.838Z,10.62
2022-11-16T04:56:00.685Z,10.62
2022-11-16T04:56:57.787Z,10.65
2022-11-16T04:57:57.814Z,10.62
2022-11-16T04:58:57.767Z,10.62
2022-11-16T04:59:57.752Z,10.63
2022-11-16T05:00:57.864Z,10.62
2022-11-16T05:01:57.727Z,10.62
2022-11-16T05:03:01.213Z,10.62
2022-11-16T05:03:57.700Z,10.62
2022-11-16T05:04:57.719Z,10.65
2022-11-16T05:05:57.704Z,10.63
2022-11-16T05:06:57.733Z,10.65
2022-11-16T05:07:57.655Z,10.65
2022-11-16T05:08:57.673Z,10.63
2022-11-16T05:09:57.642Z,10.65
2022-11-16T05:10:57.633Z,10.63
2022-11-16T05:11:57.626Z,10.62
2022-11-16T05:12:57.622Z,10.59
2022-11-16T05:13:58.537Z,10.60
2022-11-16T05:14:57.582Z,10.58
2022-11-16T05:15:57.569Z,10.59
2022-11-16T05:16:57.555Z,10.59
2022-11-16T05:17:57.535Z,10.56
2022-11-16T05:18:57.537Z,10.58
2022-11-16T05:19:57.516Z,10.58
2022-11-16T05:20:57.525Z,10.56
2022-11-16T05:21:57.494Z,10.58
2022-11-16T05:22:57.485Z,10.58
2022-11-16T05:23:57.478Z,10.56
2022-11-16T05:24:57.465Z,10.58
2022-11-16T05:25:57.466Z,10.59
2022-11-16T05:26:57.445Z,10.58
2022-11-16T05:27:57.427Z,10.59
2022-11-16T05:28:57.426Z,10.59
2022-11-16T05:29:57.409Z,10.59
2022-11-16T05:30:57.417Z,10.60
2022-11-16T05:31:57.406Z,10.59
2022-11-16T05:32:57.382Z,10.60
2022-11-16T05:33:57.357Z,10.60
2022-11-16T05:34:57.388Z,10.62
2022-11-16T05:35:57.348Z,10.60
2022-11-16T05:36:57.331Z,10.59
2022-11-16T05:37:57.325Z,10.58
2022-11-16T05:38:57.329Z,10.59
2022-11-16T05:39:57.300Z,10.60
2022-11-16T05:40:57.302Z,10.58
2022-11-16T05:41:57.274Z,10.58
2022-11-16T05:42:57.273Z,10.59
2022-11-16T05:43:57.244Z,10.58
2022-11-16T05:44:57.277Z,10.58
2022-11-16T05:45:57.245Z,10.60
2022-11-16T05:46:57.251Z,10.60
2022-11-16T05:47:57.215Z,10.62
2022-11-16T05:48:57.190Z,10.63
2022-11-16T05:49:57.176Z,10.62
2022-11-16T05:50:57.166Z,10.60
2022-11-16T05:51:57.163Z,10.60
2022-11-16T05:52:57.146Z,10.62
2022-11-16T05:53:57.152Z,10.60
2022-11-16T05:54:57.127Z,10.60
2022-11-16T05:55:57.170Z,10.60
2022-11-16T05:56:57.117Z,10.60
2022-11-16T05:57:57.089Z,10.60
2022-11-16T05:58:57.083Z,10.62
2022-11-16T05:59:57.153Z,10.62
2022-11-16T06:00:57.049Z,10.62
2022-11-16T06:01:57.045Z,10.60
2022-11-16T06:02:57.090Z,10.60
2022-11-16T06:03:57.029Z,10.59
2022-11-16T06:04:57.018Z,10.60
2022-11-16T06:05:57.006Z,10.60
2022-11-16T06:06:57.985Z,10.58
2022-11-16T06:07:56.991Z,10.59
2022-11-16T06:08:56.980Z,10.59
2022-11-16T06:09:56.974Z,10.59
2022-11-16T06:10:56.940Z,10.59
2022-11-16T06:11:56.937Z,10.60
2022-11-16T06:12:56.940Z,10.63
2022-11-16T06:13:56.914Z,10.62
2022-11-16T06:14:56.894Z,10.62
2022-11-16T06:15:56.882Z,10.62
2022-11-16T06:16:56.901Z,10.62
2022-11-16T06:17:56.856Z,10.63
2022-11-16T06:18:56.845Z,10.63
2022-11-16T06:19:56.833Z,10.63
2022-11-16T06:20:56.824Z,10.65
2022-11-16T06:21:56.826Z,10.65
2022-11-16T06:22:56.813Z,10.65
2022-11-16T06:23:56.808Z,10.65
2022-11-16T06:24:56.785Z,10.65
2022-11-16T06:25:56.769Z,10.65
2022-11-16T06:26:56.776Z,10.66
2022-11-16T06:27:56.757Z,10.65
2022-11-16T06:28:56.743Z,10.66
2022-11-16T06:29:56.729Z,10.65
2022-11-16T06:30:56.712Z,10.65
2022-11-16T06:31:56.718Z,10.65
2022-11-16T06:32:56.700Z,10.65
2022-11-16T06:33:56.673Z,10.65
2022-11-16T06:34:56.683Z,10.63
2022-11-16T06:35:56.661Z,10.65
2022-11-16T06:36:56.672Z,10.63
2022-11-16T06:37:56.751Z,10.63
2022-11-16T06:38:56.629Z,10.63
2022-11-16T06:39:56.612Z,10.63
2022-11-16T06:40:56.601Z,10.63
2022-11-16T06:41:56.611Z,10.62
2022-11-16T06:42:56.582Z,10.63
2022-11-16T06:43:56.573Z,10.62
2022-11-16T06:44:56.581Z,10.62
2022-11-16T06:45:56.547Z,10.60
2022-11-16T06:46:56.552Z,10.62
2022-11-16T06:47:56.522Z,10.62
2022-11-16T06:48:56.523Z,10.60
2022-11-16T06:49:56.503Z,10.62
2022-11-16T06:50:57.454Z,10.62
2022-11-16T06:51:56.473Z,10.62
2022-11-16T06:52:56.486Z,10.60
2022-11-16T06:53:56.491Z,10.60
2022-11-16T06:54:56.456Z,10.60
2022-11-16T06:55:56.425Z,10.62
2022-11-16T06:56:56.433Z,10.60
2022-11-16T06:57:56.417Z,10.59
2022-11-16T06:58:56.416Z,10.59
2022-11-16T06:59:56.490Z,10.60
2022-11-16T07:00:56.376Z,10.62
2022-11-16T07:01:56.416Z,10.62
2022-11-16T07:02:56.366Z,10.60
2022-11-16T07:03:56.363Z,10.60
2022-11-16T07:05:02.111Z,10.63
2022-11-16T07:05:57.322Z,10.60
2022-11-16T07:06:56.329Z,10.63
2022-11-16T07:07:56.305Z,10.62
2022-11-16T07:08:56.280Z,10.63
2022-11-16T07:09:56.280Z,10.60
2022-11-16T07:10:59.030Z,10.60
2022-11-16T07:11:57.250Z,10.63
2022-11-16T07:12:56.258Z,10.62
2022-11-16T07:13:56.226Z,10.65
2022-11-16T07:14:56.231Z,10.65
2022-11-16T07:15:56.201Z,10.63
2022-11-16T07:16:59.800Z,10.63
2022-11-16T07:17:56.191Z,10.62
2022-11-16T07:18:56.194Z,10.65
2022-11-16T07:19:56.168Z,10.63
2022-11-16T07:20:56.144Z,10.62
2022-11-16T07:21:56.151Z,10.60
2022-11-16T07:22:56.134Z,10.62
2022-11-16T07:23:56.143Z,10.62
2022-11-16T07:24:56.129Z,10.62
2022-11-16T07:25:56.096Z,10.63
2022-11-16T07:26:56.082Z,10.62
2022-11-16T07:27:56.075Z,10.62
2022-11-16T07:28:56.063Z,10.62
2022-11-16T07:29:56.068Z,10.62
2022-11-16T07:30:56.028Z,10.63
2022-11-16T07:31:56.022Z,10.62
2022-11-16T07:32:56.005Z,10.62
2022-11-16T07:33:56.003Z,10.65
2022-11-16T07:34:59.038Z,10.63
2022-11-16T07:35:55.985Z,10.63
2022-11-16T07:36:55.972Z,10.63
2022-11-16T07:37:55.977Z,10.63
2022-11-16T07:38:55.952Z,10.63
2022-11-16T07:39:55.950Z,10.63
2022-11-16T07:40:55.920Z,10.60
2022-11-16T07:41:55.913Z,10.60
2022-11-16T07:42:55.914Z,10.60
2022-11-16T07:43:55.912Z,10.60
2022-11-16T07:44:55.878Z,10.60
2022-11-16T07:46:00.356Z,10.60
2022-11-16T07:46:56.850Z,10.60
2022-11-16T07:47:55.851Z,10.62
2022-11-16T07:48:55.830Z,10.62
2022-11-16T07:49:55.828Z,10.63
2022-11-16T07:50:55.823Z,10.63
2022-11-16T07:51:55.812Z,10.62
2022-11-16T07:52:55.804Z,10.66
2022-11-16T07:53:55.804Z,10.63
2022-11-16T07:54:55.775Z,10.63
2022-11-16T07:55:55.755Z,10.63
2022-11-16T07:56:55.757Z,10.63
2022-11-16T07:57:55.733Z,10.63
2022-11-16T07:58:55.716Z,10.63
2022-11-16T07:59:55.744Z,10.65
2022-11-16T08:00:55.711Z,10.65
2022-11-16T08:01:55.772Z,10.65
2022-11-16T08:02:55.702Z,10.68
2022-11-16T08:03:55.687Z,10.68
2022-11-16T08:04:55.662Z,10.65
2022-11-16T08:05:55.646Z,10.66
2022-11-16T08:06:55.679Z,10.66
2022-11-16T08:07:55.637Z,10.70
2022-11-16T08:08:58.571Z,10.66
2022-11-16T08:09:55.973Z,10.70
2022-11-16T08:10:55.907Z,10.68
2022-11-16T08:11:56.526Z,10.70
2022-11-16T08:12:55.840Z,10.70
2022-11-16T08:13:55.707Z,10.70
2022-11-16T08:14:55.784Z,10.66
2022-11-16T08:15:55.640Z,10.68
2022-11-16T08:16:55.911Z,10.70
2022-11-16T08:17:55.890Z,10.68
2022-11-16T08:18:55.854Z,10.70
2022-11-16T08:19:55.494Z,10.70
2022-11-16T08:20:55.491Z,10.70
2022-11-16T08:21:55.464Z,10.66
2022-11-16T08:22:55.442Z,10.70
2022-11-16T08:23:58.714Z,10.70
2022-11-16T08:24:55.428Z,10.70
2022-11-16T08:25:55.448Z,10.70
2022-11-16T08:26:55.394Z,10.71
2022-11-16T08:27:55.414Z,10.71
2022-11-16T08:28:55.388Z,10.73
2022-11-16T08:29:55.378Z,10.73
2022-11-16T08:30:55.354Z,10.74
2022-11-16T08:31:55.363Z,10.74
2022-11-16T08:32:55.335Z,10.74
2022-11-16T08:33:55.349Z,10.76
2022-11-16T08:34:55.325Z,10.76
2022-11-16T08:35:55.317Z,10.76
2022-11-16T08:36:55.308Z,10.77
2022-11-16T08:37:55.316Z,10.78
2022-11-16T08:38:55.275Z,10.78
2022-11-16T08:39:55.262Z,10.78
2022-11-16T08:40:55.244Z,10.80
2022-11-16T08:41:55.254Z,10.80
2022-11-16T08:42:55.219Z,10.80
2022-11-16T08:43:55.227Z,10.80
2022-11-16T08:44:55.206Z,10.80
2022-11-16T08:45:55.197Z,10.81
2022-11-16T08:46:55.202Z,10.83
2022-11-16T08:48:03.338Z,10.81
2022-11-16T08:48:56.158Z,10.84
2022-11-16T08:49:55.140Z,10.84
2022-11-16T08:51:16.553Z,10.84
2022-11-16T08:51:56.129Z,10.83
2022-11-16T08:52:55.121Z,10.83
2022-11-16T08:53:55.090Z,10.84
2022-11-16T08:54:55.101Z,10.86
2022-11-16T08:55:55.070Z,10.86
2022-11-16T08:56:55.054Z,10.86
2022-11-16T08:57:55.052Z,10.84
2022-11-16T08:58:58.465Z,10.86
2022-11-16T08:59:55.049Z,10.86
2022-11-16T09:00:55.014Z,10.88
2022-11-16T09:01:55.075Z,10.89
2022-11-16T09:02:54.994Z,10.88
2022-11-16T09:03:54.984Z,10.91
2022-11-16T09:04:54.976Z,10.91
2022-11-16T09:05:54.957Z,10.91
2022-11-16T09:06:55.059Z,10.89
2022-11-16T09:07:54.950Z,10.89
2022-11-16T09:08:54.929Z,10.89
2022-11-16T09:09:54.934Z,10.91
2022-11-16T09:10:54.917Z,10.91
2022-11-16T09:11:54.897Z,10.92
2022-11-16T09:12:54.878Z,10.92
2022-11-16T09:13:54.874Z,10.92
2022-11-16T09:14:54.872Z,10.94
2022-11-16T09:15:54.848Z,10.95
2022-11-16T09:16:54.860Z,10.96
2022-11-16T09:17:54.824Z,10.98
2022-11-16T09:18:54.809Z,10.96
2022-11-16T09:19:54.807Z,10.99
2022-11-16T09:20:54.820Z,10.98
2022-11-16T09:21:54.786Z,10.98
2022-11-16T09:22:54.760Z,10.98
2022-11-16T09:23:54.762Z,10.96
2022-11-16T09:24:54.742Z,10.98
2022-11-16T09:25:54.755Z,10.98
2022-11-16T09:26:54.722Z,10.98
2022-11-16T09:27:54.732Z,11.01
2022-11-16T09:28:54.691Z,10.99
2022-11-16T09:29:54.703Z,11.01
2022-11-16T09:30:54.671Z,11.01
2022-11-16T09:31:54.693Z,11.02
2022-11-16T09:32:54.688Z,11.02
2022-11-16T09:33:54.648Z,11.02
2022-11-16T09:34:54.649Z,11.02
2022-11-16T09:35:54.622Z,11.06
2022-11-16T09:36:54.617Z,11.06
2022-11-16T09:37:54.607Z,11.07
2022-11-16T09:39:23.760Z,11.10
2022-11-16T09:39:55.599Z,11.10
2022-11-16T09:40:54.562Z,11.10
2022-11-16T09:41:54.565Z,11.09
2022-11-16T09:42:54.553Z,11.10
2022-11-16T09:43:54.535Z,11.09
2022-11-16T09:44:54.519Z,11.10
2022-11-16T09:45:54.508Z,11.10
2022-11-16T09:46:54.512Z,11.10
2022-11-16T09:47:54.491Z,11.11
2022-11-16T09:48:54.471Z,11.10
2022-11-16T09:49:59.849Z,11.09
2022-11-16T09:50:55.452Z,11.09
2022-11-16T09:51:54.442Z,11.10
2022-11-16T09:52:54.431Z,11.11
2022-11-16T09:53:54.436Z,11.11
2022-11-16T09:54:54.400Z,11.11
2022-11-16T09:55:54.417Z,11.13
2022-11-16T09:56:54.401Z,11.11
2022-11-16T09:57:54.370Z,11.11
2022-11-16T09:58:54.356Z,11.11
2022-11-16T09:59:54.350Z,11.11
2022-11-16T10:00:54.424Z,11.13
2022-11-16T10:01:54.343Z,11.13
2022-11-16T10:02:54.309Z,11.16
2022-11-16T10:03:54.318Z,11.16
2022-11-16T10:04:58.292Z,11.16
2022-11-16T10:05:54.309Z,11.17
2022-11-16T10:06:54.355Z,11.19
2022-11-16T10:07:54.264Z,11.20
2022-11-16T10:08:54.258Z,11.21
2022-11-16T10:09:54.268Z,11.21
2022-11-16T10:10:54.234Z,11.24
2022-11-16T10:11:54.231Z,11.27
2022-11-16T10:12:54.210Z,11.27
2022-11-16T10:13:54.193Z,11.28
2022-11-16T10:14:54.175Z,11.29
2022-11-16T10:15:54.208Z,11.31
2022-11-16T10:16:54.174Z,11.32
2022-11-16T10:17:54.148Z,11.35
2022-11-16T10:18:54.137Z,11.38
2022-11-16T10:19:54.130Z,11.39
2022-11-16T10:20:54.138Z,11.44
2022-11-16T10:21:54.108Z,11.46
2022-11-16T10:22:54.100Z,11.50
2022-11-16T10:23:54.078Z,11.54
2022-11-16T10:24:54.062Z,11.57
2022-11-16T10:25:54.054Z,11.61
2022-11-16T10:26:54.043Z,11.67
2022-11-16T10:27:54.114Z,11.68
2022-11-16T10:28:54.020Z,11.72
2022-11-16T10:29:54.009Z,11.72
2022-11-16T10:30:54.001Z,11.75
2022-11-16T10:31:53.987Z,11.74
2022-11-16T10:32:53.991Z,11.77
2022-11-16T10:33:54.661Z,11.80
2022-11-16T10:34:53.951Z,11.80
2022-11-16T10:35:53.935Z,11.82
2022-11-16T10:36:53.944Z,11.83
2022-11-16T10:37:53.941Z,11.85
2022-11-16T10:38:53.903Z,11.86
2022-11-16T10:39:53.899Z,11.85
2022-11-16T10:40:53.885Z,11.86
2022-11-16T10:41:53.873Z,11.86
2022-11-16T10:42:53.882Z,11.87
2022-11-16T10:43:53.859Z,11.86
2022-11-16T10:44:53.851Z,11.86
2022-11-16T10:45:53.845Z,11.86
2022-11-16T10:46:54.770Z,11.86
2022-11-16T10:47:55.277Z,11.85
2022-11-16T10:48:55.310Z,11.85
2022-11-16T10:49:54.063Z,11.85
2022-11-16T10:50:54.567Z,11.83
2022-11-16T10:51:53.785Z,11.80
2022-11-16T10:52:55.211Z,11.78
2022-11-16T10:53:55.198Z,11.80
2022-11-16T10:54:55.194Z,11.80
2022-11-16T10:55:55.169Z,11.82
2022-11-16T10:56:54.663Z,11.82
2022-11-16T10:57:54.089Z,11.85
2022-11-16T10:58:55.159Z,11.85
2022-11-16T10:59:54.152Z,11.87
2022-11-16T11:00:54.131Z,11.90
2022-11-16T11:01:54.065Z,11.94
2022-11-16T11:02:53.641Z,11.96
2022-11-16T11:03:53.622Z,11.96
2022-11-16T11:04:53.636Z,11.96
2022-11-16T11:05:53.627Z,11.96
2022-11-16T11:06:53.719Z,11.97
2022-11-16T11:07:59.346Z,11.97
2022-11-16T11:08:54.589Z,12.01
2022-11-16T11:09:53.571Z,12.01
2022-11-16T11:10:53.567Z,12.04
2022-11-16T11:11:53.540Z,12.05
2022-11-16T11:12:53.516Z,12.05
2022-11-16T11:13:53.499Z,12.04
2022-11-16T11:14:53.522Z,12.02
2022-11-16T11:15:53.497Z,12.02
2022-11-16T11:16:53.483Z,11.99
2022-11-16T11:17:53.480Z,11.99
2022-11-16T11:18:53.447Z,11.99
2022-11-16T11:19:53.447Z,12.01
2022-11-16T11:20:53.439Z,12.01
2022-11-16T11:21:53.426Z,12.01
2022-11-16T11:22:53.433Z,12.01
2022-11-16T11:23:53.405Z,11.99
2022-11-16T11:24:53.384Z,12.01
2022-11-16T11:25:53.369Z,11.99
2022-11-16T11:26:53.366Z,11.97
2022-11-16T11:27:53.370Z,11.99
2022-11-16T11:28:53.341Z,11.99
2022-11-16T11:29:53.323Z,12.01
2022-11-16T11:30:53.327Z,12.01
2022-11-16T11:31:53.313Z,12.04
2022-11-16T11:32:53.292Z,12.05
2022-11-16T11:33:53.298Z,12.06
2022-11-16T11:34:53.273Z,12.09
2022-11-16T11:35:53.258Z,12.13
2022-11-16T11:36:53.244Z,12.13
2022-11-16T11:37:54.206Z,12.15
2022-11-16T11:38:53.337Z,12.16
2022-11-16T11:39:53.204Z,12.20
2022-11-16T11:40:53.192Z,12.19
2022-11-16T11:41:53.186Z,12.19
2022-11-16T11:42:53.199Z,12.21
2022-11-16T11:43:53.183Z,12.20
2022-11-16T11:44:53.158Z,12.21
2022-11-16T11:45:53.147Z,12.21
2022-11-16T11:47:59.219Z,12.21
2022-11-16T11:48:54.141Z,12.20
2022-11-16T11:49:53.131Z,12.21
2022-11-16T11:50:53.100Z,12.21
2022-11-16T11:51:53.068Z,12.21
2022-11-16T11:52:53.083Z,12.23
2022-11-16T11:53:53.058Z,12.23
2022-11-16T11:54:53.064Z,12.21
2022-11-16T11:55:54.499Z,12.23
2022-11-16T11:56:53.042Z,12.23
2022-11-16T11:57:53.013Z,12.24
2022-11-16T11:58:53.009Z,12.27
2022-11-16T11:59:53.965Z,12.29
2022-11-16T12:00:52.980Z,12.30
2022-11-16T12:01:52.988Z,12.29
2022-11-16T12:02:53.027Z,12.33
2022-11-16T12:03:52.964Z,12.41
2022-11-16T12:04:52.931Z,12.48
2022-11-16T12:05:52.943Z,12.56
2022-11-16T12:06:52.971Z,12.57
2022-11-16T12:07:52.899Z,12.66
2022-11-16T12:08:52.884Z,12.70
2022-11-16T12:09:52.909Z,12.74
2022-11-16T12:10:52.884Z,12.78
2022-11-16T12:11:52.874Z,12.81
2022-11-16T12:12:52.869Z,12.88
2022-11-16T12:13:52.876Z,12.93
2022-11-16T12:14:52.821Z,13.02
2022-11-16T12:15:52.821Z,13.11
2022-11-16T12:16:52.858Z,13.20
2022-11-16T12:17:52.795Z,13.22
2022-11-16T12:18:52.775Z,13.22
2022-11-16T12:19:52.774Z,13.30
2022-11-16T12:20:52.769Z,13.30
2022-11-16T12:21:52.758Z,13.30
2022-11-16T12:22:52.771Z,13.30
2022-11-16T12:23:52.716Z,13.32
2022-11-16T12:24:52.709Z,13.41
2022-11-16T12:25:52.761Z,13.52
2022-11-16T12:26:52.723Z,13.55
2022-11-16T12:27:52.679Z,13.54
2022-11-16T12:28:52.687Z,13.55
2022-11-16T12:29:52.659Z,13.61
2022-11-16T12:30:52.692Z,13.71
2022-11-16T12:31:52.634Z,13.79
2022-11-16T12:32:52.609Z,13.87
2022-11-16T12:33:52.637Z,13.88
2022-11-16T12:34:52.616Z,13.91
2022-11-16T12:35:52.580Z,13.95
2022-11-16T12:36:52.584Z,13.94
2022-11-16T12:37:52.579Z,13.92
2022-11-16T12:38:52.579Z,13.96
2022-11-16T12:39:52.544Z,13.95
2022-11-16T12:40:52.547Z,14.06
2022-11-16T12:41:52.537Z,14.09
2022-11-16T12:42:52.520Z,14.10
2022-11-16T12:43:52.513Z,14.14
2022-11-16T12:44:52.560Z,14.12
2022-11-16T12:45:52.505Z,13.99
2022-11-16T12:46:52.489Z,14.01
2022-11-16T12:47:53.311Z,13.95
2022-11-16T12:48:52.444Z,13.96
2022-11-16T12:49:52.429Z,13.96
2022-11-16T12:50:52.435Z,13.94
2022-11-16T12:51:52.430Z,13.94
2022-11-16T12:52:52.397Z,13.92