createdAt,value
2018-04-11T00:01:05.022Z,0
2018-04-11T00:02:13.853Z,0
2018-04-11T00:03:22.689Z,0
2018-04-11T00:04:31.521Z,0
2018-04-11T00:05:40.354Z,0
2018-04-11T00:06:49.295Z,0
2018-04-11T00:07:58.398Z,0
2018-04-11T00:09:07.231Z,0
2018-04-11T00:10:16.062Z,0
2018-04-11T00:11:24.896Z,0
2018-04-11T00:12:33.728Z,0
2018-04-11T00:13:42.565Z,0
2018-04-11T00:14:51.669Z,0
2018-04-11T00:16:00.782Z,0
2018-04-11T00:17:09.889Z,0
2018-04-11T00:18:18.723Z,0
2018-04-11T00:19:27.558Z,0
2018-04-11T00:20:36.664Z,0
2018-04-11T00:21:45.495Z,0
2018-04-11T00:22:54.602Z,0
2018-04-11T00:24:03.492Z,0
2018-04-11T00:25:12.325Z,0
2018-04-11T00:26:21.158Z,0
2018-04-11T00:27:30.266Z,0
2018-04-11T00:28:39.097Z,0
2018-04-11T00:29:48.033Z,0
2018-04-11T00:30:56.921Z,0
2018-04-11T00:32:05.984Z,0
2018-04-11T00:33:15.363Z,0
2018-04-11T00:34:24.195Z,0
2018-04-11T00:35:33.080Z,0
2018-04-11T00:36:42.183Z,0
2018-04-11T00:37:51.014Z,0
2018-04-11T00:38:59.845Z,0
2018-04-11T00:40:08.674Z,0
2018-04-11T00:41:17.503Z,0
2018-04-11T00:42:26.335Z,0
2018-04-11T00:43:35.443Z,0
2018-04-11T00:44:44.273Z,0
2018-04-11T00:45:53.104Z,0
2018-04-11T00:47:02.085Z,0
2018-04-11T00:48:11.192Z,0
2018-04-11T00:49:20.300Z,0
2018-04-11T00:50:29.128Z,0
2018-04-11T00:51:37.959Z,0
2018-04-11T00:52:47.120Z,0
2018-04-11T00:53:55.952Z,0
2018-04-11T00:55:05.056Z,0
2018-04-11T00:56:13.887Z,0
2018-04-11T00:57:22.717Z,0
2018-04-11T00:58:31.974Z,0
2018-04-11T00:59:40.808Z,0
2018-04-11T01:00:49.913Z,0
2018-04-11T01:01:58.745Z,0
2018-04-11T01:03:07.577Z,0
2018-04-11T01:04:16.693Z,0
2018-04-11T01:05:25.522Z,0
2018-04-11T01:06:34.355Z,0
2018-04-11T01:07:43.186Z,0
2018-04-11T01:08:52.017Z,0
2018-04-11T01:10:01.002Z,0
2018-04-11T01:11:10.106Z,0
2018-04-11T01:12:19.215Z,0
2018-04-11T01:13:28.319Z,0
2018-04-11T01:14:37.425Z,0
2018-04-11T01:15:46.260Z,0
2018-04-11T01:16:55.093Z,0
2018-04-11T01:18:03.930Z,0
2018-04-11T01:19:12.760Z,0
2018-04-11T01:20:21.594Z,0
2018-04-11T01:21:30.525Z,0
2018-04-11T01:22:39.637Z,0
2018-04-11T01:23:48.739Z,0
2018-04-11T01:24:57.570Z,0
2018-04-11T01:26:06.681Z,0
2018-04-11T01:27:15.516Z,0
2018-04-11T01:28:24.353Z,0
2018-04-11T01:29:33.465Z,0
2018-04-11T01:30:42.313Z,0
2018-04-11T01:31:51.422Z,0
2018-04-11T01:33:00.254Z,0
2018-04-11T01:34:09.635Z,0
2018-04-11T01:35:18.743Z,0
2018-04-11T01:36:27.574Z,0
2018-04-11T01:37:36.404Z,0
2018-04-11T01:38:45.284Z,0
2018-04-11T01:39:54.116Z,0
2018-04-11T01:41:03.235Z,0
2018-04-11T01:42:12.058Z,0
2018-04-11T01:43:20.893Z,0
2018-04-11T01:44:30.052Z,0
2018-04-11T01:45:38.882Z,0
2018-04-11T01:46:47.719Z,0
2018-04-11T01:47:56.826Z,0
2018-04-11T01:49:05.931Z,0
2018-04-11T01:50:15.140Z,0
2018-04-11T01:51:23.971Z,0
2018-04-11T01:52:33.079Z,0
2018-04-11T01:53:41.932Z,0
2018-04-11T01:54:50.760Z,0
2018-04-11T01:56:00.169Z,0
2018-04-11T01:57:08.999Z,0
2018-04-11T01:58:17.831Z,0
2018-04-11T01:59:26.661Z,0
2018-04-11T02:00:35.491Z,0
2018-04-11T02:01:44.799Z,0
2018-04-11T02:02:53.631Z,0
2018-04-11T02:04:02.464Z,0
2018-04-11T02:05:11.301Z,0
2018-04-11T02:06:20.134Z,0
2018-04-11T02:07:29.065Z,0
2018-04-11T02:08:38.176Z,0
2018-04-11T02:09:47.636Z,0
2018-04-11T02:10:56.470Z,0
2018-04-11T02:12:05.301Z,0
2018-04-11T02:13:14.282Z,0
2018-04-11T02:14:23.109Z,0
2018-04-11T02:15:31.937Z,0
2018-04-11T02:16:40.774Z,0
2018-04-11T02:17:49.601Z,0
2018-04-11T02:18:58.486Z,0
2018-04-11T02:20:07.310Z,0
2018-04-11T02:21:16.146Z,0
2018-04-11T02:22:25.247Z,0
2018-04-11T02:23:34.078Z,0
2018-04-11T02:24:43.183Z,0
2018-04-11T02:25:52.024Z,0
2018-04-11T02:27:01.127Z,0
2018-04-11T02:28:09.960Z,0
2018-04-11T02:29:18.792Z,0
2018-04-11T02:30:28.204Z,0
2018-04-11T02:31:37.039Z,0
2018-04-11T02:32:46.160Z,0
2018-04-11T02:33:55.553Z,0
2018-04-11T02:35:04.387Z,0
2018-04-11T02:36:13.592Z,0
2018-04-11T02:37:22.980Z,0
2018-04-11T02:38:32.084Z,0
2018-04-11T02:39:41.196Z,0
2018-04-11T02:40:50.031Z,0
2018-04-11T02:41:59.444Z,0
2018-04-11T02:43:08.281Z,0
2018-04-11T02:44:17.110Z,0
2018-04-11T02:45:26.507Z,0
2018-04-11T02:46:35.346Z,0
2018-04-11T02:47:44.171Z,0
2018-04-11T02:48:53.279Z,0
2018-04-11T02:50:02.386Z,0
2018-04-11T02:51:11.509Z,0
2018-04-11T02:52:20.327Z,0
2018-04-11T02:53:29.359Z,0
2018-04-11T02:54:38.470Z,0
2018-04-11T02:55:47.300Z,0
2018-04-11T02:56:56.407Z,0
2018-04-11T02:58:05.238Z,0
2018-04-11T02:59:14.668Z,0
2018-04-11T03:00:23.781Z,0
2018-04-11T03:01:32.888Z,0
2018-04-11T03:02:42.560Z,0
2018-04-11T03:03:51.392Z,0
2018-04-11T03:05:00.649Z,0
2018-04-11T03:06:09.480Z,0
2018-04-11T03:07:18.641Z,0
2018-04-11T03:08:27.460Z,0
2018-04-11T03:09:36.301Z,0
2018-04-11T03:10:45.183Z,0
2018-04-11T03:11:54.011Z,0
2018-04-11T03:13:02.843Z,0
2018-04-11T03:14:11.674Z,0
2018-04-11T03:15:20.506Z,0
2018-04-11T03:16:29.437Z,0
2018-04-11T03:17:38.539Z,0
2018-04-11T03:18:47.369Z,0
2018-04-11T03:19:57.030Z,0
2018-04-11T03:21:05.864Z,0
2018-04-11T03:22:14.793Z,0
2018-04-11T03:23:23.622Z,0
2018-04-11T03:24:32.454Z,0
2018-04-11T03:25:41.573Z,0
2018-04-11T03:26:50.405Z,0
2018-04-11T03:27:59.291Z,0
2018-04-11T03:29:08.122Z,0
2018-04-11T03:30:17.508Z,0
2018-04-11T03:31:26.342Z,0
2018-04-11T03:32:35.737Z,0
2018-04-11T03:33:44.916Z,0
2018-04-11T03:34:54.024Z,0
2018-04-11T03:36:02.855Z,0
2018-04-11T03:37:11.972Z,0
2018-04-11T03:38:20.803Z,0
2018-04-11T03:39:30.066Z,0
2018-04-11T03:40:39.451Z,0
2018-04-11T03:41:48.566Z,0
2018-04-11T03:42:57.664Z,0
2018-04-11T03:44:06.498Z,0
2018-04-11T03:45:15.326Z,0
2018-04-11T03:46:24.158Z,0
2018-04-11T03:47:32.990Z,0
2018-04-11T03:48:41.822Z,0
2018-04-11T03:49:50.654Z,0
2018-04-11T03:50:59.819Z,0
2018-04-11T03:52:08.650Z,0
2018-04-11T03:53:17.481Z,0
2018-04-11T03:54:26.588Z,0
2018-04-11T03:55:35.974Z,0
2018-04-11T03:56:45.128Z,0
2018-04-11T03:57:53.961Z,0
2018-04-11T03:59:02.792Z,0
2018-04-11T04:00:11.624Z,0
2018-04-11T04:01:20.730Z,0
2018-04-11T04:02:29.889Z,0
2018-04-11T04:03:39.283Z,0
2018-04-11T04:04:48.391Z,0
2018-04-11T04:05:57.219Z,0
2018-04-11T04:07:06.334Z,0
2018-04-11T04:08:15.488Z,0
2018-04-11T04:09:24.316Z,4
2018-04-11T04:10:33.148Z,4
2018-04-11T04:11:41.980Z,4
2018-04-11T04:12:50.811Z,0
2018-04-11T04:14:00.227Z,4
2018-04-11T04:15:09.331Z,4
2018-04-11T04:16:18.439Z,4
2018-04-11T04:17:27.553Z,8
2018-04-11T04:18:36.383Z,8
2018-04-11T04:19:45.884Z,8
2018-04-11T04:20:54.661Z,8
2018-04-11T04:22:03.491Z,8
2018-04-11T04:23:12.322Z,12
2018-04-11T04:24:21.154Z,16
2018-04-11T04:25:30.364Z,16
2018-04-11T04:26:39.194Z,20
2018-04-11T04:27:48.300Z,24
2018-04-11T04:28:57.131Z,24
2018-04-11T04:30:05.964Z,28
2018-04-11T04:31:15.272Z,32
2018-04-11T04:32:24.383Z,36
2018-04-11T04:33:33.214Z,44
2018-04-11T04:34:42.052Z,44
2018-04-11T04:35:51.428Z,48
2018-04-11T04:37:00.689Z,56
2018-04-11T04:38:09.518Z,52
2018-04-11T04:39:18.348Z,56
2018-04-11T04:40:27.728Z,60
2018-04-11T04:41:36.832Z,64
2018-04-11T04:42:46.153Z,72
2018-04-11T04:43:54.981Z,76
2018-04-11T04:45:03.815Z,80
2018-04-11T04:46:12.649Z,92
2018-04-11T04:47:21.478Z,96
2018-04-11T04:48:30.459Z,104
2018-04-11T04:49:39.290Z,116
2018-04-11T04:50:48.125Z,132
2018-04-11T04:51:56.956Z,144
2018-04-11T04:53:05.790Z,144
2018-04-11T04:54:14.773Z,148
2018-04-11T04:55:23.603Z,148
2018-04-11T04:56:32.438Z,156
2018-04-11T04:57:41.272Z,184
2018-04-11T04:58:50.375Z,208
2018-04-11T04:59:59.208Z,220
2018-04-11T05:01:08.040Z,248
2018-04-11T05:02:16.873Z,272
2018-04-11T05:03:25.705Z,292
2018-04-11T05:04:34.814Z,312
2018-04-11T05:05:43.646Z,332
2018-04-11T05:06:52.478Z,348
2018-04-11T05:08:01.644Z,372
2018-04-11T05:09:10.479Z,392
2018-04-11T05:10:19.317Z,420
2018-04-11T05:11:28.438Z,436
2018-04-11T05:12:37.271Z,456
2018-04-11T05:13:46.382Z,468
2018-04-11T05:14:55.216Z,472
2018-04-11T05:16:04.329Z,484
2018-04-11T05:17:13.156Z,484
2018-04-11T05:18:21.987Z,500
2018-04-11T05:19:30.819Z,540
2018-04-11T05:20:39.654Z,580
2018-04-11T05:21:48.782Z,620
2018-04-11T05:22:57.591Z,640
2018-04-11T05:24:06.421Z,648
2018-04-11T05:25:15.258Z,668
2018-04-11T05:26:24.089Z,688
2018-04-11T05:27:32.916Z,712
2018-04-11T05:28:41.748Z,724
2018-04-11T05:29:50.578Z,756
2018-04-11T05:30:59.862Z,776
2018-04-11T05:32:08.706Z,804
2018-04-11T05:33:17.537Z,816
2018-04-11T05:34:26.640Z,852
2018-04-11T05:35:35.749Z,884
2018-04-11T05:36:44.732Z,932
2018-04-11T05:37:53.565Z,936
2018-04-11T05:39:02.417Z,956
2018-04-11T05:40:11.232Z,976
2018-04-11T05:41:20.066Z,992
2018-04-11T05:42:29.173Z,1000
2018-04-11T05:43:38.279Z,1052
2018-04-11T05:44:47.111Z,1100
2018-04-11T05:45:56.215Z,1156
2018-04-11T05:47:05.049Z,1204
2018-04-11T05:48:13.877Z,1248
2018-04-11T05:49:23.002Z,1292
2018-04-11T05:50:31.835Z,1324
2018-04-11T05:51:40.668Z,1380
2018-04-11T05:52:49.501Z,1344
2018-04-11T05:53:58.336Z,1352
2018-04-11T05:55:07.248Z,1328
2018-04-11T05:56:16.668Z,1344
2018-04-11T05:57:25.502Z,1420
2018-04-11T05:58:34.338Z,1444
2018-04-11T05:59:43.170Z,1436
2018-04-11T06:00:52.361Z,1464
2018-04-11T06:02:01.497Z,1464
2018-04-11T06:03:10.583Z,1472
2018-04-11T06:04:19.417Z,1640
2018-04-11T06:05:28.249Z,1488
2018-04-11T06:06:37.088Z,1624
2018-04-11T06:07:46.242Z,1708
2018-04-11T06:08:55.350Z,1672
2018-04-11T06:10:04.461Z,1708
2018-04-11T06:11:13.291Z,1760
2018-04-11T06:12:22.125Z,1764
2018-04-11T06:13:31.279Z,1800
2018-04-11T06:14:40.385Z,1864
2018-04-11T06:15:49.495Z,1908
2018-04-11T06:16:58.647Z,2112
2018-04-11T06:18:08.008Z,2308
2018-04-11T06:19:17.142Z,2140
2018-04-11T06:20:25.974Z,1880
2018-04-11T06:21:34.805Z,1736
2018-04-11T06:22:43.645Z,1852
2018-04-11T06:23:52.478Z,2188
2018-04-11T06:25:01.491Z,2348
2018-04-11T06:26:10.602Z,1952
2018-04-11T06:27:19.437Z,1880
2018-04-11T06:28:28.273Z,2268
2018-04-11T06:29:37.663Z,2012
2018-04-11T06:30:46.699Z,1816
2018-04-11T06:31:56.083Z,1896
2018-04-11T06:33:04.915Z,1956
2018-04-11T06:34:13.748Z,1916
2018-04-11T06:35:22.583Z,1836
2018-04-11T06:36:31.821Z,1660
2018-04-11T06:37:40.652Z,1536
2018-04-11T06:38:49.760Z,1480
2018-04-11T06:39:58.595Z,1464
2018-04-11T06:41:07.702Z,1464
2018-04-11T06:42:16.785Z,1540
2018-04-11T06:43:25.618Z,1564
2018-04-11T06:44:34.730Z,1580
2018-04-11T06:45:43.562Z,1584
2018-04-11T06:46:52.672Z,1644
2018-04-11T06:48:01.831Z,1840
2018-04-11T06:49:10.671Z,2060
2018-04-11T06:50:19.498Z,2280
2018-04-11T06:51:28.332Z,2056
2018-04-11T06:52:37.167Z,1880
2018-04-11T06:53:45.998Z,2116
2018-04-11T06:54:55.108Z,2308
2018-04-11T06:56:04.224Z,2496
2018-04-11T06:57:13.057Z,2624
2018-04-11T06:58:21.949Z,2700
2018-04-11T06:59:31.742Z,2652
2018-04-11T07:00:40.576Z,2416
2018-04-11T07:01:49.408Z,2388
2018-04-11T07:02:58.799Z,2348
2018-04-11T07:04:07.909Z,2304
2018-04-11T07:05:16.942Z,2048
2018-04-11T07:06:25.776Z,1884
2018-04-11T07:07:34.608Z,1872
2018-04-11T07:08:43.444Z,1984
2018-04-11T07:09:52.274Z,2156
2018-04-11T07:11:01.109Z,2380
2018-04-11T07:12:09.942Z,2432
2018-04-11T07:13:19.051Z,2332
2018-04-11T07:14:27.881Z,2316
2018-04-11T07:15:36.714Z,2564
2018-04-11T07:16:46.229Z,2764
2018-04-11T07:17:55.064Z,2924
2018-04-11T07:19:04.171Z,2884
2018-04-11T07:20:13.282Z,2792
2018-04-11T07:21:22.388Z,2760
2018-04-11T07:22:31.271Z,2664
2018-04-11T07:23:40.107Z,2608
2018-04-11T07:24:49.225Z,2592
2018-04-11T07:25:58.400Z,2492
2018-04-11T07:27:07.466Z,2472
2018-04-11T07:28:16.901Z,2536
2018-04-11T07:29:25.759Z,2440
2018-04-11T07:30:34.572Z,2492
2018-04-11T07:31:43.405Z,2444
2018-04-11T07:32:52.519Z,2328
2018-04-11T07:34:01.396Z,2168
2018-04-11T07:35:10.229Z,2212
2018-04-11T07:36:19.073Z,2184
2018-04-11T07:37:28.461Z,2288
2018-04-11T07:38:37.294Z,2344
2018-04-11T07:39:46.713Z,2320
2018-04-11T07:40:55.823Z,2336
2018-04-11T07:42:04.657Z,2300
2018-04-11T07:43:13.497Z,2200
2018-04-11T07:44:22.327Z,2208
2018-04-11T07:45:31.535Z,2200
2018-04-11T07:46:40.643Z,2352
2018-04-11T07:47:49.478Z,2432
2018-04-11T07:48:58.312Z,2476
2018-04-11T07:50:07.151Z,2500
2018-04-11T07:51:16.284Z,2520
2018-04-11T07:52:25.119Z,2492
2018-04-11T07:53:34.230Z,2532
2018-04-11T07:54:43.353Z,2532
2018-04-11T07:55:52.464Z,2504
2018-04-11T07:57:01.500Z,2544
2018-04-11T07:58:10.341Z,2656
2018-04-11T07:59:19.448Z,2700
2018-04-11T08:00:28.558Z,2836
2018-04-11T08:01:37.674Z,3072
2018-04-11T08:02:46.895Z,3496
2018-04-11T08:03:55.726Z,3880
2018-04-11T08:05:04.837Z,3920
2018-04-11T08:06:13.678Z,3804
2018-04-11T08:07:22.522Z,3604
2018-04-11T08:08:31.353Z,3712
2018-04-11T08:09:41.295Z,4096
2018-04-11T08:10:50.683Z,4496
2018-04-11T08:11:59.519Z,4696
2018-04-11T08:13:08.632Z,4704
2018-04-11T08:14:17.892Z,4612
2018-04-11T08:15:27.018Z,4416
2018-04-11T08:16:36.458Z,4564
2018-04-11T08:17:45.249Z,4836
2018-04-11T08:18:54.083Z,5188
2018-04-11T08:20:03.288Z,5148
2018-04-11T08:21:12.120Z,4952
2018-04-11T08:22:21.508Z,4648
2018-04-11T08:23:30.346Z,4524
2018-04-11T08:24:39.182Z,4344
2018-04-11T08:25:48.388Z,4204
2018-04-11T08:26:57.223Z,4228
2018-04-11T08:28:06.060Z,4396
2018-04-11T08:29:14.888Z,4912
2018-04-11T08:30:23.998Z,5396
2018-04-11T08:31:33.542Z,5320
2018-04-11T08:32:42.649Z,5024
2018-04-11T08:33:51.763Z,4672
2018-04-11T08:35:00.603Z,4676
2018-04-11T08:36:09.993Z,4500
2018-04-11T08:37:18.828Z,4180
2018-04-11T08:38:27.671Z,4392
2018-04-11T08:39:36.498Z,4772
2018-04-11T08:40:45.334Z,5264
2018-04-11T08:41:54.222Z,5556
2018-04-11T08:43:03.107Z,5736
2018-04-11T08:44:11.947Z,5288
2018-04-11T08:45:21.145Z,4780
2018-04-11T08:46:30.252Z,4804
2018-04-11T08:47:39.091Z,5280
2018-04-11T08:48:48.027Z,5584
2018-04-11T08:49:57.136Z,5384
2018-04-11T08:51:05.974Z,5120
2018-04-11T08:52:14.811Z,4872
2018-04-11T08:53:23.643Z,4884
2018-04-11T08:54:32.582Z,5016
2018-04-11T08:55:41.412Z,4968
2018-04-11T08:56:50.246Z,5164
2018-04-11T08:57:59.089Z,5304
2018-04-11T08:59:07.915Z,5140
2018-04-11T09:00:16.752Z,5084
2018-04-11T09:01:25.586Z,5412
2018-04-11T09:02:34.697Z,5924
2018-04-11T09:03:43.812Z,6624
2018-04-11T09:04:52.648Z,6012
2018-04-11T09:06:01.633Z,5732
2018-04-11T09:07:10.467Z,5876
2018-04-11T09:08:19.302Z,5608
2018-04-11T09:09:28.412Z,5232
2018-04-11T09:10:37.246Z,5208
2018-04-11T09:11:46.181Z,5020
2018-04-11T09:12:55.014Z,4748
2018-04-11T09:14:03.849Z,4856
2018-04-11T09:15:12.685Z,5372
2018-04-11T09:16:21.521Z,5604
2018-04-11T09:17:30.458Z,5616
2018-04-11T09:18:39.296Z,5572
2018-04-11T09:19:48.131Z,5792
2018-04-11T09:20:57.338Z,6060
2018-04-11T09:22:06.179Z,5752
2018-04-11T09:23:15.114Z,5384
2018-04-11T09:24:24.224Z,5640
2018-04-11T09:25:33.061Z,6032
2018-04-11T09:26:41.897Z,5972
2018-04-11T09:27:50.732Z,5732
2018-04-11T09:28:59.669Z,5688
2018-04-11T09:30:08.505Z,5776
2018-04-11T09:31:17.346Z,5748
2018-04-11T09:32:26.181Z,5852
2018-04-11T09:33:35.288Z,5660
2018-04-11T09:34:44.701Z,5748
2018-04-11T09:35:53.537Z,6156
2018-04-11T09:37:02.373Z,6496
2018-04-11T09:38:11.215Z,6604
2018-04-11T09:39:20.051Z,6556
2018-04-11T09:40:29.288Z,6552
2018-04-11T09:41:38.124Z,6352
2018-04-11T09:42:47.236Z,6232
2018-04-11T09:43:56.347Z,6060
2018-04-11T09:45:05.457Z,5956
2018-04-11T09:46:14.669Z,5996
2018-04-11T09:47:23.502Z,5624
2018-04-11T09:48:32.617Z,5316
2018-04-11T09:49:41.453Z,5192
2018-04-11T09:50:50.289Z,5256
2018-04-11T09:51:59.481Z,5424
2018-04-11T09:53:09.097Z,5452
2018-04-11T09:54:17.935Z,5616
2018-04-11T09:55:26.773Z,5724
2018-04-11T09:56:35.887Z,5632
2018-04-11T09:57:44.770Z,5740
2018-04-11T09:58:53.879Z,5944
2018-04-11T10:00:02.717Z,6236
2018-04-11T10:01:11.833Z,6108
2018-04-11T10:02:20.671Z,6160
2018-04-11T10:03:29.707Z,6304
2018-04-11T10:04:38.541Z,6508
2018-04-11T10:05:47.377Z,6972
2018-04-11T10:06:56.549Z,7296
2018-04-11T10:08:05.733Z,7364
2018-04-11T10:09:14.619Z,7376
2018-04-11T10:10:23.455Z,7428
2018-04-11T10:11:32.568Z,7344
2018-04-11T10:12:41.682Z,7372
2018-04-11T10:13:50.520Z,7256
2018-04-11T10:14:59.607Z,6912
2018-04-11T10:16:08.442Z,6472
2018-04-11T10:17:17.279Z,6200
2018-04-11T10:18:26.115Z,6144
2018-04-11T10:19:35.224Z,6248
2018-04-11T10:20:44.486Z,6448
2018-04-11T10:21:53.326Z,6280
2018-04-11T10:23:02.433Z,6032
2018-04-11T10:24:11.375Z,6268
2018-04-11T10:25:20.212Z,6400
2018-04-11T10:26:29.449Z,6588
2018-04-11T10:27:38.284Z,6932
2018-04-11T10:28:47.675Z,7184
2018-04-11T10:29:56.507Z,7116
2018-04-11T10:31:05.352Z,7300
2018-04-11T10:32:14.342Z,7408
2018-04-11T10:33:23.181Z,7388
2018-04-11T10:34:32.017Z,7640
2018-04-11T10:35:40.852Z,8164
2018-04-11T10:36:49.687Z,8320
2018-04-11T10:37:58.673Z,7920
2018-04-11T10:39:07.791Z,7476
2018-04-11T10:40:16.900Z,7264
2018-04-11T10:41:26.012Z,7036
2018-04-11T10:42:34.849Z,7260
2018-04-11T10:43:43.785Z,7480
2018-04-11T10:44:52.621Z,7824
2018-04-11T10:46:01.462Z,8248
2018-04-11T10:47:10.298Z,8544
2018-04-11T10:48:19.134Z,8788
2018-04-11T10:49:28.072Z,8520
2018-04-11T10:50:37.188Z,8248
2018-04-11T10:51:46.300Z,7948
2018-04-11T10:52:55.416Z,8468
2018-04-11T10:54:04.253Z,8548
2018-04-11T10:55:13.293Z,8768
2018-04-11T10:56:22.128Z,8920
2018-04-11T10:57:30.964Z,9324
2018-04-11T10:58:40.087Z,9412
2018-04-11T10:59:48.964Z,9316
2018-04-11T11:00:57.855Z,9272
2018-04-11T11:02:06.967Z,9504
2018-04-11T11:03:15.824Z,9772
2018-04-11T11:04:24.660Z,9732
2018-04-11T11:05:33.497Z,9612
2018-04-11T11:06:42.335Z,10036
2018-04-11T11:07:51.388Z,11288
2018-04-11T11:09:00.281Z,11308
2018-04-11T11:10:09.118Z,10428
2018-04-11T11:11:17.956Z,9604
2018-04-11T11:12:27.000Z,8668
2018-04-11T11:13:36.115Z,8240
2018-04-11T11:14:44.953Z,7652
2018-04-11T11:15:53.851Z,7604
2018-04-11T11:17:02.702Z,7452
2018-04-11T11:18:12.053Z,7224
2018-04-11T11:19:20.944Z,6932
2018-04-11T11:20:29.800Z,6860
2018-04-11T11:21:38.644Z,6856
2018-04-11T11:22:47.848Z,7104
2018-04-11T11:23:56.647Z,7396
2018-04-11T11:25:05.485Z,7508
2018-04-11T11:26:14.651Z,7956
2018-04-11T11:27:23.530Z,8044
2018-04-11T11:28:32.366Z,7484
2018-04-11T11:29:41.267Z,7668
2018-04-11T11:30:50.663Z,7464
2018-04-11T11:31:59.546Z,7280
2018-04-11T11:33:08.385Z,8108
2018-04-11T11:34:17.244Z,7904
2018-04-11T11:35:26.235Z,8264
2018-04-11T11:36:35.072Z,10340
2018-04-11T11:37:43.911Z,9800
2018-04-11T11:38:52.745Z,9432
2018-04-11T11:40:01.857Z,10820
2018-04-11T11:41:11.337Z,10272
2018-04-11T11:42:20.201Z,9284
2018-04-11T11:43:29.039Z,9348
2018-04-11T11:44:37.962Z,10464
2018-04-11T11:45:47.080Z,9216
2018-04-11T11:46:56.329Z,9500
2018-04-11T11:48:05.181Z,9244
2018-04-11T11:49:14.022Z,8560
2018-04-11T11:50:22.885Z,9888
2018-04-11T11:51:31.723Z,9760
2018-04-11T11:52:40.764Z,9688
2018-04-11T11:53:49.887Z,9952
2018-04-11T11:54:58.994Z,9576
2018-04-11T11:56:08.172Z,10644
2018-04-11T11:57:17.833Z,11716
2018-04-11T11:58:27.013Z,22112
2018-04-11T11:59:35.852Z,27296
2018-04-11T12:00:45.248Z,34912
2018-04-11T12:01:54.086Z,14756
2018-04-11T12:03:03.201Z,44000
2018-04-11T12:04:12.617Z,49856
2018-04-11T12:05:21.461Z,50400
2018-04-11T12:06:30.299Z,44672
2018-04-11T12:07:39.138Z,40512
2018-04-11T12:08:47.985Z,39424
2018-04-11T12:09:56.924Z,39104
2018-04-11T12:11:05.770Z,42016
2018-04-11T12:12:14.884Z,40672
2018-04-11T12:13:23.723Z,43392
2018-04-11T12:14:32.565Z,44576
2018-04-11T12:15:41.604Z,42208
2018-04-11T12:16:50.717Z,21888
2018-04-11T12:17:59.561Z,46016
2018-04-11T12:19:08.399Z,42208
2018-04-11T12:20:17.245Z,29856
2018-04-11T12:21:26.237Z,31456
2018-04-11T12:22:35.077Z,32960
2018-04-11T12:23:43.929Z,44800
2018-04-11T12:24:52.772Z,53184
2018-04-11T12:26:01.615Z,40512
2018-04-11T12:27:10.615Z,42592
2018-04-11T12:28:19.730Z,39392
2018-04-11T12:29:28.605Z,39488
2018-04-11T12:30:38.285Z,42304
2018-04-11T12:31:47.128Z,51584
2018-04-11T12:32:55.972Z,58880
2018-04-11T12:34:04.826Z,38432
2018-04-11T12:35:13.942Z,33280
2018-04-11T12:36:22.786Z,32000
2018-04-11T12:37:31.983Z,21920
2018-04-11T12:38:40.930Z,24640
2018-04-11T12:39:49.774Z,26016
2018-04-11T12:40:58.889Z,25344
2018-04-11T12:42:08.012Z,18752
2018-04-11T12:43:17.132Z,23360
2018-04-11T12:44:26.252Z,30464
2018-04-11T12:45:35.100Z,28960
2018-04-11T12:46:44.237Z,26784
2018-04-11T12:47:53.079Z,17280
2018-04-11T12:49:01.923Z,26880
2018-04-11T12:50:10.968Z,26656
2018-04-11T12:51:19.812Z,17696
2018-04-11T12:52:28.936Z,32096
2018-04-11T12:53:37.779Z,27744
2018-04-11T12:54:47.173Z,29120
2018-04-11T12:55:56.015Z,23232
2018-04-11T12:57:04.858Z,23648
2018-04-11T12:58:13.700Z,25376
2018-04-11T12:59:22.547Z,31616
2018-04-11T13:00:31.663Z,44256
2018-04-11T13:01:40.656Z,36160
2018-04-11T13:02:49.498Z,27648
2018-04-11T13:03:58.343Z,30208
2018-04-11T13:05:07.189Z,35072
2018-04-11T13:06:16.583Z,33184
2018-04-11T13:07:25.576Z,44160
2018-04-11T13:08:34.759Z,39648
2018-04-11T13:09:43.852Z,26976
2018-04-11T13:10:52.695Z,27968
2018-04-11T13:12:01.547Z,32320
2018-04-11T13:13:11.091Z,23744
2018-04-11T13:14:19.935Z,37120
2018-04-11T13:15:29.061Z,30752
2018-04-11T13:16:37.908Z,33568
2018-04-11T13:17:47.030Z,37728
2018-04-11T13:18:55.934Z,27328
2018-04-11T13:20:04.783Z,33856
2018-04-11T13:21:13.628Z,35616
2018-04-11T13:22:22.574Z,43936
2018-04-11T13:23:31.420Z,40384
2018-04-11T13:24:40.740Z,32192
2018-04-11T13:25:49.984Z,28736
2018-04-11T13:26:59.113Z,18816
2018-04-11T13:28:08.249Z,28640
2018-04-11T13:29:17.365Z,47840
2018-04-11T13:30:26.611Z,35296
2018-04-11T13:31:35.501Z,26144
2018-04-11T13:32:44.303Z,25824
2018-04-11T13:33:53.150Z,28672
2018-04-11T13:35:02.269Z,31200
2018-04-11T13:36:11.589Z,26688
2018-04-11T13:37:20.434Z,37856
2018-04-11T13:38:29.281Z,44224
2018-04-11T13:39:38.404Z,45312
2018-04-11T13:40:47.294Z,45024
2018-04-11T13:41:56.348Z,46208
2018-04-11T13:43:05.192Z,41664
2018-04-11T13:44:14.037Z,34048
2018-04-11T13:45:23.436Z,37664
2018-04-11T13:46:32.556Z,37920
2018-04-11T13:47:41.405Z,40032
2018-04-11T13:48:50.254Z,48960
2018-04-11T13:49:59.100Z,49376
2018-04-11T13:51:08.505Z,45824
2018-04-11T13:52:17.353Z,45312
2018-04-11T13:53:26.631Z,45056
2018-04-11T13:54:35.480Z,46816
2018-04-11T13:55:44.887Z,47264
2018-04-11T13:56:53.735Z,48128
2018-04-11T13:58:02.858Z,50144
2018-04-11T13:59:11.755Z,48480
2018-04-11T14:00:20.603Z,45600
2018-04-11T14:01:29.727Z,44224
2018-04-11T14:02:38.845Z,40544
2018-04-11T14:03:47.701Z,39968
2018-04-11T14:04:56.551Z,49184
2018-04-11T14:06:05.398Z,48032
2018-04-11T14:07:14.248Z,45440
2018-04-11T14:08:23.136Z,46496
2018-04-11T14:09:32.609Z,48768
2018-04-11T14:10:41.460Z,46816
2018-04-11T14:11:50.309Z,48128
2018-04-11T14:12:59.435Z,47360
2018-04-11T14:14:08.286Z,45408
2018-04-11T14:15:17.136Z,45952
2018-04-11T14:16:25.987Z,44672
2018-04-11T14:17:35.114Z,46848
2018-04-11T14:18:43.967Z,48288
2018-04-11T14:19:52.881Z,47296
2018-04-11T14:21:01.701Z,46272
2018-04-11T14:22:10.799Z,47648
2018-04-11T14:23:19.651Z,47520
2018-04-11T14:24:28.499Z,46624
2018-04-11T14:25:37.631Z,45856
2018-04-11T14:26:46.481Z,46976
2018-04-11T14:27:55.332Z,48192
2018-04-11T14:29:04.180Z,47552
2018-04-11T14:30:13.183Z,46464
2018-04-11T14:31:22.033Z,45376
2018-04-11T14:32:30.886Z,46528
2018-04-11T14:33:40.285Z,44864
2018-04-11T14:34:49.136Z,44320
2018-04-11T14:35:58.036Z,44320
2018-04-11T14:37:06.986Z,44064
2018-04-11T14:38:15.741Z,45152
2018-04-11T14:39:24.593Z,42912
2018-04-11T14:40:33.443Z,42624
2018-04-11T14:41:42.396Z,43968
2018-04-11T14:42:51.525Z,44384
2018-04-11T14:44:00.375Z,42240
2018-04-11T14:45:09.223Z,43456
2018-04-11T14:46:18.347Z,44480
2018-04-11T14:47:27.472Z,43328
2018-04-11T14:48:36.324Z,43424
2018-04-11T14:49:45.172Z,44000
2018-04-11T14:50:54.023Z,44576
2018-04-11T14:52:02.873Z,43328
2018-04-11T14:53:12.001Z,42432
2018-04-11T14:54:21.128Z,45088
2018-04-11T14:55:29.979Z,44928
2018-04-11T14:56:38.827Z,42432
2018-04-11T14:57:47.691Z,40704
2018-04-11T14:58:56.542Z,42240
2018-04-11T15:00:05.427Z,41088
2018-04-11T15:01:14.522Z,41248
2018-04-11T15:02:23.439Z,40736
2018-04-11T15:03:32.571Z,40992
2018-04-11T15:04:41.424Z,40160
2018-04-11T15:05:50.283Z,40000
2018-04-11T15:06:59.127Z,37824
2018-04-11T15:08:08.308Z,36896
2018-04-11T15:09:17.154Z,36960
2018-04-11T15:10:26.003Z,39296
2018-04-11T15:11:35.127Z,37984
2018-04-11T15:12:44.134Z,37536
2018-04-11T15:13:53.570Z,36160
2018-04-11T15:15:02.691Z,38016
2018-04-11T15:16:11.824Z,38272
2018-04-11T15:17:21.228Z,34848
2018-04-11T15:18:30.127Z,34944
2018-04-11T15:19:38.975Z,35616
2018-04-11T15:20:47.827Z,35232
2018-04-11T15:21:56.676Z,34976
2018-04-11T15:23:05.528Z,35424
2018-04-11T15:24:14.386Z,34784
2018-04-11T15:25:23.230Z,34752
2018-04-11T15:26:32.633Z,34368
2018-04-11T15:27:41.521Z,33952
2018-04-11T15:28:50.331Z,33472
2018-04-11T15:29:59.281Z,34592
2018-04-11T15:31:08.132Z,33792
2018-04-11T15:32:17.255Z,32960
2018-04-11T15:33:26.105Z,32224
2018-04-11T15:34:34.955Z,32384
2018-04-11T15:35:43.807Z,32544
2018-04-11T15:36:52.661Z,30560
2018-04-11T15:38:01.508Z,30624
2018-04-11T15:39:10.355Z,30304
2018-04-11T15:40:19.204Z,29152