createdAt,value
2023-06-28T00:01:52.365Z,14.00
2023-06-28T00:04:19.288Z,12.75
2023-06-28T00:06:46.187Z,15.50
2023-06-28T00:09:12.989Z,14.75
2023-06-28T00:11:42.468Z,17.00
2023-06-28T00:14:09.233Z,14.75
2023-06-28T00:16:36.094Z,15.00
2023-06-28T00:19:03.248Z,15.25
2023-06-28T00:21:30.037Z,12.75
2023-06-28T00:23:56.867Z,15.25
2023-06-28T00:26:23.684Z,16.00
2023-06-28T00:28:50.415Z,12.00
2023-06-28T00:31:17.424Z,15.00
2023-06-28T00:33:44.128Z,15.00
2023-06-28T00:36:11.191Z,16.00
2023-06-28T00:38:38.051Z,16.50
2023-06-28T00:41:04.849Z,12.75
2023-06-28T00:43:31.562Z,12.25
2023-06-28T00:45:58.513Z,13.25
2023-06-28T00:48:25.372Z,14.50
2023-06-28T00:50:52.866Z,15.75
2023-06-28T00:53:19.770Z,15.25
2023-06-28T00:55:46.652Z,15.50
2023-06-28T00:58:13.835Z,16.00
2023-06-28T01:00:41.335Z,16.25
2023-06-28T01:03:08.452Z,15.00
2023-06-28T01:05:58.985Z,15.25
2023-06-28T01:08:28.093Z,13.50
2023-06-28T01:10:55.708Z,14.25
2023-06-28T01:13:23.960Z,15.75
2023-06-28T01:15:50.850Z,17.00
2023-06-28T01:18:21.353Z,14.25
2023-06-28T01:20:50.950Z,17.00
2023-06-28T01:23:18.070Z,15.00
2023-06-28T01:25:45.397Z,16.00
2023-06-28T01:28:12.958Z,15.25
2023-06-28T01:30:40.512Z,16.00
2023-06-28T01:33:07.699Z,17.00
2023-06-28T01:35:34.546Z,19.75
2023-06-28T01:38:02.006Z,16.50
2023-06-28T01:40:29.346Z,17.75
2023-06-28T01:42:56.587Z,16.00
2023-06-28T01:45:23.648Z,19.00
2023-06-28T01:47:50.581Z,19.75
2023-06-28T01:50:19.168Z,18.50
2023-06-28T01:52:46.064Z,20.50
2023-06-28T01:55:12.794Z,15.75
2023-06-28T01:57:39.969Z,17.00
2023-06-28T02:00:10.165Z,16.50
2023-06-28T02:02:37.313Z,18.00
2023-06-28T02:05:05.186Z,19.25
2023-06-28T02:07:32.080Z,16.50
2023-06-28T02:09:59.009Z,17.25
2023-06-28T02:12:26.005Z,16.00
2023-06-28T02:14:53.882Z,17.00
2023-06-28T02:17:24.052Z,16.00
2023-06-28T02:19:51.201Z,15.00
2023-06-28T02:22:17.960Z,18.00
2023-06-28T02:24:44.775Z,16.25
2023-06-28T02:27:11.880Z,19.50
2023-06-28T02:29:38.946Z,17.25
2023-06-28T02:32:05.883Z,18.00
2023-06-28T02:34:32.992Z,17.25
2023-06-28T02:36:59.890Z,17.75
2023-06-28T02:39:26.817Z,19.75
2023-06-28T02:41:53.854Z,17.25
2023-06-28T02:44:20.850Z,17.00
2023-06-28T02:46:47.636Z,21.00
2023-06-28T02:49:14.457Z,21.25
2023-06-28T02:51:41.123Z,18.75
2023-06-28T02:54:07.882Z,18.25
2023-06-28T02:56:35.354Z,21.25
2023-06-28T02:59:02.169Z,19.75
2023-06-28T03:01:29.089Z,20.75
2023-06-28T03:03:56.015Z,20.50
2023-06-28T03:06:22.961Z,17.75
2023-06-28T03:08:49.722Z,16.00
2023-06-28T03:11:16.488Z,20.50
2023-06-28T03:13:43.336Z,16.75
2023-06-28T03:16:12.784Z,16.00
2023-06-28T03:18:39.599Z,18.50
2023-06-28T03:21:06.366Z,18.00
2023-06-28T03:23:33.162Z,21.75
2023-06-28T03:26:00.150Z,20.50
2023-06-28T03:28:27.011Z,17.00
2023-06-28T03:30:53.846Z,16.75
2023-06-28T03:33:20.647Z,17.00
2023-06-28T03:35:47.377Z,16.00
2023-06-28T03:38:14.173Z,21.00
2023-06-28T03:40:41.361Z,17.50
2023-06-28T03:43:08.661Z,21.50
2023-06-28T03:45:35.485Z,22.00
2023-06-28T03:48:02.502Z,20.00
2023-06-28T03:50:29.394Z,21.25
2023-06-28T03:52:56.332Z,16.75
2023-06-28T03:55:23.266Z,18.25
2023-06-28T03:57:51.059Z,20.50
2023-06-28T04:00:18.355Z,19.75
2023-06-28T04:02:45.853Z,17.50
2023-06-28T04:05:12.846Z,21.25
2023-06-28T04:07:40.319Z,23.00
2023-06-28T04:10:07.970Z,19.25
2023-06-28T04:12:34.851Z,17.75
2023-06-28T04:15:02.590Z,23.00
2023-06-28T04:17:29.342Z,21.25
2023-06-28T04:19:57.071Z,21.50
2023-06-28T04:22:26.581Z,21.00
2023-06-28T04:24:53.557Z,17.50
2023-06-28T04:27:20.487Z,20.50
2023-06-28T04:29:47.224Z,19.75
2023-06-28T04:32:27.244Z,18.75
2023-06-28T04:34:55.541Z,20.00
2023-06-28T04:37:30.195Z,18.75
2023-06-28T04:39:57.088Z,21.00
2023-06-28T04:42:24.106Z,15.25
2023-06-28T04:44:51.332Z,21.75
2023-06-28T04:47:19.134Z,21.25
2023-06-28T04:49:50.796Z,22.25
2023-06-28T04:52:20.546Z,19.00
2023-06-28T04:54:47.978Z,20.00
2023-06-28T04:57:16.691Z,20.25
2023-06-28T04:59:43.666Z,18.00
2023-06-28T05:02:10.822Z,18.00
2023-06-28T05:04:38.567Z,19.50
2023-06-28T05:07:08.823Z,19.25
2023-06-28T05:09:37.533Z,20.25
2023-06-28T05:12:05.458Z,22.25
2023-06-28T05:14:32.719Z,20.25
2023-06-28T05:16:59.549Z,20.75
2023-06-28T05:19:26.732Z,23.00
2023-06-28T05:21:55.306Z,17.25
2023-06-28T05:24:22.437Z,20.00
2023-06-28T05:26:49.231Z,21.00
2023-06-28T05:29:16.139Z,22.00
2023-06-28T05:31:44.147Z,19.25
2023-06-28T05:34:12.481Z,22.00
2023-06-28T05:36:41.369Z,21.50
2023-06-28T05:39:10.553Z,21.25
2023-06-28T05:41:39.204Z,17.75
2023-06-28T05:44:05.908Z,20.00
2023-06-28T05:46:33.392Z,22.50
2023-06-28T05:49:02.214Z,19.00
2023-06-28T05:51:29.289Z,21.00
2023-06-28T05:53:56.052Z,20.50
2023-06-28T05:56:22.941Z,22.50
2023-06-28T05:58:49.870Z,19.75
2023-06-28T06:01:16.724Z,23.25
2023-06-28T06:03:43.957Z,24.25
2023-06-28T06:06:11.128Z,25.50
2023-06-28T06:08:37.991Z,26.00
2023-06-28T06:11:04.943Z,25.00
2023-06-28T06:13:32.559Z,24.50
2023-06-28T06:15:59.879Z,22.00
2023-06-28T06:18:26.893Z,21.00
2023-06-28T06:20:53.876Z,23.00
2023-06-28T06:23:20.742Z,21.50
2023-06-28T06:25:47.720Z,20.00
2023-06-28T06:28:14.553Z,21.25
2023-06-28T06:30:44.206Z,23.00
2023-06-28T06:33:11.578Z,19.75
2023-06-28T06:35:38.500Z,23.00
2023-06-28T06:38:05.408Z,23.75
2023-06-28T06:40:33.285Z,21.00
2023-06-28T06:43:00.121Z,22.50
2023-06-28T06:45:26.967Z,23.00
2023-06-28T06:47:53.858Z,20.50
2023-06-28T06:50:20.797Z,19.75
2023-06-28T06:52:47.693Z,20.25
2023-06-28T06:55:14.680Z,20.75
2023-06-28T06:57:41.468Z,19.00
2023-06-28T07:00:10.294Z,17.00
2023-06-28T07:02:37.345Z,20.75
2023-06-28T07:05:04.921Z,17.00
2023-06-28T07:07:32.033Z,18.00
2023-06-28T07:09:58.944Z,18.75
2023-06-28T07:12:25.914Z,20.25
2023-06-28T07:14:52.713Z,15.50
2023-06-28T07:17:19.596Z,20.00
2023-06-28T07:19:46.606Z,23.75
2023-06-28T07:22:14.240Z,26.25
2023-06-28T07:24:41.126Z,18.00
2023-06-28T07:27:08.096Z,16.25
2023-06-28T07:29:35.086Z,17.00
2023-06-28T07:32:02.007Z,19.25
2023-06-28T07:34:29.079Z,17.25
2023-06-28T07:36:55.917Z,10.50
2023-06-28T07:39:22.795Z,17.50
2023-06-28T07:41:49.814Z,18.75
2023-06-28T07:44:16.731Z,18.00
2023-06-28T07:46:43.698Z,15.00
2023-06-28T07:49:10.534Z,14.50
2023-06-28T07:51:37.331Z,18.75
2023-06-28T07:54:04.794Z,20.50
2023-06-28T07:56:31.637Z,19.50
2023-06-28T07:59:02.081Z,17.00
2023-06-28T08:01:29.072Z,17.50
2023-06-28T08:03:56.039Z,17.00
2023-06-28T08:06:22.766Z,17.25
2023-06-28T08:08:49.567Z,16.75
2023-06-28T08:11:16.382Z,18.00
2023-06-28T08:13:43.834Z,14.00
2023-06-28T08:16:12.381Z,17.50
2023-06-28T08:18:39.193Z,15.25
2023-06-28T08:21:06.449Z,16.00
2023-06-28T08:23:33.291Z,12.75
2023-06-28T08:26:00.087Z,15.00
2023-06-28T08:28:27.097Z,17.00
2023-06-28T08:30:54.073Z,15.00
2023-06-28T08:33:20.842Z,14.50
2023-06-28T08:35:47.834Z,10.00
2023-06-28T08:38:14.631Z,15.75
2023-06-28T08:40:42.006Z,14.25
2023-06-28T08:43:14.286Z,17.75
2023-06-28T08:45:44.821Z,15.00
2023-06-28T08:50:47.998Z,16.75
2023-06-28T08:53:19.981Z,16.50
2023-06-28T08:55:48.846Z,16.50
2023-06-28T08:58:16.365Z,16.00
2023-06-28T09:00:45.792Z,15.25
2023-06-28T09:03:16.584Z,17.00
2023-06-28T09:05:45.606Z,15.50
2023-06-28T09:08:13.842Z,10.25
2023-06-28T09:10:41.493Z,16.00
2023-06-28T09:13:08.799Z,16.00
2023-06-28T09:15:37.162Z,16.25
2023-06-28T09:18:04.191Z,15.75
2023-06-28T09:20:31.715Z,16.00
2023-06-28T09:23:00.661Z,11.50
2023-06-28T09:25:29.306Z,13.00
2023-06-28T09:27:57.103Z,14.00
2023-06-28T09:30:24.189Z,12.25
2023-06-28T09:32:52.507Z,12.00
2023-06-28T09:35:20.355Z,15.00
2023-06-28T09:37:53.725Z,16.50
2023-06-28T09:40:20.945Z,11.25
2023-06-28T09:42:52.434Z,14.50
2023-06-28T09:45:28.437Z,16.25
2023-06-28T09:47:59.866Z,14.25
2023-06-28T09:50:37.973Z,12.75
2023-06-28T09:53:14.310Z,12.75
2023-06-28T09:55:43.470Z,12.75
2023-06-28T09:58:18.613Z,12.00
2023-06-28T10:00:47.720Z,13.00
2023-06-28T10:03:16.446Z,14.75
2023-06-28T10:05:46.380Z,7.75
2023-06-28T10:08:17.693Z,15.00
2023-06-28T10:10:46.269Z,13.50
2023-06-28T10:13:23.402Z,13.50
2023-06-28T10:16:05.579Z,13.75
2023-06-28T10:18:32.871Z,13.75
2023-06-28T10:21:01.349Z,13.75
2023-06-28T10:23:28.145Z,15.75
2023-06-28T10:25:56.373Z,15.25
2023-06-28T10:28:23.647Z,14.50
2023-06-28T10:30:51.408Z,12.50
2023-06-28T10:33:21.357Z,13.25
2023-06-28T10:35:48.776Z,14.00
2023-06-28T10:38:15.599Z,14.50
2023-06-28T10:40:47.137Z,16.00
2023-06-28T10:43:27.183Z,14.50
2023-06-28T10:45:54.347Z,15.00
2023-06-28T10:48:22.457Z,18.75
2023-06-28T10:50:50.871Z,11.00
2023-06-28T10:53:28.320Z,10.00
2023-06-28T10:56:10.302Z,10.00
2023-06-28T10:58:49.142Z,7.00
2023-06-28T11:01:51.248Z,9.00
2023-06-28T11:04:19.485Z,10.75
2023-06-28T11:06:47.505Z,12.75
2023-06-28T11:09:20.992Z,10.00
2023-06-28T11:11:58.858Z,14.25
2023-06-28T11:14:27.898Z,12.00
2023-06-28T11:17:02.705Z,13.00
2023-06-28T11:19:30.007Z,12.00
2023-06-28T11:22:01.138Z,14.00
2023-06-28T11:24:30.864Z,13.50
2023-06-28T11:26:59.009Z,14.00
2023-06-28T11:29:26.308Z,14.75
2023-06-28T11:31:57.789Z,12.00
2023-06-28T11:34:26.568Z,14.00
2023-06-28T11:36:57.493Z,14.50
2023-06-28T11:39:24.909Z,16.25
2023-06-28T11:41:51.736Z,15.00
2023-06-28T11:44:18.760Z,12.25
2023-06-28T11:46:47.399Z,12.50
2023-06-28T11:49:17.896Z,14.00
2023-06-28T11:51:45.432Z,13.00
2023-06-28T11:54:13.433Z,11.25
2023-06-28T11:56:43.165Z,11.00
2023-06-28T11:59:23.326Z,11.00
2023-06-28T12:02:02.990Z,10.25
2023-06-28T12:04:30.037Z,8.00
2023-06-28T12:06:57.111Z,7.75
2023-06-28T12:09:28.501Z,9.25
2023-06-28T12:11:58.815Z,10.50
2023-06-28T12:14:30.117Z,10.00
2023-06-28T12:17:02.158Z,11.25
2023-06-28T12:19:30.947Z,10.25
2023-06-28T12:22:02.952Z,9.00
2023-06-28T12:24:31.447Z,11.00
2023-06-28T12:27:00.049Z,8.50
2023-06-28T12:29:33.079Z,9.50
2023-06-28T12:32:13.120Z,10.00
2023-06-28T12:34:47.460Z,8.00
2023-06-28T12:37:14.757Z,8.00
2023-06-28T12:39:43.385Z,9.00
2023-06-28T12:42:12.435Z,6.75
2023-06-28T12:44:53.576Z,6.00
2023-06-28T12:47:21.657Z,6.75
2023-06-28T12:49:49.458Z,6.00
2023-06-28T12:52:16.220Z,7.25
2023-06-28T12:54:43.225Z,5.75
2023-06-28T12:57:10.158Z,6.75
2023-06-28T12:59:37.888Z,7.00
2023-06-28T13:02:05.193Z,7.75
2023-06-28T13:04:37.255Z,6.00
2023-06-28T13:07:09.347Z,5.00
2023-06-28T13:09:36.888Z,5.50
2023-06-28T13:12:05.489Z,6.00
2023-06-28T13:14:32.472Z,5.00
2023-06-28T13:16:59.537Z,5.00
2023-06-28T13:19:26.730Z,4.00
2023-06-28T13:21:54.029Z,4.00
2023-06-28T13:24:24.578Z,3.25
2023-06-28T13:26:55.747Z,2.50
2023-06-28T13:29:22.845Z,3.25
2023-06-28T13:31:49.884Z,5.00
2023-06-28T13:34:19.529Z,4.75
2023-06-28T13:36:50.213Z,3.00
2023-06-28T13:39:18.869Z,3.75
2023-06-28T13:41:45.624Z,3.00
2023-06-28T13:44:12.598Z,4.50
2023-06-28T13:46:39.613Z,4.00
2023-06-28T13:49:17.025Z,4.25
2023-06-28T13:51:43.974Z,4.00
2023-06-28T13:54:11.100Z,4.50
2023-06-28T13:56:38.312Z,4.00
2023-06-28T13:59:05.255Z,4.00
2023-06-28T14:01:32.189Z,3.00
2023-06-28T14:03:59.018Z,3.00
2023-06-28T14:06:26.156Z,3.00
2023-06-28T14:08:54.680Z,4.00
2023-06-28T14:11:22.083Z,4.00
2023-06-28T14:13:49.023Z,3.25
2023-06-28T14:16:15.795Z,3.00
2023-06-28T14:18:42.639Z,2.50
2023-06-28T14:21:09.697Z,3.25
2023-06-28T14:23:36.638Z,3.00
2023-06-28T14:26:03.496Z,4.50
2023-06-28T14:28:31.646Z,4.00
2023-06-28T14:30:59.903Z,3.00
2023-06-28T14:33:28.681Z,4.00
2023-06-28T14:35:55.611Z,2.00
2023-06-28T14:38:22.503Z,3.00
2023-06-28T14:40:49.348Z,3.00
2023-06-28T14:43:16.169Z,3.00
2023-06-28T14:45:43.290Z,2.25
2023-06-28T14:48:10.470Z,2.75
2023-06-28T14:50:37.287Z,2.00
2023-06-28T14:53:04.207Z,2.00
2023-06-28T14:55:31.017Z,2.33
2023-06-28T14:57:57.949Z,2.25
2023-06-28T15:00:24.821Z,3.00
2023-06-28T15:02:51.758Z,2.00
2023-06-28T15:05:25.937Z,2.00
2023-06-28T15:07:55.072Z,1.75
2023-06-28T15:10:22.274Z,3.75
2023-06-28T15:12:49.004Z,3.00
2023-06-28T15:15:15.870Z,2.25
2023-06-28T15:17:42.895Z,2.00
2023-06-28T15:20:10.493Z,3.00
2023-06-28T15:22:37.551Z,2.00
2023-06-28T15:25:04.647Z,2.00
2023-06-28T15:27:31.824Z,2.00
2023-06-28T15:29:58.747Z,2.50
2023-06-28T15:32:25.685Z,2.00
2023-06-28T15:34:52.948Z,2.33
2023-06-28T15:37:19.814Z,1.67
2023-06-28T15:39:46.733Z,1.00
2023-06-28T15:42:13.807Z,1.67
2023-06-28T15:44:41.631Z,1.00
2023-06-28T15:47:11.392Z,3.00
2023-06-28T15:49:38.282Z,3.75
2023-06-28T15:52:05.610Z,2.00
2023-06-28T15:54:32.563Z,3.00
2023-06-28T15:56:59.614Z,3.00
2023-06-28T15:59:26.391Z,2.50
2023-06-28T16:01:53.252Z,3.00
2023-06-28T16:04:19.996Z,2.50
2023-06-28T16:06:46.783Z,3.00
2023-06-28T16:09:13.665Z,0.33
2023-06-28T16:11:40.477Z,1.67
2023-06-28T16:14:07.282Z,2.67
2023-06-28T16:16:34.166Z,1.00
2023-06-28T16:19:01.891Z,1.00
2023-06-28T16:21:29.610Z,0.67
2023-06-28T16:23:59.666Z,1.00
2023-06-28T16:26:26.653Z,0.33
2023-06-28T16:28:53.351Z,2.00
2023-06-28T16:31:20.242Z,2.33
2023-06-28T16:33:49.409Z,2.00
2023-06-28T16:36:16.398Z,3.00
2023-06-28T16:38:43.326Z,3.00
2023-06-28T16:41:10.557Z,2.00
2023-06-28T16:43:37.374Z,2.00
2023-06-28T16:46:04.498Z,2.00
2023-06-28T16:48:31.338Z,3.25
2023-06-28T16:50:58.455Z,2.00
2023-06-28T16:53:25.316Z,2.00
2023-06-28T16:55:52.088Z,3.00
2023-06-28T16:58:19.056Z,2.50
2023-06-28T17:00:46.193Z,3.25
2023-06-28T17:03:13.723Z,3.50
2023-06-28T17:05:47.414Z,0.00
2023-06-28T17:08:15.739Z,3.00
2023-06-28T17:10:44.897Z,3.00
2023-06-28T17:13:12.437Z,3.25
2023-06-28T17:15:39.435Z,3.00
2023-06-28T17:18:06.260Z,4.00
2023-06-28T17:20:33.104Z,3.50
2023-06-28T17:22:59.962Z,2.25
2023-06-28T17:25:31.457Z,3.00
2023-06-28T17:27:58.229Z,3.00
2023-06-28T17:30:25.045Z,4.00
2023-06-28T17:32:51.881Z,2.00
2023-06-28T17:35:19.053Z,3.00
2023-06-28T17:37:45.924Z,3.00
2023-06-28T17:40:13.125Z,3.25
2023-06-28T17:42:39.888Z,4.00
2023-06-28T17:45:08.186Z,4.00
2023-06-28T17:47:35.208Z,4.00
2023-06-28T17:50:02.121Z,3.00
2023-06-28T17:52:31.587Z,4.75
2023-06-28T17:54:58.654Z,3.00
2023-06-28T17:57:25.473Z,3.00
2023-06-28T17:59:52.263Z,3.25
2023-06-28T18:02:19.323Z,3.50
2023-06-28T18:04:46.173Z,4.00
2023-06-28T18:07:13.297Z,3.25
2023-06-28T18:09:40.058Z,3.75
2023-06-28T18:12:07.319Z,4.00
2023-06-28T18:14:34.836Z,4.00
2023-06-28T18:17:01.752Z,4.00
2023-06-28T18:19:28.607Z,9.00
2023-06-28T18:21:55.357Z,9.00
2023-06-28T18:24:22.278Z,9.00
2023-06-28T18:26:50.477Z,10.25
2023-06-28T18:29:17.832Z,9.00
2023-06-28T18:31:44.844Z,7.50
2023-06-28T18:34:11.785Z,6.00
2023-06-28T18:36:39.126Z,6.75
2023-06-28T18:39:06.473Z,7.00
2023-06-28T18:41:37.586Z,4.50
2023-06-28T18:44:06.955Z,4.75
2023-06-28T18:46:33.952Z,7.25
2023-06-28T18:49:00.868Z,6.25
2023-06-28T18:51:29.536Z,4.75
2023-06-28T18:53:56.382Z,5.75
2023-06-28T18:56:23.137Z,4.25
2023-06-28T18:58:49.916Z,4.00
2023-06-28T19:01:18.137Z,4.50
2023-06-28T19:03:45.198Z,2.25
2023-06-28T19:06:12.374Z,4.00
2023-06-28T19:08:39.141Z,5.00
2023-06-28T19:11:06.184Z,4.50
2023-06-28T19:13:33.248Z,3.25
2023-06-28T19:15:59.958Z,4.25
2023-06-28T19:18:27.046Z,3.75
2023-06-28T19:20:53.970Z,4.50
2023-06-28T19:23:20.727Z,3.00
2023-06-28T19:25:48.582Z,3.00
2023-06-28T19:28:16.278Z,3.50
2023-06-28T19:30:43.658Z,4.00
2023-06-28T19:33:11.113Z,3.00
2023-06-28T19:35:37.968Z,4.00
2023-06-28T19:38:05.113Z,4.50
2023-06-28T19:40:32.002Z,4.00
2023-06-28T19:42:58.812Z,3.50
2023-06-28T19:45:25.623Z,3.25
2023-06-28T19:47:52.668Z,3.75
2023-06-28T19:50:19.724Z,5.50
2023-06-28T19:52:46.960Z,3.00
2023-06-28T19:55:13.770Z,2.50
2023-06-28T19:57:40.572Z,4.00
2023-06-28T20:00:08.034Z,4.00
2023-06-28T20:02:36.367Z,6.00
2023-06-28T20:05:03.858Z,4.25
2023-06-28T20:07:31.815Z,7.00
2023-06-28T20:09:58.929Z,5.25
2023-06-28T20:12:25.955Z,4.00
2023-06-28T20:14:53.109Z,4.00
2023-06-28T20:17:20.899Z,5.50
2023-06-28T20:19:47.652Z,3.75
2023-06-28T20:22:14.519Z,4.00
2023-06-28T20:24:41.436Z,5.00
2023-06-28T20:27:08.333Z,2.75
2023-06-28T20:29:35.777Z,3.00
2023-06-28T20:32:05.681Z,4.00
2023-06-28T20:34:32.393Z,2.75
2023-06-28T20:36:59.358Z,3.00
2023-06-28T20:39:26.165Z,3.00
2023-06-28T20:41:53.596Z,3.25
2023-06-28T20:44:20.521Z,4.50
2023-06-28T20:46:47.435Z,4.00
2023-06-28T20:49:15.448Z,5.00
2023-06-28T20:51:42.361Z,3.50
2023-06-28T20:54:10.959Z,4.00
2023-06-28T20:56:38.063Z,3.00
2023-06-28T20:59:04.817Z,3.25
2023-06-28T21:01:32.894Z,3.75
2023-06-28T21:03:59.866Z,3.25
2023-06-28T21:06:26.728Z,4.00
2023-06-28T21:08:55.824Z,2.50
2023-06-28T21:11:22.589Z,3.25
2023-06-28T21:13:49.411Z,3.25
2023-06-28T21:16:16.248Z,3.75
2023-06-28T21:18:43.761Z,4.25
2023-06-28T21:21:10.631Z,3.50
2023-06-28T21:23:40.609Z,4.75
2023-06-28T21:26:07.942Z,2.75
2023-06-28T21:28:34.862Z,6.25
2023-06-28T21:31:01.755Z,4.00
2023-06-28T21:33:28.642Z,3.00
2023-06-28T21:35:55.530Z,3.00
2023-06-28T21:38:22.287Z,2.00
2023-06-28T21:40:49.368Z,5.00
2023-06-28T21:43:16.222Z,4.00
2023-06-28T21:45:46.105Z,4.00
2023-06-28T21:48:17.434Z,4.00
2023-06-28T21:50:46.669Z,6.50
2023-06-28T21:53:13.516Z,4.25
2023-06-28T21:55:41.553Z,3.50
2023-06-28T21:58:08.581Z,4.50
2023-06-28T22:00:35.570Z,4.75
2023-06-28T22:03:02.632Z,4.25
2023-06-28T22:05:29.603Z,2.50
2023-06-28T22:07:56.377Z,4.25
2023-06-28T22:10:23.265Z,4.00
2023-06-28T22:12:50.338Z,4.50
2023-06-28T22:15:17.533Z,6.75
2023-06-28T22:17:44.420Z,5.00
2023-06-28T22:20:12.264Z,6.00
2023-06-28T22:22:39.982Z,6.75
2023-06-28T22:25:06.934Z,4.00
2023-06-28T22:30:15.878Z,4.00
2023-06-28T22:32:46.146Z,4.00
2023-06-28T22:35:12.985Z,5.25
2023-06-28T22:37:39.772Z,4.50
2023-06-28T22:40:09.184Z,6.50
2023-06-28T22:42:36.295Z,4.00
2023-06-28T22:45:04.030Z,5.00
2023-06-28T22:47:30.870Z,2.75
2023-06-28T22:49:57.795Z,3.75
2023-06-28T22:52:24.715Z,4.75
2023-06-28T22:54:51.434Z,4.00
2023-06-28T22:57:18.716Z,4.00
2023-06-28T22:59:46.016Z,5.00
2023-06-28T23:02:12.977Z,2.75
2023-06-28T23:04:40.518Z,4.00
2023-06-28T23:07:12.546Z,6.75
2023-06-28T23:09:39.998Z,4.00
2023-06-28T23:12:07.535Z,4.25
2023-06-28T23:14:34.392Z,5.00
2023-06-28T23:17:04.508Z,5.00
2023-06-28T23:19:31.308Z,4.50
2023-06-28T23:22:02.306Z,4.00
2023-06-28T23:24:30.105Z,4.00
2023-06-28T23:26:58.778Z,4.75
2023-06-28T23:29:26.888Z,5.25
2023-06-28T23:31:57.833Z,6.75
2023-06-28T23:34:27.054Z,5.00
2023-06-28T23:36:54.018Z,4.25
2023-06-28T23:39:20.781Z,7.00
2023-06-28T23:41:48.961Z,9.50
2023-06-28T23:44:16.173Z,8.00
2023-06-28T23:46:46.138Z,9.00
2023-06-28T23:49:14.490Z,8.00
2023-06-28T23:51:41.786Z,8.00
2023-06-28T23:54:09.015Z,7.00
2023-06-28T23:56:35.860Z,8.00
2023-06-28T23:59:02.745Z,6.00
