createdAt,value
2023-02-02T00:07:09.209Z,311
2023-02-02T00:27:09.215Z,329
2023-02-02T00:47:09.222Z,341
2023-02-02T01:07:09.282Z,352
2023-02-02T01:27:09.318Z,361
2023-02-02T01:47:09.345Z,364
2023-02-02T02:07:09.358Z,373
2023-02-02T02:27:09.376Z,385
2023-02-02T02:47:09.410Z,389
2023-02-02T03:07:09.450Z,398
2023-02-02T03:27:09.473Z,406
2023-02-02T03:47:09.481Z,414
2023-02-02T04:07:09.527Z,417
2023-02-02T04:27:09.581Z,418
2023-02-02T04:47:09.603Z,441
2023-02-02T05:07:09.591Z,447
2023-02-02T05:27:09.640Z,453
2023-02-02T05:47:09.678Z,449
2023-02-02T06:07:09.763Z,457
2023-02-02T06:27:09.711Z,457
2023-02-02T06:47:09.741Z,464
2023-02-02T07:07:09.773Z,459
2023-02-02T07:27:09.787Z,449
2023-02-02T07:47:09.838Z,447
2023-02-02T08:07:09.861Z,429
2023-02-02T08:27:09.893Z,433
2023-02-02T08:47:09.963Z,437
2023-02-02T09:07:09.949Z,442
2023-02-02T09:27:09.958Z,439
2023-02-02T09:47:09.991Z,453
2023-02-02T10:07:10.033Z,457
2023-02-02T10:27:10.032Z,468
2023-02-02T10:47:10.095Z,464
2023-02-02T11:07:10.118Z,526
2023-02-02T11:27:10.192Z,535
2023-02-02T11:47:10.167Z,529
2023-02-02T12:07:10.172Z,562
2023-02-02T12:27:10.242Z,554
2023-02-02T12:47:10.244Z,559
2023-02-02T13:07:10.377Z,558
2023-02-02T13:27:10.340Z,544
2023-02-02T13:47:10.307Z,542
2023-02-02T14:07:10.393Z,537
2023-02-02T14:27:10.649Z,541
2023-02-02T14:47:10.434Z,523
2023-02-02T15:07:10.442Z,523
2023-02-02T15:27:10.562Z,526
2023-02-02T15:47:10.486Z,526
2023-02-02T16:07:10.500Z,513
2023-02-02T16:27:10.560Z,518
2023-02-02T16:47:10.581Z,524
2023-02-02T17:07:10.612Z,509
2023-02-02T17:27:10.603Z,507
2023-02-02T17:47:10.683Z,533
2023-02-02T18:07:10.663Z,507
2023-02-02T18:27:10.982Z,518
2023-02-02T18:47:10.735Z,531
2023-02-02T19:07:10.789Z,541
2023-02-02T19:27:11.001Z,547
2023-02-02T19:47:10.881Z,523
2023-02-02T20:07:10.871Z,543
2023-02-02T20:47:10.888Z,552
2023-02-02T21:27:10.987Z,563
2023-02-02T21:47:11.041Z,557
2023-02-02T22:07:11.020Z,553
2023-02-02T22:27:11.074Z,548
2023-02-02T22:47:11.255Z,548
2023-02-02T23:07:11.089Z,549
2023-02-02T23:27:11.107Z,544
2023-02-02T23:47:11.124Z,537
