createdAt,value
2022-10-21T00:00:37.741Z,51.72
2022-10-21T00:02:37.975Z,52.53
2022-10-21T00:03:37.724Z,51.08
2022-10-21T00:04:37.734Z,51.08
2022-10-21T00:05:37.723Z,51.08
2022-10-21T00:06:37.731Z,50.76
2022-10-21T00:07:37.706Z,53.01
2022-10-21T00:08:37.780Z,50.43
2022-10-21T00:09:37.690Z,52.05
2022-10-21T00:11:37.726Z,54.30
2022-10-21T00:12:38.089Z,53.17
2022-10-21T00:13:37.665Z,53.17
2022-10-21T00:14:37.752Z,53.17
2022-10-21T00:15:37.651Z,51.56
2022-10-21T00:16:37.664Z,51.40
2022-10-21T00:17:37.637Z,52.53
2022-10-21T00:18:37.641Z,55.59
2022-10-21T00:19:37.629Z,52.05
2022-10-21T00:20:39.714Z,52.05
2022-10-21T00:21:37.619Z,51.72
2022-10-21T00:22:37.958Z,52.21
2022-10-21T00:23:37.593Z,51.40
2022-10-21T00:24:37.592Z,49.47
2022-10-21T00:25:37.586Z,47.05
2022-10-21T00:26:38.551Z,49.79
2022-10-21T00:27:37.873Z,54.46
2022-10-21T00:28:37.553Z,51.24
2022-10-21T00:29:37.551Z,49.63
2022-10-21T00:30:37.572Z,48.82
2022-10-21T00:31:37.555Z,52.69
2022-10-21T00:32:37.764Z,51.24
2022-10-21T00:33:37.548Z,53.82
2022-10-21T00:34:37.526Z,51.08
2022-10-21T00:35:37.515Z,50.60
2022-10-21T00:36:37.503Z,49.95
2022-10-21T00:37:37.754Z,50.43
2022-10-21T00:38:37.527Z,50.43
2022-10-21T00:39:37.499Z,50.92
2022-10-21T00:40:37.486Z,52.69
2022-10-21T00:41:37.477Z,51.08
2022-10-21T00:42:39.600Z,51.24
2022-10-21T00:43:37.465Z,54.62
2022-10-21T00:44:37.462Z,53.66
2022-10-21T00:45:37.443Z,52.69
2022-10-21T00:46:37.449Z,50.27
2022-10-21T00:47:37.511Z,50.60
2022-10-21T00:48:37.429Z,48.18
2022-10-21T00:49:37.845Z,52.85
2022-10-21T00:50:40.194Z,52.53
2022-10-21T00:51:38.402Z,51.72
2022-10-21T00:52:37.773Z,49.31
2022-10-21T00:53:37.829Z,51.24
2022-10-21T00:54:37.414Z,54.95
2022-10-21T00:55:37.411Z,53.66
2022-10-21T00:56:37.378Z,50.60
2022-10-21T00:57:37.747Z,50.76
2022-10-21T00:58:37.363Z,51.56
2022-10-21T00:59:37.350Z,51.88
2022-10-21T01:00:37.402Z,52.37
2022-10-21T01:01:37.437Z,52.21
2022-10-21T01:02:37.331Z,51.88
2022-10-21T01:03:37.319Z,55.27
2022-10-21T01:04:37.322Z,53.82
2022-10-21T01:05:37.350Z,50.60
2022-10-21T01:06:37.745Z,49.79
2022-10-21T01:07:40.316Z,48.02
2022-10-21T01:08:37.406Z,47.21
2022-10-21T01:09:37.276Z,51.72
2022-10-21T01:10:37.301Z,50.11
2022-10-21T01:11:37.266Z,50.92
2022-10-21T01:12:37.263Z,51.08
2022-10-21T01:13:37.256Z,47.37
2022-10-21T01:14:37.242Z,46.57
2022-10-21T01:15:37.254Z,50.43
2022-10-21T01:16:37.270Z,51.56
2022-10-21T01:17:44.935Z,49.31
2022-10-21T01:18:38.232Z,52.05
2022-10-21T01:19:37.220Z,51.40
2022-10-21T01:20:37.207Z,52.05
2022-10-21T01:21:38.311Z,51.56
2022-10-21T01:22:37.199Z,53.01
2022-10-21T01:23:37.185Z,51.72
2022-10-21T01:24:37.187Z,52.69
2022-10-21T01:25:37.181Z,52.21
2022-10-21T01:26:37.206Z,49.79
2022-10-21T01:27:37.439Z,50.43
2022-10-21T01:28:37.152Z,48.98
2022-10-21T01:29:37.143Z,49.79
2022-10-21T01:30:37.149Z,50.11
2022-10-21T01:31:37.149Z,49.95
2022-10-21T01:32:37.147Z,49.95
2022-10-21T01:33:37.768Z,49.63
2022-10-21T01:34:37.110Z,53.17
2022-10-21T01:35:37.124Z,52.05
2022-10-21T01:36:37.096Z,50.92
2022-10-21T01:37:37.525Z,50.11
2022-10-21T01:38:37.110Z,49.79
2022-10-21T01:39:37.081Z,49.95
2022-10-21T01:40:37.088Z,50.92
2022-10-21T01:41:37.065Z,54.14
2022-10-21T01:42:37.323Z,50.27
2022-10-21T01:43:37.059Z,54.14
2022-10-21T01:44:37.054Z,49.15
2022-10-21T01:45:37.044Z,49.63
2022-10-21T01:46:37.023Z,49.31
2022-10-21T01:47:37.028Z,49.15
2022-10-21T01:48:37.021Z,49.31
2022-10-21T01:49:37.027Z,49.95
2022-10-21T01:50:37.678Z,47.70
2022-10-21T01:51:37.006Z,49.63
2022-10-21T01:52:37.303Z,50.92
2022-10-21T01:53:36.979Z,51.08
2022-10-21T01:54:36.982Z,49.15
2022-10-21T01:55:36.992Z,49.15
2022-10-21T01:56:36.969Z,49.31
2022-10-21T01:57:36.962Z,49.63
2022-10-21T01:58:36.966Z,50.60
2022-10-21T01:59:36.945Z,48.82
2022-10-21T02:00:36.939Z,48.98
2022-10-21T02:01:36.943Z,48.34
2022-10-21T02:02:37.454Z,50.76
2022-10-21T02:03:36.965Z,46.25
2022-10-21T02:04:36.910Z,47.53
2022-10-21T02:05:36.906Z,48.02
2022-10-21T02:06:37.416Z,49.47
2022-10-21T02:07:36.892Z,50.43
2022-10-21T02:08:36.936Z,49.31
2022-10-21T02:09:36.881Z,50.43
2022-10-21T02:10:36.932Z,49.95
2022-10-21T02:11:37.201Z,48.98
2022-10-21T02:12:37.222Z,48.18
2022-10-21T02:13:36.890Z,50.76
2022-10-21T02:14:36.875Z,52.05
2022-10-21T02:15:36.834Z,49.95
2022-10-21T02:16:37.329Z,49.63
2022-10-21T02:17:36.827Z,49.63
2022-10-21T02:18:36.811Z,52.69
2022-10-21T02:19:36.834Z,54.14
2022-10-21T02:20:36.811Z,49.95
2022-10-21T02:21:36.807Z,50.76
2022-10-21T02:22:37.214Z,49.63
2022-10-21T02:23:36.783Z,49.63
2022-10-21T02:24:36.780Z,49.79
2022-10-21T02:25:36.768Z,50.27
2022-10-21T02:26:36.780Z,49.31
2022-10-21T02:27:36.760Z,52.05
2022-10-21T02:28:36.820Z,51.56
2022-10-21T02:29:36.745Z,49.63
2022-10-21T02:30:36.754Z,47.21
2022-10-21T02:31:36.733Z,46.89
2022-10-21T02:32:37.182Z,49.31
2022-10-21T02:33:37.099Z,48.82
2022-10-21T02:34:36.713Z,49.47
2022-10-21T02:35:36.698Z,48.02
2022-10-21T02:36:36.696Z,45.92
2022-10-21T02:37:36.753Z,45.44
2022-10-21T02:38:36.685Z,45.28
2022-10-21T02:39:36.905Z,47.70
2022-10-21T02:40:36.662Z,49.31
2022-10-21T02:41:36.662Z,47.70
2022-10-21T02:42:37.139Z,48.82
2022-10-21T02:43:36.675Z,47.05
2022-10-21T02:44:36.646Z,47.70
2022-10-21T02:45:36.630Z,48.98
2022-10-21T02:46:36.659Z,49.15
2022-10-21T02:47:36.927Z,50.76
2022-10-21T02:48:36.613Z,49.15
2022-10-21T02:49:37.016Z,50.11
2022-10-21T02:50:36.609Z,49.95
2022-10-21T02:51:36.602Z,47.70
2022-10-21T02:52:36.591Z,47.05
2022-10-21T02:53:36.597Z,48.18
2022-10-21T02:54:36.579Z,48.98
2022-10-21T02:55:36.585Z,47.86
2022-10-21T02:56:36.565Z,46.73
2022-10-21T02:57:36.926Z,49.31
2022-10-21T02:58:36.547Z,47.70
2022-10-21T02:59:36.532Z,47.86
2022-10-21T03:00:36.530Z,48.18
2022-10-21T03:01:37.179Z,49.15
2022-10-21T03:02:36.539Z,48.02
2022-10-21T03:03:37.188Z,49.47
2022-10-21T03:04:36.513Z,49.95
2022-10-21T03:05:37.128Z,48.50
2022-10-21T03:06:36.491Z,47.05
2022-10-21T03:07:36.815Z,47.70
2022-10-21T03:08:36.492Z,49.79
2022-10-21T03:09:36.475Z,50.11
2022-10-21T03:10:36.463Z,51.08
2022-10-21T03:11:37.597Z,49.95
2022-10-21T03:12:36.445Z,51.88
2022-10-21T03:13:36.563Z,50.60
2022-10-21T03:14:36.429Z,49.63
2022-10-21T03:15:36.442Z,51.56
2022-10-21T03:16:36.433Z,50.92
2022-10-21T03:17:37.802Z,52.53
2022-10-21T03:18:36.446Z,52.37
2022-10-21T03:19:36.394Z,53.17
2022-10-21T03:20:36.394Z,52.05
2022-10-21T03:21:36.387Z,52.05
2022-10-21T03:22:36.377Z,51.40
2022-10-21T03:23:36.376Z,50.43
2022-10-21T03:24:36.372Z,50.60
2022-10-21T03:25:36.380Z,48.34
2022-10-21T03:26:36.375Z,49.79
2022-10-21T03:27:36.352Z,49.15
2022-10-21T03:28:36.362Z,50.60
2022-10-21T03:29:36.331Z,49.47
2022-10-21T03:30:36.357Z,51.24
2022-10-21T03:31:36.333Z,51.24
2022-10-21T03:32:36.508Z,50.76
2022-10-21T03:33:36.313Z,50.92
2022-10-21T03:34:36.724Z,50.60
2022-10-21T03:35:36.306Z,52.69
2022-10-21T03:36:36.289Z,52.85
2022-10-21T03:37:36.278Z,55.11
2022-10-21T03:38:36.276Z,53.17
2022-10-21T03:39:36.282Z,53.82
2022-10-21T03:40:36.253Z,55.27
2022-10-21T03:41:36.257Z,54.62
2022-10-21T03:42:36.700Z,53.66
2022-10-21T03:43:36.241Z,53.33
2022-10-21T03:44:36.237Z,53.50
2022-10-21T03:45:36.232Z,54.14
2022-10-21T03:46:36.221Z,51.88
2022-10-21T03:47:36.210Z,53.33
2022-10-21T03:48:36.317Z,53.17
2022-10-21T03:49:36.269Z,53.17
2022-10-21T03:50:36.210Z,53.01
2022-10-21T03:51:36.184Z,52.05
2022-10-21T03:52:36.528Z,53.82
2022-10-21T03:53:43.270Z,52.85
2022-10-21T03:54:37.179Z,54.62
2022-10-21T03:55:36.494Z,55.11
2022-10-21T03:56:36.145Z,53.66
2022-10-21T03:57:36.152Z,55.27
2022-10-21T03:58:36.147Z,53.33
2022-10-21T03:59:36.183Z,53.01
2022-10-21T04:00:36.160Z,52.69
2022-10-21T04:01:36.256Z,51.40
2022-10-21T04:02:36.426Z,51.72
2022-10-21T04:03:36.117Z,53.50
2022-10-21T04:04:36.093Z,51.72
2022-10-21T04:05:36.079Z,52.05
2022-10-21T04:06:36.105Z,51.08
2022-10-21T04:07:36.084Z,52.53
2022-10-21T04:08:36.127Z,55.43
2022-10-21T04:09:36.059Z,54.62
2022-10-21T04:10:36.084Z,53.50
2022-10-21T04:11:36.131Z,53.33
2022-10-21T04:12:36.272Z,53.01
2022-10-21T04:13:36.044Z,51.88
2022-10-21T04:14:36.027Z,53.01
2022-10-21T04:15:36.026Z,54.30
2022-10-21T04:16:36.022Z,54.14
2022-10-21T04:17:36.006Z,54.14
2022-10-21T04:18:36.651Z,54.30
2022-10-21T04:19:35.987Z,53.98
2022-10-21T04:20:35.980Z,53.66
2022-10-21T04:21:35.978Z,53.50
2022-10-21T04:22:36.316Z,52.53
2022-10-21T04:23:35.984Z,56.07
2022-10-21T04:24:35.964Z,55.75
2022-10-21T04:25:35.946Z,54.46
2022-10-21T04:26:35.949Z,52.37
2022-10-21T04:27:35.932Z,53.01
2022-10-21T04:28:35.939Z,54.62
2022-10-21T04:29:39.977Z,52.85
2022-10-21T04:30:35.916Z,54.30
2022-10-21T04:31:35.899Z,54.30
2022-10-21T04:32:36.167Z,52.37
2022-10-21T04:33:35.963Z,53.66
2022-10-21T04:34:35.888Z,52.85
2022-10-21T04:35:35.898Z,53.98
2022-10-21T04:36:35.873Z,51.08
2022-10-21T04:37:35.871Z,51.56
2022-10-21T04:38:35.875Z,51.24
2022-10-21T04:39:35.948Z,54.30
2022-10-21T04:40:35.862Z,55.11
2022-10-21T04:41:35.831Z,54.62
2022-10-21T04:42:35.835Z,54.46
2022-10-21T04:43:35.826Z,52.37
2022-10-21T04:44:35.831Z,53.50
2022-10-21T04:45:35.820Z,55.27
2022-10-21T04:46:35.806Z,54.79
2022-10-21T04:47:35.982Z,56.07
2022-10-21T04:48:35.792Z,54.95
2022-10-21T04:49:35.795Z,51.72
2022-10-21T04:50:36.486Z,53.33
2022-10-21T04:51:35.785Z,54.14
2022-10-21T04:52:36.107Z,56.40
2022-10-21T04:53:35.757Z,55.75
2022-10-21T04:54:35.781Z,55.59
2022-10-21T04:55:35.739Z,54.79
2022-10-21T04:56:35.753Z,54.79
2022-10-21T04:57:35.736Z,53.50
2022-10-21T04:58:35.742Z,53.33
2022-10-21T04:59:35.719Z,54.46
2022-10-21T05:00:35.789Z,56.40
2022-10-21T05:01:35.704Z,53.82
2022-10-21T05:02:35.757Z,54.14
2022-10-21T05:03:35.697Z,54.62
2022-10-21T05:04:35.675Z,55.91
2022-10-21T05:05:35.680Z,55.11
2022-10-21T05:06:35.664Z,54.30
2022-10-21T05:07:35.655Z,54.14
2022-10-21T05:08:36.457Z,53.50
2022-10-21T05:09:35.644Z,51.56
2022-10-21T05:10:35.664Z,53.66
2022-10-21T05:11:35.644Z,53.98
2022-10-21T05:13:35.624Z,53.98
2022-10-21T05:14:35.612Z,53.17
2022-10-21T05:15:35.615Z,54.46
2022-10-21T05:16:35.606Z,54.79
2022-10-21T05:17:35.825Z,54.95
2022-10-21T05:18:35.597Z,56.56
2022-10-21T05:19:35.578Z,53.66
2022-10-21T05:20:35.591Z,54.30
2022-10-21T05:22:35.643Z,54.30
2022-10-21T05:23:35.557Z,55.11
2022-10-21T05:24:35.554Z,55.91
2022-10-21T05:25:35.555Z,56.24
2022-10-21T05:26:35.569Z,52.37
2022-10-21T05:27:35.535Z,55.59
2022-10-21T05:28:35.540Z,54.79
2022-10-21T05:29:35.518Z,54.95
2022-10-21T05:30:35.600Z,53.82
2022-10-21T05:31:35.521Z,54.14
2022-10-21T05:32:35.651Z,54.62
2022-10-21T05:33:35.494Z,54.79
2022-10-21T05:34:35.479Z,54.46
2022-10-21T05:35:35.471Z,55.11
2022-10-21T05:36:35.464Z,53.50
2022-10-21T05:37:35.464Z,53.01
2022-10-21T05:38:35.459Z,56.40
2022-10-21T05:39:35.470Z,53.82
2022-10-21T05:40:36.174Z,55.59
2022-10-21T05:41:35.424Z,55.91
2022-10-21T05:42:35.594Z,53.66
2022-10-21T05:43:35.414Z,54.62
2022-10-21T05:44:35.399Z,54.95
2022-10-21T05:45:35.654Z,56.72
2022-10-21T05:46:35.383Z,54.79
2022-10-21T05:47:35.376Z,57.36
2022-10-21T05:48:35.412Z,56.40
2022-10-21T05:49:35.364Z,54.14
2022-10-21T05:50:35.623Z,55.11
2022-10-21T05:51:35.363Z,57.52
2022-10-21T05:52:35.468Z,54.14
2022-10-21T05:53:35.346Z,55.43
2022-10-21T05:54:35.329Z,53.98
2022-10-21T05:55:35.882Z,53.33
2022-10-21T05:56:35.326Z,56.07
2022-10-21T05:57:35.309Z,54.30
2022-10-21T05:58:35.342Z,54.14
2022-10-21T05:59:35.308Z,54.95
2022-10-21T06:00:35.486Z,54.62
2022-10-21T06:01:35.728Z,54.46
2022-10-21T06:02:35.468Z,54.14
2022-10-21T06:03:35.314Z,54.62
2022-10-21T06:04:37.995Z,54.79
2022-10-21T06:05:35.264Z,54.95
2022-10-21T06:06:35.253Z,56.07
2022-10-21T06:07:35.243Z,55.75
2022-10-21T06:08:35.294Z,54.79
2022-10-21T06:09:35.231Z,56.56
2022-10-21T06:10:35.238Z,56.88
2022-10-21T06:11:35.222Z,53.66
2022-10-21T06:12:35.204Z,55.91
2022-10-21T06:13:35.210Z,57.36
2022-10-21T06:14:35.219Z,55.43
2022-10-21T06:15:35.193Z,55.11
2022-10-21T06:16:35.202Z,54.46
2022-10-21T06:17:35.171Z,56.72
2022-10-21T06:18:35.224Z,54.95
2022-10-21T06:19:35.163Z,54.95
2022-10-21T06:20:35.152Z,53.33
2022-10-21T06:21:35.152Z,55.43
2022-10-21T06:22:35.177Z,54.14
2022-10-21T06:23:35.139Z,53.01
2022-10-21T06:24:35.124Z,55.11
2022-10-21T06:25:35.133Z,54.46
2022-10-21T06:26:36.916Z,54.30
2022-10-21T06:27:35.140Z,55.43
2022-10-21T06:28:35.112Z,54.14
2022-10-21T06:29:35.115Z,55.27
2022-10-21T06:30:35.111Z,54.62
2022-10-21T06:31:35.088Z,56.07
2022-10-21T06:32:35.068Z,56.40
2022-10-21T06:33:35.082Z,56.72
2022-10-21T06:34:35.064Z,56.72
2022-10-21T06:35:35.071Z,55.59
2022-10-21T06:36:35.044Z,55.75
2022-10-21T06:37:35.150Z,53.98
2022-10-21T06:38:35.037Z,53.66
2022-10-21T06:39:35.080Z,52.21
2022-10-21T06:40:35.020Z,51.40
2022-10-21T06:41:35.011Z,52.05
2022-10-21T06:42:35.001Z,52.85
2022-10-21T06:43:35.001Z,53.50
2022-10-21T06:44:34.982Z,53.82
2022-10-21T06:45:34.996Z,53.50
2022-10-21T06:46:34.994Z,53.50
2022-10-21T06:47:34.983Z,54.95
2022-10-21T06:48:34.964Z,53.66
2022-10-21T06:49:34.968Z,54.62
2022-10-21T06:50:34.974Z,54.30
2022-10-21T06:51:34.939Z,52.69
2022-10-21T06:52:34.925Z,53.50
2022-10-21T06:53:38.101Z,53.50
2022-10-21T06:54:34.918Z,53.98
2022-10-21T06:55:34.914Z,51.88
2022-10-21T06:56:35.584Z,53.66
2022-10-21T06:57:34.935Z,52.05
2022-10-21T06:58:34.882Z,51.72
2022-10-21T06:59:34.874Z,52.21
2022-10-21T07:00:34.881Z,53.98
2022-10-21T07:01:48.419Z,52.21
2022-10-21T07:02:36.246Z,51.08
2022-10-21T07:03:34.854Z,52.85
2022-10-21T07:04:34.840Z,54.62
2022-10-21T07:05:34.836Z,52.69
2022-10-21T07:06:35.834Z,53.82
2022-10-21T07:07:34.820Z,53.82
2022-10-21T07:08:46.781Z,53.01
2022-10-21T07:09:35.926Z,53.33
2022-10-21T07:10:34.813Z,59.62
2022-10-21T07:11:34.830Z,56.56
2022-10-21T07:12:34.795Z,57.20
2022-10-21T07:13:34.775Z,55.43
2022-10-21T07:14:34.778Z,52.05
2022-10-21T07:15:34.772Z,53.50
2022-10-21T07:16:34.792Z,53.82
2022-10-21T07:17:34.770Z,52.05
2022-10-21T07:18:36.984Z,51.88
2022-10-21T07:19:34.737Z,52.53
2022-10-21T07:20:34.790Z,53.01
2022-10-21T07:21:34.732Z,48.82
2022-10-21T07:22:34.738Z,51.56
2022-10-21T07:23:34.925Z,53.01
2022-10-21T07:24:34.701Z,53.01
2022-10-21T07:25:34.694Z,53.82
2022-10-21T07:26:34.702Z,52.37
2022-10-21T07:27:34.701Z,52.85
2022-10-21T07:28:34.671Z,53.50
2022-10-21T07:29:34.671Z,53.98
2022-10-21T07:30:34.663Z,53.82
2022-10-21T07:31:34.646Z,53.98
2022-10-21T07:32:35.422Z,53.66
2022-10-21T07:33:34.634Z,52.37
2022-10-21T07:34:34.768Z,52.85
2022-10-21T07:35:34.617Z,53.17
2022-10-21T07:36:34.634Z,53.33
2022-10-21T07:37:34.656Z,54.79
2022-10-21T07:38:34.596Z,53.50
2022-10-21T07:39:34.599Z,53.82
2022-10-21T07:40:34.588Z,52.05
2022-10-21T07:41:34.576Z,51.40
2022-10-21T07:42:34.581Z,51.08
2022-10-21T07:43:34.569Z,52.05
2022-10-21T07:44:34.569Z,51.24
2022-10-21T07:45:34.558Z,52.21
2022-10-21T07:46:34.546Z,50.76
2022-10-21T07:47:34.550Z,50.60
2022-10-21T07:48:34.551Z,50.92
2022-10-21T07:49:34.546Z,51.88
2022-10-21T07:50:34.538Z,51.88
2022-10-21T07:51:34.515Z,50.92
2022-10-21T07:52:37.136Z,50.92
2022-10-21T07:53:35.504Z,50.92
2022-10-21T07:54:34.491Z,51.40
2022-10-21T07:55:34.474Z,52.85
2022-10-21T07:56:34.485Z,50.43
2022-10-21T07:57:34.466Z,51.08
2022-10-21T07:58:34.455Z,50.27
2022-10-21T07:59:34.963Z,51.08
2022-10-21T08:00:34.471Z,51.08
2022-10-21T08:01:34.605Z,51.88
2022-10-21T08:02:34.447Z,51.56
2022-10-21T08:03:34.422Z,53.17
2022-10-21T08:04:34.420Z,53.17
2022-10-21T08:05:34.406Z,52.53
2022-10-21T08:06:34.422Z,53.33
2022-10-21T08:07:34.402Z,53.50
2022-10-21T08:08:34.458Z,51.40
2022-10-21T08:09:34.417Z,51.40
2022-10-21T08:10:34.392Z,49.47
2022-10-21T08:11:34.362Z,50.11
2022-10-21T08:12:34.355Z,51.24
2022-10-21T08:13:34.368Z,52.85
2022-10-21T08:14:34.407Z,50.43
2022-10-21T08:15:34.342Z,49.95
2022-10-21T08:16:34.447Z,50.60
2022-10-21T08:17:34.329Z,51.72
2022-10-21T08:18:34.332Z,51.40
2022-10-21T08:19:34.311Z,52.21
2022-10-21T08:20:34.299Z,52.69
2022-10-21T08:21:34.295Z,50.76
2022-10-21T08:22:34.311Z,51.08
2022-10-21T08:23:34.278Z,51.72
2022-10-21T08:24:37.438Z,51.56
2022-10-21T08:25:35.253Z,50.43
2022-10-21T08:26:34.248Z,50.27
2022-10-21T08:27:34.250Z,52.37
2022-10-21T08:28:34.253Z,52.85
2022-10-21T08:29:36.432Z,52.37
2022-10-21T08:30:34.224Z,52.05
2022-10-21T08:31:34.220Z,50.92
2022-10-21T08:32:34.247Z,51.56
2022-10-21T08:33:34.231Z,52.37
2022-10-21T08:34:34.202Z,52.05
2022-10-21T08:35:34.188Z,52.37
2022-10-21T08:36:34.186Z,55.11
2022-10-21T08:37:34.181Z,52.85
2022-10-21T08:38:34.194Z,52.85
2022-10-21T08:39:34.197Z,53.82
2022-10-21T08:40:34.151Z,53.17
2022-10-21T08:41:34.149Z,52.05
2022-10-21T08:42:34.168Z,53.33
2022-10-21T08:43:34.140Z,53.50
2022-10-21T08:44:34.122Z,50.43
2022-10-21T08:45:34.122Z,50.43
2022-10-21T08:46:34.111Z,51.56
2022-10-21T08:47:34.097Z,54.14
2022-10-21T08:48:34.098Z,51.88
2022-10-21T08:49:34.822Z,54.14
2022-10-21T08:50:34.110Z,53.33
2022-10-21T08:51:34.077Z,57.36
2022-10-21T08:52:34.059Z,52.53
2022-10-21T08:53:34.066Z,50.76
2022-10-21T08:54:34.556Z,50.43
2022-10-21T08:55:34.042Z,50.11
2022-10-21T08:56:34.045Z,51.24
2022-10-21T08:57:34.025Z,50.27
2022-10-21T08:58:34.057Z,51.56
2022-10-21T08:59:34.023Z,52.53
2022-10-21T09:00:34.009Z,53.82
2022-10-21T09:01:34.005Z,52.05
2022-10-21T09:02:34.037Z,52.05
2022-10-21T09:03:33.985Z,50.92
2022-10-21T09:04:34.000Z,51.40
2022-10-21T09:05:35.036Z,51.40
2022-10-21T09:06:33.964Z,50.92
2022-10-21T09:07:33.986Z,51.88
2022-10-21T09:08:34.018Z,52.37
2022-10-21T09:09:33.947Z,52.85
2022-10-21T09:10:33.965Z,53.50
2022-10-21T09:11:33.934Z,52.85
2022-10-21T09:12:33.926Z,51.56
2022-10-21T09:13:33.928Z,52.37
2022-10-21T09:14:33.909Z,51.88
2022-10-21T09:15:33.912Z,53.01
2022-10-21T09:16:34.671Z,53.17
2022-10-21T09:17:34.373Z,53.50
2022-10-21T09:18:33.876Z,53.17
2022-10-21T09:19:33.879Z,52.21
2022-10-21T09:20:33.865Z,52.37
2022-10-21T09:21:33.891Z,52.53
2022-10-21T09:22:35.574Z,54.46
2022-10-21T09:23:33.867Z,50.76
2022-10-21T09:24:33.849Z,53.17
2022-10-21T09:25:33.831Z,55.27
2022-10-21T09:26:33.856Z,55.11
2022-10-21T09:27:51.306Z,54.62
2022-10-21T09:28:35.561Z,55.11
2022-10-21T09:29:33.804Z,54.30
2022-10-21T09:30:33.811Z,52.69
2022-10-21T09:31:33.785Z,53.50
2022-10-21T09:32:33.789Z,54.14
2022-10-21T09:33:34.027Z,54.14
2022-10-21T09:34:33.769Z,54.14
2022-10-21T09:35:33.752Z,53.98
2022-10-21T09:36:33.751Z,53.17
2022-10-21T09:37:35.497Z,53.82
2022-10-21T09:38:33.727Z,53.50
2022-10-21T09:39:33.827Z,52.37
2022-10-21T09:40:33.719Z,53.98
2022-10-21T09:41:33.715Z,54.95
2022-10-21T09:42:47.039Z,54.30
2022-10-21T09:43:34.691Z,53.82
2022-10-21T09:44:33.723Z,54.14
2022-10-21T09:45:33.676Z,54.62
2022-10-21T09:46:33.674Z,54.79
2022-10-21T09:47:33.672Z,55.91
2022-10-21T09:48:41.749Z,53.98
2022-10-21T09:50:05.776Z,53.50
2022-10-21T09:50:34.650Z,56.24
2022-10-21T09:51:33.644Z,52.69
2022-10-21T09:52:33.631Z,53.50
2022-10-21T09:53:33.628Z,54.79
2022-10-21T09:54:34.268Z,54.79
2022-10-21T09:55:33.609Z,54.62
2022-10-21T09:56:33.606Z,53.82
2022-10-21T09:57:33.598Z,53.17
2022-10-21T09:58:33.617Z,52.05
2022-10-21T09:59:33.755Z,54.95
2022-10-21T10:00:34.054Z,54.46
2022-10-21T10:01:33.664Z,52.21
2022-10-21T10:02:33.580Z,54.14
2022-10-21T10:03:33.554Z,53.01
2022-10-21T10:04:33.554Z,51.88
2022-10-21T10:05:33.536Z,52.85
2022-10-21T10:06:33.525Z,53.33
2022-10-21T10:07:33.531Z,53.66
2022-10-21T10:08:33.710Z,54.14
2022-10-21T10:09:33.518Z,52.69
2022-10-21T10:10:33.514Z,52.85
2022-10-21T10:11:33.752Z,52.53
2022-10-21T10:12:33.544Z,53.66
2022-10-21T10:13:33.476Z,53.17
2022-10-21T10:14:33.494Z,52.69
2022-10-21T10:15:33.469Z,54.14
2022-10-21T10:16:33.468Z,52.53
2022-10-21T10:17:33.454Z,50.76
2022-10-21T10:18:33.444Z,50.11
2022-10-21T10:19:33.496Z,49.63
2022-10-21T10:20:33.424Z,51.88
2022-10-21T10:21:33.440Z,52.85
2022-10-21T10:22:33.417Z,53.01
2022-10-21T10:23:33.405Z,56.24
2022-10-21T10:24:33.405Z,54.30
2022-10-21T10:25:33.393Z,52.37
2022-10-21T10:26:33.430Z,51.24
2022-10-21T10:27:33.385Z,52.21
2022-10-21T10:28:33.432Z,55.11
2022-10-21T10:29:33.375Z,53.66
2022-10-21T10:30:33.479Z,53.33
2022-10-21T10:31:33.353Z,53.01
2022-10-21T10:32:33.367Z,54.14
2022-10-21T10:33:33.356Z,53.82
2022-10-21T10:34:33.328Z,56.88
2022-10-21T10:35:33.325Z,53.50
2022-10-21T10:36:33.334Z,52.53
2022-10-21T10:37:33.361Z,53.82
2022-10-21T10:38:33.304Z,53.66
2022-10-21T10:39:33.288Z,54.79
2022-10-21T10:40:33.293Z,53.33
2022-10-21T10:41:33.637Z,56.24
2022-10-21T10:42:33.277Z,53.98
2022-10-21T10:43:33.266Z,52.85
2022-10-21T10:44:33.277Z,54.30
2022-10-21T10:45:33.272Z,53.66
2022-10-21T10:46:33.365Z,52.85
2022-10-21T10:47:33.251Z,53.98
2022-10-21T10:48:33.236Z,54.46
2022-10-21T10:49:33.226Z,53.98
2022-10-21T10:50:33.215Z,56.24
2022-10-21T10:51:33.206Z,55.11
2022-10-21T10:52:33.729Z,54.46
2022-10-21T10:53:33.204Z,55.59
2022-10-21T10:54:33.238Z,55.11
2022-10-21T10:55:33.188Z,53.66
2022-10-21T10:56:33.171Z,54.79
2022-10-21T10:57:44.152Z,53.82
2022-10-21T10:58:34.168Z,53.98
2022-10-21T10:59:33.162Z,54.46
2022-10-21T11:00:33.153Z,54.46
2022-10-21T11:01:33.267Z,53.17
2022-10-21T11:02:33.270Z,53.66
2022-10-21T11:03:36.829Z,55.75
2022-10-21T11:04:34.116Z,56.40
2022-10-21T11:05:33.111Z,56.24
2022-10-21T11:06:33.154Z,55.91
2022-10-21T11:07:33.119Z,56.88
2022-10-21T11:08:34.308Z,61.87
2022-10-21T11:09:33.137Z,57.85
2022-10-21T11:10:33.415Z,60.91
2022-10-21T11:11:33.067Z,58.49
2022-10-21T11:12:33.067Z,56.40
2022-10-21T11:13:33.061Z,55.11
2022-10-21T11:14:33.077Z,55.11
2022-10-21T11:15:33.061Z,53.33
2022-10-21T11:16:44.859Z,54.95
2022-10-21T11:17:34.027Z,52.53
2022-10-21T11:18:33.148Z,53.98
2022-10-21T11:19:33.019Z,55.91
2022-10-21T11:20:33.025Z,53.33
2022-10-21T11:21:33.018Z,55.75
2022-10-21T11:22:33.021Z,53.01
2022-10-21T11:23:32.983Z,55.27
2022-10-21T11:24:32.988Z,53.82
2022-10-21T11:25:32.979Z,53.82
2022-10-21T11:26:32.968Z,55.59
2022-10-21T11:27:32.962Z,54.62
2022-10-21T11:28:32.965Z,53.82
2022-10-21T11:29:32.941Z,54.30
2022-10-21T11:30:32.939Z,55.27
2022-10-21T11:31:37.335Z,54.46
2022-10-21T11:32:33.928Z,54.46
2022-10-21T11:33:32.951Z,54.14
2022-10-21T11:34:33.025Z,53.33
2022-10-21T11:35:32.911Z,51.56
2022-10-21T11:36:32.892Z,51.56
2022-10-21T11:37:32.892Z,52.05
2022-10-21T11:38:32.886Z,53.33
2022-10-21T11:39:32.896Z,53.50
2022-10-21T11:40:32.902Z,52.69
2022-10-21T11:41:32.871Z,52.69
2022-10-21T11:42:33.004Z,53.50
2022-10-21T11:43:32.852Z,52.53
2022-10-21T11:44:32.847Z,53.01
2022-10-21T11:45:32.838Z,52.85
2022-10-21T11:46:33.101Z,52.37
2022-10-21T11:47:32.828Z,53.17
2022-10-21T11:48:32.809Z,53.50
2022-10-21T11:49:36.387Z,52.53
2022-10-21T11:50:32.928Z,54.62
2022-10-21T11:51:32.797Z,53.17
2022-10-21T11:52:32.791Z,52.69
2022-10-21T11:53:32.781Z,53.17
2022-10-21T11:54:32.778Z,53.66
2022-10-21T11:55:32.759Z,53.66
2022-10-21T11:56:32.757Z,53.66
2022-10-21T11:57:32.756Z,54.46
2022-10-21T11:58:32.738Z,55.43
2022-10-21T11:59:32.737Z,55.59
2022-10-21T12:00:32.718Z,53.33
2022-10-21T12:01:32.854Z,52.85
2022-10-21T12:02:32.815Z,53.01
2022-10-21T12:03:32.727Z,53.17
2022-10-21T12:04:32.699Z,52.05
2022-10-21T12:05:32.694Z,52.69
2022-10-21T12:06:32.794Z,51.56
2022-10-21T12:07:32.679Z,52.37
2022-10-21T12:08:32.661Z,51.72
2022-10-21T12:09:32.660Z,51.40
2022-10-21T12:10:32.667Z,52.05
2022-10-21T12:11:32.644Z,50.92
2022-10-21T12:12:32.810Z,52.53
2022-10-21T12:13:32.633Z,52.37
2022-10-21T12:14:32.616Z,52.21
2022-10-21T12:15:32.619Z,52.05
2022-10-21T12:16:32.599Z,52.05
2022-10-21T12:17:32.662Z,52.05
2022-10-21T12:18:32.593Z,50.27
2022-10-21T12:19:32.581Z,50.27
2022-10-21T12:20:32.584Z,53.17
2022-10-21T12:21:32.580Z,52.85
2022-10-21T12:22:32.678Z,52.53
2022-10-21T12:23:32.571Z,51.72
2022-10-21T12:24:32.549Z,50.60
2022-10-21T12:25:32.536Z,49.79
2022-10-21T12:26:32.617Z,49.63
2022-10-21T12:27:32.545Z,50.11
2022-10-21T12:28:32.527Z,51.08
2022-10-21T12:29:32.547Z,50.92
2022-10-21T12:30:32.514Z,50.27
2022-10-21T12:31:32.496Z,50.76
2022-10-21T12:32:32.491Z,51.08
2022-10-21T12:33:32.506Z,50.92
2022-10-21T12:34:32.471Z,50.92
2022-10-21T12:35:32.548Z,49.15
2022-10-21T12:36:32.453Z,49.31
2022-10-21T12:37:32.583Z,49.31
2022-10-21T12:38:32.560Z,49.79
2022-10-21T12:39:32.434Z,50.92
2022-10-21T12:40:32.436Z,50.43
2022-10-21T12:41:32.430Z,48.82
2022-10-21T12:42:32.418Z,51.40
2022-10-21T12:43:32.413Z,49.79
2022-10-21T12:44:32.419Z,49.79
2022-10-21T12:45:32.397Z,49.31
2022-10-21T12:46:34.919Z,49.63
2022-10-21T12:47:33.389Z,50.11
2022-10-21T12:48:32.370Z,48.66
2022-10-21T12:49:32.363Z,48.98
2022-10-21T12:50:32.358Z,47.86
2022-10-21T12:51:32.347Z,48.66
2022-10-21T12:52:32.348Z,48.82
2022-10-21T12:53:32.340Z,47.70
2022-10-21T12:54:32.351Z,47.86
2022-10-21T12:55:32.325Z,49.15
2022-10-21T12:56:32.309Z,47.70