createdAt,value
2018-05-25T00:01:56.203Z,100.00
2018-05-25T00:04:23.251Z,100.00
2018-05-25T00:06:50.255Z,100.00
2018-05-25T00:09:17.501Z,100.00
2018-05-25T00:11:44.717Z,100.00
2018-05-25T00:14:11.951Z,100.00
2018-05-25T00:16:39.116Z,100.00
2018-05-25T00:19:06.438Z,100.00
2018-05-25T00:21:33.711Z,100.00
2018-05-25T00:24:01.072Z,100.00
2018-05-25T00:26:28.110Z,100.00
2018-05-25T00:28:55.171Z,100.00
2018-05-25T00:31:22.415Z,100.00
2018-05-25T00:33:49.434Z,100.00
2018-05-25T00:36:16.467Z,100.00
2018-05-25T00:38:43.795Z,100.00
2018-05-25T00:41:10.905Z,100.00
2018-05-25T00:43:37.976Z,100.00
2018-05-25T00:46:05.492Z,100.00
2018-05-25T00:48:32.934Z,100.00
2018-05-25T00:51:00.244Z,100.00
2018-05-25T00:53:27.395Z,100.00
2018-05-25T00:55:54.556Z,100.00
2018-05-25T00:58:21.802Z,100.00
2018-05-25T01:00:48.871Z,100.00
2018-05-25T01:03:16.101Z,100.00
2018-05-25T01:05:43.438Z,100.00
2018-05-25T01:08:10.553Z,100.00
2018-05-25T01:10:38.006Z,100.00
2018-05-25T01:13:05.892Z,100.00
2018-05-25T01:15:33.018Z,100.00
2018-05-25T01:18:00.188Z,100.00
2018-05-25T01:20:27.390Z,100.00
2018-05-25T01:22:54.519Z,100.00
2018-05-25T01:25:21.866Z,100.00
2018-05-25T01:27:50.229Z,100.00
2018-05-25T01:30:17.326Z,100.00
2018-05-25T01:32:44.671Z,100.00
2018-05-25T01:35:11.841Z,100.00
2018-05-25T01:37:38.946Z,100.00
2018-05-25T01:40:06.038Z,100.00
2018-05-25T01:42:33.228Z,100.00
2018-05-25T01:45:00.403Z,100.00
2018-05-25T01:47:27.801Z,100.00
2018-05-25T01:49:54.908Z,100.00
2018-05-25T01:52:22.144Z,100.00
2018-05-25T01:54:49.153Z,100.00
2018-05-25T01:57:16.287Z,100.00
2018-05-25T01:59:43.462Z,100.00
2018-05-25T02:02:10.654Z,100.00
2018-05-25T02:04:37.833Z,100.00
2018-05-25T02:07:05.447Z,100.00
2018-05-25T02:09:32.837Z,100.00
2018-05-25T02:12:00.988Z,100.00
2018-05-25T02:14:28.147Z,100.00
2018-05-25T02:16:55.273Z,100.00
2018-05-25T02:24:55.666Z,100.00
2018-05-25T02:27:22.868Z,100.00
2018-05-25T02:29:50.009Z,100.00
2018-05-25T02:32:17.198Z,100.00
2018-05-25T02:34:44.489Z,100.00
2018-05-25T02:37:11.742Z,100.00
2018-05-25T02:39:39.075Z,100.00
2018-05-25T02:42:06.277Z,100.00
2018-05-25T02:44:33.529Z,100.00
2018-05-25T02:47:00.733Z,100.00
2018-05-25T02:49:27.944Z,100.00
2018-05-25T02:51:55.145Z,100.00
2018-05-25T02:54:22.569Z,100.00
2018-05-25T02:56:49.852Z,100.00
2018-05-25T02:59:17.265Z,100.00
2018-05-25T03:01:44.308Z,100.00
2018-05-25T03:04:12.713Z,100.00
2018-05-25T03:06:39.868Z,100.00
2018-05-25T03:09:07.040Z,100.00
2018-05-25T03:11:34.132Z,100.00
2018-05-25T03:14:01.267Z,100.00
2018-05-25T03:16:28.362Z,100.00
2018-05-25T03:18:55.384Z,100.00
2018-05-25T03:21:22.689Z,100.00
2018-05-25T03:23:49.851Z,100.00
2018-05-25T03:26:17.002Z,100.00
2018-05-25T03:28:44.433Z,100.00
2018-05-25T03:31:11.984Z,100.00
2018-05-25T03:33:39.121Z,100.00
2018-05-25T03:36:06.207Z,100.00
2018-05-25T03:38:33.469Z,100.00
2018-05-25T03:41:00.597Z,100.00
2018-05-25T03:43:27.926Z,100.00
2018-05-25T03:45:55.208Z,100.00
2018-05-25T03:48:22.422Z,100.00
2018-05-25T03:50:49.506Z,100.00
2018-05-25T03:53:16.567Z,100.00
2018-05-25T03:55:43.653Z,100.00
2018-05-25T03:58:10.803Z,100.00
2018-05-25T04:00:43.959Z,100.00
2018-05-25T04:03:11.084Z,100.00
2018-05-25T04:05:38.323Z,100.00
2018-05-25T04:08:05.589Z,100.00
2018-05-25T04:10:32.959Z,100.00
2018-05-25T04:13:00.083Z,100.00
2018-05-25T04:15:27.445Z,100.00
2018-05-25T04:17:54.726Z,100.00
2018-05-25T04:20:21.995Z,100.00
2018-05-25T04:22:49.204Z,100.00
2018-05-25T04:25:16.375Z,100.00
2018-05-25T04:27:43.389Z,100.00
2018-05-25T04:30:10.522Z,100.00
2018-05-25T04:32:37.532Z,100.00
2018-05-25T04:35:04.699Z,100.00
2018-05-25T04:37:31.874Z,100.00
2018-05-25T04:39:59.109Z,100.00
2018-05-25T04:42:26.384Z,100.00
2018-05-25T04:44:53.569Z,100.00
2018-05-25T04:47:20.753Z,100.00
2018-05-25T04:49:47.858Z,100.00
2018-05-25T04:52:15.690Z,100.00
2018-05-25T04:54:42.791Z,100.00
2018-05-25T04:57:10.423Z,100.00
2018-05-25T04:59:37.781Z,100.00
2018-05-25T05:02:04.779Z,99.64
2018-05-25T05:04:32.013Z,99.54
2018-05-25T05:06:59.234Z,98.62
2018-05-25T05:09:26.320Z,97.82
2018-05-25T05:11:53.685Z,97.86
2018-05-25T05:14:21.180Z,95.64
2018-05-25T05:16:48.570Z,97.17
2018-05-25T05:19:16.079Z,97.10
2018-05-25T05:21:43.921Z,96.45
2018-05-25T05:24:11.414Z,96.15
2018-05-25T05:26:38.499Z,95.98
2018-05-25T05:29:05.630Z,96.38
2018-05-25T05:31:32.755Z,93.28
2018-05-25T05:33:59.917Z,91.14
2018-05-25T05:36:27.208Z,89.92
2018-05-25T05:38:54.565Z,87.76
2018-05-25T05:41:21.988Z,84.92
2018-05-25T05:43:49.358Z,84.33
2018-05-25T05:46:16.499Z,85.21
2018-05-25T05:48:43.840Z,83.91
2018-05-25T05:51:10.959Z,80.26
2018-05-25T05:53:38.228Z,78.92
2018-05-25T05:56:05.484Z,77.75
2018-05-25T05:58:32.921Z,79.62
2018-05-25T06:01:00.123Z,79.07
2018-05-25T06:03:27.395Z,81.82
2018-05-25T06:05:54.775Z,81.08
2018-05-25T06:08:21.824Z,80.62
2018-05-25T06:10:48.991Z,76.23
2018-05-25T06:13:16.374Z,71.04
2018-05-25T06:15:43.600Z,72.05
2018-05-25T06:18:10.596Z,69.42
2018-05-25T06:20:37.616Z,69.12
2018-05-25T06:23:04.620Z,66.70
2018-05-25T06:25:31.661Z,65.57
2018-05-25T06:27:59.380Z,59.44
2018-05-25T06:30:26.409Z,59.77
2018-05-25T06:32:54.504Z,57.38
2018-05-25T06:35:21.810Z,56.00
2018-05-25T06:37:49.214Z,55.69
2018-05-25T06:40:16.466Z,54.10
2018-05-25T06:42:43.488Z,51.79
2018-05-25T06:45:11.096Z,50.75
2018-05-25T06:47:38.582Z,50.42
2018-05-25T06:50:06.200Z,49.94
2018-05-25T06:52:34.239Z,48.58
2018-05-25T06:55:01.961Z,47.99
2018-05-25T06:57:29.510Z,46.84
2018-05-25T06:59:57.061Z,46.68
2018-05-25T07:02:24.770Z,48.18
2018-05-25T07:04:52.389Z,44.63
2018-05-25T07:07:20.060Z,43.12
2018-05-25T07:09:47.895Z,45.23
2018-05-25T07:12:15.782Z,44.95
2018-05-25T07:14:43.531Z,40.03
2018-05-25T07:17:11.070Z,41.99
2018-05-25T07:19:38.732Z,40.62
2018-05-25T07:22:06.298Z,42.09
2018-05-25T07:24:34.231Z,37.59
2018-05-25T07:27:01.816Z,38.56
2018-05-25T07:29:29.462Z,38.59
2018-05-25T07:31:57.261Z,40.97
2018-05-25T07:34:24.892Z,38.96
2018-05-25T07:36:52.491Z,38.82
2018-05-25T07:39:20.404Z,39.46
2018-05-25T07:41:48.922Z,37.38
2018-05-25T07:44:16.856Z,35.28
2018-05-25T07:46:44.494Z,36.12
2018-05-25T07:49:12.329Z,34.57
2018-05-25T07:51:39.869Z,34.61
2018-05-25T07:54:07.506Z,33.46
2018-05-25T07:56:35.007Z,34.66
2018-05-25T07:59:03.139Z,32.61
2018-05-25T08:01:30.595Z,31.69
2018-05-25T08:03:58.232Z,33.64
2018-05-25T08:06:25.851Z,34.06
2018-05-25T08:08:54.094Z,30.99
2018-05-25T08:11:21.995Z,28.78
2018-05-25T08:13:49.692Z,28.56
2018-05-25T08:16:17.351Z,28.35
2018-05-25T08:18:44.860Z,27.07
2018-05-25T08:21:12.531Z,27.77
2018-05-25T08:23:40.465Z,27.07
2018-05-25T08:26:08.335Z,29.58
2018-05-25T08:28:35.897Z,27.66
2018-05-25T08:31:03.402Z,28.35
2018-05-25T08:33:30.863Z,25.41
2018-05-25T08:35:58.388Z,27.05
2018-05-25T08:38:26.037Z,25.82
2018-05-25T08:40:53.691Z,23.58
2018-05-25T08:43:21.323Z,25.96
2018-05-25T08:45:48.996Z,24.75
2018-05-25T08:48:16.556Z,24.94
2018-05-25T08:50:44.096Z,23.78
2018-05-25T08:53:11.586Z,22.60
2018-05-25T08:55:39.444Z,23.42
2018-05-25T08:58:07.120Z,22.88
2018-05-25T09:00:34.941Z,22.94
2018-05-25T09:03:02.642Z,22.20
2018-05-25T09:05:30.201Z,23.25
2018-05-25T09:07:57.696Z,24.60
2018-05-25T09:10:25.330Z,23.72
2018-05-25T09:12:53.212Z,23.96
2018-05-25T09:15:20.870Z,22.81
2018-05-25T09:17:49.392Z,22.08
2018-05-25T09:20:17.061Z,22.81
2018-05-25T09:22:44.817Z,22.21
2018-05-25T09:25:13.042Z,20.99
2018-05-25T09:27:41.204Z,21.98
2018-05-25T09:30:08.941Z,20.92
2018-05-25T09:32:36.732Z,19.53
2018-05-25T09:35:04.236Z,18.79
2018-05-25T09:37:32.174Z,19.87
2018-05-25T09:40:00.201Z,19.99
2018-05-25T09:42:27.753Z,20.43
2018-05-25T09:44:55.488Z,20.28
2018-05-25T09:47:23.041Z,19.78
2018-05-25T09:49:50.588Z,19.37
2018-05-25T09:52:18.444Z,20.99
2018-05-25T09:54:46.032Z,20.24
2018-05-25T09:57:13.501Z,19.44
2018-05-25T09:59:41.125Z,18.64
2018-05-25T10:02:08.862Z,17.88
2018-05-25T10:04:36.447Z,17.13
2018-05-25T10:07:04.215Z,19.15
2018-05-25T10:09:31.782Z,17.69
2018-05-25T10:11:59.300Z,17.54
2018-05-25T10:14:28.145Z,17.65
2018-05-25T10:16:55.686Z,17.21
2018-05-25T10:19:23.150Z,16.29
2018-05-25T10:21:50.760Z,17.99
2018-05-25T10:24:18.317Z,18.33
2018-05-25T10:26:45.791Z,17.23
2018-05-25T10:29:13.315Z,17.56
2018-05-25T10:31:40.871Z,16.29
2018-05-25T10:34:08.500Z,15.85
2018-05-25T10:36:36.032Z,16.25
2018-05-25T10:39:03.656Z,17.65
2018-05-25T10:41:31.321Z,17.68
2018-05-25T10:43:58.764Z,16.41
2018-05-25T10:46:26.272Z,17.68
2018-05-25T10:48:53.732Z,17.75
2018-05-25T10:51:21.209Z,16.71
2018-05-25T10:53:48.668Z,17.47
2018-05-25T10:56:16.337Z,17.23
2018-05-25T10:58:44.027Z,16.79
2018-05-25T11:01:11.611Z,15.81
2018-05-25T11:03:39.131Z,14.78
2018-05-25T11:06:06.852Z,12.95
2018-05-25T11:08:34.641Z,13.36
2018-05-25T11:11:02.112Z,15.42
2018-05-25T11:13:29.646Z,18.48
2018-05-25T11:15:57.255Z,23.04
2018-05-25T11:18:25.791Z,24.99
2018-05-25T11:20:54.381Z,25.95
2018-05-25T11:23:21.941Z,26.32
2018-05-25T11:25:49.821Z,26.13
2018-05-25T11:28:17.328Z,27.15
2018-05-25T11:30:45.016Z,28.23
2018-05-25T11:33:12.537Z,30.74
2018-05-25T11:35:40.038Z,28.14
2018-05-25T11:38:07.637Z,31.02
2018-05-25T11:40:35.782Z,28.21
2018-05-25T11:43:03.333Z,28.15
2018-05-25T11:45:30.807Z,28.67
2018-05-25T11:47:58.281Z,29.64
2018-05-25T11:50:26.378Z,28.83
2018-05-25T11:52:53.833Z,28.33
2018-05-25T11:55:21.390Z,30.18
2018-05-25T11:57:49.027Z,29.34
2018-05-25T12:00:16.641Z,31.21
2018-05-25T12:02:44.267Z,29.30
2018-05-25T12:05:12.056Z,27.77
2018-05-25T12:07:40.069Z,29.01
2018-05-25T12:10:07.700Z,27.69
2018-05-25T12:12:35.287Z,29.11
2018-05-25T12:15:02.868Z,30.25
2018-05-25T12:17:30.333Z,31.60
2018-05-25T12:19:57.807Z,28.84
2018-05-25T12:22:25.324Z,29.52
2018-05-25T12:24:52.967Z,29.61
2018-05-25T12:27:21.339Z,29.66
2018-05-25T12:29:48.827Z,27.15
2018-05-25T12:32:16.317Z,26.94
2018-05-25T12:34:44.062Z,28.55
2018-05-25T12:37:11.653Z,28.50
2018-05-25T12:39:39.313Z,27.12
2018-05-25T12:42:07.012Z,27.72
2018-05-25T12:44:46.367Z,27.45
2018-05-25T12:47:13.978Z,27.10
2018-05-25T12:49:41.442Z,28.13
2018-05-25T12:52:09.481Z,30.09
2018-05-25T12:54:37.004Z,29.09
2018-05-25T12:57:04.486Z,28.17
2018-05-25T12:59:32.598Z,27.23
2018-05-25T13:02:00.132Z,28.96
2018-05-25T13:04:27.781Z,30.44
2018-05-25T13:06:55.337Z,29.32
2018-05-25T13:09:22.859Z,29.04
2018-05-25T13:11:50.520Z,30.57
2018-05-25T13:14:18.261Z,30.32
2018-05-25T13:16:46.061Z,30.53
2018-05-25T13:19:14.578Z,30.28
2018-05-25T13:21:42.334Z,30.98
2018-05-25T13:24:09.997Z,30.43
2018-05-25T13:26:37.612Z,29.29
2018-05-25T13:29:05.088Z,29.78
2018-05-25T13:31:32.737Z,28.99
2018-05-25T13:34:00.206Z,29.97
2018-05-25T13:36:27.853Z,30.85
2018-05-25T13:38:55.554Z,31.19
2018-05-25T13:41:23.065Z,31.84
2018-05-25T13:43:50.525Z,31.88
2018-05-25T13:46:18.189Z,31.47
2018-05-25T13:48:45.756Z,32.52
2018-05-25T13:51:13.438Z,34.49
2018-05-25T13:53:40.979Z,31.71
2018-05-25T13:56:08.578Z,31.82
2018-05-25T13:58:36.216Z,31.94
2018-05-25T14:01:03.805Z,31.40
2018-05-25T14:03:31.386Z,32.28
2018-05-25T14:05:59.090Z,31.11
2018-05-25T14:08:26.623Z,31.78
2018-05-25T14:10:54.284Z,32.54
2018-05-25T14:13:22.019Z,33.29
2018-05-25T14:15:49.493Z,33.33
2018-05-25T14:18:17.082Z,34.58
2018-05-25T14:20:44.609Z,33.81
2018-05-25T14:23:12.198Z,33.72
2018-05-25T14:25:39.722Z,32.94
2018-05-25T14:28:07.303Z,34.13
2018-05-25T14:30:35.008Z,34.40
2018-05-25T14:33:02.513Z,33.40
2018-05-25T14:35:30.103Z,32.43
2018-05-25T14:37:57.649Z,34.20
2018-05-25T14:40:25.333Z,33.79
2018-05-25T14:42:52.965Z,34.74
2018-05-25T14:45:20.882Z,33.57
2018-05-25T14:47:48.462Z,34.51
2018-05-25T14:50:16.221Z,34.31
2018-05-25T14:52:43.704Z,33.93
2018-05-25T14:55:11.252Z,34.84
2018-05-25T14:57:38.823Z,34.53
2018-05-25T15:00:06.319Z,34.64
2018-05-25T15:02:33.775Z,35.63
2018-05-25T15:05:01.514Z,35.11
2018-05-25T15:07:29.790Z,35.72
2018-05-25T15:09:57.514Z,35.58
2018-05-25T15:12:25.324Z,36.13
2018-05-25T15:14:52.889Z,35.90
2018-05-25T15:17:20.558Z,35.23
2018-05-25T15:19:48.085Z,34.46
2018-05-25T15:22:15.666Z,34.42
2018-05-25T15:24:43.428Z,34.47
2018-05-25T15:27:11.048Z,35.29
2018-05-25T15:29:38.544Z,35.19
2018-05-25T15:32:06.177Z,36.26
2018-05-25T15:34:33.684Z,35.51
2018-05-25T15:37:01.164Z,34.72
2018-05-25T15:39:28.840Z,35.52
2018-05-25T15:41:56.442Z,36.30
2018-05-25T15:44:24.265Z,35.76
2018-05-25T15:46:51.739Z,35.38
2018-05-25T15:49:19.580Z,35.94
2018-05-25T15:51:47.050Z,36.42
2018-05-25T15:54:14.585Z,36.40
2018-05-25T15:56:42.339Z,35.97
2018-05-25T15:59:09.819Z,36.81
2018-05-25T16:01:37.524Z,36.65
2018-05-25T16:04:06.509Z,36.48
2018-05-25T16:06:34.154Z,36.57
2018-05-25T16:09:01.614Z,36.99
2018-05-25T16:11:29.259Z,37.06
2018-05-25T16:13:57.619Z,37.31
2018-05-25T16:16:25.093Z,37.22
2018-05-25T16:18:52.734Z,37.55
2018-05-25T16:21:20.269Z,38.60
2018-05-25T16:23:48.111Z,39.65
2018-05-25T16:26:15.575Z,40.13
2018-05-25T16:28:43.098Z,38.44
2018-05-25T16:31:10.724Z,38.90
2018-05-25T16:33:39.080Z,40.61
2018-05-25T16:36:06.579Z,40.67
2018-05-25T16:38:34.238Z,40.96
2018-05-25T16:41:02.021Z,41.86
2018-05-25T16:43:29.509Z,42.08
2018-05-25T16:45:57.201Z,42.43
2018-05-25T16:48:24.758Z,42.50
2018-05-25T16:50:52.227Z,41.98
2018-05-25T16:53:19.765Z,43.01
2018-05-25T16:55:47.455Z,42.29
2018-05-25T16:58:14.990Z,42.44
2018-05-25T17:00:42.533Z,42.63
2018-05-25T17:03:10.269Z,41.91
2018-05-25T17:05:37.756Z,42.60
2018-05-25T17:08:05.429Z,42.60
2018-05-25T17:10:33.141Z,43.45
2018-05-25T17:13:00.883Z,43.86
2018-05-25T17:15:28.363Z,43.81
2018-05-25T17:17:55.960Z,43.58
2018-05-25T17:20:23.539Z,43.60
2018-05-25T17:22:51.512Z,43.91
2018-05-25T17:25:19.105Z,44.03
2018-05-25T17:27:46.752Z,44.49
2018-05-25T17:30:14.353Z,44.95
2018-05-25T17:32:41.813Z,44.85
2018-05-25T17:35:09.509Z,44.87
2018-05-25T17:37:37.302Z,45.77
2018-05-25T17:40:05.040Z,46.09
2018-05-25T17:42:32.599Z,47.66
2018-05-25T17:45:00.120Z,49.53
2018-05-25T17:47:27.863Z,48.96
2018-05-25T17:49:55.309Z,51.56
2018-05-25T17:52:22.760Z,53.29
2018-05-25T17:54:50.432Z,53.87
2018-05-25T17:57:18.015Z,52.64
2018-05-25T17:59:45.675Z,52.79
2018-05-25T18:02:13.390Z,53.26
2018-05-25T18:04:40.884Z,53.27
2018-05-25T18:07:08.640Z,53.60
2018-05-25T18:09:37.080Z,53.85
2018-05-25T18:12:04.636Z,54.27
2018-05-25T18:14:32.904Z,55.73
2018-05-25T18:17:00.390Z,58.14
2018-05-25T18:19:28.444Z,59.00
2018-05-25T18:21:55.923Z,59.20
2018-05-25T18:24:23.629Z,60.02
2018-05-25T18:26:51.225Z,60.81
2018-05-25T18:29:18.722Z,62.14
2018-05-25T18:31:46.249Z,61.38
2018-05-25T18:34:13.876Z,61.37
2018-05-25T18:36:41.508Z,62.71
2018-05-25T18:39:08.970Z,63.96
2018-05-25T18:41:36.700Z,64.90
2018-05-25T18:44:04.266Z,64.54
2018-05-25T18:46:31.805Z,64.22
2018-05-25T18:48:59.420Z,65.10
2018-05-25T18:51:27.252Z,65.70
2018-05-25T18:54:06.630Z,66.36
2018-05-25T18:56:34.465Z,67.29
2018-05-25T18:59:02.739Z,68.06
2018-05-25T19:01:31.063Z,68.82
2018-05-25T19:03:58.730Z,69.82
2018-05-25T19:06:26.240Z,69.11
2018-05-25T19:08:53.815Z,70.08
2018-05-25T19:11:21.490Z,70.90
2018-05-25T19:13:49.908Z,70.72
2018-05-25T19:16:17.602Z,71.22
2018-05-25T19:18:44.741Z,71.88
2018-05-25T19:21:12.279Z,72.11
2018-05-25T19:23:39.880Z,72.25
2018-05-25T19:26:06.895Z,72.55
2018-05-25T19:28:34.218Z,73.21
2018-05-25T19:31:01.376Z,73.46
2018-05-25T19:33:28.930Z,74.21
2018-05-25T19:35:56.081Z,75.22
2018-05-25T19:38:23.660Z,75.01
2018-05-25T19:40:51.174Z,75.04
2018-05-25T19:43:18.906Z,75.42
2018-05-25T19:45:46.445Z,75.32
2018-05-25T19:48:14.324Z,76.12
2018-05-25T19:50:41.937Z,76.36
2018-05-25T19:53:09.454Z,76.90
2018-05-25T19:55:37.376Z,76.76
2018-05-25T19:58:05.729Z,77.38
2018-05-25T20:00:33.327Z,77.65
2018-05-25T20:03:01.025Z,78.18
2018-05-25T20:05:28.520Z,77.97
2018-05-25T20:07:56.681Z,78.43
2018-05-25T20:10:24.312Z,79.39
2018-05-25T20:12:52.098Z,79.64
2018-05-25T20:15:19.711Z,79.71
2018-05-25T20:17:47.700Z,80.54
2018-05-25T20:20:15.196Z,80.39
2018-05-25T20:22:42.987Z,80.73
2018-05-25T20:25:10.548Z,81.36
2018-05-25T20:27:38.122Z,81.46
2018-05-25T20:30:05.825Z,81.90
2018-05-25T20:32:33.550Z,82.47
2018-05-25T20:35:01.380Z,82.74
2018-05-25T20:37:29.167Z,83.05
2018-05-25T20:39:56.941Z,84.25
2018-05-25T20:42:24.432Z,83.65
2018-05-25T20:44:52.356Z,83.50
2018-05-25T20:47:19.892Z,84.27
2018-05-25T20:49:47.520Z,84.42
2018-05-25T20:52:15.022Z,84.64
2018-05-25T20:54:42.525Z,84.67
2018-05-25T20:57:10.072Z,84.74
2018-05-25T20:59:37.079Z,85.20
2018-05-25T21:02:04.200Z,85.59
2018-05-25T21:04:31.855Z,86.55
2018-05-25T21:06:59.600Z,86.75
2018-05-25T21:09:27.200Z,86.91
2018-05-25T21:11:55.006Z,86.92
2018-05-25T21:14:22.566Z,86.52
2018-05-25T21:16:50.045Z,86.55
2018-05-25T21:19:18.157Z,86.26
2018-05-25T21:21:46.160Z,86.36
2018-05-25T21:24:13.798Z,86.48
2018-05-25T21:26:41.343Z,86.63
2018-05-25T21:29:09.019Z,86.97
2018-05-25T21:31:36.705Z,87.23
2018-05-25T21:34:04.397Z,87.37
2018-05-25T21:36:32.119Z,87.42
2018-05-25T21:39:00.141Z,87.46
2018-05-25T21:41:27.965Z,86.99
2018-05-25T21:43:55.598Z,87.50
2018-05-25T21:46:23.149Z,87.98
2018-05-25T21:48:50.614Z,88.04
2018-05-25T21:51:18.077Z,88.11
2018-05-25T21:53:45.688Z,88.60
2018-05-25T21:56:13.245Z,88.29
2018-05-25T21:58:40.881Z,88.77
2018-05-25T22:01:08.813Z,88.95
2018-05-25T22:03:36.631Z,89.23
2018-05-25T22:06:04.947Z,89.03
2018-05-25T22:08:32.543Z,89.33
2018-05-25T22:11:00.045Z,89.09
2018-05-25T22:13:27.681Z,89.50
2018-05-25T22:15:55.299Z,89.54
2018-05-25T22:18:23.436Z,89.39
2018-05-25T22:20:50.917Z,89.71
2018-05-25T22:23:18.673Z,90.33
2018-05-25T22:25:46.939Z,90.22
2018-05-25T22:28:14.448Z,90.04
2018-05-25T22:30:42.079Z,89.98
2018-05-25T22:33:09.723Z,90.31
2018-05-25T22:35:38.129Z,90.46
2018-05-25T22:38:06.601Z,90.62
2018-05-25T22:40:34.773Z,90.80
2018-05-25T22:43:14.541Z,90.67
2018-05-25T22:45:54.156Z,90.42
2018-05-25T22:48:33.576Z,90.26
2018-05-25T22:51:13.065Z,90.52
2018-05-25T22:53:45.440Z,90.90
2018-05-25T22:56:12.935Z,91.28
2018-05-25T22:58:40.455Z,91.06
2018-05-25T23:01:08.086Z,90.72
2018-05-25T23:03:35.745Z,90.77
2018-05-25T23:06:03.369Z,91.18
2018-05-25T23:08:31.318Z,90.77
2018-05-25T23:10:59.456Z,90.91
2018-05-25T23:13:26.897Z,91.20
2018-05-25T23:15:54.897Z,91.55
2018-05-25T23:18:22.364Z,92.04
2018-05-25T23:20:50.018Z,91.86
2018-05-25T23:23:17.627Z,91.56
2018-05-25T23:25:45.222Z,91.64
2018-05-25T23:28:12.699Z,91.86
2018-05-25T23:30:40.570Z,92.03
2018-05-25T23:33:08.037Z,91.86
2018-05-25T23:35:35.506Z,91.80
2018-05-25T23:38:03.318Z,92.38
2018-05-25T23:40:31.738Z,92.39
2018-05-25T23:42:59.426Z,92.38
2018-05-25T23:45:27.015Z,92.71
2018-05-25T23:47:54.593Z,92.77
2018-05-25T23:50:22.126Z,92.84
2018-05-25T23:52:49.788Z,92.55
2018-05-25T23:55:17.259Z,92.79
2018-05-25T23:57:44.906Z,93.09
