createdAt,value
2017-02-01T00:00:11.946Z,89.77
2017-02-01T00:00:58.177Z,89.87
2017-02-01T00:01:44.200Z,89.11
2017-02-01T00:03:58.869Z,89.2
2017-02-01T00:04:42.303Z,89.77
2017-02-01T00:05:27.305Z,89.11
2017-02-01T00:06:08.346Z,89.2
2017-02-01T00:06:53.184Z,89.91
2017-02-01T00:08:50.678Z,89.49
2017-02-01T00:09:32.785Z,89.11
2017-02-01T00:10:24.668Z,89.87
2017-02-01T00:11:08.776Z,89.87
2017-02-01T00:11:52.772Z,89.87
2017-02-01T00:12:38.670Z,89.91
2017-02-01T00:13:24.662Z,89.11
2017-02-01T00:14:08.778Z,89.87
2017-02-01T00:15:07.761Z,89.3
2017-02-01T00:16:02.759Z,89.11
2017-02-01T00:16:43.263Z,89.87
2017-02-01T00:18:57.222Z,89.11
2017-02-01T00:19:39.432Z,89.87
2017-02-01T00:20:23.422Z,89.39
2017-02-01T00:21:09.510Z,89.11
2017-02-01T00:21:53.632Z,89.87
2017-02-01T00:22:40.431Z,89.77
2017-02-01T00:23:38.427Z,89.11
2017-02-01T00:26:02.019Z,89.58
2017-02-01T00:26:51.010Z,89.49
2017-02-01T00:27:39.109Z,89.68
2017-02-01T00:28:29.028Z,89.68
2017-02-01T00:30:27.073Z,89.77
2017-02-01T00:31:11.925Z,89.68
2017-02-01T00:32:12.899Z,89.68
2017-02-01T00:35:42.715Z,89.49
2017-02-01T00:36:25.823Z,89.2
2017-02-01T00:37:09.669Z,88.92
2017-02-01T00:39:30.334Z,89.2
2017-02-01T00:40:13.350Z,88.92
2017-02-01T00:40:55.416Z,89.49
2017-02-01T00:41:36.524Z,89.3
2017-02-01T00:42:20.429Z,89.77
2017-02-01T00:43:00.912Z,89.58
2017-02-01T00:43:43.858Z,89.39
2017-02-01T00:44:40.085Z,88.64
2017-02-01T00:45:24.066Z,89.68
2017-02-01T00:48:52.343Z,89.3
2017-02-01T00:49:36.316Z,89.11
2017-02-01T00:50:17.433Z,89.2
2017-02-01T00:50:59.334Z,89.49
2017-02-01T00:51:40.458Z,89.3
2017-02-01T00:52:25.502Z,89.3
2017-02-01T00:53:09.429Z,89.39
2017-02-01T00:53:57.325Z,89.2
2017-02-01T00:54:51.437Z,89.58
2017-02-01T00:55:35.321Z,89.39
2017-02-01T00:56:15.793Z,89.68
2017-02-01T00:56:58.996Z,89.58
2017-02-01T00:57:50.826Z,88.92
2017-02-01T00:58:32.907Z,89.58
2017-02-01T01:33:48.204Z,90.06
2017-02-01T01:36:03.839Z,89.87
2017-02-01T01:36:45.047Z,89.77
2017-02-01T01:37:30.166Z,89.87
2017-02-01T01:38:12.559Z,89.96
2017-02-01T01:38:53.663Z,89.87
2017-02-01T01:39:35.761Z,89.77
2017-02-01T01:40:16.238Z,89.96
2017-02-01T01:40:59.424Z,90.06
2017-02-01T01:47:58.808Z,89.96
2017-02-01T01:48:52.614Z,90.06
2017-02-01T01:52:16.975Z,90.06
2017-02-01T01:53:05.014Z,89.77
2017-02-01T01:56:37.307Z,89.96
2017-02-01T01:57:19.238Z,90.06
2017-02-01T01:58:16.456Z,90.06
2017-02-01T01:59:01.277Z,89.96
2017-02-01T01:59:45.234Z,89.87
2017-02-01T02:00:30.142Z,90.06
2017-02-01T02:01:15.149Z,89.87
2017-02-01T02:02:02.149Z,89.77
2017-02-01T02:04:01.264Z,89.96
2017-02-01T02:04:41.720Z,89.96
2017-02-01T02:05:28.529Z,89.96
2017-02-01T02:06:14.766Z,89.96
2017-02-01T02:07:15.434Z,90.15
2017-02-01T02:07:56.685Z,89.96
2017-02-01T02:08:39.701Z,89.96
2017-02-01T02:14:08.748Z,90.06
2017-02-01T02:14:50.829Z,89.87
2017-02-01T02:15:32.855Z,89.68
2017-02-01T02:16:14.789Z,89.77
2017-02-01T02:16:57.741Z,89.87
2017-02-01T02:17:39.830Z,90.15
2017-02-01T02:18:21.039Z,89.96
2017-02-01T02:20:15.312Z,89.77
2017-02-01T02:20:58.300Z,90.15
2017-02-01T02:21:39.817Z,90.06
2017-02-01T02:22:23.802Z,90.25
2017-02-01T02:23:04.819Z,89.96
2017-02-01T02:23:51.999Z,89.96
2017-02-01T02:24:34.799Z,89.96
2017-02-01T02:27:10.423Z,89.77
2017-02-01T02:27:57.472Z,90.15
2017-02-01T02:28:41.404Z,90.06
2017-02-01T02:32:35.008Z,90.06
2017-02-01T02:33:18.079Z,90.15
2017-02-01T02:33:58.547Z,89.77
2017-02-01T02:34:39.898Z,89.68
2017-02-01T02:38:43.160Z,90.25
2017-02-01T02:39:24.472Z,89.77
2017-02-01T02:40:05.889Z,90.25
2017-02-01T02:42:00.127Z,89.87
2017-02-01T02:42:44.117Z,90.25
2017-02-01T02:43:30.004Z,89.68
2017-02-01T02:44:17.996Z,89.96
2017-02-01T02:45:07.992Z,89.77
2017-02-01T02:45:51.199Z,89.96
2017-02-01T02:46:33.010Z,89.96
2017-02-01T02:47:15.189Z,90.34
2017-02-01T02:48:03.159Z,89.96
2017-02-01T02:48:44.104Z,89.96
2017-02-01T02:49:25.503Z,89.96
2017-02-01T02:50:06.877Z,89.87
2017-02-01T02:50:48.025Z,89.87
2017-02-01T02:51:32.212Z,90.15
2017-02-01T02:52:14.628Z,90.25
2017-02-01T02:52:56.890Z,90.06
2017-02-01T02:53:40.013Z,89.96
2017-02-01T02:54:25.007Z,89.77
2017-02-01T02:55:07.173Z,90.25
2017-02-01T02:55:49.031Z,89.77
2017-02-01T02:56:32.128Z,89.96
2017-02-01T02:57:14.612Z,89.77
2017-02-01T02:57:55.670Z,89.77
2017-02-01T02:58:36.174Z,89.68
2017-02-01T03:00:35.262Z,89.77
2017-02-01T03:01:16.989Z,90.34
2017-02-01T03:01:57.458Z,89.96
2017-02-01T03:02:53.487Z,90.25
2017-02-01T03:03:34.634Z,89.77
2017-02-01T03:04:20.788Z,90.15
2017-02-01T03:05:08.505Z,89.96
2017-02-01T03:06:03.516Z,90.25
2017-02-01T03:07:02.488Z,90.06
2017-02-01T03:07:52.011Z,89.68
2017-02-01T03:08:41.004Z,90.06
2017-02-01T03:09:45.983Z,90.06
2017-02-01T03:10:37.079Z,90.06
2017-02-01T03:11:33.002Z,90.15
2017-02-01T03:12:21.987Z,90.06
2017-02-01T03:13:02.424Z,89.96
2017-02-01T03:13:42.905Z,90.34
2017-02-01T03:15:58.788Z,90.34
2017-02-01T03:16:40.726Z,90.15
2017-02-01T03:17:23.640Z,90.06
2017-02-01T03:18:08.844Z,90.25
2017-02-01T03:18:51.248Z,90.15
2017-02-01T03:19:34.336Z,90.25
2017-02-01T03:20:21.137Z,90.34
2017-02-01T03:21:02.417Z,90.06
2017-02-01T03:21:43.410Z,90.53
2017-02-01T03:22:26.226Z,90.53
2017-02-01T03:23:13.323Z,90.06
2017-02-01T03:23:55.426Z,90.25
2017-02-01T03:24:35.889Z,90.15
2017-02-01T03:25:16.390Z,90.15
2017-02-01T03:25:57.752Z,90.15
2017-02-01T03:26:41.751Z,90.15
2017-02-01T03:27:22.242Z,90.15
2017-02-01T03:28:02.769Z,90.25
2017-02-01T03:28:43.195Z,90.15
2017-02-01T03:29:24.346Z,90.15
2017-02-01T03:30:05.752Z,90.11
2017-02-01T03:30:47.954Z,90.77
2017-02-01T03:31:30.047Z,90.63
2017-02-01T03:32:11.495Z,90.58
2017-02-01T03:32:58.157Z,90.39
2017-02-01T03:33:53.142Z,90.81
2017-02-01T03:34:33.649Z,90.81
2017-02-01T03:35:18.644Z,90.15
2017-02-01T03:36:04.654Z,90.58
2017-02-01T03:36:49.635Z,90.48
2017-02-01T03:37:31.718Z,90.63
2017-02-01T03:38:21.731Z,90.39
2017-02-01T03:39:08.953Z,90.48
2017-02-01T03:39:50.087Z,90.58
2017-02-01T03:40:36.157Z,90.3
2017-02-01T03:41:22.244Z,90.48
2017-02-01T03:42:05.225Z,90.39
2017-02-01T03:42:52.278Z,90.48
2017-02-01T03:43:36.655Z,90.58
2017-02-01T03:44:19.826Z,90.58
2017-02-01T03:45:01.899Z,90.67
2017-02-01T03:45:45.311Z,90.3
2017-02-01T03:46:34.175Z,90.48
2017-02-01T03:47:20.214Z,90.39
2017-02-01T03:48:01.244Z,90.48
2017-02-01T03:48:44.136Z,90.39
2017-02-01T03:49:27.262Z,90.53
2017-02-01T03:50:09.719Z,90.63
2017-02-01T03:50:55.728Z,90.39
2017-02-01T03:51:38.746Z,90.39
2017-02-01T03:52:20.133Z,90.67
2017-02-01T03:53:02.567Z,90.15
2017-02-01T03:53:46.633Z,90.48
2017-02-01T03:54:29.811Z,90.58
2017-02-01T03:55:13.649Z,90.3
2017-02-01T03:56:04.845Z,90.11
2017-02-01T03:56:46.905Z,90.3
2017-02-01T03:57:34.638Z,90.44
2017-02-01T04:01:31.515Z,90.39
2017-02-01T04:02:14.369Z,90.39
2017-02-01T04:03:00.400Z,90.58
2017-02-01T04:03:44.464Z,90.3
2017-02-01T04:04:40.473Z,90.58
2017-02-01T04:05:21.658Z,90.58
2017-02-01T04:06:02.906Z,90.58
2017-02-01T04:06:57.886Z,90.39
2017-02-01T04:07:50.897Z,90.39
2017-02-01T04:08:34.162Z,90.2
2017-02-01T04:09:21.884Z,90.58
2017-02-01T04:10:08.864Z,90.48
2017-02-01T04:10:59.065Z,90.3
2017-02-01T04:11:46.206Z,90.39
2017-02-01T04:12:37.975Z,90.39
2017-02-01T04:14:56.554Z,90.2
2017-02-01T04:15:38.496Z,90.3
2017-02-01T04:16:20.450Z,90.39
2017-02-01T04:17:05.632Z,90.3
2017-02-01T04:17:52.621Z,90.3
2017-02-01T04:18:39.741Z,90.58
2017-02-01T04:21:01.031Z,90.3
2017-02-01T04:21:52.032Z,90.3
2017-02-01T04:22:47.125Z,90.39
2017-02-01T04:23:42.033Z,90.3
2017-02-01T04:27:20.334Z,90.2
2017-02-01T04:28:03.454Z,90.3
2017-02-01T04:28:47.264Z,90.39
2017-02-01T04:29:29.444Z,90.3
2017-02-01T04:30:12.291Z,90.3
2017-02-01T04:31:03.357Z,90.2
2017-02-01T04:31:50.382Z,90.3
2017-02-01T04:36:53.810Z,90.3
2017-02-01T04:37:49.668Z,90.2
2017-02-01T04:38:31.845Z,90.86
2017-02-01T04:39:13.921Z,90.3
2017-02-01T04:40:02.673Z,90.3
2017-02-01T04:40:45.669Z,90.77
2017-02-01T04:41:31.072Z,90.77
2017-02-01T04:42:11.551Z,90.77
2017-02-01T04:43:00.793Z,90.67
2017-02-01T04:43:43.679Z,90.77
2017-02-01T04:45:59.701Z,90.48
2017-02-01T04:46:42.799Z,90.58
2017-02-01T04:47:28.583Z,90.2
2017-02-01T04:48:12.665Z,90.3
2017-02-01T04:48:59.638Z,90.48
2017-02-01T04:49:49.651Z,90.58
2017-02-01T04:50:30.167Z,90.86
2017-02-01T04:54:28.347Z,90.58
2017-02-01T04:55:09.538Z,90.2
2017-02-01T04:55:55.441Z,90.2
2017-02-01T04:56:37.412Z,90.3
2017-02-01T04:57:20.316Z,90.2
2017-02-01T04:58:02.338Z,90.77
2017-02-01T04:58:46.406Z,90.3
2017-02-01T04:59:26.911Z,90.3
2017-02-01T05:00:08.160Z,90.3
2017-02-01T05:00:51.448Z,90.3
2017-02-01T05:01:31.930Z,90.3
2017-02-01T05:02:21.860Z,90.39
2017-02-01T05:03:03.309Z,90.2
2017-02-01T05:03:45.535Z,90.39
2017-02-01T05:04:29.416Z,90.58
2017-02-01T05:08:27.442Z,90.48
2017-02-01T05:09:09.502Z,90.2
2017-02-01T05:09:50.605Z,90.58
2017-02-01T05:10:33.006Z,90.86
2017-02-01T05:11:19.043Z,90.77
2017-02-01T05:12:10.313Z,90.3
2017-02-01T05:12:53.145Z,90.3
2017-02-01T05:13:41.461Z,90.2
2017-02-01T05:14:26.513Z,90.77
2017-02-01T05:15:11.419Z,90.48
2017-02-01T05:17:02.545Z,90.3
2017-02-01T05:17:43.056Z,90.2
2017-02-01T05:18:25.165Z,90.2
2017-02-01T05:19:08.259Z,90.3
2017-02-01T05:19:49.646Z,90.77
2017-02-01T05:20:30.721Z,90.39
2017-02-01T05:21:14.630Z,90.48
2017-02-01T05:21:58.055Z,90.3
2017-02-01T05:22:39.234Z,90.77
2017-02-01T05:23:20.339Z,90.86
2017-02-01T05:24:01.679Z,90.58
2017-02-01T05:24:50.548Z,90.3
2017-02-01T05:25:40.557Z,90.77
2017-02-01T05:26:25.129Z,90.39
2017-02-01T05:27:06.648Z,90.58
2017-02-01T05:27:50.266Z,90.3
2017-02-01T05:28:47.041Z,90.86
2017-02-01T05:29:29.138Z,90.86
2017-02-01T05:30:11.228Z,90.3
2017-02-01T05:30:54.566Z,90.39
2017-02-01T05:31:35.570Z,90.3
2017-02-01T05:32:22.571Z,90.3
2017-02-01T05:33:04.665Z,90.67
2017-02-01T05:33:45.197Z,90.3
2017-02-01T05:34:29.163Z,90.58
2017-02-01T05:35:12.252Z,90.58
2017-02-01T05:35:56.053Z,90.58
2017-02-01T05:36:40.077Z,90.39
2017-02-01T05:37:23.048Z,90.48
2017-02-01T05:38:05.071Z,90.39
2017-02-01T05:38:46.298Z,90.58
2017-02-01T05:42:34.084Z,90.3
2017-02-01T05:43:20.297Z,90.39
2017-02-01T05:44:03.312Z,90.2
2017-02-01T05:44:45.618Z,90.86
2017-02-01T05:45:31.028Z,90.3
2017-02-01T05:46:17.081Z,90.48
2017-02-01T05:47:13.001Z,90.3
2017-02-01T05:48:05.808Z,90.48
2017-02-01T05:49:54.152Z,90.48
2017-02-01T05:50:38.492Z,90.48
2017-02-01T05:51:19.797Z,90.48
2017-02-01T05:52:02.198Z,90.39
2017-02-01T05:52:43.906Z,90.86
2017-02-01T05:53:25.060Z,90.3
2017-02-01T05:54:08.260Z,90.58
2017-02-01T05:54:55.095Z,90.48
2017-02-01T05:55:37.232Z,90.48
2017-02-01T05:56:19.493Z,90.39
2017-02-01T05:57:05.423Z,90.58
2017-02-01T05:57:48.584Z,90.39
2017-02-01T05:58:29.657Z,90.39
2017-02-01T05:59:11.767Z,90.39
2017-02-01T05:59:55.910Z,90.58
2017-02-01T06:00:39.088Z,90.48
2017-02-01T06:01:22.122Z,90.48
2017-02-01T06:02:12.534Z,90.58
2017-02-01T06:02:55.495Z,90.67
2017-02-01T06:03:40.512Z,90.58
2017-02-01T06:04:23.414Z,90.3
2017-02-01T06:05:05.792Z,90.48
2017-02-01T06:05:46.317Z,90.48
2017-02-01T06:06:26.792Z,90.39
2017-02-01T06:07:20.908Z,90.3
2017-02-01T06:08:02.894Z,90.58
2017-02-01T06:08:46.084Z,90.77
2017-02-01T06:09:38.268Z,90.48
2017-02-01T06:11:40.311Z,90.48
2017-02-01T06:15:30.140Z,90.2
2017-02-01T06:18:11.611Z,90.77
2017-02-01T06:18:55.622Z,90.77
2017-02-01T06:19:38.789Z,90.86
2017-02-01T06:20:22.872Z,90.86
2017-02-01T06:21:11.583Z,90.58
2017-02-01T06:21:52.861Z,90.77
2017-02-01T06:24:09.777Z,90.96
2017-02-01T06:24:51.755Z,90.67
2017-02-01T06:25:42.752Z,90.96
2017-02-01T06:26:25.130Z,90.86
2017-02-01T06:27:08.369Z,91.05
2017-02-01T06:27:49.467Z,90.86
2017-02-01T06:28:30.435Z,90.86
2017-02-01T06:29:19.285Z,90.96
2017-02-01T06:30:01.462Z,90.86
2017-02-01T06:30:45.420Z,90.96
2017-02-01T06:31:27.774Z,90.77
2017-02-01T06:32:11.789Z,90.96
2017-02-01T06:32:54.765Z,90.77
2017-02-01T06:33:37.879Z,90.86
2017-02-01T06:34:36.844Z,90.67
2017-02-01T06:35:21.778Z,90.86
2017-02-01T06:36:07.766Z,90.58
2017-02-01T06:36:51.006Z,90.58
2017-02-01T06:37:35.867Z,90.67
2017-02-01T06:38:20.769Z,90.77
2017-02-01T06:39:04.945Z,90.96
2017-02-01T06:39:48.978Z,90.77
2017-02-01T06:40:30.473Z,90.67
2017-02-01T06:41:11.619Z,90.96
2017-02-01T06:41:53.782Z,90.67
2017-02-01T06:42:34.963Z,90.86
2017-02-01T06:43:20.771Z,90.58
2017-02-01T06:44:02.917Z,90.58
2017-02-01T06:44:45.360Z,90.58
2017-02-01T06:45:32.519Z,90.77
2017-02-01T06:46:13.852Z,90.58
2017-02-01T06:46:55.036Z,90.77
2017-02-01T06:49:17.570Z,90.96
2017-02-01T06:50:06.512Z,90.77
2017-02-01T06:50:49.432Z,90.86
2017-02-01T06:53:07.586Z,90.77
2017-02-01T06:53:49.678Z,90.96
2017-02-01T06:54:31.178Z,90.86
2017-02-01T06:55:12.295Z,90.86
2017-02-01T06:56:01.628Z,90.58
2017-02-01T06:56:44.641Z,90.67
2017-02-01T06:57:29.516Z,90.77
2017-02-01T06:58:28.583Z,90.96
2017-02-01T06:59:14.506Z,90.77
2017-02-01T06:59:57.602Z,90.77
2017-02-01T07:00:41.538Z,90.86
2017-02-01T07:01:22.890Z,90.86
2017-02-01T07:02:03.488Z,90.77
2017-02-01T07:02:43.995Z,90.77
2017-02-01T07:03:24.507Z,90.39
2017-02-01T07:04:09.581Z,91.15
2017-02-01T07:04:50.145Z,91.43
2017-02-01T07:08:18.921Z,90.39
2017-02-01T07:09:00.905Z,90.77
2017-02-01T07:09:42.987Z,91.05
2017-02-01T07:10:24.310Z,91.24
2017-02-01T07:11:05.190Z,91.05
2017-02-01T07:13:02.160Z,90.96
2017-02-01T07:13:56.225Z,91.24
2017-02-01T07:14:41.348Z,90.86
2017-02-01T07:15:27.065Z,91.15
2017-02-01T07:16:07.630Z,90.96
2017-02-01T07:16:48.158Z,91.43
2017-02-01T07:17:30.182Z,91.15
2017-02-01T07:18:23.002Z,90.96
2017-02-01T07:19:04.485Z,90.96
2017-02-01T07:19:46.056Z,90.86
2017-02-01T07:20:39.342Z,90.96
2017-02-01T07:21:23.839Z,90.58
2017-02-01T07:22:08.625Z,91.15
2017-02-01T07:22:50.828Z,91.43
2017-02-01T07:23:31.473Z,91.24
2017-02-01T07:24:14.703Z,90.96
2017-02-01T07:24:58.330Z,91.05
2017-02-01T07:25:40.577Z,91.24
2017-02-01T07:26:25.308Z,91.05
2017-02-01T07:27:11.364Z,91.15
2017-02-01T07:27:55.808Z,90.86
2017-02-01T07:28:36.330Z,91.15
2017-02-01T07:29:20.317Z,90.86
2017-02-01T07:30:02.201Z,90.96
2017-02-01T07:30:43.839Z,91.15
2017-02-01T07:31:25.615Z,91.24
2017-02-01T07:32:06.174Z,91.24
2017-02-01T07:32:49.293Z,91.15
2017-02-01T07:33:30.215Z,90.86
2017-02-01T07:34:13.877Z,91.15
2017-02-01T07:34:56.946Z,90.96
2017-02-01T07:35:40.058Z,90.86
2017-02-01T07:36:22.188Z,90.96
2017-02-01T07:37:02.764Z,91.15
2017-02-01T07:37:43.214Z,91.05
2017-02-01T07:38:23.669Z,91.34
2017-02-01T07:39:04.230Z,91.15
2017-02-01T07:39:45.386Z,91.15
2017-02-01T07:40:30.404Z,91.24
2017-02-01T07:41:13.759Z,90.96
2017-02-01T07:41:58.842Z,91.15
2017-02-01T07:42:44.994Z,91.24
2017-02-01T07:43:28.144Z,91.15
2017-02-01T07:44:11.304Z,91.15
2017-02-01T07:44:55.350Z,91.15
2017-02-01T07:45:40.400Z,90.77
2017-02-01T07:46:20.855Z,91.15
2017-02-01T07:47:01.454Z,90.86
2017-02-01T07:47:42.044Z,91.05
2017-02-01T07:48:24.415Z,91.34
2017-02-01T07:49:06.476Z,91.24
2017-02-01T07:49:46.944Z,91.15
2017-02-01T07:50:27.410Z,91.34
2017-02-01T07:51:07.902Z,91.05
2017-02-01T07:51:48.370Z,91.05
2017-02-01T07:52:35.324Z,91.24
2017-02-01T07:53:19.320Z,90.77
2017-02-01T07:54:04.397Z,91.24
2017-02-01T07:54:46.513Z,91.05
2017-02-01T07:55:27.003Z,91.05
2017-02-01T07:56:10.817Z,91.05
2017-02-01T07:56:56.028Z,90.77
2017-02-01T07:57:39.400Z,90.77
2017-02-01T07:58:21.586Z,91.15
2017-02-01T07:59:03.913Z,91.15
2017-02-01T07:59:46.255Z,90.96
2017-02-01T08:00:28.319Z,91.15
2017-02-01T08:01:13.330Z,90.96
2017-02-01T08:01:55.824Z,91.15
2017-02-01T08:02:37.861Z,90.77
2017-02-01T08:03:21.194Z,91.15
2017-02-01T08:04:03.522Z,91.15
2017-02-01T08:04:50.643Z,90.77
2017-02-01T08:05:31.099Z,91.15
2017-02-01T08:06:13.685Z,90.77
2017-02-01T08:06:57.355Z,91.15
2017-02-01T08:07:41.254Z,91.15
2017-02-01T08:08:26.973Z,91.15
2017-02-01T08:09:13.089Z,91.15
2017-02-01T08:09:56.881Z,91.15
2017-02-01T08:10:40.738Z,91.15
2017-02-01T08:11:25.926Z,91.05
2017-02-01T08:12:06.489Z,91.15
2017-02-01T08:12:47.238Z,90.77
2017-02-01T08:13:29.921Z,90.77
2017-02-01T08:14:12.319Z,91.24
2017-02-01T08:15:01.438Z,90.86
2017-02-01T08:15:44.810Z,91.15
2017-02-01T08:16:29.802Z,90.86
2017-02-01T08:17:12.830Z,91.05
2017-02-01T08:17:54.895Z,90.77
2017-02-01T08:18:38.388Z,90.77
2017-02-01T08:19:19.028Z,91.34
2017-02-01T08:19:59.496Z,91.24
2017-02-01T08:20:40.218Z,91.15
2017-02-01T08:21:22.419Z,91.34
2017-02-01T08:22:02.979Z,91.34
2017-02-01T08:22:44.490Z,91.24
2017-02-01T08:23:24.978Z,91.15
2017-02-01T08:24:06.367Z,91.15
2017-02-01T08:24:46.911Z,90.77
2017-02-01T08:25:27.416Z,90.77
2017-02-01T08:26:12.636Z,91.34
2017-02-01T08:27:02.489Z,90.86
2017-02-01T08:27:46.794Z,91.24
2017-02-01T08:28:30.815Z,90.96
2017-02-01T08:29:16.815Z,90.96
2017-02-01T08:30:02.105Z,91.15
2017-02-01T08:30:42.564Z,91.24
2017-02-01T08:31:23.041Z,91.24
2017-02-01T08:32:05.494Z,90.77
2017-02-01T08:32:49.657Z,91.24
2017-02-01T08:33:33.090Z,91.34
2017-02-01T08:34:15.357Z,91.34
2017-02-01T08:34:58.806Z,91.34
2017-02-01T08:35:45.128Z,91.15
2017-02-01T08:36:30.409Z,91.34
2017-02-01T08:37:23.494Z,91.43
2017-02-01T08:38:07.615Z,90.86
2017-02-01T08:38:53.491Z,91.24
2017-02-01T08:39:34.016Z,91.34
2017-02-01T08:40:14.509Z,91.15
2017-02-01T08:40:59.064Z,91.24
2017-02-01T08:41:40.409Z,90.96
2017-02-01T08:42:22.821Z,91.34
2017-02-01T08:43:09.122Z,91.24
2017-02-01T08:43:49.586Z,91.34
2017-02-01T08:44:32.935Z,91.24
2017-02-01T08:45:15.305Z,91.24
2017-02-01T08:46:00.327Z,91.24
2017-02-01T08:46:40.819Z,91.24
2017-02-01T08:47:28.800Z,91.15
2017-02-01T08:48:09.316Z,91.15
2017-02-01T08:48:50.741Z,91.24
2017-02-01T08:49:31.317Z,91.24
2017-02-01T08:50:11.753Z,91.15
2017-02-01T08:50:56.820Z,91.15
2017-02-01T08:51:41.080Z,91.34
2017-02-01T08:53:55.122Z,91.34
2017-02-01T08:54:35.641Z,91.43
2017-02-01T08:55:20.001Z,91.34
2017-02-01T08:56:00.487Z,91.24
2017-02-01T08:56:40.991Z,91.15
2017-02-01T08:57:21.995Z,91.34
2017-02-01T08:58:04.028Z,91.43
2017-02-01T08:58:44.483Z,91.24
2017-02-01T08:59:27.488Z,91.34
2017-02-01T09:00:08.026Z,91.15
2017-02-01T09:00:48.541Z,91.15
2017-02-01T09:01:29.081Z,91.24
2017-02-01T09:02:09.603Z,91.05
2017-02-01T09:02:50.199Z,91.34
2017-02-01T09:03:30.724Z,91.15
2017-02-01T09:04:11.211Z,91.15
2017-02-01T09:04:52.171Z,91.43
2017-02-01T09:05:32.760Z,91.15
2017-02-01T09:06:13.249Z,91.24
2017-02-01T09:06:53.831Z,91.24
2017-02-01T09:09:16.492Z,91.15
2017-02-01T09:09:57.952Z,91.15
2017-02-01T09:10:56.882Z,91.15
2017-02-01T09:11:40.238Z,91.24
2017-02-01T09:13:53.817Z,91.15
2017-02-01T09:14:37.168Z,91.15
2017-02-01T09:16:51.314Z,90.96
2017-02-01T09:17:31.834Z,91.24
2017-02-01T09:18:12.368Z,91.34
2017-02-01T09:18:53.537Z,91.24
2017-02-01T09:19:34.052Z,91.24
2017-02-01T09:20:15.249Z,91.24
2017-02-01T09:20:55.750Z,91.34
2017-02-01T09:21:36.408Z,91.24
2017-02-01T09:22:17.615Z,91.05
2017-02-01T09:22:58.173Z,91.15
2017-02-01T09:23:40.425Z,91.34
2017-02-01T09:24:20.946Z,91.05
2017-02-01T09:25:01.454Z,91.05
2017-02-01T09:25:43.544Z,91.43
2017-02-01T09:26:25.041Z,91.15
2017-02-01T09:27:05.524Z,91.15
2017-02-01T09:27:46.009Z,91.15
2017-02-01T09:28:26.506Z,91.15
2017-02-01T09:29:07.000Z,91.24
2017-02-01T09:29:48.315Z,91.15
2017-02-01T09:30:28.839Z,91.15
2017-02-01T09:31:09.913Z,91.43
2017-02-01T09:31:52.031Z,91.05
2017-02-01T09:32:33.053Z,91.43
2017-02-01T09:33:13.871Z,91.34
2017-02-01T09:34:00.530Z,91.24
2017-02-01T09:36:19.212Z,91.24
2017-02-01T09:37:06.128Z,91.15
2017-02-01T09:37:56.051Z,91.43
2017-02-01T09:38:38.235Z,91.34
2017-02-01T09:39:18.757Z,91.05
2017-02-01T09:41:08.760Z,91.34
2017-02-01T09:41:51.435Z,91.34
2017-02-01T09:42:31.913Z,91.15
2017-02-01T09:43:20.003Z,91.15
2017-02-01T09:44:05.006Z,91.34
2017-02-01T09:44:46.169Z,91.34
2017-02-01T09:45:28.619Z,91.34
2017-02-01T09:46:09.741Z,91.15
2017-02-01T09:46:50.208Z,90.96
2017-02-01T09:47:30.938Z,91.05
2017-02-01T09:48:13.118Z,91.43
2017-02-01T09:48:54.402Z,91.34
2017-02-01T09:49:36.366Z,91.24
2017-02-01T09:50:22.394Z,91.15
2017-02-01T09:51:07.453Z,91.34
2017-02-01T09:51:47.920Z,90.96
2017-02-01T09:52:31.169Z,91.15
2017-02-01T09:53:12.150Z,90.77
2017-02-01T09:53:55.423Z,91.24
2017-02-01T09:54:40.476Z,91.24
2017-02-01T09:55:27.528Z,91.43
2017-02-01T09:56:08.676Z,91.24
2017-02-01T09:56:49.735Z,90.86
2017-02-01T09:57:33.867Z,91.43
2017-02-01T09:58:14.387Z,91.15
2017-02-01T09:58:56.447Z,91.34
2017-02-01T09:59:40.734Z,91.24
2017-02-01T10:00:21.358Z,91.43
2017-02-01T10:01:03.591Z,91.05
2017-02-01T10:01:46.377Z,91.34
2017-02-01T10:02:28.462Z,91.43
2017-02-01T10:03:11.508Z,90.96
2017-02-01T10:03:52.573Z,91.34
2017-02-01T10:04:33.099Z,91.34
2017-02-01T10:05:14.146Z,91.24
2017-02-01T10:05:54.713Z,91.34
2017-02-01T10:06:35.170Z,91.05
2017-02-01T10:07:16.377Z,91.05
2017-02-01T10:07:56.857Z,91.34
2017-02-01T10:08:37.374Z,91.15
2017-02-01T10:09:19.940Z,91.15
2017-02-01T10:10:00.452Z,91.15
2017-02-01T10:10:45.370Z,90.96
2017-02-01T10:11:25.871Z,91.15
2017-02-01T10:12:08.215Z,91.24
2017-02-01T10:12:48.785Z,91.15
2017-02-01T10:13:29.246Z,90.96
2017-02-01T10:14:09.730Z,90.96
2017-02-01T10:14:50.235Z,91.05
2017-02-01T10:16:39.027Z,90.96
2017-02-01T10:17:19.570Z,91.15
2017-02-01T10:18:00.067Z,91.91
2017-02-01T10:18:40.572Z,91.81
2017-02-01T10:19:21.157Z,91.62
2017-02-01T10:20:01.634Z,90.86
2017-02-01T10:20:42.133Z,91.81
2017-02-01T10:21:23.492Z,91.15
2017-02-01T10:22:03.978Z,91.62
2017-02-01T10:22:47.115Z,91.62
2017-02-01T10:23:27.584Z,90.86
2017-02-01T10:24:08.053Z,90.96
2017-02-01T10:24:48.530Z,91.15
2017-02-01T10:25:29.060Z,91.24
2017-02-01T10:26:09.556Z,90.96
2017-02-01T10:26:50.059Z,91.15
2017-02-01T10:27:30.585Z,91.24
2017-02-01T10:28:11.081Z,91.24
2017-02-01T10:28:52.324Z,91.15
2017-02-01T10:29:32.821Z,91.43
2017-02-01T10:30:13.345Z,91.53
2017-02-01T10:30:53.827Z,91.43
2017-02-01T10:31:34.364Z,91.34
2017-02-01T10:32:14.903Z,91.15
2017-02-01T10:32:55.459Z,91.34
2017-02-01T10:33:35.996Z,91.43
2017-02-01T10:34:16.456Z,91.15
2017-02-01T10:34:56.963Z,91.24
2017-02-01T10:35:37.477Z,91.24
2017-02-01T10:36:18.104Z,91.34
2017-02-01T10:36:58.672Z,91.81
2017-02-01T10:37:39.222Z,91.34
2017-02-01T10:38:19.751Z,91.24
2017-02-01T10:39:00.198Z,91.15
2017-02-01T10:39:40.748Z,91.34
2017-02-01T10:40:21.200Z,91.24
2017-02-01T10:41:01.755Z,91.34
2017-02-01T10:41:42.314Z,91.24
2017-02-01T10:42:22.834Z,91.15
2017-02-01T10:43:03.390Z,90.86
2017-02-01T10:43:43.902Z,91.24
2017-02-01T10:44:24.531Z,91.15
2017-02-01T10:45:05.061Z,91.24
2017-02-01T10:45:45.537Z,90.86
2017-02-01T10:46:26.095Z,91.24
2017-02-01T10:47:06.630Z,91.15
2017-02-01T10:47:47.109Z,90.67
2017-02-01T10:48:27.684Z,90.48
2017-02-01T10:49:08.234Z,91.24
2017-02-01T10:49:48.736Z,90.77
2017-02-01T10:50:29.256Z,91.24
2017-02-01T10:51:09.771Z,91.15
2017-02-01T10:51:50.296Z,90.67
2017-02-01T10:52:30.838Z,91.24
2017-02-01T10:53:11.776Z,91.15
2017-02-01T10:53:52.702Z,91.15
2017-02-01T10:54:33.241Z,91.15
2017-02-01T10:55:13.929Z,90.96
2017-02-01T10:55:54.478Z,91.15
2017-02-01T10:56:36.488Z,91.15
2017-02-01T10:57:17.026Z,91.15
2017-02-01T10:57:57.538Z,91.24
2017-02-01T10:58:38.036Z,91.43
2017-02-01T10:59:19.111Z,91.24
2017-02-01T11:00:01.587Z,91.24
2017-02-01T11:02:19.846Z,91.15
2017-02-01T11:03:00.293Z,91.24
2017-02-01T11:03:40.788Z,91.81
2017-02-01T11:04:21.327Z,90.96
2017-02-01T11:05:01.811Z,91.05
2017-02-01T11:05:42.343Z,91.05
2017-02-01T11:06:22.871Z,91.15
2017-02-01T11:07:03.814Z,90.96
2017-02-01T11:07:44.184Z,91.72
2017-02-01T11:08:24.688Z,91.62
2017-02-01T11:09:05.229Z,91.05
2017-02-01T11:09:45.733Z,90.96
2017-02-01T11:10:26.217Z,91.62
2017-02-01T11:11:06.673Z,91.62
2017-02-01T11:11:47.185Z,91.62
2017-02-01T11:12:27.717Z,91.62
2017-02-01T11:13:08.235Z,91.81
2017-02-01T11:13:48.737Z,91.43
2017-02-01T11:14:29.239Z,91.72
2017-02-01T11:15:09.698Z,91.81
2017-02-01T11:15:50.202Z,91.53
2017-02-01T11:16:30.677Z,91.53
2017-02-01T11:17:11.188Z,91.62
2017-02-01T11:17:51.662Z,91.62
2017-02-01T11:18:32.221Z,91.62
2017-02-01T11:19:12.713Z,91.43
2017-02-01T11:19:53.235Z,91.62
2017-02-01T11:20:33.731Z,91.62
2017-02-01T11:21:14.263Z,91.62
2017-02-01T11:21:54.721Z,91.43
2017-02-01T11:22:37.079Z,91.53
2017-02-01T11:23:17.605Z,91.62
2017-02-01T11:23:58.078Z,91.53
2017-02-01T11:24:38.645Z,91.62
2017-02-01T11:25:19.127Z,91.72
2017-02-01T11:25:59.611Z,91.62
2017-02-01T11:26:40.112Z,91.43
2017-02-01T11:27:20.569Z,91.72
2017-02-01T11:28:01.214Z,91.43
2017-02-01T11:28:41.671Z,91.53
2017-02-01T11:29:22.195Z,91.62
2017-02-01T11:30:02.654Z,91.81
2017-02-01T11:30:43.188Z,91.62
2017-02-01T11:31:23.690Z,91.43
2017-02-01T11:32:04.208Z,91.53
2017-02-01T11:32:44.703Z,91.15
2017-02-01T11:33:25.201Z,91.24
2017-02-01T11:34:05.683Z,91.81
2017-02-01T11:34:46.201Z,91.72
2017-02-01T11:35:26.667Z,91.81