createdAt,value
2022-08-22T00:04:10.000Z,987.04
2022-08-22T00:09:04.000Z,987.04
2022-08-22T00:13:59.000Z,986.96
2022-08-22T00:18:51.000Z,986.98
2022-08-22T00:23:46.000Z,986.90
2022-08-22T00:28:40.000Z,986.96
2022-08-22T00:33:35.000Z,986.86
2022-08-22T00:38:30.000Z,986.89
2022-08-22T00:43:24.000Z,986.87
2022-08-22T00:48:19.000Z,986.89
2022-08-22T00:53:14.000Z,986.83
2022-08-22T00:58:08.000Z,986.75
2022-08-22T01:03:01.000Z,986.76
2022-08-22T01:07:55.000Z,986.71
2022-08-22T01:12:50.000Z,986.63
2022-08-22T01:17:45.000Z,986.61
2022-08-22T01:22:40.000Z,986.57
2022-08-22T01:27:34.000Z,986.65
2022-08-22T01:32:29.000Z,986.53
2022-08-22T01:37:23.000Z,986.52
2022-08-22T01:42:18.000Z,986.55
2022-08-22T01:47:13.000Z,986.61
2022-08-22T01:52:07.000Z,986.70
2022-08-22T01:57:02.000Z,986.68
2022-08-22T02:01:56.000Z,986.69
2022-08-22T02:06:51.000Z,986.74
2022-08-22T02:11:45.000Z,986.64
2022-08-22T02:16:40.000Z,986.64
2022-08-22T02:21:34.000Z,986.58
2022-08-22T02:26:29.000Z,986.63
2022-08-22T02:31:24.000Z,986.51
2022-08-22T02:36:18.000Z,986.46
2022-08-22T02:41:13.000Z,986.42
2022-08-22T02:46:07.000Z,986.39
2022-08-22T02:51:01.000Z,986.40
2022-08-22T02:55:55.000Z,986.40
2022-08-22T03:00:50.000Z,986.39
2022-08-22T03:05:44.000Z,986.40
2022-08-22T03:10:39.000Z,986.38
2022-08-22T03:15:33.000Z,986.40
2022-08-22T03:20:27.000Z,986.27
2022-08-22T03:25:22.000Z,986.32
2022-08-22T03:30:16.000Z,986.32
2022-08-22T03:35:11.000Z,986.30
2022-08-22T03:40:05.000Z,986.18
2022-08-22T03:45:00.000Z,986.14
2022-08-22T03:49:53.000Z,986.21
2022-08-22T03:54:47.000Z,986.17
2022-08-22T03:59:41.000Z,986.23
2022-08-22T04:04:36.000Z,986.19
2022-08-22T04:09:30.000Z,986.21
2022-08-22T04:14:25.000Z,986.19
2022-08-22T04:19:19.000Z,986.21
2022-08-22T04:24:14.000Z,986.18
2022-08-22T04:29:08.000Z,986.16
2022-08-22T04:34:03.000Z,986.22
2022-08-22T04:38:57.000Z,986.28
2022-08-22T04:43:52.000Z,986.17
2022-08-22T04:48:47.000Z,986.23
2022-08-22T04:53:41.000Z,986.23
2022-08-22T04:58:36.000Z,986.25
2022-08-22T05:03:31.000Z,986.30
2022-08-22T05:08:24.000Z,986.30
2022-08-22T05:13:18.000Z,986.36
2022-08-22T05:18:16.000Z,986.38
2022-08-22T05:23:07.000Z,986.36
2022-08-22T05:28:02.000Z,986.37
2022-08-22T05:32:56.000Z,986.36
2022-08-22T05:37:51.000Z,986.43
2022-08-22T05:42:45.000Z,986.52
2022-08-22T05:47:40.000Z,986.55
2022-08-22T05:52:34.000Z,986.65
2022-08-22T05:57:28.000Z,986.60
2022-08-22T06:02:23.000Z,986.53
2022-08-22T06:07:17.000Z,986.51
2022-08-22T06:12:12.000Z,986.58
2022-08-22T06:17:06.000Z,986.53
2022-08-22T06:22:01.000Z,986.53
2022-08-22T06:26:55.000Z,986.61
2022-08-22T06:31:50.000Z,986.55
2022-08-22T06:36:45.000Z,986.66
2022-08-22T06:41:40.000Z,986.78
2022-08-22T06:46:35.000Z,986.81
2022-08-22T06:51:29.000Z,986.90
2022-08-22T06:56:24.000Z,986.84
2022-08-22T07:01:19.000Z,986.90
2022-08-22T07:06:14.000Z,986.93
2022-08-22T07:11:09.000Z,986.87
2022-08-22T07:16:02.000Z,986.91
2022-08-22T07:20:56.000Z,986.90
2022-08-22T07:25:50.000Z,986.88
2022-08-22T07:30:45.000Z,986.91
2022-08-22T07:35:40.000Z,986.86
2022-08-22T07:40:34.000Z,986.67
2022-08-22T07:45:29.000Z,986.75
2022-08-22T07:50:23.000Z,986.83
2022-08-22T07:55:14.000Z,986.78
2022-08-22T08:00:09.000Z,986.84
2022-08-22T08:05:03.000Z,986.84
2022-08-22T08:09:57.000Z,986.94
2022-08-22T08:14:55.000Z,986.95
2022-08-22T08:19:46.000Z,986.98
2022-08-22T08:24:40.000Z,986.97
2022-08-22T08:29:35.000Z,986.96
2022-08-22T08:34:31.000Z,986.87
2022-08-22T08:39:25.000Z,986.86
2022-08-22T08:44:20.000Z,986.82
2022-08-22T08:49:13.000Z,986.82
2022-08-22T08:54:03.000Z,986.78
2022-08-22T08:58:58.000Z,986.78
2022-08-22T09:03:52.000Z,986.67
2022-08-22T09:08:47.000Z,986.64
2022-08-22T09:13:41.000Z,986.56
2022-08-22T09:18:36.000Z,986.57
2022-08-22T09:23:30.000Z,986.50
2022-08-22T09:28:23.000Z,986.47
2022-08-22T09:33:17.000Z,986.51
2022-08-22T09:38:12.000Z,986.45
2022-08-22T09:43:07.000Z,986.43
2022-08-22T09:48:04.000Z,986.44
2022-08-22T09:53:00.000Z,986.33
2022-08-22T09:57:55.000Z,986.32
2022-08-22T10:02:49.000Z,986.31
2022-08-22T10:07:44.000Z,986.29
2022-08-22T10:12:40.000Z,986.31
2022-08-22T10:17:35.000Z,986.32
2022-08-22T10:22:29.000Z,986.21
2022-08-22T10:27:25.000Z,986.25
2022-08-22T10:32:19.000Z,986.15
2022-08-22T10:37:14.000Z,986.06
2022-08-22T10:42:10.000Z,985.94
2022-08-22T10:47:04.000Z,986.00
2022-08-22T10:51:59.000Z,986.05
2022-08-22T10:56:54.000Z,985.88
2022-08-22T11:01:49.000Z,985.94
2022-08-22T11:06:42.000Z,985.89
2022-08-22T11:11:36.000Z,985.83
2022-08-22T11:16:31.000Z,985.84
2022-08-22T11:21:24.000Z,985.95
2022-08-22T11:26:19.000Z,985.83
2022-08-22T11:31:16.000Z,985.84
2022-08-22T11:36:12.000Z,985.78
2022-08-22T11:41:06.000Z,985.77
2022-08-22T11:46:03.000Z,985.80
2022-08-22T11:50:59.000Z,985.64
2022-08-22T11:55:55.000Z,985.57
2022-08-22T12:00:49.000Z,985.48
2022-08-22T12:05:42.000Z,985.63
2022-08-22T12:10:38.000Z,985.54
2022-08-22T12:15:34.000Z,985.54
2022-08-22T12:20:29.000Z,985.43
2022-08-22T12:25:25.000Z,985.43
2022-08-22T12:30:20.000Z,985.43
2022-08-22T12:35:15.000Z,985.37
2022-08-22T12:40:11.000Z,985.32
2022-08-22T12:45:06.000Z,985.31
2022-08-22T12:50:01.000Z,985.25
2022-08-22T12:54:53.000Z,985.14
2022-08-22T12:59:48.000Z,985.11
2022-08-22T13:04:41.000Z,985.02
2022-08-22T13:09:35.000Z,985.02
2022-08-22T13:14:30.000Z,985.01
2022-08-22T13:19:26.000Z,984.94
2022-08-22T13:24:20.000Z,984.93
2022-08-22T13:29:15.000Z,984.75
2022-08-22T13:34:09.000Z,984.87
2022-08-22T13:39:01.000Z,984.95
2022-08-22T13:43:54.000Z,984.91
2022-08-22T13:48:50.000Z,984.92
2022-08-22T13:53:46.000Z,984.87
2022-08-22T13:58:42.000Z,984.78
2022-08-22T14:03:37.000Z,984.80
2022-08-22T14:08:31.000Z,984.73
2022-08-22T14:13:24.000Z,984.70
2022-08-22T14:18:19.000Z,984.72
2022-08-22T14:23:14.000Z,984.66
2022-08-22T14:28:10.000Z,984.61
2022-08-22T14:33:03.000Z,984.46
2022-08-22T14:37:57.000Z,984.52
2022-08-22T14:42:51.000Z,984.51
2022-08-22T14:47:46.000Z,984.42
2022-08-22T14:52:40.000Z,984.37
2022-08-22T14:57:34.000Z,984.42
2022-08-22T15:02:28.000Z,984.37
2022-08-22T15:07:22.000Z,984.21
2022-08-22T15:12:17.000Z,984.20
2022-08-22T15:17:11.000Z,984.16
2022-08-22T15:22:05.000Z,984.15
2022-08-22T15:26:59.000Z,984.13
2022-08-22T15:31:54.000Z,984.21
2022-08-22T15:36:48.000Z,984.16
2022-08-22T15:41:43.000Z,984.11
2022-08-22T15:46:38.000Z,984.08
2022-08-22T15:51:33.000Z,984.05
2022-08-22T15:56:27.000Z,984.03
2022-08-22T16:01:22.000Z,984.06
2022-08-22T16:06:17.000Z,984.06
2022-08-22T16:11:12.000Z,983.99
2022-08-22T16:16:07.000Z,984.01
2022-08-22T16:21:01.000Z,983.96
2022-08-22T16:25:55.000Z,983.95
2022-08-22T16:30:50.000Z,983.96
2022-08-22T16:35:44.000Z,983.98
2022-08-22T16:40:39.000Z,983.98
2022-08-22T16:45:33.000Z,983.97
2022-08-22T16:50:27.000Z,984.01
2022-08-22T16:55:22.000Z,983.92
2022-08-22T17:00:17.000Z,983.92
2022-08-22T17:05:12.000Z,983.97
2022-08-22T17:10:06.000Z,983.93
2022-08-22T17:15:01.000Z,984.01
2022-08-22T17:19:55.000Z,984.01
2022-08-22T17:24:50.000Z,984.02
2022-08-22T17:29:45.000Z,984.04
2022-08-22T17:34:40.000Z,984.03
2022-08-22T17:39:34.000Z,984.10
2022-08-22T17:44:29.000Z,984.09
2022-08-22T17:49:24.000Z,984.12
2022-08-22T17:54:18.000Z,984.13
2022-08-22T17:59:12.000Z,984.06
2022-08-22T18:04:07.000Z,984.14
2022-08-22T18:09:02.000Z,984.10
2022-08-22T18:13:56.000Z,984.09
2022-08-22T18:18:51.000Z,984.04
2022-08-22T18:23:46.000Z,984.10
2022-08-22T18:28:40.000Z,984.14
2022-08-22T18:33:35.000Z,984.19
2022-08-22T18:38:29.000Z,984.21
2022-08-22T18:43:24.000Z,984.24
2022-08-22T18:48:18.000Z,984.24
2022-08-22T18:53:13.000Z,984.19
2022-08-22T18:58:07.000Z,984.25
2022-08-22T19:03:02.000Z,984.21
2022-08-22T19:07:57.000Z,984.30
2022-08-22T19:12:51.000Z,984.34
2022-08-22T19:17:49.000Z,984.32
2022-08-22T19:22:41.000Z,984.43
2022-08-22T19:27:35.000Z,984.44
2022-08-22T19:32:29.000Z,984.43
2022-08-22T19:37:23.000Z,984.55
2022-08-22T19:42:18.000Z,984.54
2022-08-22T19:47:12.000Z,984.52
2022-08-22T19:52:07.000Z,984.54
2022-08-22T19:57:02.000Z,984.47
2022-08-22T20:01:56.000Z,984.55
2022-08-22T20:06:51.000Z,984.53
2022-08-22T20:11:46.000Z,984.61
2022-08-22T20:16:41.000Z,984.53
2022-08-22T20:21:35.000Z,984.53
2022-08-22T20:26:30.000Z,984.63
2022-08-22T20:31:24.000Z,984.55
2022-08-22T20:36:19.000Z,984.64
2022-08-22T20:41:13.000Z,984.58
2022-08-22T20:46:08.000Z,984.65
2022-08-22T20:51:02.000Z,984.60
2022-08-22T20:55:54.000Z,984.65
2022-08-22T21:00:48.000Z,984.65
2022-08-22T21:05:43.000Z,984.63
2022-08-22T21:10:37.000Z,984.69
2022-08-22T21:15:32.000Z,984.67
2022-08-22T21:20:25.000Z,984.66
2022-08-22T21:25:20.000Z,984.66
2022-08-22T21:30:15.000Z,984.62
2022-08-22T21:35:10.000Z,984.71
2022-08-22T21:40:04.000Z,984.74
2022-08-22T21:44:58.000Z,984.81
2022-08-22T21:49:53.000Z,984.76
2022-08-22T21:54:48.000Z,984.74
2022-08-22T21:59:42.000Z,984.83
2022-08-22T22:04:37.000Z,984.84
2022-08-22T22:09:31.000Z,984.81
2022-08-22T22:14:25.000Z,984.90
2022-08-22T22:19:19.000Z,984.88
2022-08-22T22:24:14.000Z,985.03
2022-08-22T22:29:09.000Z,985.03
2022-08-22T22:34:04.000Z,985.12
2022-08-22T22:38:58.000Z,985.16
2022-08-22T22:43:52.000Z,985.12
2022-08-22T22:48:47.000Z,985.17
2022-08-22T22:53:41.000Z,985.14
2022-08-22T22:58:37.000Z,985.15
2022-08-22T23:03:30.000Z,985.15
2022-08-22T23:08:25.000Z,985.12
2022-08-22T23:13:19.000Z,985.16
2022-08-22T23:18:14.000Z,985.20
2022-08-22T23:23:08.000Z,985.25
2022-08-22T23:28:02.000Z,985.33
2022-08-22T23:32:56.000Z,985.34
2022-08-22T23:37:51.000Z,985.32
2022-08-22T23:42:46.000Z,985.30
2022-08-22T23:47:41.000Z,985.38
2022-08-22T23:52:35.000Z,985.36
2022-08-22T23:57:28.000Z,985.39
