createdAt,value
2018-10-16T00:00:50.505Z,83.78
2018-10-16T00:01:50.517Z,83.68
2018-10-16T00:02:50.514Z,84.09
2018-10-16T00:03:50.496Z,84.39
2018-10-16T00:04:50.458Z,84.90
2018-10-16T00:05:50.449Z,84.80
2018-10-16T00:06:50.474Z,85.00
2018-10-16T00:07:50.427Z,85.61
2018-10-16T00:08:50.415Z,85.31
2018-10-16T00:09:50.435Z,85.35
2018-10-16T00:10:50.394Z,85.31
2018-10-16T00:11:50.413Z,85.45
2018-10-16T00:12:50.386Z,85.21
2018-10-16T00:13:50.371Z,84.84
2018-10-16T00:14:50.351Z,85.61
2018-10-16T00:15:50.380Z,85.51
2018-10-16T00:16:50.369Z,85.72
2018-10-16T00:17:50.317Z,85.61
2018-10-16T00:18:50.315Z,87.18
2018-10-16T00:19:50.311Z,86.43
2018-10-16T00:20:50.290Z,86.98
2018-10-16T00:21:50.363Z,86.43
2018-10-16T00:22:50.268Z,86.02
2018-10-16T00:23:50.257Z,86.37
2018-10-16T00:24:50.253Z,86.16
2018-10-16T00:25:50.233Z,86.43
2018-10-16T00:26:50.257Z,86.63
2018-10-16T00:27:50.242Z,86.98
2018-10-16T00:28:50.225Z,86.68
2018-10-16T00:29:50.217Z,86.68
2018-10-16T00:30:50.211Z,86.53
2018-10-16T00:31:50.201Z,86.63
2018-10-16T00:32:50.161Z,86.90
2018-10-16T00:33:50.167Z,86.39
2018-10-16T00:34:50.199Z,84.76
2018-10-16T00:35:50.142Z,85.37
2018-10-16T00:36:50.162Z,85.17
2018-10-16T00:37:50.119Z,85.03
2018-10-16T00:38:50.106Z,84.92
2018-10-16T00:39:50.098Z,85.03
2018-10-16T00:40:50.101Z,85.23
2018-10-16T00:41:50.095Z,84.82
2018-10-16T00:42:50.053Z,84.52
2018-10-16T00:43:50.046Z,84.62
2018-10-16T00:44:50.032Z,84.52
2018-10-16T00:45:50.033Z,84.62
2018-10-16T00:46:50.087Z,84.72
2018-10-16T00:47:50.000Z,85.03
2018-10-16T00:48:50.006Z,84.82
2018-10-16T00:49:49.989Z,84.92
2018-10-16T00:50:49.974Z,84.72
2018-10-16T00:51:49.989Z,84.72
2018-10-16T00:52:49.950Z,84.82
2018-10-16T00:53:49.974Z,84.72
2018-10-16T00:54:49.967Z,85.03
2018-10-16T00:55:49.918Z,85.03
2018-10-16T00:56:49.934Z,85.03
2018-10-16T00:57:49.895Z,85.13
2018-10-16T00:58:49.885Z,85.33
2018-10-16T00:59:49.905Z,84.52
2018-10-16T01:00:49.868Z,84.72
2018-10-16T01:01:49.884Z,84.62
2018-10-16T01:02:49.848Z,85.03
2018-10-16T01:03:49.838Z,84.72
2018-10-16T01:04:49.826Z,84.92
2018-10-16T01:05:49.844Z,84.78
2018-10-16T01:06:49.831Z,84.92
2018-10-16T01:07:49.790Z,84.58
2018-10-16T01:08:49.781Z,84.72
2018-10-16T01:09:49.773Z,84.68
2018-10-16T01:10:49.769Z,84.72
2018-10-16T01:11:49.815Z,84.58
2018-10-16T01:12:49.747Z,85.23
2018-10-16T01:13:49.743Z,85.43
2018-10-16T01:14:49.718Z,85.03
2018-10-16T01:15:49.708Z,84.92
2018-10-16T01:16:49.726Z,84.92
2018-10-16T01:17:49.726Z,84.48
2018-10-16T01:18:49.675Z,84.48
2018-10-16T01:19:49.663Z,83.36
2018-10-16T01:20:49.658Z,83.12
2018-10-16T01:21:49.672Z,82.81
2018-10-16T01:22:49.636Z,82.26
2018-10-16T01:23:49.648Z,82.17
2018-10-16T01:24:49.607Z,81.72
2018-10-16T01:25:49.606Z,81.31
2018-10-16T01:26:49.614Z,81.31
2018-10-16T01:27:49.572Z,81.11
2018-10-16T01:28:49.562Z,81.01
2018-10-16T01:29:49.553Z,81.11
2018-10-16T01:30:49.573Z,81.31
2018-10-16T01:31:49.630Z,81.21
2018-10-16T01:32:49.530Z,81.11
2018-10-16T01:33:49.513Z,81.72
2018-10-16T01:34:49.503Z,81.92
2018-10-16T01:35:49.541Z,81.72
2018-10-16T01:36:49.506Z,81.92
2018-10-16T01:37:49.482Z,81.82
2018-10-16T01:38:49.457Z,81.66
2018-10-16T01:39:49.475Z,81.82
2018-10-16T01:40:49.438Z,82.03
2018-10-16T01:41:49.454Z,81.76
2018-10-16T01:42:49.447Z,81.72
2018-10-16T01:43:49.491Z,82.12
2018-10-16T01:44:49.395Z,82.23
2018-10-16T01:45:49.516Z,82.33
2018-10-16T01:46:49.427Z,82.23
2018-10-16T01:47:49.407Z,82.53
2018-10-16T01:48:49.359Z,82.26
2018-10-16T01:49:49.342Z,82.33
2018-10-16T01:50:49.365Z,82.37
2018-10-16T01:51:49.351Z,82.37
2018-10-16T01:52:49.311Z,82.78
2018-10-16T01:53:49.302Z,82.33
2018-10-16T01:54:49.288Z,82.47
2018-10-16T01:55:49.308Z,82.26
2018-10-16T01:56:49.296Z,82.26
2018-10-16T01:57:49.264Z,82.47
2018-10-16T01:58:49.245Z,82.53
2018-10-16T01:59:49.236Z,82.47
2018-10-16T02:00:49.221Z,82.12
2018-10-16T02:01:49.269Z,82.23
2018-10-16T02:02:49.199Z,81.72
2018-10-16T02:03:49.187Z,81.96
2018-10-16T02:04:49.180Z,82.23
2018-10-16T02:05:49.168Z,82.12
2018-10-16T02:06:49.184Z,81.72
2018-10-16T02:07:49.189Z,81.82
2018-10-16T02:08:49.135Z,81.82
2018-10-16T02:09:56.737Z,82.03
2018-10-16T02:10:49.112Z,81.76
2018-10-16T02:11:49.132Z,81.72
2018-10-16T02:12:49.095Z,81.86
2018-10-16T02:13:49.081Z,81.76
2018-10-16T02:14:49.137Z,82.26
2018-10-16T02:15:49.058Z,81.82
2018-10-16T02:16:49.083Z,81.86
2018-10-16T02:17:49.040Z,81.62
2018-10-16T02:18:49.027Z,81.82
2018-10-16T02:19:49.062Z,81.82
2018-10-16T02:20:49.006Z,81.21
2018-10-16T02:21:49.033Z,80.60
2018-10-16T02:22:49.005Z,79.99
2018-10-16T02:23:48.976Z,79.90
2018-10-16T02:24:48.963Z,79.49
2018-10-16T02:25:48.955Z,79.28
2018-10-16T02:26:48.971Z,79.25
2018-10-16T02:27:48.968Z,79.14
2018-10-16T02:28:48.923Z,79.65
2018-10-16T02:29:48.908Z,79.45
2018-10-16T02:30:48.897Z,79.65
2018-10-16T02:31:48.931Z,78.94
2018-10-16T02:32:48.878Z,79.35
2018-10-16T02:33:48.884Z,79.25
2018-10-16T02:34:48.904Z,79.21
2018-10-16T02:35:48.857Z,79.45
2018-10-16T02:36:48.861Z,79.35
2018-10-16T02:37:48.826Z,79.25
2018-10-16T02:38:48.819Z,79.25
2018-10-16T02:39:48.803Z,79.25
2018-10-16T02:40:48.843Z,79.14
2018-10-16T02:41:48.861Z,79.35
2018-10-16T02:42:48.774Z,79.55
2018-10-16T02:43:48.762Z,79.14
2018-10-16T02:44:48.753Z,79.28
2018-10-16T02:45:48.743Z,79.79
2018-10-16T02:46:48.755Z,79.65
2018-10-16T02:47:48.729Z,79.96
2018-10-16T02:48:48.711Z,80.40
2018-10-16T02:49:48.705Z,79.38
2018-10-16T02:50:48.699Z,79.38
2018-10-16T02:51:48.704Z,79.49
2018-10-16T02:52:48.668Z,79.38
2018-10-16T02:53:48.676Z,79.38
2018-10-16T02:54:48.653Z,79.18
2018-10-16T02:55:48.639Z,79.18
2018-10-16T02:56:48.656Z,79.25
2018-10-16T02:57:48.614Z,79.49
2018-10-16T02:58:48.627Z,78.44
2018-10-16T02:59:48.648Z,78.44
2018-10-16T03:00:48.589Z,78.33
2018-10-16T03:01:48.598Z,77.93
2018-10-16T03:02:48.559Z,77.93
2018-10-16T03:03:48.547Z,77.52
2018-10-16T03:04:48.537Z,77.72
2018-10-16T03:05:48.625Z,77.83
2018-10-16T03:06:48.548Z,77.52
2018-10-16T03:07:48.503Z,77.48
2018-10-16T03:08:48.540Z,76.91
2018-10-16T03:09:48.488Z,77.83
2018-10-16T03:10:48.475Z,77.69
2018-10-16T03:11:48.528Z,77.83
2018-10-16T03:12:48.453Z,77.72
2018-10-16T03:13:48.441Z,77.72
2018-10-16T03:14:48.458Z,77.83
2018-10-16T03:15:48.420Z,77.72
2018-10-16T03:16:48.437Z,77.62
2018-10-16T03:17:48.404Z,77.62
2018-10-16T03:18:48.390Z,76.91
2018-10-16T03:19:48.436Z,76.91
2018-10-16T03:20:48.371Z,77.52
2018-10-16T03:21:48.394Z,76.91
2018-10-16T03:22:48.344Z,76.91
2018-10-16T03:23:48.334Z,76.91
2018-10-16T03:24:48.323Z,77.12
2018-10-16T03:25:48.391Z,77.32
2018-10-16T03:26:48.337Z,77.42
2018-10-16T03:27:48.305Z,77.22
2018-10-16T03:28:48.275Z,77.32
2018-10-16T03:29:48.273Z,77.52
2018-10-16T03:30:48.257Z,77.42
2018-10-16T03:31:48.311Z,77.52
2018-10-16T03:32:48.235Z,77.52
2018-10-16T03:33:48.227Z,77.52
2018-10-16T03:34:48.218Z,77.32
2018-10-16T03:35:48.205Z,76.71
2018-10-16T03:36:48.223Z,77.12
2018-10-16T03:37:48.208Z,77.12
2018-10-16T03:38:48.671Z,77.52
2018-10-16T03:39:48.163Z,77.42
2018-10-16T03:40:48.147Z,77.62
2018-10-16T03:41:48.197Z,78.13
2018-10-16T03:42:48.167Z,78.03
2018-10-16T03:43:48.118Z,78.33
2018-10-16T03:44:48.109Z,78.47
2018-10-16T03:45:48.159Z,78.67
2018-10-16T03:46:48.121Z,79.59
2018-10-16T03:47:48.205Z,79.49
2018-10-16T03:48:48.065Z,79.08
2018-10-16T03:49:48.059Z,77.97
2018-10-16T03:50:48.072Z,78.17
2018-10-16T03:51:48.088Z,77.76
2018-10-16T03:52:48.061Z,77.97
2018-10-16T03:53:48.011Z,77.36
2018-10-16T03:54:48.001Z,77.66
2018-10-16T03:55:48.019Z,77.45
2018-10-16T03:56:48.007Z,77.15
2018-10-16T03:57:47.966Z,77.76
2018-10-16T03:58:47.992Z,76.95
2018-10-16T03:59:47.953Z,77.05
2018-10-16T04:00:47.935Z,77.25
2018-10-16T04:01:47.982Z,77.36
2018-10-16T04:02:47.912Z,77.56
2018-10-16T04:03:47.905Z,76.85
2018-10-16T04:04:47.924Z,76.85
2018-10-16T04:05:47.903Z,76.85
2018-10-16T04:06:48.050Z,76.75
2018-10-16T04:07:47.908Z,77.45
2018-10-16T04:08:47.915Z,77.22
2018-10-16T04:09:47.838Z,77.66
2018-10-16T04:10:47.832Z,77.25
2018-10-16T04:11:47.850Z,77.15
2018-10-16T04:12:47.855Z,77.15
2018-10-16T04:13:47.810Z,76.85
2018-10-16T04:14:47.793Z,76.85
2018-10-16T04:15:47.795Z,76.44
2018-10-16T04:16:47.889Z,76.54
2018-10-16T04:17:47.822Z,76.03
2018-10-16T04:18:47.780Z,76.54
2018-10-16T04:19:47.808Z,76.75
2018-10-16T04:20:47.722Z,76.75
2018-10-16T04:21:47.713Z,76.75
2018-10-16T04:22:47.788Z,76.54
2018-10-16T04:23:47.690Z,76.24
2018-10-16T04:24:47.679Z,76.24
2018-10-16T04:25:47.693Z,76.75
2018-10-16T04:26:47.666Z,75.73
2018-10-16T04:27:47.821Z,76.14
2018-10-16T04:28:47.823Z,76.75
2018-10-16T04:29:47.634Z,76.44
2018-10-16T04:30:47.638Z,76.03
2018-10-16T04:31:47.852Z,76.95
2018-10-16T04:32:47.723Z,76.44
2018-10-16T04:33:48.596Z,76.24
2018-10-16T04:34:47.677Z,77.05
2018-10-16T04:35:47.774Z,76.98
2018-10-16T04:36:48.558Z,76.54
2018-10-16T04:37:47.639Z,77.05
2018-10-16T04:38:47.599Z,76.88
2018-10-16T04:39:48.489Z,77.25
2018-10-16T04:40:47.781Z,76.75
2018-10-16T04:41:47.782Z,76.75
2018-10-16T04:42:47.622Z,76.75
2018-10-16T04:43:47.747Z,76.78
2018-10-16T04:44:47.609Z,76.68
2018-10-16T04:45:47.619Z,76.95
2018-10-16T04:46:47.600Z,77.56
2018-10-16T04:47:47.594Z,77.25
2018-10-16T04:48:47.619Z,76.98
2018-10-16T04:49:47.603Z,77.49
2018-10-16T04:50:47.629Z,77.19
2018-10-16T04:51:47.604Z,77.19
2018-10-16T04:52:47.599Z,77.09
2018-10-16T04:53:47.596Z,77.90
2018-10-16T04:54:47.599Z,78.10
2018-10-16T04:55:47.596Z,78.00
2018-10-16T04:56:47.332Z,78.04
2018-10-16T04:57:47.604Z,78.51
2018-10-16T04:58:47.601Z,77.94
2018-10-16T04:59:47.300Z,77.83
2018-10-16T05:00:47.286Z,77.59
2018-10-16T05:01:47.277Z,77.94
2018-10-16T05:02:47.272Z,77.02
2018-10-16T05:03:47.288Z,77.02
2018-10-16T05:04:47.276Z,77.33
2018-10-16T05:05:47.235Z,77.53
2018-10-16T05:06:47.255Z,77.63
2018-10-16T05:07:47.288Z,77.49
2018-10-16T05:08:47.221Z,77.49
2018-10-16T05:09:47.237Z,77.39
2018-10-16T05:10:47.190Z,77.83
2018-10-16T05:11:47.208Z,77.73
2018-10-16T05:12:47.171Z,77.83
2018-10-16T05:13:47.166Z,77.73
2018-10-16T05:14:47.215Z,77.63
2018-10-16T05:15:47.132Z,76.92
2018-10-16T05:16:47.143Z,77.94
2018-10-16T05:17:47.116Z,78.34
2018-10-16T05:18:47.126Z,78.34
2018-10-16T05:19:47.088Z,77.73
2018-10-16T05:20:47.502Z,77.83
2018-10-16T05:21:47.115Z,78.04
2018-10-16T05:22:47.064Z,77.33
2018-10-16T05:23:47.063Z,77.73
2018-10-16T05:24:47.031Z,77.22
2018-10-16T05:25:47.073Z,77.63
2018-10-16T05:26:47.154Z,77.02
2018-10-16T05:27:47.008Z,77.73
2018-10-16T05:28:46.991Z,77.22
2018-10-16T05:29:46.995Z,77.09
2018-10-16T05:30:47.005Z,76.82
2018-10-16T05:31:47.069Z,76.92
2018-10-16T05:32:46.962Z,77.33
2018-10-16T05:33:46.946Z,77.43
2018-10-16T05:34:46.939Z,77.63
2018-10-16T05:35:46.997Z,77.33
2018-10-16T05:36:46.902Z,77.53
2018-10-16T05:37:46.909Z,77.02
2018-10-16T05:38:46.922Z,77.43
2018-10-16T05:39:46.882Z,77.73
2018-10-16T05:40:46.935Z,77.63
2018-10-16T05:41:46.903Z,77.12
2018-10-16T05:42:46.889Z,77.12
2018-10-16T05:43:46.845Z,77.22
2018-10-16T05:44:46.824Z,76.41
2018-10-16T05:45:46.825Z,76.72
2018-10-16T05:46:46.839Z,77.02
2018-10-16T05:47:46.889Z,76.51
2018-10-16T05:48:46.787Z,76.37
2018-10-16T05:49:46.772Z,76.51
2018-10-16T05:50:46.851Z,76.10
2018-10-16T05:51:46.818Z,76.61
2018-10-16T05:52:46.754Z,76.58
2018-10-16T05:53:46.728Z,76.72
2018-10-16T05:54:46.723Z,76.82
2018-10-16T05:55:46.708Z,76.61
2018-10-16T05:56:46.737Z,77.12
2018-10-16T05:57:46.689Z,76.21
2018-10-16T05:58:46.674Z,76.61
2018-10-16T05:59:47.110Z,76.51
2018-10-16T06:00:47.601Z,76.82
2018-10-16T06:01:46.692Z,76.82
2018-10-16T06:02:46.634Z,76.51
2018-10-16T06:03:46.819Z,76.21
2018-10-16T06:04:46.625Z,76.78
2018-10-16T06:05:46.680Z,76.10
2018-10-16T06:06:46.600Z,76.21
2018-10-16T06:07:46.611Z,76.41
2018-10-16T06:08:46.650Z,76.72
2018-10-16T06:09:46.558Z,76.51
2018-10-16T06:10:46.606Z,76.51
2018-10-16T06:11:46.544Z,76.61
2018-10-16T06:12:46.594Z,76.51
2018-10-16T06:13:46.509Z,76.82
2018-10-16T06:14:46.634Z,75.80
2018-10-16T06:15:46.489Z,75.80
2018-10-16T06:16:46.479Z,76.51
2018-10-16T06:17:46.509Z,76.37
2018-10-16T06:18:46.467Z,76.31
2018-10-16T06:19:46.519Z,75.67
2018-10-16T06:20:46.464Z,76.01
2018-10-16T06:21:46.424Z,76.10
2018-10-16T06:22:46.463Z,76.21
2018-10-16T06:23:46.403Z,75.97
2018-10-16T06:24:46.394Z,75.67
2018-10-16T06:25:46.409Z,75.87
2018-10-16T06:26:46.385Z,75.60
2018-10-16T06:27:46.548Z,75.90
2018-10-16T06:28:46.453Z,75.49
2018-10-16T06:29:46.354Z,75.87
2018-10-16T06:30:46.394Z,75.46
2018-10-16T06:31:46.316Z,75.90
2018-10-16T06:32:46.307Z,75.80
2018-10-16T06:33:46.339Z,75.60
2018-10-16T06:34:46.538Z,74.95
2018-10-16T06:35:46.278Z,75.05
2018-10-16T06:36:46.295Z,75.05
2018-10-16T06:37:46.264Z,75.05
2018-10-16T06:38:46.293Z,75.26
2018-10-16T06:39:46.234Z,75.36
2018-10-16T06:40:46.440Z,74.75
2018-10-16T06:41:46.328Z,74.51
2018-10-16T06:42:46.202Z,74.65
2018-10-16T06:43:46.343Z,75.05
2018-10-16T06:44:46.176Z,74.75
2018-10-16T06:45:46.284Z,74.55
2018-10-16T06:46:46.163Z,75.22
2018-10-16T06:47:46.234Z,74.92
2018-10-16T06:48:46.668Z,74.82
2018-10-16T06:49:46.319Z,74.82
2018-10-16T06:50:46.111Z,74.62
2018-10-16T06:51:46.130Z,74.62
2018-10-16T06:52:46.105Z,74.55
2018-10-16T06:53:46.231Z,74.31
2018-10-16T06:54:46.182Z,74.71
2018-10-16T06:55:46.063Z,75.16
2018-10-16T06:56:46.052Z,75.12
2018-10-16T06:57:46.174Z,75.05
2018-10-16T06:58:46.034Z,75.05
2018-10-16T06:59:46.127Z,75.32
2018-10-16T07:00:46.049Z,75.32
2018-10-16T07:01:45.994Z,74.95
2018-10-16T07:02:45.983Z,74.82
2018-10-16T07:03:46.005Z,75.32
2018-10-16T07:04:45.995Z,75.05
2018-10-16T07:05:45.951Z,74.82
2018-10-16T07:06:46.044Z,75.46
2018-10-16T07:07:45.952Z,75.02
2018-10-16T07:08:45.930Z,75.22
2018-10-16T07:09:46.016Z,74.82
2018-10-16T07:10:45.922Z,74.82
2018-10-16T07:11:45.890Z,74.71
2018-10-16T07:12:45.883Z,74.21
2018-10-16T07:13:45.965Z,74.62
2018-10-16T07:14:45.942Z,74.38
2018-10-16T07:15:45.851Z,74.51
2018-10-16T07:16:45.854Z,74.48
2018-10-16T07:17:45.862Z,74.07
2018-10-16T07:18:45.835Z,74.31
2018-10-16T07:19:45.876Z,73.97
2018-10-16T07:20:45.808Z,73.77
2018-10-16T07:21:45.809Z,73.87
2018-10-16T07:22:45.775Z,73.87
2018-10-16T07:23:45.841Z,73.87
2018-10-16T07:24:45.758Z,73.57
2018-10-16T07:25:45.807Z,73.97
2018-10-16T07:26:45.746Z,73.36
2018-10-16T07:27:45.722Z,73.22
2018-10-16T07:28:45.712Z,73.12
2018-10-16T07:29:45.816Z,72.92
2018-10-16T07:30:45.796Z,73.02
2018-10-16T07:31:45.679Z,73.02
2018-10-16T07:32:45.666Z,72.82
2018-10-16T07:33:45.668Z,72.61
2018-10-16T07:34:45.651Z,72.61
2018-10-16T07:35:45.673Z,72.48
2018-10-16T07:36:45.633Z,72.48
2018-10-16T07:37:45.788Z,72.17
2018-10-16T07:38:45.619Z,72.38
2018-10-16T07:39:45.601Z,72.17
2018-10-16T07:40:45.602Z,71.97
2018-10-16T07:41:45.618Z,72.17
2018-10-16T07:42:45.590Z,71.97
2018-10-16T07:43:45.564Z,71.88
2018-10-16T07:44:45.755Z,72.17
2018-10-16T07:45:45.624Z,72.04
2018-10-16T07:46:45.599Z,71.73
2018-10-16T07:47:45.523Z,71.84
2018-10-16T07:48:45.573Z,72.04
2018-10-16T07:49:45.577Z,71.73
2018-10-16T07:50:45.474Z,71.84
2018-10-16T07:51:45.582Z,71.73
2018-10-16T07:52:45.462Z,71.73
2018-10-16T07:53:46.032Z,71.73
2018-10-16T07:54:45.435Z,72.01
2018-10-16T07:55:45.434Z,72.34
2018-10-16T07:56:45.527Z,72.04
2018-10-16T07:57:45.444Z,71.73
2018-10-16T07:58:45.396Z,72.11
2018-10-16T07:59:45.419Z,72.24
2018-10-16T08:00:45.389Z,72.52
2018-10-16T08:01:45.384Z,72.41
2018-10-16T08:02:45.395Z,72.45
2018-10-16T08:03:45.408Z,72.34
2018-10-16T08:04:45.410Z,72.52
2018-10-16T08:05:45.348Z,72.52
2018-10-16T08:06:45.302Z,72.81
2018-10-16T08:07:45.342Z,72.52
2018-10-16T08:08:45.350Z,73.12
2018-10-16T08:09:45.423Z,73.02
2018-10-16T08:10:45.260Z,72.99
2018-10-16T08:11:45.365Z,73.09
2018-10-16T08:12:45.311Z,73.22
2018-10-16T08:13:45.330Z,72.99
2018-10-16T08:14:45.218Z,72.78
2018-10-16T08:15:45.248Z,72.99
2018-10-16T08:16:45.198Z,72.99
2018-10-16T08:17:45.269Z,73.09
2018-10-16T08:18:45.242Z,72.85
2018-10-16T08:19:45.161Z,72.95
2018-10-16T08:20:45.153Z,72.65
2018-10-16T08:21:45.144Z,72.44
2018-10-16T08:22:45.173Z,72.24
2018-10-16T08:23:45.194Z,72.14
2018-10-16T08:24:45.207Z,72.44
2018-10-16T08:25:45.100Z,72.34
2018-10-16T08:26:45.123Z,71.80
2018-10-16T08:27:45.090Z,71.70
2018-10-16T08:28:45.094Z,71.91
2018-10-16T08:29:45.085Z,71.70
2018-10-16T08:30:45.171Z,71.80
2018-10-16T08:31:45.582Z,71.67
2018-10-16T08:32:45.025Z,71.26
2018-10-16T08:33:45.059Z,71.50
2018-10-16T08:34:45.006Z,71.47
2018-10-16T08:35:45.012Z,71.37
2018-10-16T08:36:45.286Z,71.67
2018-10-16T08:37:44.971Z,71.77
2018-10-16T08:38:45.042Z,71.57
2018-10-16T08:39:44.979Z,71.84
2018-10-16T08:40:45.046Z,71.37
2018-10-16T08:41:45.028Z,71.64
2018-10-16T08:42:44.960Z,71.53
2018-10-16T08:43:44.907Z,71.73
2018-10-16T08:44:45.072Z,71.84
2018-10-16T08:45:44.933Z,71.84
2018-10-16T08:46:44.875Z,71.73
2018-10-16T08:47:44.947Z,71.73
2018-10-16T08:48:44.853Z,71.44
2018-10-16T08:49:44.903Z,71.50
2018-10-16T08:50:44.894Z,71.80
2018-10-16T08:51:44.919Z,72.00
2018-10-16T08:52:44.866Z,71.40
2018-10-16T08:53:44.804Z,71.50
2018-10-16T08:54:44.796Z,71.30
2018-10-16T08:55:44.883Z,71.20
2018-10-16T08:56:44.774Z,71.17
2018-10-16T08:57:44.763Z,70.19
2018-10-16T08:58:44.789Z,70.06
2018-10-16T08:59:44.741Z,70.26
2018-10-16T09:00:44.884Z,69.55
2018-10-16T09:01:44.743Z,69.75
2018-10-16T09:02:44.700Z,69.45
2018-10-16T09:03:44.699Z,69.85
2018-10-16T09:04:44.686Z,69.55
2018-10-16T09:05:44.773Z,69.35
2018-10-16T09:06:44.768Z,69.24
2018-10-16T09:07:44.666Z,68.41
2018-10-16T09:08:44.644Z,68.71
2018-10-16T09:09:44.652Z,68.71
2018-10-16T09:10:44.634Z,68.21
2018-10-16T09:11:45.074Z,68.41
2018-10-16T09:12:44.595Z,68.27
2018-10-16T09:13:44.678Z,68.37
2018-10-16T09:14:44.569Z,67.87
2018-10-16T09:15:44.562Z,67.77
2018-10-16T09:16:44.596Z,67.13
2018-10-16T09:17:44.551Z,66.73
2018-10-16T09:18:44.550Z,66.63
2018-10-16T09:19:44.714Z,67.74
2018-10-16T09:20:44.536Z,67.20
2018-10-16T09:21:44.532Z,66.50
2018-10-16T09:22:44.490Z,66.60
2018-10-16T09:23:44.651Z,66.50
2018-10-16T09:24:44.495Z,66.87
2018-10-16T09:25:44.476Z,66.39
2018-10-16T09:26:44.498Z,66.27
2018-10-16T09:27:44.538Z,65.96
2018-10-16T09:28:44.424Z,66.36
2018-10-16T09:29:44.429Z,66.27
2018-10-16T09:30:44.545Z,66.16
2018-10-16T09:31:44.456Z,66.16
2018-10-16T09:32:44.537Z,66.06
2018-10-16T09:33:44.416Z,66.36
2018-10-16T09:34:44.413Z,65.96
2018-10-16T09:35:44.346Z,66.06
2018-10-16T09:36:44.370Z,66.06
2018-10-16T09:37:44.570Z,65.76
2018-10-16T09:38:44.322Z,65.56
2018-10-16T09:39:44.363Z,65.76
2018-10-16T09:40:44.295Z,65.93
2018-10-16T09:41:44.299Z,66.13
2018-10-16T09:42:44.300Z,66.03
2018-10-16T09:43:44.272Z,65.53
2018-10-16T09:44:44.265Z,65.22
2018-10-16T09:45:44.260Z,65.50
2018-10-16T09:46:44.236Z,65.19
2018-10-16T09:47:44.246Z,64.69
2018-10-16T09:48:44.229Z,64.99
2018-10-16T09:49:44.514Z,64.89
2018-10-16T09:50:44.194Z,64.46
2018-10-16T09:51:44.225Z,64.76
2018-10-16T09:52:44.193Z,64.46
2018-10-16T09:53:44.176Z,64.46
2018-10-16T09:54:44.274Z,64.43
2018-10-16T09:55:44.135Z,64.43
2018-10-16T09:56:44.138Z,63.93
2018-10-16T09:57:44.242Z,63.93
2018-10-16T09:58:44.121Z,63.32
2018-10-16T09:59:44.097Z,63.32
2018-10-16T10:00:44.118Z,62.99
2018-10-16T10:01:44.076Z,63.39
2018-10-16T10:02:44.085Z,63.02
2018-10-16T10:03:44.077Z,62.69
2018-10-16T10:04:44.075Z,62.69
2018-10-16T10:05:44.045Z,62.59
2018-10-16T10:06:44.026Z,62.39
2018-10-16T10:07:44.512Z,61.55
2018-10-16T10:08:44.061Z,62.06
2018-10-16T10:09:43.991Z,62.16
2018-10-16T10:10:44.009Z,61.46
2018-10-16T10:11:43.966Z,61.63
2018-10-16T10:12:43.958Z,61.13
2018-10-16T10:13:43.994Z,60.82
2018-10-16T10:14:43.989Z,60.62
2018-10-16T10:15:43.942Z,60.49
2018-10-16T10:16:43.952Z,61.02
2018-10-16T10:17:43.899Z,59.99
2018-10-16T10:18:43.915Z,60.10
2018-10-16T10:19:43.884Z,60.89
2018-10-16T10:20:43.866Z,60.19
2018-10-16T10:21:43.886Z,60.39
2018-10-16T10:22:43.846Z,60.27
2018-10-16T10:23:43.866Z,59.56
2018-10-16T10:24:43.825Z,59.56
2018-10-16T10:25:43.828Z,58.86
2018-10-16T10:26:43.800Z,58.96
2018-10-16T10:27:43.795Z,59.23
2018-10-16T10:28:43.840Z,59.03
2018-10-16T10:29:43.911Z,59.13
2018-10-16T10:30:43.762Z,59.83
2018-10-16T10:31:43.843Z,59.03
2018-10-16T10:32:43.744Z,59.03
2018-10-16T10:33:43.736Z,58.43
2018-10-16T10:34:43.735Z,58.33
2018-10-16T10:35:43.757Z,57.93
2018-10-16T10:36:43.706Z,57.90
2018-10-16T10:37:43.699Z,56.40
2018-10-16T10:38:43.736Z,57.80
2018-10-16T10:39:43.687Z,57.50
2018-10-16T10:40:43.661Z,56.20
2018-10-16T10:41:43.694Z,56.60
2018-10-16T10:42:43.652Z,56.90
2018-10-16T10:43:43.638Z,56.60
2018-10-16T10:44:43.841Z,56.60
2018-10-16T10:45:43.617Z,56.20
2018-10-16T10:46:43.638Z,56.70
2018-10-16T10:47:43.590Z,56.70
2018-10-16T10:48:43.651Z,57.10
2018-10-16T10:49:43.587Z,56.50
2018-10-16T10:50:43.769Z,56.07
2018-10-16T10:51:43.604Z,56.80
2018-10-16T10:52:43.540Z,56.40
2018-10-16T10:53:43.530Z,56.70
2018-10-16T10:54:43.518Z,56.70
2018-10-16T10:55:43.521Z,56.37
2018-10-16T10:56:43.722Z,56.67
2018-10-16T10:57:43.494Z,55.87
2018-10-16T10:58:43.487Z,56.37
2018-10-16T10:59:43.452Z,56.48
2018-10-16T11:00:43.455Z,56.24
2018-10-16T11:01:43.518Z,56.35
2018-10-16T11:02:43.488Z,55.85
2018-10-16T11:03:43.564Z,55.52
2018-10-16T11:04:43.403Z,54.97
2018-10-16T11:05:43.413Z,53.59
2018-10-16T11:06:43.379Z,51.32
2018-10-16T11:07:43.373Z,48.74
2018-10-16T11:08:43.410Z,46.58
2018-10-16T11:09:43.350Z,45.25
2018-10-16T11:10:43.338Z,44.01
2018-10-16T11:11:43.329Z,42.80
2018-10-16T11:12:43.318Z,42.29
2018-10-16T11:13:43.371Z,42.54
2018-10-16T11:14:43.299Z,41.93
2018-10-16T11:15:43.289Z,41.02
2018-10-16T11:16:43.275Z,40.21
2018-10-16T11:17:43.264Z,40.39
2018-10-16T11:18:43.253Z,39.28
2018-10-16T11:19:43.314Z,38.96
2018-10-16T11:20:43.246Z,38.37
2018-10-16T11:21:43.234Z,37.98
2018-10-16T11:22:43.212Z,38.95
2018-10-16T11:23:43.199Z,38.24
2018-10-16T11:24:43.191Z,36.94
2018-10-16T11:25:43.213Z,36.63
2018-10-16T11:26:43.166Z,36.23
2018-10-16T11:27:43.185Z,37.10
2018-10-16T11:28:43.189Z,35.41
2018-10-16T11:29:43.136Z,34.80
2018-10-16T11:30:43.156Z,34.10
2018-10-16T11:31:43.113Z,34.97
2018-10-16T11:32:43.101Z,34.75
2018-10-16T11:33:43.117Z,34.05
2018-10-16T11:34:43.084Z,33.26
2018-10-16T11:35:43.070Z,32.56
2018-10-16T11:36:43.089Z,33.05
2018-10-16T11:37:43.049Z,32.84
2018-10-16T11:38:43.038Z,31.47
2018-10-16T11:39:43.070Z,31.89
2018-10-16T11:40:43.017Z,33.22
2018-10-16T11:41:43.035Z,34.70
2018-10-16T11:42:42.997Z,33.92
2018-10-16T11:43:42.987Z,34.01
2018-10-16T11:44:42.978Z,34.61
2018-10-16T11:45:43.060Z,33.39
2018-10-16T11:46:42.994Z,33.41
2018-10-16T11:47:42.944Z,34.20
2018-10-16T11:48:42.932Z,35.30
2018-10-16T11:49:42.924Z,34.01
2018-10-16T11:50:42.913Z,34.11
2018-10-16T11:51:42.966Z,34.30
2018-10-16T11:52:42.893Z,34.20
2018-10-16T11:53:42.880Z,33.70
2018-10-16T11:54:42.873Z,34.30
2018-10-16T11:55:42.859Z,35.08
2018-10-16T11:56:42.878Z,34.08
2018-10-16T11:57:42.853Z,34.18
2018-10-16T11:58:42.851Z,34.38
2018-10-16T11:59:42.817Z,33.49
2018-10-16T12:00:42.808Z,32.40
2018-10-16T12:01:42.824Z,32.98
2018-10-16T12:02:42.786Z,33.38
2018-10-16T12:03:42.778Z,32.30
2018-10-16T12:04:42.783Z,32.46
2018-10-16T12:05:42.753Z,32.95
2018-10-16T12:06:42.774Z,32.15
2018-10-16T12:07:42.732Z,32.15
2018-10-16T12:08:42.722Z,31.96
2018-10-16T12:09:42.712Z,31.76
2018-10-16T12:10:42.756Z,31.74
2018-10-16T12:11:42.744Z,31.74
2018-10-16T12:12:42.733Z,31.57
2018-10-16T12:13:42.688Z,31.48
2018-10-16T12:14:42.660Z,32.37
2018-10-16T12:15:42.648Z,32.86
2018-10-16T12:16:42.717Z,32.37
2018-10-16T12:17:42.627Z,32.14
2018-10-16T12:18:42.618Z,31.34
2018-10-16T12:19:42.700Z,31.63
2018-10-16T12:20:42.641Z,31.93
2018-10-16T12:21:42.614Z,30.64
2018-10-16T12:22:42.591Z,30.62
2018-10-16T12:23:42.644Z,30.90
2018-10-16T12:24:42.564Z,30.49
2018-10-16T12:25:42.544Z,30.69
2018-10-16T12:26:42.562Z,31.20
2018-10-16T12:27:42.526Z,30.88
2018-10-16T12:28:42.548Z,30.12
2018-10-16T12:29:42.627Z,30.33
2018-10-16T12:30:42.535Z,31.03
2018-10-16T12:31:42.544Z,31.31
2018-10-16T12:32:42.509Z,31.01
2018-10-16T12:33:42.466Z,31.32
2018-10-16T12:34:42.464Z,31.14
2018-10-16T12:35:42.457Z,31.03
2018-10-16T12:36:42.514Z,31.03
2018-10-16T12:37:42.505Z,31.14
2018-10-16T12:38:42.469Z,31.54
2018-10-16T12:39:42.541Z,30.85
2018-10-16T12:40:42.452Z,30.93
2018-10-16T12:41:42.409Z,31.13
2018-10-16T12:42:42.411Z,31.03
2018-10-16T12:43:42.591Z,31.14
2018-10-16T12:44:42.366Z,31.24
2018-10-16T12:45:42.344Z,31.34
2018-10-16T12:46:42.356Z,30.74
2018-10-16T12:47:42.318Z,30.83
2018-10-16T12:48:42.307Z,31.32
2018-10-16T12:49:42.295Z,31.03
2018-10-16T12:50:42.325Z,31.34
2018-10-16T12:51:42.303Z,31.24
2018-10-16T12:52:42.265Z,31.55