createdAt,value
2022-08-03T00:01:26.189Z,101919.72
2022-08-03T00:03:52.612Z,101850.25
2022-08-03T00:06:19.254Z,101830.63
2022-08-03T00:08:45.817Z,101832.28
2022-08-03T00:11:12.430Z,101808.28
2022-08-03T00:13:38.985Z,101781.59
2022-08-03T00:16:05.552Z,101781.41
2022-08-03T00:18:32.051Z,101776.06
2022-08-03T00:20:58.513Z,101766.44
2022-08-03T00:23:24.980Z,101773.66
2022-08-03T00:25:51.540Z,101758.59
2022-08-03T00:28:17.971Z,101750.00
2022-08-03T00:30:44.901Z,101744.78
2022-08-03T00:33:11.344Z,101741.53
2022-08-03T00:35:50.400Z,101730.84
2022-08-03T00:38:17.853Z,101726.78
2022-08-03T00:40:44.235Z,101731.94
2022-08-03T00:43:10.641Z,101720.50
2022-08-03T00:45:39.276Z,101723.72
2022-08-03T00:48:29.661Z,101709.63
2022-08-03T00:50:54.679Z,101687.69
2022-08-03T00:53:21.544Z,101682.38
2022-08-03T00:55:48.066Z,101669.03
2022-08-03T00:58:14.580Z,101663.38
2022-08-03T01:00:41.602Z,101650.09
2022-08-03T01:03:09.414Z,101635.50
2022-08-03T01:05:49.736Z,101629.03
2022-08-03T01:08:28.303Z,101617.63
2022-08-03T01:11:10.809Z,101617.19
2022-08-03T01:14:03.944Z,101612.63
2022-08-03T01:16:44.714Z,101590.44
2022-08-03T01:19:49.936Z,101585.97
2022-08-03T01:22:50.414Z,101575.13
2022-08-03T01:25:28.785Z,101574.94
2022-08-03T01:28:15.104Z,101566.16
2022-08-03T01:30:45.555Z,101562.75
2022-08-03T01:33:12.006Z,101561.03
2022-08-03T01:35:54.526Z,101556.38
2022-08-03T01:38:43.474Z,101548.28
2022-08-03T01:41:18.696Z,101542.19
2022-08-03T01:43:47.594Z,101530.66
2022-08-03T01:46:36.267Z,101531.44
2022-08-03T01:49:09.176Z,101520.69
2022-08-03T01:51:57.817Z,101512.84
2022-08-03T01:54:25.843Z,101509.22
2022-08-03T01:56:54.748Z,101491.50
2022-08-03T01:59:22.950Z,101490.00
2022-08-03T02:02:28.416Z,101491.22
2022-08-03T02:04:38.978Z,101468.09
2022-08-03T02:07:07.419Z,101474.19
2022-08-03T02:09:36.986Z,101468.16
2022-08-03T02:12:04.581Z,101466.06
2022-08-03T02:14:31.753Z,101455.13
2022-08-03T02:16:59.181Z,101457.19
2022-08-03T02:19:30.318Z,101459.47
2022-08-03T02:22:01.318Z,101454.66
2022-08-03T02:24:29.254Z,101464.16
2022-08-03T02:26:56.929Z,101449.97
2022-08-03T02:29:38.644Z,101452.03
2022-08-03T02:32:12.213Z,101450.31
2022-08-03T02:34:40.695Z,101445.78
2022-08-03T02:37:08.658Z,101429.94
2022-08-03T02:39:36.645Z,101430.63
2022-08-03T02:42:04.063Z,101415.88
2022-08-03T02:44:33.511Z,101407.81
2022-08-03T02:47:07.483Z,101405.78
2022-08-03T02:49:50.777Z,101409.97
2022-08-03T02:52:21.386Z,101405.38
2022-08-03T02:54:50.895Z,101407.81
2022-08-03T02:57:18.631Z,101404.56
2022-08-03T02:59:46.330Z,101399.50
2022-08-03T03:02:15.223Z,101395.28
2022-08-03T03:04:59.711Z,101395.19
2022-08-03T03:07:38.434Z,101392.03
2022-08-03T03:10:18.928Z,101398.91
2022-08-03T03:12:46.765Z,101406.22
2022-08-03T03:15:13.276Z,101404.59
2022-08-03T03:17:40.890Z,101394.50
2022-08-03T03:20:08.261Z,101397.25
2022-08-03T03:22:36.057Z,101398.09
2022-08-03T03:25:03.029Z,101402.06
2022-08-03T03:27:30.168Z,101397.44
2022-08-03T03:29:57.866Z,101401.91
2022-08-03T03:32:26.229Z,101400.69
2022-08-03T03:34:54.150Z,101410.84
2022-08-03T03:37:20.682Z,101407.59
2022-08-03T03:39:49.323Z,101397.78
2022-08-03T03:42:16.031Z,101392.97
2022-08-03T03:44:42.821Z,101398.31
2022-08-03T03:47:09.305Z,101394.00
2022-08-03T03:49:37.183Z,101396.03
2022-08-03T03:52:03.814Z,101398.97
2022-08-03T03:54:43.288Z,101399.06
2022-08-03T03:57:13.664Z,101404.50
2022-08-03T03:59:41.601Z,101408.69
2022-08-03T04:02:08.932Z,101414.00
2022-08-03T04:04:36.356Z,101413.41
2022-08-03T04:07:03.110Z,101416.88
2022-08-03T04:09:31.131Z,101417.41
2022-08-03T04:12:01.786Z,101416.94
2022-08-03T04:14:36.567Z,101424.94
2022-08-03T04:17:07.262Z,101433.75
2022-08-03T04:19:47.834Z,101435.59
2022-08-03T04:22:18.898Z,101428.00
2022-08-03T04:24:58.194Z,101418.66
2022-08-03T04:27:28.705Z,101421.34
2022-08-03T04:29:57.499Z,101415.94
2022-08-03T04:32:26.993Z,101422.13
2022-08-03T04:34:53.731Z,101414.91
2022-08-03T04:37:41.588Z,101411.25
2022-08-03T04:40:14.090Z,101403.50
2022-08-03T04:42:43.274Z,101400.34
2022-08-03T04:45:12.941Z,101398.19
2022-08-03T04:47:40.140Z,101409.22
2022-08-03T04:50:12.205Z,101396.97
2022-08-03T04:52:39.842Z,101385.50
2022-08-03T04:55:06.886Z,101385.44
2022-08-03T04:57:33.313Z,101385.28
2022-08-03T05:00:03.004Z,101381.81
2022-08-03T05:02:30.635Z,101375.88
2022-08-03T05:04:57.135Z,101363.44
2022-08-03T05:07:25.111Z,101368.78
2022-08-03T05:10:01.580Z,101366.88
2022-08-03T05:12:32.852Z,101358.78
2022-08-03T05:15:00.042Z,101363.59
2022-08-03T05:17:26.512Z,101365.25
2022-08-03T05:19:53.072Z,101362.50
2022-08-03T05:22:19.834Z,101359.31
2022-08-03T05:24:46.270Z,101363.34
2022-08-03T05:27:12.853Z,101370.28
2022-08-03T05:29:39.258Z,101363.03
2022-08-03T05:32:16.476Z,101346.50
2022-08-03T05:34:43.949Z,101328.88
2022-08-03T05:37:10.977Z,101335.44
2022-08-03T05:39:37.460Z,101338.03
2022-08-03T05:42:04.140Z,101352.75
2022-08-03T05:44:30.619Z,101356.38
2022-08-03T05:46:57.645Z,101373.13
2022-08-03T05:49:24.176Z,101405.41
2022-08-03T05:52:00.458Z,101464.28
2022-08-03T05:54:56.877Z,101563.50
2022-08-03T05:57:23.581Z,101607.09
2022-08-03T05:59:55.707Z,101497.63
2022-08-03T06:02:26.369Z,101273.28
2022-08-03T06:04:52.862Z,101301.13
2022-08-03T06:07:19.391Z,101321.72
2022-08-03T06:10:34.083Z,101314.06
2022-08-03T06:12:32.378Z,101261.50
2022-08-03T06:14:58.788Z,101236.63
2022-08-03T06:17:25.207Z,101261.50
2022-08-03T06:19:54.637Z,101312.88
2022-08-03T06:22:21.424Z,101368.00
2022-08-03T06:24:53.499Z,101337.56
2022-08-03T06:27:21.072Z,101359.56
2022-08-03T06:30:04.129Z,101434.28
2022-08-03T06:32:30.729Z,101436.28
2022-08-03T06:34:57.181Z,101380.84
2022-08-03T06:37:23.703Z,101288.19
2022-08-03T06:39:50.153Z,101287.19
2022-08-03T06:42:16.775Z,101346.22
2022-08-03T06:44:43.374Z,101450.59
2022-08-03T06:47:09.868Z,101607.84
2022-08-03T06:49:36.338Z,101673.03
2022-08-03T06:52:06.775Z,101742.09
2022-08-03T06:54:33.724Z,101691.34
2022-08-03T06:57:00.295Z,101719.31
2022-08-03T07:00:09.140Z,101821.06
2022-08-03T07:02:18.981Z,101788.34
2022-08-03T07:04:47.407Z,101766.81
2022-08-03T07:07:13.903Z,101800.28
2022-08-03T07:09:40.347Z,101843.38
2022-08-03T07:12:08.433Z,101796.81
2022-08-03T07:14:34.843Z,101833.09
2022-08-03T07:17:01.302Z,101898.38
2022-08-03T07:19:31.192Z,101921.38
2022-08-03T07:21:58.349Z,101832.91
2022-08-03T07:24:28.887Z,101897.72
2022-08-03T07:26:55.445Z,101989.22
2022-08-03T07:29:21.934Z,101758.91
2022-08-03T07:31:48.488Z,101467.13
2022-08-03T07:34:15.210Z,101562.34
2022-08-03T07:36:41.678Z,101427.88
2022-08-03T07:39:16.650Z,101394.34
2022-08-03T07:41:45.685Z,101355.50
2022-08-03T07:44:12.458Z,101422.03
2022-08-03T07:46:39.143Z,101469.66
2022-08-03T07:49:05.696Z,101550.81
2022-08-03T07:51:32.188Z,101509.72
2022-08-03T07:53:58.605Z,101506.66
2022-08-03T07:56:25.106Z,101606.50
2022-08-03T07:58:52.232Z,101644.22
2022-08-03T08:01:19.752Z,101720.88
2022-08-03T08:03:53.205Z,101952.34
2022-08-03T08:06:20.732Z,101926.53
2022-08-03T08:08:47.292Z,101853.78
2022-08-03T08:11:13.819Z,102036.47
2022-08-03T08:13:40.294Z,101913.38
2022-08-03T08:16:06.729Z,102086.28
2022-08-03T08:18:33.211Z,102177.16
2022-08-03T08:20:59.704Z,102194.59
2022-08-03T08:23:42.108Z,102151.34
2022-08-03T08:26:09.639Z,102093.03
2022-08-03T08:28:36.073Z,101968.81
2022-08-03T08:31:02.574Z,101907.31
2022-08-03T08:33:47.918Z,101928.09
2022-08-03T08:36:15.918Z,101622.63
2022-08-03T08:38:43.243Z,101531.75
2022-08-03T08:41:11.193Z,101605.63
2022-08-03T08:43:37.845Z,101620.03
2022-08-03T08:46:05.909Z,101621.28
2022-08-03T08:48:32.455Z,101557.09
2022-08-03T08:51:01.135Z,101696.22
2022-08-03T08:53:29.421Z,101808.72
2022-08-03T08:56:00.776Z,101823.53
2022-08-03T08:58:36.783Z,101925.88
2022-08-03T09:01:03.521Z,101630.31
2022-08-03T09:03:31.025Z,101695.38
2022-08-03T09:05:59.781Z,101582.63
2022-08-03T09:08:26.346Z,101780.72
2022-08-03T09:10:52.869Z,101870.03
2022-08-03T09:13:19.822Z,101879.50
2022-08-03T09:15:59.847Z,101874.56
2022-08-03T09:18:32.500Z,101775.63
2022-08-03T09:21:33.703Z,101969.81
2022-08-03T09:24:05.337Z,101924.47
2022-08-03T09:26:35.695Z,102082.31
2022-08-03T09:29:16.778Z,101894.25
2022-08-03T09:31:45.818Z,102089.53
2022-08-03T09:34:17.199Z,102121.91
2022-08-03T09:36:49.477Z,102134.63
2022-08-03T09:39:40.665Z,102029.53
2022-08-03T09:42:11.366Z,102183.66
2022-08-03T09:44:44.182Z,101998.03
2022-08-03T09:47:11.833Z,101761.03
2022-08-03T09:49:41.030Z,101770.94
2022-08-03T09:52:33.089Z,101623.81
2022-08-03T09:55:23.702Z,101738.84
2022-08-03T09:58:05.682Z,101625.25
2022-08-03T10:00:32.202Z,101785.06
2022-08-03T10:03:04.468Z,101986.41
2022-08-03T10:05:34.023Z,102108.41
2022-08-03T10:08:00.465Z,102107.38
2022-08-03T10:10:31.178Z,101782.03
2022-08-03T10:13:00.202Z,101629.72
2022-08-03T10:16:22.592Z,101654.81
2022-08-03T10:18:13.843Z,101609.53
2022-08-03T10:20:45.515Z,101844.03
2022-08-03T10:23:13.913Z,101754.53
2022-08-03T10:25:41.419Z,101924.75
2022-08-03T10:28:12.926Z,102115.91
2022-08-03T10:30:43.962Z,101959.47
2022-08-03T10:33:50.158Z,101823.47
2022-08-03T10:36:06.952Z,101907.31
2022-08-03T10:38:38.394Z,101730.91
2022-08-03T10:41:06.964Z,101591.81
2022-08-03T10:43:37.858Z,101506.97
2022-08-03T10:46:06.967Z,101477.94
2022-08-03T10:48:35.338Z,101512.09
2022-08-03T10:51:02.345Z,101551.47
2022-08-03T10:53:37.376Z,101556.91
2022-08-03T10:56:05.469Z,101705.59
2022-08-03T10:58:38.238Z,101584.28
2022-08-03T11:01:58.890Z,101496.22
2022-08-03T11:04:27.507Z,101682.78
2022-08-03T11:07:22.058Z,101778.88
2022-08-03T11:09:51.207Z,101811.19
2022-08-03T11:12:31.137Z,101955.28
2022-08-03T11:15:01.253Z,101962.63
2022-08-03T11:17:27.999Z,101699.13
2022-08-03T11:19:57.785Z,101562.13
2022-08-03T11:22:25.639Z,101605.13
2022-08-03T11:24:52.032Z,101587.94
2022-08-03T11:27:23.398Z,101531.28
2022-08-03T11:29:55.949Z,101597.41
2022-08-03T11:32:37.778Z,101732.81
2022-08-03T11:35:11.743Z,101620.03
2022-08-03T11:38:04.368Z,101680.75
2022-08-03T11:40:40.693Z,101582.41
2022-08-03T11:43:31.226Z,101763.44
2022-08-03T11:46:04.601Z,102020.16
2022-08-03T11:48:34.065Z,101826.19
2022-08-03T11:51:01.328Z,101678.66
2022-08-03T11:53:28.711Z,101581.13
2022-08-03T11:55:59.484Z,101539.81
2022-08-03T11:59:17.558Z,101602.84
2022-08-03T12:01:12.971Z,101677.28
2022-08-03T12:03:39.458Z,101615.91
2022-08-03T12:06:11.070Z,101547.88
2022-08-03T12:08:37.802Z,101555.50
2022-08-03T12:11:05.670Z,101605.59
2022-08-03T12:14:44.892Z,101595.91
2022-08-03T12:16:26.415Z,101624.88
2022-08-03T12:18:57.058Z,101619.88
2022-08-03T12:21:23.549Z,101580.91
2022-08-03T12:23:51.197Z,101565.31
2022-08-03T12:26:17.936Z,101563.13
2022-08-03T12:28:49.922Z,101596.53
2022-08-03T12:31:16.949Z,101596.53
2022-08-03T12:34:01.318Z,101595.13
2022-08-03T12:36:28.362Z,101623.91
2022-08-03T12:39:00.006Z,101622.19
2022-08-03T12:41:34.860Z,101627.03
2022-08-03T12:44:06.343Z,101657.09
2022-08-03T12:46:37.846Z,101630.84
2022-08-03T12:49:05.809Z,101627.00
2022-08-03T12:51:43.035Z,101668.91
2022-08-03T12:54:24.543Z,101700.00
2022-08-03T12:57:02.805Z,101676.78
2022-08-03T12:59:35.441Z,101677.84
2022-08-03T13:02:18.451Z,101689.66
2022-08-03T13:04:46.896Z,101703.09
2022-08-03T13:07:14.785Z,101725.97
2022-08-03T13:10:06.190Z,101692.31
2022-08-03T13:12:48.917Z,101635.09
2022-08-03T13:15:16.075Z,101641.25
2022-08-03T13:17:42.613Z,101667.25
2022-08-03T13:20:09.368Z,101663.69
2022-08-03T13:22:35.861Z,101692.41
2022-08-03T13:25:03.351Z,101713.25
2022-08-03T13:28:03.619Z,101739.88
2022-08-03T13:30:17.916Z,101681.34
2022-08-03T13:32:56.760Z,101716.41
2022-08-03T13:35:25.273Z,101684.66
2022-08-03T13:37:51.713Z,101639.03
2022-08-03T13:40:18.309Z,101652.31
2022-08-03T13:42:44.729Z,101665.41
2022-08-03T13:45:11.159Z,101690.88
2022-08-03T13:47:37.721Z,101659.88
2022-08-03T13:50:04.900Z,101694.72
2022-08-03T13:52:33.275Z,101743.31
2022-08-03T13:55:00.376Z,101732.56
2022-08-03T13:58:11.348Z,101723.72
2022-08-03T14:00:16.675Z,101724.97
2022-08-03T14:02:59.934Z,101754.16
2022-08-03T14:05:30.348Z,101758.97
2022-08-03T14:08:04.027Z,101750.59
2022-08-03T14:10:36.139Z,101778.56
2022-08-03T14:13:03.676Z,101797.97
2022-08-03T14:15:30.229Z,101788.41
2022-08-03T14:17:58.595Z,101813.50
2022-08-03T14:20:37.735Z,101799.72
2022-08-03T14:23:06.623Z,101817.81
2022-08-03T14:25:43.678Z,101778.13
2022-08-03T14:28:23.653Z,101797.69
2022-08-03T14:30:51.649Z,101713.28
2022-08-03T14:33:18.339Z,101698.66
2022-08-03T14:35:44.755Z,101706.38
2022-08-03T14:38:11.246Z,101612.25
2022-08-03T14:40:37.946Z,101582.63
2022-08-03T14:43:04.618Z,101530.91
2022-08-03T14:45:31.108Z,101684.31
2022-08-03T14:50:31.913Z,101669.13
2022-08-03T14:50:50.201Z,101724.16
2022-08-03T14:53:16.976Z,101750.69
2022-08-03T14:55:50.784Z,101709.75
2022-08-03T14:58:22.500Z,101724.59
2022-08-03T15:00:51.072Z,101737.13
2022-08-03T15:03:19.543Z,101548.47
2022-08-03T15:05:45.953Z,101623.41
2022-08-03T15:08:12.370Z,101706.97
2022-08-03T15:10:40.236Z,101722.72
2022-08-03T15:13:11.411Z,101737.97
2022-08-03T15:15:37.859Z,101748.28
2022-08-03T15:18:04.558Z,101703.16
2022-08-03T15:20:43.446Z,101693.22
2022-08-03T15:23:11.689Z,101710.13
2022-08-03T15:26:31.646Z,101664.13
2022-08-03T15:28:25.852Z,101620.56
2022-08-03T15:30:52.801Z,101656.66
2022-08-03T15:33:19.959Z,101665.09
2022-08-03T15:35:46.369Z,101719.97
2022-08-03T15:38:13.108Z,101727.91
2022-08-03T15:40:39.527Z,101756.50
2022-08-03T15:43:06.507Z,101722.22
2022-08-03T15:45:36.791Z,101720.16
2022-08-03T15:48:05.617Z,101718.44
2022-08-03T15:50:32.056Z,101673.00
2022-08-03T15:52:58.629Z,101684.41
2022-08-03T15:55:25.264Z,101694.94
2022-08-03T15:59:01.159Z,101663.81
2022-08-03T16:00:38.825Z,101697.28
2022-08-03T16:03:05.325Z,101755.25
2022-08-03T16:05:32.152Z,101698.28
2022-08-03T16:08:04.225Z,101713.56
2022-08-03T16:10:32.077Z,101764.16
2022-08-03T16:12:59.021Z,101801.09
2022-08-03T16:15:25.550Z,101797.13
2022-08-03T16:17:51.989Z,101708.69
2022-08-03T16:20:31.152Z,101708.84
2022-08-03T16:23:07.031Z,101698.59
2022-08-03T16:25:39.470Z,101735.00
2022-08-03T16:28:12.834Z,101760.19
2022-08-03T16:30:41.743Z,101702.78
2022-08-03T16:33:08.545Z,101779.69
2022-08-03T16:35:35.141Z,101758.22
2022-08-03T16:38:04.369Z,101824.66
2022-08-03T16:40:33.310Z,101682.28
2022-08-03T16:42:59.732Z,101673.19
2022-08-03T16:45:26.257Z,101686.84
2022-08-03T16:48:01.745Z,101652.41
2022-08-03T16:50:32.494Z,101710.53
2022-08-03T16:52:58.957Z,101742.53
2022-08-03T16:55:52.080Z,101740.88
2022-08-03T16:58:12.388Z,101692.66
2022-08-03T17:00:41.502Z,101655.78
2022-08-03T17:03:18.904Z,101710.97
2022-08-03T17:05:48.220Z,101744.06
2022-08-03T17:08:26.286Z,101772.59
2022-08-03T17:10:54.593Z,101791.09
2022-08-03T17:13:21.687Z,101771.81
2022-08-03T17:16:00.752Z,101745.06
2022-08-03T17:18:33.600Z,101731.88
2022-08-03T17:21:03.882Z,101817.81
2022-08-03T17:23:47.337Z,101783.25
2022-08-03T17:26:21.150Z,101792.94
2022-08-03T17:28:57.723Z,101814.00
2022-08-03T17:31:31.619Z,101784.84
2022-08-03T17:34:01.118Z,101790.50
2022-08-03T17:36:47.649Z,101771.44
2022-08-03T17:39:16.822Z,101740.69
2022-08-03T17:41:49.086Z,101715.31
2022-08-03T17:44:33.192Z,101742.03
2022-08-03T17:47:06.687Z,101788.72
2022-08-03T17:49:39.856Z,101723.81
2022-08-03T17:52:17.814Z,101736.75
2022-08-03T17:55:57.653Z,101727.75
2022-08-03T17:58:05.709Z,101752.88
2022-08-03T18:00:33.664Z,101758.69
2022-08-03T18:03:27.810Z,101738.00
2022-08-03T18:06:10.987Z,101712.34
2022-08-03T18:08:49.346Z,101686.41
2022-08-03T18:11:19.871Z,101675.28
2022-08-03T18:13:57.764Z,101692.91
2022-08-03T18:16:31.436Z,101659.91
2022-08-03T18:19:00.559Z,101640.00
2022-08-03T18:22:03.250Z,101610.69
2022-08-03T18:24:24.867Z,101597.28
2022-08-03T18:26:52.114Z,101593.81
2022-08-03T18:29:19.682Z,101558.59
2022-08-03T18:32:02.573Z,101546.28
2022-08-03T18:34:33.882Z,101528.34
2022-08-03T18:37:07.458Z,101535.94
2022-08-03T18:39:49.271Z,101522.03
2022-08-03T18:42:19.455Z,101472.34
2022-08-03T18:44:54.329Z,101486.44
2022-08-03T18:47:22.406Z,101457.28
2022-08-03T18:49:56.546Z,101477.94
2022-08-03T18:52:46.045Z,101469.63
2022-08-03T18:56:01.513Z,101469.53
2022-08-03T18:58:55.726Z,101461.09
2022-08-03T19:01:57.694Z,101450.38
2022-08-03T19:04:47.993Z,101456.72
2022-08-03T19:07:23.253Z,101426.59
2022-08-03T19:09:54.198Z,101425.88
2022-08-03T19:12:37.367Z,101412.41
2022-08-03T19:15:10.534Z,101418.41
2022-08-03T19:17:50.091Z,101422.03
2022-08-03T19:20:21.794Z,101410.56
2022-08-03T19:22:53.035Z,101409.09
2022-08-03T19:25:19.502Z,101404.69
2022-08-03T19:27:46.941Z,101374.69
2022-08-03T19:30:26.002Z,101372.72
2022-08-03T19:32:54.078Z,101374.13
2022-08-03T19:35:46.488Z,101364.81
2022-08-03T19:38:08.713Z,101360.16
2022-08-03T19:40:44.530Z,101359.66
2022-08-03T19:43:26.148Z,101322.00
2022-08-03T19:46:06.154Z,101326.38
2022-08-03T19:48:34.881Z,101332.31
2022-08-03T19:51:03.675Z,101312.31
2022-08-03T19:53:45.063Z,101262.88
2022-08-03T19:56:15.854Z,101336.56
2022-08-03T19:58:43.226Z,101350.66
2022-08-03T20:01:21.143Z,101372.78
2022-08-03T20:03:54.377Z,101287.09
2022-08-03T20:06:23.596Z,101251.03
2022-08-03T20:08:58.691Z,101238.16
2022-08-03T20:11:28.593Z,101208.31
2022-08-03T20:13:57.354Z,101189.72
2022-08-03T20:16:25.301Z,101183.38
2022-08-03T20:18:52.062Z,101180.44
2022-08-03T20:21:21.614Z,101148.41
2022-08-03T20:24:01.862Z,101127.06
2022-08-03T20:26:45.317Z,101119.00
2022-08-03T20:29:15.628Z,101105.22
2022-08-03T20:31:49.157Z,101093.13
2022-08-03T20:34:17.620Z,101083.13
2022-08-03T20:36:44.461Z,101082.38
2022-08-03T20:39:11.045Z,101087.84
2022-08-03T20:41:38.110Z,101081.66
2022-08-03T20:44:05.767Z,101057.69
2022-08-03T20:46:44.099Z,101056.84
2022-08-03T20:49:23.013Z,101041.50
2022-08-03T20:51:53.310Z,101056.28
2022-08-03T20:54:29.555Z,101067.19
2022-08-03T20:57:03.567Z,101048.97
2022-08-03T20:59:50.108Z,101053.78
2022-08-03T21:02:30.864Z,101084.34
2022-08-03T21:05:08.190Z,101071.97
2022-08-03T21:08:26.155Z,101079.97
2022-08-03T21:11:03.974Z,101089.06
2022-08-03T21:13:44.302Z,101083.44
2022-08-03T21:16:14.927Z,101095.28
2022-08-03T21:18:51.153Z,101110.47
2022-08-03T21:21:21.656Z,101118.16
2022-08-03T21:23:53.760Z,101128.84
2022-08-03T21:26:22.952Z,101127.56
2022-08-03T21:28:51.785Z,101136.53
2022-08-03T21:31:25.171Z,101137.91
2022-08-03T21:33:54.672Z,101146.97
2022-08-03T21:36:21.065Z,101142.72
2022-08-03T21:38:56.177Z,101157.25
2022-08-03T21:41:28.437Z,101178.06
2022-08-03T21:43:55.407Z,101181.16
2022-08-03T21:46:29.908Z,101202.50
2022-08-03T21:50:05.660Z,101207.84
2022-08-03T21:52:01.561Z,101215.53
2022-08-03T21:54:41.857Z,101226.38
2022-08-03T21:57:21.564Z,101229.38
2022-08-03T21:59:53.716Z,101248.34
2022-08-03T22:02:26.581Z,101248.56
2022-08-03T22:04:55.467Z,101268.19
2022-08-03T22:07:25.946Z,101231.41
2022-08-03T22:09:52.584Z,101241.53
2022-08-03T22:12:24.672Z,101268.41
2022-08-03T22:15:00.383Z,101279.47
2022-08-03T22:17:56.084Z,101299.50
2022-08-03T22:20:14.294Z,101325.44
2022-08-03T22:22:43.556Z,101353.06
2022-08-03T22:25:26.070Z,101354.09
2022-08-03T22:27:53.960Z,101364.59
2022-08-03T22:30:20.666Z,101378.97
2022-08-03T22:32:51.939Z,101374.59
2022-08-03T22:35:21.142Z,101377.34
2022-08-03T22:37:53.004Z,101388.19
2022-08-03T22:40:19.470Z,101408.88
2022-08-03T22:42:46.972Z,101422.59
2022-08-03T22:46:07.945Z,101437.81
2022-08-03T22:48:00.414Z,101441.44
2022-08-03T22:50:32.003Z,101454.97
2022-08-03T22:53:00.174Z,101468.94
2022-08-03T22:55:27.308Z,101480.84
2022-08-03T22:57:56.175Z,101495.41
2022-08-03T23:00:24.123Z,101505.31
2022-08-03T23:02:51.757Z,101517.50
2022-08-03T23:06:00.239Z,101529.72
2022-08-03T23:08:15.190Z,101528.84
2022-08-03T23:10:47.199Z,101529.97
2022-08-03T23:13:17.003Z,101545.91
2022-08-03T23:15:54.946Z,101537.31
2022-08-03T23:18:23.375Z,101541.97
2022-08-03T23:20:54.153Z,101520.53
2022-08-03T23:23:22.682Z,101535.19
2022-08-03T23:25:51.520Z,101531.69
2022-08-03T23:28:19.333Z,101542.13
2022-08-03T23:30:47.496Z,101551.19
2022-08-03T23:33:16.463Z,101561.00
2022-08-03T23:36:28.659Z,101559.66
2022-08-03T23:38:35.201Z,101556.25
2022-08-03T23:41:03.818Z,101549.56
2022-08-03T23:43:52.396Z,101540.63
2022-08-03T23:46:20.763Z,101545.09
2022-08-03T23:48:47.152Z,101547.66
2022-08-03T23:51:23.445Z,101544.06
2022-08-03T23:54:06.225Z,101544.72
2022-08-03T23:56:54.805Z,101553.75
2022-08-03T23:59:27.978Z,101551.09
