createdAt,value
2022-12-12T00:01:04.769Z,63.25011
2022-12-12T00:06:10.866Z,64.05756
2022-12-12T00:11:11.814Z,65.23997
2022-12-12T00:16:12.798Z,65.08116
2022-12-12T00:21:13.767Z,64.84833
2022-12-12T00:26:14.708Z,64.48055
2022-12-12T00:31:15.776Z,63.43963
2022-12-12T00:36:16.757Z,63.73493
2022-12-12T00:41:17.683Z,64.62516
2022-12-12T00:46:18.684Z,64.66237
2022-12-12T00:51:19.674Z,65.02985
2022-12-12T00:56:20.734Z,64.63625
2022-12-12T01:01:21.690Z,63.80183
2022-12-12T01:06:22.651Z,63.00847
2022-12-12T01:11:23.539Z,62.49007
2022-12-12T01:16:24.554Z,62.2279
2022-12-12T01:21:25.543Z,62.35789
2022-12-12T01:26:26.451Z,62.45353
2022-12-12T01:31:27.455Z,61.75405
2022-12-12T01:36:28.429Z,61.10502
2022-12-12T01:41:29.359Z,61.15898
2022-12-12T01:46:30.482Z,60.74751
2022-12-12T01:51:31.456Z,60.94674
2022-12-12T01:56:32.386Z,60.90937
2022-12-12T02:01:33.349Z,61.21297
2022-12-12T02:06:34.312Z,62.73441
2022-12-12T02:11:35.245Z,63.81604
2022-12-12T02:16:36.321Z,63.40112
2022-12-12T02:21:37.332Z,62.47501
2022-12-12T02:26:38.235Z,61.41986
2022-12-12T02:31:39.264Z,61.12219
2022-12-12T02:36:40.309Z,61.53023
2022-12-12T02:41:41.215Z,62.06118
2022-12-12T02:46:42.243Z,61.69638
2022-12-12T02:51:43.222Z,61.13386
2022-12-12T02:56:44.167Z,60.86221
2022-12-12T03:01:45.094Z,60.35689
2022-12-12T03:06:46.030Z,60.07258
2022-12-12T03:11:46.917Z,60.491
2022-12-12T03:16:47.832Z,60.32394
2022-12-12T03:21:48.814Z,60.16892
2022-12-12T03:26:49.736Z,60.09876
2022-12-12T03:31:50.781Z,60.34105
2022-12-12T03:36:51.710Z,60.40138
2022-12-12T03:41:52.604Z,60.68443
2022-12-12T03:46:53.523Z,61.00748
2022-12-12T03:51:54.408Z,60.90395
2022-12-12T03:56:55.423Z,60.33149
2022-12-12T04:01:56.737Z,60.84591
2022-12-12T04:06:57.681Z,60.7771
2022-12-12T04:11:58.589Z,60.58262
2022-12-12T04:16:59.621Z,60.39042
2022-12-12T04:22:00.552Z,60.29962
2022-12-12T04:27:01.469Z,60.63463
2022-12-12T04:32:02.455Z,61.23312
2022-12-12T04:37:03.395Z,61.28365
2022-12-12T04:42:04.289Z,61.71734
2022-12-12T04:47:05.166Z,61.75292
2022-12-12T04:52:06.124Z,61.24442
2022-12-12T04:57:07.047Z,60.72158
2022-12-12T05:02:08.002Z,61.00114
2022-12-12T05:07:08.931Z,60.68799
2022-12-12T05:12:09.847Z,60.43965
2022-12-12T05:17:10.763Z,60.01739
2022-12-12T05:22:11.670Z,59.69753
2022-12-12T05:27:12.573Z,59.27708
2022-12-12T05:32:13.517Z,59.6662
2022-12-12T05:37:14.421Z,59.55496
2022-12-12T05:42:15.412Z,59.84218
2022-12-12T05:47:16.397Z,59.96632
2022-12-12T05:52:17.328Z,59.75709
2022-12-12T05:57:18.269Z,59.96704
2022-12-12T06:02:19.266Z,59.80995
2022-12-12T06:07:20.226Z,59.71273
2022-12-12T06:12:21.470Z,59.61801
2022-12-12T06:17:22.387Z,59.50751
2022-12-12T06:22:23.328Z,59.00785
2022-12-12T06:27:24.283Z,58.41255
2022-12-12T06:32:25.237Z,57.67785
2022-12-12T06:37:26.175Z,57.44699
2022-12-12T06:42:27.080Z,57.05594
2022-12-12T06:47:28.064Z,56.67324
2022-12-12T06:52:29.009Z,56.54535
2022-12-12T06:57:29.965Z,56.66074
2022-12-12T07:02:30.887Z,56.46049
2022-12-12T07:07:31.850Z,56.11979
2022-12-12T07:12:32.764Z,56.08821
2022-12-12T07:17:33.733Z,55.74213
2022-12-12T07:22:34.635Z,55.65982
2022-12-12T07:27:35.572Z,55.1652
2022-12-12T07:32:36.556Z,54.8178
2022-12-12T07:37:37.525Z,54.33856
2022-12-12T07:42:38.454Z,53.93709
2022-12-12T07:47:39.356Z,53.52924
2022-12-12T07:52:40.563Z,53.10177
2022-12-12T07:57:41.530Z,53.0404
2022-12-12T08:02:42.455Z,52.45589
2022-12-12T08:07:43.355Z,51.93132
2022-12-12T08:12:44.304Z,51.57449
2022-12-12T08:17:45.284Z,51.47329
2022-12-12T08:22:46.303Z,51.04578
2022-12-12T08:27:47.264Z,50.913
2022-12-12T08:32:48.351Z,50.63025
2022-12-12T08:37:49.316Z,50.55938
2022-12-12T08:42:50.261Z,50.48581
2022-12-12T08:47:51.235Z,49.87969
2022-12-12T08:52:52.164Z,49.43744
2022-12-12T08:57:53.118Z,48.88495
2022-12-12T09:02:54.256Z,48.29396
2022-12-12T09:07:55.387Z,47.9004
2022-12-12T09:12:56.502Z,47.63549
2022-12-12T09:17:57.777Z,47.45245
2022-12-12T09:22:58.706Z,46.87964
2022-12-12T09:27:59.727Z,46.51405
2022-12-12T09:33:00.731Z,46.03541
2022-12-12T09:38:01.805Z,46.53559
2022-12-12T09:43:02.715Z,46.48993
2022-12-12T09:48:03.711Z,46.4234
2022-12-12T09:53:04.601Z,46.43507
2022-12-12T09:58:05.497Z,46.97478
2022-12-12T10:03:06.415Z,47.23509
2022-12-12T10:08:07.534Z,47.25717
2022-12-12T10:13:08.521Z,46.77558
2022-12-12T10:18:09.448Z,46.79013
2022-12-12T10:23:10.419Z,46.9486
2022-12-12T10:28:11.374Z,46.03239
2022-12-12T10:33:12.345Z,46.2309
2022-12-12T10:38:13.283Z,45.69416
2022-12-12T10:43:14.298Z,46.21222
2022-12-12T10:48:15.256Z,46.04266
2022-12-12T10:53:16.203Z,46.34977
2022-12-12T10:58:17.201Z,46.16856
2022-12-12T11:03:18.257Z,46.06383
2022-12-12T11:08:19.324Z,46.22857
2022-12-12T11:13:20.281Z,46.61856
2022-12-12T11:18:21.231Z,46.70032
2022-12-12T11:23:22.153Z,46.64442
2022-12-12T11:28:23.095Z,47.73333
2022-12-12T11:33:24.066Z,47.12371
2022-12-12T11:38:25.040Z,47.36511
2022-12-12T11:43:25.988Z,47.28904
2022-12-12T11:48:26.954Z,47.19237
2022-12-12T11:53:27.861Z,46.91079
2022-12-12T11:58:28.768Z,46.60843
2022-12-12T12:03:29.867Z,46.3749
2022-12-12T12:08:30.951Z,46.17824
2022-12-12T12:13:31.949Z,45.21994
2022-12-12T12:18:33.126Z,45.28598
2022-12-12T12:23:39.196Z,44.73129
2022-12-12T12:28:42.335Z,44.80594
2022-12-12T12:33:43.346Z,44.01535
2022-12-12T12:38:44.271Z,43.96819
2022-12-12T12:43:45.155Z,44.10673
2022-12-12T12:48:46.158Z,44.08088
2022-12-12T12:53:47.115Z,44.28903
2022-12-12T12:58:48.096Z,44.5058
2022-12-12T13:03:49.033Z,44.47416
2022-12-12T13:08:49.972Z,44.95706
2022-12-12T13:13:50.906Z,45.05215
2022-12-12T13:18:51.939Z,44.76632
2022-12-12T13:23:52.947Z,44.51646
2022-12-12T13:28:53.896Z,44.81671
2022-12-12T13:33:54.887Z,43.99867
2022-12-12T13:38:55.837Z,43.48526
2022-12-12T13:43:57.072Z,43.52599
2022-12-12T13:48:58.185Z,43.0762
2022-12-12T13:53:59.142Z,42.51906
2022-12-12T13:59:00.068Z,42.58587
2022-12-12T14:04:00.990Z,42.47655
2022-12-12T14:09:02.145Z,42.38309
2022-12-12T14:14:03.131Z,42.61567
2022-12-12T14:19:04.054Z,41.81045
2022-12-12T14:24:04.992Z,41.8472
2022-12-12T14:29:05.963Z,42.08248
2022-12-12T14:34:06.934Z,41.9561
2022-12-12T14:39:07.942Z,41.2562
2022-12-12T14:44:35.202Z,41.30108
2022-12-12T14:49:39.275Z,40.4199
2022-12-12T14:54:40.229Z,40.58631
2022-12-12T14:59:41.410Z,40.0444
2022-12-12T15:04:42.418Z,39.51182
2022-12-12T15:09:43.303Z,38.80962
2022-12-12T15:14:44.220Z,38.50686
2022-12-12T15:19:45.166Z,38.39228
2022-12-12T15:24:46.122Z,38.2762
2022-12-12T15:29:47.053Z,38.63093
2022-12-12T15:34:47.931Z,38.99162
2022-12-12T15:39:48.874Z,38.78817
2022-12-12T15:44:49.772Z,38.49759
2022-12-12T15:49:50.723Z,38.46599
2022-12-12T15:54:51.651Z,38.37214
2022-12-12T15:59:52.573Z,38.58618
2022-12-12T16:04:53.478Z,37.58157
2022-12-12T16:09:54.465Z,37.8046
2022-12-12T16:14:55.374Z,37.74889
2022-12-12T16:19:56.296Z,37.60981
2022-12-12T16:24:57.434Z,36.88604
2022-12-12T16:29:58.430Z,36.50187
2022-12-12T16:34:59.400Z,36.29842
2022-12-12T16:40:00.343Z,35.92563
2022-12-12T16:45:01.473Z,35.5609
2022-12-12T16:50:02.405Z,35.04094
2022-12-12T16:55:03.580Z,35.63278
2022-12-12T17:00:04.587Z,35.56456
2022-12-12T17:05:05.528Z,35.97263
2022-12-12T17:10:06.474Z,35.97824
2022-12-12T17:15:07.382Z,35.77636
2022-12-12T17:20:08.362Z,35.34255
2022-12-12T17:25:09.272Z,34.2594
2022-12-12T17:30:10.211Z,33.32633
2022-12-12T17:35:11.133Z,33.48449
2022-12-12T17:40:12.347Z,33.34842
2022-12-12T17:45:13.468Z,33.66801
2022-12-12T17:50:14.738Z,33.78997
2022-12-12T17:55:53.231Z,34.32858
2022-12-12T18:00:57.526Z,34.2491
2022-12-12T18:05:58.533Z,34.38462
2022-12-12T18:10:59.526Z,34.8224
2022-12-12T18:16:00.466Z,34.5448
2022-12-12T18:21:01.548Z,33.8972
2022-12-12T18:26:02.497Z,33.55052
2022-12-12T18:31:03.437Z,33.67899
2022-12-12T18:36:04.536Z,33.87759
2022-12-12T18:41:05.458Z,34.01718
2022-12-12T18:46:06.441Z,33.09601
2022-12-12T18:51:07.394Z,32.93959
2022-12-12T18:56:08.315Z,32.72888
2022-12-12T19:01:09.328Z,32.23609
2022-12-12T19:06:10.305Z,31.88802
2022-12-12T19:11:11.268Z,31.64198
2022-12-12T19:16:12.232Z,31.53068
2022-12-12T19:21:13.430Z,31.44163
2022-12-12T19:26:14.360Z,31.90022
2022-12-12T19:31:15.456Z,32.06326
2022-12-12T19:36:16.430Z,32.09917
2022-12-12T19:41:17.485Z,32.07052
2022-12-12T19:46:18.578Z,31.55752
2022-12-12T19:51:19.551Z,30.85382
2022-12-12T19:56:20.597Z,30.3993
2022-12-12T20:01:21.593Z,30.29539
2022-12-12T20:06:22.611Z,29.68923
2022-12-12T20:11:23.593Z,29.77574
2022-12-12T20:16:24.549Z,30.42956
2022-12-12T20:21:59.304Z,30.12145
2022-12-12T20:27:01.677Z,29.40633
2022-12-12T20:32:02.669Z,29.74604
2022-12-12T20:37:03.648Z,29.18427
2022-12-12T20:42:04.691Z,29.01868
2022-12-12T20:47:05.638Z,29.10033
2022-12-12T20:52:06.553Z,28.29238
2022-12-12T20:57:07.470Z,28.12
2022-12-12T21:02:08.433Z,28.44272
2022-12-12T21:07:09.366Z,28.64098
2022-12-12T21:12:10.300Z,28.39661
2022-12-12T21:17:11.225Z,28.89693
2022-12-12T21:22:12.151Z,29.19849
2022-12-12T21:27:13.136Z,28.99126
2022-12-12T21:32:14.031Z,28.78033
2022-12-12T21:37:15.077Z,28.57451
2022-12-12T21:42:15.989Z,28.3224
2022-12-12T21:47:16.925Z,28.3439
2022-12-12T21:52:17.906Z,28.58701
2022-12-12T21:57:23.386Z,28.60445
2022-12-12T22:02:25.849Z,28.01032
2022-12-12T22:07:26.759Z,28.3355
2022-12-12T22:12:28.063Z,28.28764
2022-12-12T22:17:29.007Z,28.46899
2022-12-12T22:22:29.972Z,28.6303
2022-12-12T22:27:30.913Z,28.32204
2022-12-12T22:32:31.841Z,28.67166
2022-12-12T22:37:32.783Z,28.74708
2022-12-12T22:42:33.786Z,29.0017
2022-12-12T22:47:34.690Z,28.62409
2022-12-12T22:52:35.635Z,28.6489
2022-12-12T22:57:36.528Z,28.34673
2022-12-12T23:02:37.460Z,28.12409
2022-12-12T23:07:38.380Z,27.98658
2022-12-12T23:12:39.304Z,27.83182
2022-12-12T23:17:40.253Z,27.7961
2022-12-12T23:22:41.170Z,27.80598
2022-12-12T23:27:42.080Z,27.68844
2022-12-12T23:32:43.018Z,27.23497
2022-12-12T23:37:43.985Z,27.90596
2022-12-12T23:42:44.937Z,27.96734
2022-12-12T23:47:45.864Z,28.03837
2022-12-12T23:52:46.818Z,28.68475
2022-12-12T23:57:47.844Z,28.74517
