createdAt,value
2022-09-11T00:02:06.434Z,1.80
2022-09-11T00:06:11.172Z,2.00
2022-09-11T00:10:13.027Z,2.10
2022-09-11T00:14:14.947Z,2.27
2022-09-11T00:18:21.719Z,1.90
2022-09-11T00:22:23.499Z,1.90
2022-09-11T00:26:25.354Z,2.10
2022-09-11T00:30:27.652Z,2.17
2022-09-11T00:34:29.419Z,2.40
2022-09-11T00:38:33.305Z,2.37
2022-09-11T00:42:35.059Z,2.23
2022-09-11T00:47:05.509Z,2.20
2022-09-11T00:51:07.269Z,1.80
2022-09-11T00:55:16.527Z,2.00
2022-09-11T00:59:21.564Z,2.13
2022-09-11T01:03:24.826Z,1.90
2022-09-11T01:07:26.945Z,1.63
2022-09-11T01:11:58.354Z,2.10
2022-09-11T01:16:25.290Z,2.20
2022-09-11T01:21:03.068Z,1.80
2022-09-11T01:25:27.976Z,1.93
2022-09-11T01:29:35.486Z,2.03
2022-09-11T01:34:00.396Z,1.90
2022-09-11T01:38:18.398Z,2.00
2022-09-11T01:42:22.358Z,2.10
2022-09-11T01:46:25.903Z,1.80
2022-09-11T01:50:27.886Z,1.90
2022-09-11T01:54:33.372Z,2.20
2022-09-11T01:58:36.410Z,2.20
2022-09-11T02:02:55.087Z,2.40
2022-09-11T02:07:20.042Z,2.27
2022-09-11T02:11:30.675Z,2.53
2022-09-11T02:15:47.065Z,2.30
2022-09-11T02:19:56.088Z,2.77
2022-09-11T02:23:58.068Z,2.37
2022-09-11T02:27:59.780Z,2.20
2022-09-11T02:32:03.681Z,2.27
2022-09-11T02:36:19.567Z,2.60
2022-09-11T02:40:44.903Z,2.30
2022-09-11T02:45:14.446Z,2.80
2022-09-11T02:49:43.486Z,2.47
2022-09-11T02:54:23.152Z,2.90
2022-09-11T02:58:39.580Z,2.60
2022-09-11T03:02:43.018Z,2.47
2022-09-11T03:06:45.004Z,2.30
2022-09-11T03:10:46.794Z,2.50
2022-09-11T03:14:49.559Z,3.47
2022-09-11T03:18:51.865Z,3.57
2022-09-11T03:22:53.609Z,3.13
2022-09-11T03:26:55.319Z,2.70
2022-09-11T03:30:57.707Z,2.50
2022-09-11T03:35:01.266Z,2.10
2022-09-11T03:39:03.277Z,2.90
2022-09-11T03:43:05.138Z,2.30
2022-09-11T03:47:07.241Z,3.00
2022-09-11T03:51:09.159Z,2.60
2022-09-11T03:55:11.087Z,2.97
2022-09-11T03:59:13.206Z,3.00
2022-09-11T04:03:15.744Z,2.70
2022-09-11T04:07:17.650Z,2.50
2022-09-11T04:11:19.442Z,2.90
2022-09-11T04:15:21.997Z,2.80
2022-09-11T04:19:23.867Z,2.70
2022-09-11T04:23:25.746Z,3.07
2022-09-11T04:27:27.763Z,2.80
2022-09-11T04:31:29.564Z,3.00
2022-09-11T04:35:39.532Z,2.80
2022-09-11T04:39:41.358Z,3.40
2022-09-11T04:43:43.393Z,3.40
2022-09-11T04:47:45.253Z,2.50
2022-09-11T04:51:46.995Z,3.27
2022-09-11T04:55:50.655Z,3.23
2022-09-11T04:59:53.075Z,2.90
2022-09-11T05:03:56.212Z,3.53
2022-09-11T05:07:58.047Z,2.90
2022-09-11T05:11:59.764Z,3.90
2022-09-11T05:16:09.393Z,3.97
2022-09-11T05:20:21.723Z,4.17
2022-09-11T05:25:25.603Z,3.90
2022-09-11T05:29:32.238Z,4.30
2022-09-11T05:33:34.662Z,4.40
2022-09-11T05:37:45.500Z,3.90
2022-09-11T05:41:58.966Z,4.27
2022-09-11T05:46:01.184Z,4.83
2022-09-11T05:50:05.123Z,4.73
2022-09-11T05:54:08.373Z,4.70
2022-09-11T05:58:11.330Z,5.00
2022-09-11T06:02:15.566Z,5.10
2022-09-11T06:06:18.648Z,5.10
2022-09-11T06:10:20.593Z,5.00
2022-09-11T06:14:22.443Z,5.60
2022-09-11T06:18:24.298Z,5.10
2022-09-11T06:22:29.783Z,5.80
2022-09-11T06:26:35.952Z,5.50
2022-09-11T06:30:37.743Z,5.40
2022-09-11T06:34:39.612Z,5.40
2022-09-11T06:38:41.632Z,6.00
2022-09-11T06:42:46.070Z,5.90
2022-09-11T06:46:47.819Z,6.60
2022-09-11T06:50:51.966Z,6.50
2022-09-11T06:54:53.771Z,7.30
2022-09-11T06:58:55.700Z,7.23
2022-09-11T07:02:57.635Z,7.83
2022-09-11T07:07:05.378Z,7.37
2022-09-11T07:11:08.307Z,7.57
2022-09-11T07:15:13.430Z,8.20
2022-09-11T07:19:15.145Z,8.63
2022-09-11T07:23:16.969Z,8.83
2022-09-11T07:27:19.641Z,9.07
2022-09-11T07:31:23.813Z,10.53
2022-09-11T07:35:25.677Z,10.70
2022-09-11T07:39:27.379Z,10.30
2022-09-11T07:43:36.757Z,9.13
2022-09-11T07:47:38.711Z,9.13
2022-09-11T07:51:40.504Z,7.50
2022-09-11T07:55:45.096Z,6.87
2022-09-11T07:59:46.940Z,6.80
2022-09-11T08:03:58.514Z,6.20
2022-09-11T08:08:00.361Z,6.47
2022-09-11T08:12:02.993Z,5.23
2022-09-11T08:16:05.799Z,4.90
2022-09-11T08:20:08.697Z,4.73
2022-09-11T08:24:13.227Z,5.00
2022-09-11T08:28:15.175Z,5.93
2022-09-11T08:32:16.954Z,5.20
2022-09-11T08:36:19.952Z,5.53
2022-09-11T08:40:21.992Z,5.30
2022-09-11T08:44:39.113Z,5.47
2022-09-11T08:49:05.477Z,5.90
2022-09-11T08:53:12.732Z,6.30
2022-09-11T08:57:23.428Z,7.03
2022-09-11T09:01:37.709Z,6.73
2022-09-11T09:06:14.160Z,7.90
2022-09-11T09:10:43.280Z,9.00
2022-09-11T09:15:34.221Z,10.37
2022-09-11T09:19:56.614Z,12.97
2022-09-11T09:24:02.326Z,11.93
2022-09-11T09:28:20.466Z,13.37
2022-09-11T09:32:56.834Z,13.57
2022-09-11T09:37:22.345Z,14.07
2022-09-11T09:41:45.605Z,14.33
2022-09-11T09:46:29.005Z,14.97
2022-09-11T09:50:48.084Z,15.33
2022-09-11T09:55:01.606Z,17.03
2022-09-11T09:59:17.211Z,17.73
2022-09-11T10:03:30.088Z,16.77
2022-09-11T10:07:32.529Z,16.40
2022-09-11T10:11:40.086Z,15.40
2022-09-11T10:15:51.502Z,12.20
2022-09-11T10:19:56.726Z,11.57
2022-09-11T10:24:05.134Z,12.77
2022-09-11T10:28:15.123Z,12.03
2022-09-11T10:32:23.207Z,12.20
2022-09-11T10:36:38.987Z,11.70
2022-09-11T10:40:41.362Z,11.73
2022-09-11T10:44:51.931Z,13.73
2022-09-11T10:49:14.259Z,12.40
2022-09-11T10:53:23.591Z,12.43
2022-09-11T10:57:48.845Z,13.47
2022-09-11T11:01:53.292Z,12.13
2022-09-11T11:06:16.658Z,10.37
2022-09-11T11:10:31.194Z,10.70
2022-09-11T11:15:10.084Z,10.87
2022-09-11T11:19:35.827Z,10.33
2022-09-11T11:24:02.887Z,9.77
2022-09-11T11:28:35.724Z,10.60
2022-09-11T11:33:05.939Z,10.07
2022-09-11T11:37:15.776Z,10.77
2022-09-11T11:41:26.104Z,10.63
2022-09-11T11:46:05.740Z,11.17
2022-09-11T11:50:58.583Z,10.30
2022-09-11T11:55:23.409Z,12.00
2022-09-11T11:59:42.073Z,11.33
2022-09-11T12:04:01.619Z,11.70
2022-09-11T12:08:03.373Z,12.27
2022-09-11T12:12:06.649Z,11.87
2022-09-11T12:16:19.217Z,11.97
2022-09-11T12:20:45.188Z,10.90
2022-09-11T12:24:58.949Z,11.87
2022-09-11T12:29:14.184Z,12.53
2022-09-11T12:33:43.641Z,10.90
2022-09-11T12:38:13.279Z,10.87
2022-09-11T12:42:47.485Z,10.77
2022-09-11T12:46:49.228Z,10.63
2022-09-11T12:50:55.898Z,11.87
2022-09-11T12:54:59.534Z,12.23
2022-09-11T12:59:09.452Z,11.30
2022-09-11T13:03:23.233Z,11.30
2022-09-11T13:07:40.849Z,11.27
2022-09-11T13:11:45.263Z,11.00
2022-09-11T13:15:47.426Z,10.57
2022-09-11T13:19:53.171Z,9.80
2022-09-11T13:23:57.594Z,10.33
2022-09-11T13:28:06.062Z,9.27
2022-09-11T13:32:13.123Z,9.63
2022-09-11T13:36:15.023Z,7.47
2022-09-11T13:40:25.163Z,7.47
2022-09-11T13:44:58.291Z,6.80
2022-09-11T13:49:15.750Z,6.23
2022-09-11T13:53:22.123Z,6.57
2022-09-11T13:57:34.558Z,6.90
2022-09-11T14:01:37.262Z,6.50
2022-09-11T14:05:40.241Z,5.80
2022-09-11T14:09:42.170Z,5.20
2022-09-11T14:14:01.385Z,5.67
2022-09-11T14:18:04.076Z,6.10
2022-09-11T14:22:25.737Z,5.40
2022-09-11T14:26:31.882Z,5.33
2022-09-11T14:30:38.225Z,5.07
2022-09-11T14:34:40.107Z,4.80
2022-09-11T14:38:43.336Z,4.87
2022-09-11T14:42:45.599Z,5.10
2022-09-11T14:46:49.299Z,5.47
2022-09-11T14:50:51.214Z,4.90
2022-09-11T14:54:53.284Z,5.40
2022-09-11T14:58:59.379Z,4.90
2022-09-11T15:03:01.221Z,5.37
2022-09-11T15:07:03.103Z,5.40
2022-09-11T15:11:05.001Z,5.30
2022-09-11T15:15:07.528Z,5.00
2022-09-11T15:19:09.987Z,5.00
2022-09-11T15:23:11.771Z,5.27
2022-09-11T15:27:13.922Z,4.40
2022-09-11T15:31:18.516Z,5.03
2022-09-11T15:35:21.405Z,5.17
2022-09-11T15:39:24.442Z,4.80
2022-09-11T15:43:34.735Z,4.73
2022-09-11T15:47:36.637Z,5.00
2022-09-11T15:51:39.120Z,5.23
2022-09-11T15:55:45.359Z,4.90
2022-09-11T15:59:47.197Z,4.97
2022-09-11T16:04:00.522Z,5.20
2022-09-11T16:08:02.412Z,5.23
2022-09-11T16:12:05.018Z,5.57
2022-09-11T16:16:07.297Z,5.03
2022-09-11T16:20:09.601Z,5.50
2022-09-11T16:24:15.839Z,5.57
2022-09-11T16:28:17.840Z,5.03
2022-09-11T16:32:28.659Z,5.90
2022-09-11T16:36:33.598Z,5.57
2022-09-11T16:40:41.186Z,6.10
2022-09-11T16:44:43.105Z,5.90
2022-09-11T16:48:50.476Z,5.67
2022-09-11T16:52:55.031Z,6.50
2022-09-11T16:56:57.251Z,6.40
2022-09-11T17:01:16.153Z,5.90
2022-09-11T17:05:28.602Z,6.10
2022-09-11T17:09:33.908Z,6.37
2022-09-11T17:13:39.669Z,6.30
2022-09-11T17:17:44.427Z,6.10
2022-09-11T17:26:21.701Z,6.67
2022-09-11T17:30:48.397Z,6.30
2022-09-11T17:35:00.448Z,6.03
2022-09-11T17:39:05.224Z,5.73
2022-09-11T17:43:13.216Z,6.60
2022-09-11T17:47:15.197Z,5.27
2022-09-11T17:51:20.231Z,5.87
2022-09-11T17:55:26.632Z,6.70
2022-09-11T17:59:34.232Z,5.87
2022-09-11T18:03:46.860Z,6.03
2022-09-11T18:08:03.115Z,5.77
2022-09-11T18:12:08.237Z,5.97
2022-09-11T18:16:18.179Z,5.77
2022-09-11T18:20:20.370Z,6.67
2022-09-11T18:24:37.230Z,6.37
2022-09-11T18:28:44.320Z,5.77
2022-09-11T18:33:17.225Z,6.27
2022-09-11T18:37:26.408Z,5.40
2022-09-11T18:41:30.385Z,6.23
2022-09-11T18:45:41.750Z,5.70
2022-09-11T18:49:53.842Z,5.60
2022-09-11T18:53:56.332Z,5.90
2022-09-11T18:58:00.192Z,6.60
2022-09-11T19:02:06.138Z,6.17
2022-09-11T19:06:31.659Z,6.10
2022-09-11T19:10:55.071Z,6.57
2022-09-11T19:15:00.337Z,6.87
2022-09-11T19:19:12.919Z,6.40
2022-09-11T19:23:19.285Z,5.80
2022-09-11T19:27:30.739Z,6.93
2022-09-11T19:31:33.902Z,6.00
2022-09-11T19:35:35.816Z,6.27
2022-09-11T19:39:38.085Z,6.20
2022-09-11T19:43:43.199Z,6.03
2022-09-11T19:47:45.296Z,6.80
2022-09-11T19:51:47.305Z,6.27
2022-09-11T19:55:55.925Z,6.50
2022-09-11T19:59:57.832Z,6.00
2022-09-11T20:04:07.965Z,6.80
2022-09-11T20:08:16.150Z,6.20
2022-09-11T20:12:18.285Z,7.13
2022-09-11T20:16:53.368Z,6.43
2022-09-11T20:20:55.127Z,6.93
2022-09-11T20:25:00.532Z,6.90
2022-09-11T20:29:07.982Z,7.30
2022-09-11T20:33:12.859Z,6.83
2022-09-11T20:37:14.673Z,6.33
2022-09-11T20:41:16.696Z,6.87
2022-09-11T20:45:18.550Z,6.67
2022-09-11T20:49:21.344Z,6.70
2022-09-11T20:53:23.175Z,6.53
2022-09-11T20:57:24.866Z,7.10
2022-09-11T21:01:27.505Z,7.47
2022-09-11T21:05:30.840Z,7.00
2022-09-11T21:09:32.802Z,7.33
2022-09-11T21:13:39.059Z,7.17
2022-09-11T21:17:40.796Z,7.97
2022-09-11T21:21:42.735Z,7.03
2022-09-11T21:25:44.465Z,7.17
2022-09-11T21:29:46.318Z,7.67
2022-09-11T21:33:48.490Z,7.57
2022-09-11T21:37:50.237Z,7.73
2022-09-11T21:41:52.028Z,7.60
2022-09-11T21:45:54.118Z,8.03
2022-09-11T21:49:55.906Z,6.90
2022-09-11T21:53:58.936Z,7.10
2022-09-11T21:58:00.677Z,6.97
2022-09-11T22:02:02.437Z,7.73
2022-09-11T22:06:08.140Z,7.70
2022-09-11T22:10:10.228Z,8.33
2022-09-11T22:14:12.213Z,8.30
2022-09-11T22:18:14.496Z,7.90
2022-09-11T22:22:16.354Z,8.70
2022-09-11T22:26:19.977Z,8.50
2022-09-11T22:30:21.981Z,8.57
2022-09-11T22:34:23.924Z,8.60
2022-09-11T22:38:25.782Z,7.80
2022-09-11T22:42:27.490Z,7.47
2022-09-11T22:46:29.441Z,8.63
2022-09-11T22:50:31.313Z,7.60
2022-09-11T22:54:33.199Z,7.80
2022-09-11T22:58:35.258Z,9.00
2022-09-11T23:02:37.620Z,8.67
2022-09-11T23:06:58.012Z,8.80
2022-09-11T23:11:02.738Z,8.93
2022-09-11T23:15:05.677Z,8.87
2022-09-11T23:19:07.443Z,8.67
2022-09-11T23:23:09.247Z,9.70
2022-09-11T23:27:11.317Z,10.17
2022-09-11T23:31:16.629Z,9.83
2022-09-11T23:35:18.446Z,10.03
2022-09-11T23:39:20.242Z,9.87
2022-09-11T23:43:22.087Z,9.83
2022-09-11T23:47:23.829Z,10.33
2022-09-11T23:51:26.788Z,10.17
2022-09-11T23:55:28.728Z,11.83
2022-09-11T23:59:35.524Z,10.10
