createdAt,value
2019-05-30T00:00:35.602Z,7.30
2019-05-30T00:03:05.325Z,7.40
2019-05-30T00:05:34.995Z,7.40
2019-05-30T00:08:04.699Z,7.30
2019-05-30T00:10:34.497Z,7.10
2019-05-30T00:13:05.152Z,7.00
2019-05-30T00:15:35.347Z,6.90
2019-05-30T00:18:05.076Z,6.90
2019-05-30T00:20:34.762Z,6.90
2019-05-30T00:23:04.551Z,6.90
2019-05-30T00:25:34.491Z,6.80
2019-05-30T00:28:05.149Z,6.90
2019-05-30T00:30:35.167Z,6.90
2019-05-30T00:33:07.033Z,6.90
2019-05-30T00:35:37.146Z,6.90
2019-05-30T00:38:06.864Z,6.90
2019-05-30T00:40:36.504Z,7.00
2019-05-30T00:43:06.358Z,6.90
2019-05-30T00:45:36.191Z,7.00
2019-05-30T00:48:06.489Z,6.90
2019-05-30T00:50:36.367Z,6.80
2019-05-30T00:53:07.052Z,6.90
2019-05-30T00:55:36.734Z,6.80
2019-05-30T00:58:07.447Z,7.00
2019-05-30T01:00:43.255Z,7.00
2019-05-30T01:03:09.187Z,7.00
2019-05-30T01:05:39.030Z,6.90
2019-05-30T01:08:08.670Z,6.90
2019-05-30T01:10:38.396Z,6.90
2019-05-30T01:13:08.182Z,7.00
2019-05-30T01:15:37.842Z,7.10
2019-05-30T01:18:07.517Z,7.10
2019-05-30T01:20:37.262Z,7.20
2019-05-30T01:23:07.473Z,7.20
2019-05-30T01:25:37.257Z,7.20
2019-05-30T01:28:07.895Z,7.30
2019-05-30T01:30:37.678Z,7.50
2019-05-30T01:33:08.018Z,7.60
2019-05-30T01:35:38.064Z,7.70
2019-05-30T01:38:08.068Z,7.80
2019-05-30T01:40:37.945Z,7.80
2019-05-30T01:43:08.282Z,7.90
2019-05-30T01:45:38.389Z,7.90
2019-05-30T01:48:08.580Z,8.00
2019-05-30T01:50:38.380Z,8.00
2019-05-30T01:53:08.893Z,8.00
2019-05-30T01:55:38.725Z,8.10
2019-05-30T01:58:09.071Z,8.10
2019-05-30T02:00:40.273Z,8.20
2019-05-30T02:03:10.357Z,8.20
2019-05-30T02:05:40.172Z,8.30
2019-05-30T02:08:10.284Z,8.30
2019-05-30T02:10:40.298Z,8.40
2019-05-30T02:13:10.188Z,8.50
2019-05-30T02:15:40.087Z,8.50
2019-05-30T02:18:10.128Z,8.60
2019-05-30T02:20:40.163Z,8.70
2019-05-30T02:23:11.473Z,8.70
2019-05-30T02:25:41.589Z,8.70
2019-05-30T02:28:11.578Z,8.70
2019-05-30T02:30:43.487Z,8.70
2019-05-30T02:33:13.604Z,8.80
2019-05-30T02:35:43.385Z,8.70
2019-05-30T02:38:13.012Z,8.80
2019-05-30T02:40:42.729Z,8.70
2019-05-30T02:43:12.525Z,8.70
2019-05-30T02:45:42.383Z,8.70
2019-05-30T02:48:12.451Z,8.60
2019-05-30T02:50:42.721Z,8.60
2019-05-30T02:53:13.336Z,8.60
2019-05-30T02:55:43.750Z,8.60
2019-05-30T02:58:13.497Z,8.60
2019-05-30T03:00:43.241Z,8.70
2019-05-30T03:03:14.713Z,8.70
2019-05-30T03:05:44.249Z,8.70
2019-05-30T03:08:14.695Z,8.80
2019-05-30T03:10:47.142Z,8.70
2019-05-30T03:13:17.043Z,8.80
2019-05-30T03:15:46.845Z,8.80
2019-05-30T03:18:16.569Z,8.90
2019-05-30T03:20:46.617Z,8.90
2019-05-30T03:23:16.460Z,8.90
2019-05-30T03:25:46.145Z,9.00
2019-05-30T03:28:16.471Z,9.10
2019-05-30T03:30:46.619Z,9.10
2019-05-30T03:33:36.220Z,9.10
2019-05-30T03:35:48.130Z,9.10
2019-05-30T03:38:18.259Z,9.20
2019-05-30T03:40:48.357Z,9.20
2019-05-30T03:43:18.405Z,9.30
2019-05-30T03:45:48.599Z,9.30
2019-05-30T03:48:21.538Z,9.30
2019-05-30T03:50:54.266Z,9.30
2019-05-30T03:53:24.334Z,9.40
2019-05-30T03:55:59.048Z,9.30
2019-05-30T03:58:37.321Z,9.40
2019-05-30T04:01:12.165Z,9.40
2019-05-30T04:03:48.457Z,9.40
2019-05-30T04:06:26.576Z,9.40
2019-05-30T04:09:01.117Z,9.40
2019-05-30T04:11:40.929Z,9.40
2019-05-30T04:14:19.182Z,9.50
2019-05-30T04:16:47.765Z,9.40
2019-05-30T04:19:19.757Z,9.50
2019-05-30T04:21:48.789Z,9.40
2019-05-30T04:24:19.762Z,9.50
2019-05-30T04:26:49.735Z,9.50
2019-05-30T04:29:19.366Z,9.50
2019-05-30T04:31:49.150Z,9.50
2019-05-30T04:34:19.538Z,9.60
2019-05-30T04:36:53.173Z,9.60
2019-05-30T04:39:20.818Z,9.60
2019-05-30T04:41:50.482Z,9.60
2019-05-30T04:44:20.481Z,9.60
2019-05-30T04:46:50.286Z,9.70
2019-05-30T04:49:21.621Z,9.70
2019-05-30T04:51:51.477Z,9.70
2019-05-30T04:54:21.539Z,9.70
2019-05-30T04:56:51.365Z,9.70
2019-05-30T04:59:21.931Z,9.70
2019-05-30T05:01:52.072Z,9.70
2019-05-30T05:04:22.052Z,9.80
2019-05-30T05:06:51.882Z,9.80
2019-05-30T05:09:22.353Z,9.90
2019-05-30T05:11:52.305Z,10.00
2019-05-30T05:14:22.738Z,10.00
2019-05-30T05:16:52.794Z,10.10
2019-05-30T05:19:25.627Z,10.20
2019-05-30T05:21:54.141Z,10.20
2019-05-30T05:24:23.923Z,10.30
2019-05-30T05:26:53.613Z,10.30
2019-05-30T05:29:24.165Z,10.40
2019-05-30T05:31:54.041Z,10.30
2019-05-30T05:34:24.816Z,10.30
2019-05-30T05:36:54.535Z,10.30
2019-05-30T05:39:24.318Z,10.30
2019-05-30T05:41:54.087Z,10.10
2019-05-30T05:44:24.557Z,10.00
2019-05-30T05:46:54.401Z,10.10
2019-05-30T05:49:24.902Z,10.10
2019-05-30T05:51:54.710Z,10.10
2019-05-30T05:54:25.036Z,10.10
2019-05-30T05:56:54.942Z,10.20
2019-05-30T05:59:25.194Z,10.20
2019-05-30T06:01:55.126Z,10.00
2019-05-30T06:04:25.269Z,10.00
2019-05-30T06:06:57.165Z,10.10
2019-05-30T06:09:27.132Z,10.20
2019-05-30T06:11:57.118Z,10.20
2019-05-30T06:14:28.610Z,10.40
2019-05-30T06:16:58.254Z,10.20
2019-05-30T06:19:28.034Z,10.10
2019-05-30T06:21:57.989Z,10.10
2019-05-30T06:24:28.150Z,10.10
2019-05-30T06:26:57.858Z,10.40
2019-05-30T06:29:28.384Z,10.50
2019-05-30T06:31:58.287Z,10.60
2019-05-30T06:34:38.095Z,10.80
2019-05-30T06:36:59.296Z,10.80
2019-05-30T06:39:29.695Z,11.00
2019-05-30T06:41:59.445Z,10.80
2019-05-30T06:44:30.243Z,10.70
2019-05-30T06:46:59.941Z,10.70
2019-05-30T06:49:30.937Z,10.80
2019-05-30T06:52:00.973Z,10.80
2019-05-30T06:54:31.586Z,11.10
2019-05-30T06:57:01.305Z,11.20
2019-05-30T06:59:31.849Z,11.10
2019-05-30T07:02:01.714Z,11.30
2019-05-30T07:04:50.202Z,11.60
2019-05-30T07:07:05.945Z,11.50
2019-05-30T07:09:34.938Z,11.30
2019-05-30T07:12:05.393Z,11.30
2019-05-30T07:14:35.024Z,11.10
2019-05-30T07:17:04.879Z,11.20
2019-05-30T07:19:37.660Z,11.30
2019-05-30T07:22:05.894Z,11.40
2019-05-30T07:24:35.569Z,11.60
2019-05-30T07:27:08.426Z,11.60
2019-05-30T07:29:38.101Z,11.80
2019-05-30T07:32:07.915Z,11.90
2019-05-30T07:34:37.570Z,12.00
2019-05-30T07:37:07.277Z,11.90
2019-05-30T07:39:37.642Z,12.00
2019-05-30T07:42:07.453Z,12.30
2019-05-30T07:44:37.205Z,12.40
2019-05-30T07:47:07.197Z,12.40
2019-05-30T07:49:36.957Z,12.60
2019-05-30T07:52:06.681Z,12.70
2019-05-30T07:54:36.365Z,13.00
2019-05-30T07:57:06.162Z,13.20
2019-05-30T07:59:35.861Z,12.60
2019-05-30T08:02:05.670Z,12.40
2019-05-30T08:04:35.701Z,12.50
2019-05-30T08:07:05.689Z,12.50
2019-05-30T08:09:35.402Z,12.80
2019-05-30T08:12:05.131Z,13.00
2019-05-30T08:14:35.294Z,13.00
2019-05-30T08:17:05.001Z,13.10
2019-05-30T08:19:35.904Z,13.40
2019-05-30T08:22:05.798Z,13.40
2019-05-30T08:24:36.440Z,14.00
2019-05-30T08:27:06.309Z,14.00
2019-05-30T08:29:36.436Z,13.70
2019-05-30T08:32:06.465Z,13.70
2019-05-30T08:34:36.653Z,13.40
2019-05-30T08:37:06.430Z,13.40
2019-05-30T08:39:37.295Z,13.30
2019-05-30T08:42:07.212Z,13.40
2019-05-30T08:44:37.885Z,14.00
2019-05-30T08:47:07.685Z,13.70
2019-05-30T08:49:38.253Z,14.30
2019-05-30T08:52:08.034Z,14.10
2019-05-30T08:54:38.521Z,14.30
2019-05-30T08:57:08.345Z,14.00
2019-05-30T08:59:38.634Z,13.90
2019-05-30T09:02:08.813Z,14.00
2019-05-30T09:04:39.646Z,13.90
2019-05-30T09:07:09.572Z,13.90
2019-05-30T09:09:40.162Z,14.00
2019-05-30T09:12:10.029Z,14.10
2019-05-30T09:14:41.061Z,14.10
2019-05-30T09:17:11.013Z,13.90
2019-05-30T09:19:41.471Z,14.10
2019-05-30T09:22:11.230Z,14.30
2019-05-30T09:24:43.847Z,14.10
2019-05-30T09:27:13.690Z,14.20
2019-05-30T09:29:44.500Z,14.60
2019-05-30T09:32:14.485Z,14.50
2019-05-30T09:34:44.934Z,14.50
2019-05-30T09:37:15.081Z,14.50
2019-05-30T09:39:45.560Z,14.60
2019-05-30T09:42:15.356Z,14.10
2019-05-30T09:44:48.034Z,14.10
2019-05-30T09:47:16.601Z,13.80
2019-05-30T09:49:46.572Z,13.70
2019-05-30T09:52:16.369Z,13.90
2019-05-30T09:54:46.043Z,13.90
2019-05-30T09:57:15.789Z,13.90
2019-05-30T09:59:46.618Z,14.10
2019-05-30T10:02:16.779Z,14.40
2019-05-30T10:04:46.903Z,14.60
2019-05-30T10:07:16.769Z,14.30
2019-05-30T10:09:47.155Z,14.20
2019-05-30T10:12:17.021Z,14.50
2019-05-30T10:14:46.958Z,14.10
2019-05-30T10:17:16.666Z,14.20
2019-05-30T10:19:47.162Z,14.50
2019-05-30T10:22:17.006Z,14.30
2019-05-30T10:24:47.624Z,14.00
2019-05-30T10:27:18.039Z,14.00
2019-05-30T10:29:47.783Z,14.00
2019-05-30T10:32:17.399Z,14.20
2019-05-30T10:34:47.926Z,14.20
2019-05-30T10:37:17.785Z,13.90
2019-05-30T10:39:47.501Z,13.40
2019-05-30T10:42:17.164Z,13.50
2019-05-30T10:44:48.324Z,13.70
2019-05-30T10:47:18.234Z,13.50
2019-05-30T10:49:48.595Z,13.80
2019-05-30T10:52:19.436Z,14.30
2019-05-30T10:54:49.386Z,14.70
2019-05-30T10:57:19.177Z,14.30
2019-05-30T10:59:49.384Z,14.10
2019-05-30T11:02:20.266Z,14.40
2019-05-30T11:04:50.668Z,14.50
2019-05-30T11:08:00.290Z,14.10
2019-05-30T11:10:43.173Z,14.40
2019-05-30T11:13:14.868Z,14.40
2019-05-30T11:15:44.862Z,14.50
2019-05-30T11:18:14.537Z,14.60
2019-05-30T11:20:44.329Z,14.30
2019-05-30T11:23:15.860Z,13.90
2019-05-30T11:25:45.644Z,14.10
2019-05-30T11:28:15.324Z,14.10
2019-05-30T11:30:44.996Z,14.30
2019-05-30T11:33:14.694Z,14.20
2019-05-30T11:35:44.473Z,14.40
2019-05-30T11:38:14.098Z,14.50
2019-05-30T11:40:43.830Z,14.80
2019-05-30T11:43:13.553Z,15.40
2019-05-30T11:45:43.228Z,15.40
2019-05-30T11:48:12.933Z,14.90
2019-05-30T11:50:42.642Z,14.60
2019-05-30T11:53:12.313Z,14.70
2019-05-30T11:55:42.035Z,14.60
2019-05-30T11:58:11.702Z,14.30
2019-05-30T12:00:41.478Z,14.30
2019-05-30T12:03:11.192Z,14.00
2019-05-30T12:05:40.949Z,14.00
2019-05-30T12:08:10.621Z,13.90
2019-05-30T12:10:40.347Z,13.60
2019-05-30T12:13:10.030Z,13.50
2019-05-30T12:15:39.717Z,13.50
2019-05-30T12:18:09.418Z,13.70
2019-05-30T12:20:39.183Z,13.80
2019-05-30T12:23:08.825Z,13.70
2019-05-30T12:25:38.894Z,13.80
2019-05-30T12:28:08.881Z,13.80
2019-05-30T12:30:54.368Z,14.10
2019-05-30T12:33:10.062Z,14.20
2019-05-30T12:35:39.706Z,14.30
2019-05-30T12:38:09.385Z,14.30
2019-05-30T12:40:39.146Z,13.70
2019-05-30T12:43:08.796Z,13.80
2019-05-30T12:45:38.791Z,14.30
2019-05-30T12:48:08.481Z,14.20
2019-05-30T12:50:38.181Z,13.80
2019-05-30T12:53:07.847Z,13.80
2019-05-30T12:55:37.817Z,13.90
2019-05-30T12:58:07.585Z,14.00
2019-05-30T13:00:38.657Z,14.20
2019-05-30T13:03:08.305Z,14.00
2019-05-30T13:05:37.971Z,14.50
2019-05-30T13:08:20.538Z,14.50
2019-05-30T13:10:39.114Z,14.10
2019-05-30T13:13:08.881Z,13.80
2019-05-30T13:15:40.426Z,13.30
2019-05-30T13:18:10.172Z,13.30
2019-05-30T13:20:39.881Z,13.70
2019-05-30T13:23:09.557Z,13.30
2019-05-30T13:25:39.323Z,13.50
2019-05-30T13:28:09.049Z,13.20
2019-05-30T13:30:39.002Z,13.10
2019-05-30T13:33:08.875Z,13.20
2019-05-30T13:35:38.728Z,13.40
2019-05-30T13:38:08.430Z,13.30
2019-05-30T13:40:38.203Z,13.10
2019-05-30T13:43:08.128Z,12.90
2019-05-30T13:45:37.981Z,12.80
2019-05-30T13:48:08.639Z,12.70
2019-05-30T13:50:40.391Z,12.70
2019-05-30T13:53:10.187Z,12.80
2019-05-30T13:55:40.359Z,12.80
2019-05-30T13:58:10.027Z,13.20
2019-05-30T14:00:39.779Z,13.40
2019-05-30T14:03:10.319Z,13.30
2019-05-30T14:05:40.122Z,13.10
2019-05-30T14:08:15.947Z,13.00
2019-05-30T14:10:41.230Z,13.20
2019-05-30T14:14:14.480Z,13.30
2019-05-30T14:17:13.773Z,13.00
2019-05-30T14:28:12.353Z,13.70
2019-05-30T14:34:12.260Z,13.90
2019-05-30T14:37:07.080Z,14.60
2019-05-30T14:40:40.094Z,14.50
2019-05-30T14:50:14.497Z,13.10
2019-05-30T14:53:26.995Z,12.90
2019-05-30T14:56:44.152Z,12.50
2019-05-30T15:06:57.722Z,12.50
2019-05-30T15:09:27.497Z,12.20
2019-05-30T15:11:57.338Z,12.20
2019-05-30T15:14:27.051Z,12.30
2019-05-30T15:16:56.737Z,12.40
2019-05-30T15:19:26.533Z,12.50
2019-05-30T15:21:56.281Z,12.50
2019-05-30T15:24:25.973Z,12.20
2019-05-30T15:26:55.745Z,12.20
2019-05-30T15:29:25.537Z,12.30
2019-05-30T15:31:55.210Z,12.30
2019-05-30T15:34:24.974Z,12.30
2019-05-30T15:36:54.755Z,12.20
2019-05-30T15:39:32.346Z,12.20
2019-05-30T15:41:55.893Z,12.30
2019-05-30T15:44:25.535Z,12.40
2019-05-30T15:46:55.237Z,12.40
2019-05-30T15:49:24.938Z,12.50
2019-05-30T15:51:54.599Z,12.50
2019-05-30T15:54:24.298Z,12.50
2019-05-30T15:56:53.965Z,12.40
2019-05-30T15:59:23.631Z,12.20
2019-05-30T16:01:53.330Z,12.30
2019-05-30T16:04:23.018Z,12.20
2019-05-30T16:06:52.684Z,12.20
2019-05-30T16:09:22.384Z,12.20
2019-05-30T16:11:52.398Z,12.10
2019-05-30T16:14:22.151Z,12.10
2019-05-30T16:16:51.893Z,12.00
2019-05-30T16:19:26.065Z,12.00
2019-05-30T16:21:52.892Z,12.00
2019-05-30T16:24:22.631Z,12.00
2019-05-30T16:26:52.433Z,11.90
2019-05-30T16:29:22.139Z,13.20
2019-05-30T16:31:51.840Z,11.90
2019-05-30T16:34:22.216Z,11.90
2019-05-30T16:36:52.166Z,11.90
2019-05-30T16:39:22.552Z,11.90
2019-05-30T16:41:52.322Z,11.90
2019-05-30T16:44:22.532Z,11.90
2019-05-30T16:46:52.587Z,11.80
2019-05-30T16:49:22.953Z,11.80
2019-05-30T16:51:52.742Z,11.70
2019-05-30T16:54:23.426Z,11.70
2019-05-30T16:56:53.213Z,11.80
2019-05-30T16:59:23.158Z,11.80
2019-05-30T17:01:57.687Z,11.80
2019-05-30T17:05:16.307Z,11.80
2019-05-30T17:12:50.008Z,11.80
2019-05-30T17:16:34.635Z,11.80
2019-05-30T17:19:32.630Z,11.80
2019-05-30T17:22:04.889Z,11.90
2019-05-30T17:24:36.606Z,11.80
2019-05-30T17:27:10.071Z,11.80
2019-05-30T17:29:46.639Z,11.80
2019-05-30T17:32:17.828Z,11.90
2019-05-30T17:34:50.590Z,11.90
2019-05-30T17:37:24.464Z,12.00
2019-05-30T17:40:00.112Z,12.00
2019-05-30T17:42:36.215Z,12.00
2019-05-30T17:45:08.401Z,12.00
2019-05-30T17:47:40.854Z,12.00
2019-05-30T17:50:13.963Z,12.00
2019-05-30T17:52:44.063Z,12.00
2019-05-30T17:55:15.774Z,12.00
2019-05-30T17:57:45.588Z,12.10
2019-05-30T18:00:16.139Z,12.10
2019-05-30T18:02:45.803Z,12.10
2019-05-30T18:05:16.505Z,12.10
2019-05-30T18:07:47.273Z,12.10
2019-05-30T18:10:17.622Z,12.10
2019-05-30T18:12:47.282Z,12.10
2019-05-30T18:21:26.017Z,12.20
2019-05-30T18:23:56.923Z,12.20
2019-05-30T18:26:27.557Z,12.30
2019-05-30T18:28:57.626Z,12.30
2019-05-30T18:31:28.022Z,12.40
2019-05-30T18:33:57.982Z,12.40
2019-05-30T18:36:28.404Z,12.40
2019-05-30T18:38:59.711Z,12.50
2019-05-30T18:41:30.883Z,12.60
2019-05-30T18:44:00.974Z,12.60
2019-05-30T18:46:33.400Z,12.50
2019-05-30T18:49:05.024Z,12.60
2019-05-30T18:51:34.821Z,12.90
2019-05-30T18:54:04.762Z,12.80
2019-05-30T18:56:34.522Z,12.80
2019-05-30T18:59:04.417Z,12.80
2019-05-30T19:01:34.096Z,12.80
2019-05-30T19:04:04.197Z,12.80
2019-05-30T19:06:34.112Z,12.90
2019-05-30T19:09:04.495Z,12.90
2019-05-30T19:11:36.298Z,13.00
2019-05-30T19:14:06.309Z,13.00
2019-05-30T19:16:37.045Z,12.90
2019-05-30T19:19:08.415Z,12.90
2019-05-30T19:21:40.501Z,12.90
2019-05-30T19:24:10.266Z,12.80
2019-05-30T19:26:40.330Z,12.80
2019-05-30T19:29:10.494Z,12.80
2019-05-30T19:31:40.213Z,12.80
2019-05-30T19:34:09.865Z,12.70
2019-05-30T19:36:39.638Z,12.80
2019-05-30T19:39:09.542Z,12.70
2019-05-30T19:44:10.061Z,12.60
2019-05-30T19:46:40.025Z,12.70
2019-05-30T19:49:10.011Z,12.60
2019-05-30T19:51:40.904Z,12.60
2019-05-30T19:54:10.799Z,12.50
2019-05-30T19:56:42.028Z,12.50
2019-05-30T19:59:12.163Z,12.40
2019-05-30T20:01:42.030Z,12.40
2019-05-30T20:04:12.086Z,12.40
2019-05-30T20:06:41.753Z,12.30
2019-05-30T20:09:11.811Z,12.30
2019-05-30T20:11:41.620Z,12.30
2019-05-30T20:14:11.497Z,12.30
2019-05-30T20:16:42.038Z,12.30
2019-05-30T20:19:12.019Z,12.20
2019-05-30T20:21:42.011Z,12.30
2019-05-30T20:24:14.317Z,12.30
2019-05-30T20:26:43.990Z,12.20
2019-05-30T20:29:13.697Z,12.20
2019-05-30T20:31:43.906Z,12.20
2019-05-30T20:34:14.298Z,12.20
2019-05-30T20:36:46.851Z,12.10
2019-05-30T20:39:15.442Z,12.20
2019-05-30T20:41:45.113Z,12.10
2019-05-30T20:44:14.813Z,12.10
2019-05-30T20:46:44.586Z,12.10
2019-05-30T20:49:14.265Z,12.10
2019-05-30T20:51:43.911Z,12.00
2019-05-30T20:54:13.613Z,11.90
2019-05-30T20:56:44.124Z,11.80
2019-05-30T20:59:14.647Z,11.80
2019-05-30T21:01:45.818Z,11.70
2019-05-30T21:04:15.718Z,11.70
2019-05-30T21:06:45.512Z,11.60
2019-05-30T21:09:28.567Z,11.50
2019-05-30T21:11:46.789Z,11.40
2019-05-30T21:14:18.156Z,11.30
2019-05-30T21:16:50.811Z,11.30
2019-05-30T21:19:20.573Z,11.30
2019-05-30T21:21:50.518Z,11.30
2019-05-30T21:24:20.226Z,11.30
2019-05-30T21:26:49.974Z,11.30
2019-05-30T21:29:19.729Z,11.20
2019-05-30T21:31:49.583Z,11.20
2019-05-30T21:34:19.259Z,11.10
2019-05-30T21:36:49.070Z,11.10
2019-05-30T21:39:18.778Z,11.00
2019-05-30T21:41:48.576Z,11.00
2019-05-30T21:44:18.858Z,10.80
2019-05-30T21:46:48.961Z,10.80
2019-05-30T21:49:19.204Z,10.80
2019-05-30T21:51:49.685Z,10.70
2019-05-30T21:54:19.906Z,10.70
2019-05-30T21:56:50.319Z,10.70
2019-05-30T21:59:20.169Z,10.60
2019-05-30T22:01:56.846Z,10.70
2019-05-30T22:04:21.840Z,10.70
2019-05-30T22:06:51.830Z,10.70
2019-05-30T22:09:21.587Z,10.70
2019-05-30T22:11:52.643Z,10.70
2019-05-30T22:14:22.941Z,10.70
2019-05-30T22:16:52.697Z,10.80
2019-05-30T22:19:22.371Z,10.80
2019-05-30T22:21:52.389Z,10.80
2019-05-30T22:24:22.203Z,10.80
2019-05-30T22:26:52.646Z,10.80
2019-05-30T22:29:22.537Z,10.80
2019-05-30T22:31:53.580Z,10.80
2019-05-30T22:34:23.485Z,10.90
2019-05-30T22:36:53.183Z,10.90
2019-05-30T22:39:22.943Z,10.90
2019-05-30T22:41:52.801Z,10.90
2019-05-30T22:44:22.485Z,10.90
2019-05-30T22:46:52.382Z,10.90
2019-05-30T22:49:22.157Z,10.90
2019-05-30T22:51:53.091Z,11.00
2019-05-30T22:54:22.993Z,11.00
2019-05-30T22:56:53.594Z,11.10
2019-05-30T22:59:23.875Z,11.10
2019-05-30T23:01:54.052Z,11.10
2019-05-30T23:04:23.681Z,11.20
2019-05-30T23:06:54.446Z,11.20
2019-05-30T23:09:24.327Z,11.20
2019-05-30T23:11:53.984Z,11.20
2019-05-30T23:14:23.934Z,11.20
2019-05-30T23:16:54.509Z,11.30
2019-05-30T23:19:24.682Z,11.30
2019-05-30T23:21:55.087Z,11.30
2019-05-30T23:24:24.788Z,11.40
2019-05-30T23:26:55.614Z,11.40
2019-05-30T23:29:25.957Z,11.40
2019-05-30T23:31:56.217Z,11.40
2019-05-30T23:34:26.109Z,11.50
2019-05-30T23:36:56.700Z,11.60
2019-05-30T23:39:26.861Z,11.60
2019-05-30T23:41:57.218Z,11.70
2019-05-30T23:44:27.122Z,11.70
2019-05-30T23:46:57.807Z,11.70
2019-05-30T23:49:27.838Z,11.70
2019-05-30T23:51:58.362Z,11.80
2019-05-30T23:54:28.666Z,11.80
2019-05-30T23:56:58.644Z,11.80
2019-05-30T23:59:30.816Z,11.90
