createdAt,value
2023-03-17T00:01:18.720Z,57.81
2023-03-17T00:03:47.602Z,58.15
2023-03-17T00:06:17.850Z,58.05
2023-03-17T00:08:46.324Z,58.29
2023-03-17T00:11:16.074Z,58.02
2023-03-17T00:13:44.596Z,57.90
2023-03-17T00:16:20.569Z,58.42
2023-03-17T00:18:48.246Z,58.71
2023-03-17T00:21:17.737Z,58.42
2023-03-17T00:23:50.610Z,58.54
2023-03-17T00:26:19.579Z,57.92
2023-03-17T00:28:47.016Z,58.61
2023-03-17T00:31:18.190Z,58.72
2023-03-17T00:33:46.439Z,58.17
2023-03-17T00:36:17.102Z,58.88
2023-03-17T00:38:44.517Z,58.32
2023-03-17T00:41:12.316Z,58.27
2023-03-17T00:43:39.789Z,58.58
2023-03-17T00:46:24.945Z,58.48
2023-03-17T00:48:51.869Z,58.41
2023-03-17T00:51:18.544Z,58.74
2023-03-17T00:53:45.763Z,58.30
2023-03-17T00:56:15.982Z,58.83
2023-03-17T00:58:43.258Z,58.50
2023-03-17T01:01:10.717Z,58.62
2023-03-17T01:03:38.839Z,58.75
2023-03-17T01:06:10.962Z,58.82
2023-03-17T01:08:39.179Z,59.30
2023-03-17T01:11:06.616Z,59.91
2023-03-17T01:13:34.220Z,59.79
2023-03-17T01:16:01.076Z,60.32
2023-03-17T01:18:27.732Z,60.59
2023-03-17T01:20:54.571Z,60.19
2023-03-17T01:23:22.025Z,60.38
2023-03-17T01:25:49.082Z,60.57
2023-03-17T01:28:18.149Z,61.31
2023-03-17T01:30:45.364Z,61.11
2023-03-17T01:33:13.412Z,61.59
2023-03-17T01:35:41.511Z,61.79
2023-03-17T01:38:09.814Z,61.79
2023-03-17T01:40:43.374Z,61.99
2023-03-17T01:43:09.773Z,61.20
2023-03-17T01:46:13.897Z,61.33
2023-03-17T01:48:49.124Z,61.80
2023-03-17T01:51:20.943Z,61.81
2023-03-17T01:53:51.083Z,61.71
2023-03-17T01:56:18.525Z,61.77
2023-03-17T01:58:46.986Z,61.71
2023-03-17T02:01:14.139Z,62.15
2023-03-17T02:03:42.511Z,62.48
2023-03-17T02:06:09.810Z,62.61
2023-03-17T02:08:36.331Z,63.05
2023-03-17T02:11:05.024Z,63.00
2023-03-17T02:13:32.880Z,62.96
2023-03-17T02:15:59.412Z,62.68
2023-03-17T02:18:25.937Z,62.85
2023-03-17T02:21:27.190Z,63.16
2023-03-17T02:23:53.780Z,63.15
2023-03-17T02:26:24.565Z,62.91
2023-03-17T02:28:51.050Z,63.27
2023-03-17T02:31:17.591Z,62.93
2023-03-17T02:33:44.074Z,62.55
2023-03-17T02:36:10.929Z,63.31
2023-03-17T02:38:37.808Z,62.82
2023-03-17T02:41:06.350Z,63.33
2023-03-17T02:43:33.151Z,63.41
2023-03-17T02:45:59.677Z,63.47
2023-03-17T02:48:26.394Z,63.84
2023-03-17T02:50:52.908Z,63.78
2023-03-17T02:53:19.768Z,63.71
2023-03-17T02:55:46.279Z,63.60
2023-03-17T02:58:12.793Z,63.69
2023-03-17T03:00:40.434Z,63.86
2023-03-17T03:03:07.025Z,63.98
2023-03-17T03:05:33.606Z,64.21
2023-03-17T03:08:00.263Z,64.08
2023-03-17T03:10:26.986Z,64.07
2023-03-17T03:12:53.647Z,64.02
2023-03-17T03:15:20.862Z,63.74
2023-03-17T03:17:47.583Z,63.81
2023-03-17T03:20:14.490Z,63.75
2023-03-17T03:22:41.173Z,64.01
2023-03-17T03:25:08.705Z,63.77
2023-03-17T03:27:36.047Z,63.57
2023-03-17T03:30:03.700Z,63.51
2023-03-17T03:32:30.759Z,63.34
2023-03-17T03:34:57.494Z,63.63
2023-03-17T03:37:24.154Z,63.81
2023-03-17T03:39:51.380Z,63.52
2023-03-17T03:42:18.071Z,63.95
2023-03-17T03:44:44.548Z,63.65
2023-03-17T03:47:11.435Z,63.84
2023-03-17T03:49:37.976Z,63.71
2023-03-17T03:52:04.747Z,63.81
2023-03-17T03:54:31.305Z,64.60
2023-03-17T03:56:57.780Z,64.47
2023-03-17T03:59:24.274Z,64.65
2023-03-17T04:01:50.734Z,64.53
2023-03-17T04:04:17.544Z,64.54
2023-03-17T04:06:44.132Z,64.30
2023-03-17T04:09:10.636Z,64.99
2023-03-17T04:11:37.195Z,65.05
2023-03-17T04:14:04.093Z,65.34
2023-03-17T04:16:30.674Z,65.27
2023-03-17T04:18:57.663Z,65.80
2023-03-17T04:21:24.328Z,66.07
2023-03-17T04:23:50.857Z,66.53
2023-03-17T04:26:18.568Z,66.62
2023-03-17T04:28:45.082Z,67.03
2023-03-17T04:31:12.375Z,67.28
2023-03-17T04:33:39.564Z,67.27
2023-03-17T04:36:07.716Z,67.62
2023-03-17T04:38:34.297Z,67.77
2023-03-17T04:41:00.785Z,67.29
2023-03-17T04:43:27.866Z,67.38
2023-03-17T04:45:54.407Z,67.56
2023-03-17T04:48:20.990Z,67.14
2023-03-17T04:50:47.903Z,67.81
2023-03-17T04:53:14.578Z,67.60
2023-03-17T04:55:41.297Z,67.46
2023-03-17T04:58:09.175Z,67.72
2023-03-17T05:00:38.708Z,67.86
2023-03-17T05:03:20.034Z,68.42
2023-03-17T05:05:52.673Z,68.41
2023-03-17T05:08:20.075Z,68.69
2023-03-17T05:10:46.644Z,68.74
2023-03-17T05:13:13.170Z,68.65
2023-03-17T05:15:40.175Z,68.88
2023-03-17T05:18:06.683Z,68.89
2023-03-17T05:20:33.211Z,68.91
2023-03-17T05:22:59.682Z,69.12
2023-03-17T05:25:26.169Z,69.50
2023-03-17T05:27:52.664Z,69.46
2023-03-17T05:30:19.230Z,69.52
2023-03-17T05:32:46.788Z,69.59
2023-03-17T05:35:13.456Z,70.12
2023-03-17T05:37:40.295Z,70.24
2023-03-17T05:40:08.294Z,69.46
2023-03-17T05:42:35.137Z,69.69
2023-03-17T05:45:02.248Z,69.70
2023-03-17T05:47:28.917Z,70.11
2023-03-17T05:49:56.044Z,70.07
2023-03-17T05:52:22.747Z,70.04
2023-03-17T05:54:49.521Z,70.01
2023-03-17T05:57:16.406Z,70.54
2023-03-17T05:59:43.109Z,70.66
2023-03-17T06:02:11.329Z,70.42
2023-03-17T06:04:38.961Z,70.38
2023-03-17T06:07:06.212Z,71.02
2023-03-17T06:09:33.511Z,70.92
2023-03-17T06:12:00.253Z,70.76
2023-03-17T06:14:27.334Z,70.86
2023-03-17T06:16:54.159Z,71.09
2023-03-17T06:19:21.284Z,70.65
2023-03-17T06:21:48.417Z,71.00
2023-03-17T06:24:15.572Z,70.90
2023-03-17T06:26:43.413Z,70.89
2023-03-17T06:29:12.449Z,71.45
2023-03-17T06:31:40.505Z,70.63
2023-03-17T06:34:07.193Z,70.60
2023-03-17T06:36:33.978Z,69.53
2023-03-17T06:39:00.637Z,68.86
2023-03-17T06:41:27.529Z,68.07
2023-03-17T06:43:54.425Z,68.24
2023-03-17T06:46:22.780Z,68.44
2023-03-17T06:48:49.530Z,68.45
2023-03-17T06:51:16.278Z,67.73
2023-03-17T06:53:42.964Z,67.03
2023-03-17T06:56:23.531Z,65.39
2023-03-17T06:58:54.105Z,65.62
2023-03-17T07:01:20.841Z,64.36
2023-03-17T07:03:47.670Z,64.99
2023-03-17T07:06:14.350Z,64.66
2023-03-17T07:08:41.604Z,65.45
2023-03-17T07:11:08.367Z,65.11
2023-03-17T07:13:37.134Z,63.83
2023-03-17T07:16:04.516Z,63.82
2023-03-17T07:18:34.288Z,62.83
2023-03-17T07:21:01.795Z,63.08
2023-03-17T07:23:29.576Z,62.76
2023-03-17T07:25:59.829Z,61.92
2023-03-17T07:28:26.881Z,62.47
2023-03-17T07:30:53.601Z,61.48
2023-03-17T07:33:23.144Z,61.07
2023-03-17T07:35:50.759Z,61.14
2023-03-17T07:38:19.066Z,61.01
2023-03-17T07:40:48.881Z,61.02
2023-03-17T07:43:16.665Z,59.27
2023-03-17T07:45:44.378Z,59.86
2023-03-17T07:48:11.168Z,59.44
2023-03-17T07:50:38.147Z,60.05
2023-03-17T07:53:05.371Z,59.74
2023-03-17T07:55:33.111Z,58.74
2023-03-17T07:58:00.033Z,58.77
2023-03-17T08:00:29.070Z,57.46
2023-03-17T08:03:08.974Z,56.50
2023-03-17T08:05:36.299Z,56.29
2023-03-17T08:08:03.013Z,56.72
2023-03-17T08:10:30.201Z,56.48
2023-03-17T08:12:57.051Z,55.96
2023-03-17T08:15:23.804Z,56.40
2023-03-17T08:17:50.506Z,55.20
2023-03-17T08:20:17.335Z,54.90
2023-03-17T08:22:44.064Z,55.15
2023-03-17T08:25:11.601Z,55.46
2023-03-17T08:27:38.666Z,55.51
2023-03-17T08:30:05.943Z,55.45
2023-03-17T08:32:33.054Z,52.99
2023-03-17T08:35:00.336Z,53.35
2023-03-17T08:37:26.861Z,54.39
2023-03-17T08:39:53.336Z,55.19
2023-03-17T08:42:19.851Z,55.01
2023-03-17T08:44:46.480Z,54.12
2023-03-17T08:47:13.017Z,54.26
2023-03-17T08:49:39.497Z,53.68
2023-03-17T08:52:06.055Z,52.49
2023-03-17T08:54:34.546Z,53.50
2023-03-17T08:57:01.747Z,53.46
2023-03-17T08:59:28.391Z,53.00
2023-03-17T09:01:55.753Z,53.44
2023-03-17T09:04:23.389Z,52.46
2023-03-17T09:07:02.689Z,53.03
2023-03-17T09:09:31.019Z,50.92
2023-03-17T09:11:57.493Z,51.39
2023-03-17T09:14:24.700Z,51.70
2023-03-17T09:16:52.187Z,51.95
2023-03-17T09:19:18.962Z,52.38
2023-03-17T09:21:46.031Z,52.16
2023-03-17T09:24:13.624Z,51.54
2023-03-17T09:26:40.420Z,51.77
2023-03-17T09:29:08.228Z,52.24
2023-03-17T09:31:36.561Z,51.74
2023-03-17T09:34:05.163Z,51.65
2023-03-17T09:36:33.141Z,51.47
2023-03-17T09:39:00.653Z,51.30
2023-03-17T09:41:48.063Z,50.19
2023-03-17T09:44:26.500Z,49.74
2023-03-17T09:47:02.458Z,48.52
2023-03-17T09:49:44.823Z,49.10
2023-03-17T09:52:25.124Z,49.73
2023-03-17T09:54:51.812Z,49.76
2023-03-17T09:57:35.603Z,49.95
2023-03-17T10:00:14.980Z,47.87
2023-03-17T10:02:43.092Z,49.23
2023-03-17T10:05:21.547Z,47.77
2023-03-17T10:07:57.137Z,49.87
2023-03-17T10:10:45.430Z,49.31
2023-03-17T10:13:28.322Z,49.30
2023-03-17T10:16:03.413Z,48.78
2023-03-17T10:18:39.790Z,48.99
2023-03-17T10:21:09.586Z,48.10
2023-03-17T10:23:36.900Z,45.99
2023-03-17T10:26:21.118Z,45.72
2023-03-17T10:28:47.818Z,45.76
2023-03-17T10:31:18.644Z,44.10
2023-03-17T10:33:49.802Z,46.10
2023-03-17T10:36:31.586Z,45.15
2023-03-17T10:38:58.739Z,44.67
2023-03-17T10:41:25.938Z,46.10
2023-03-17T10:43:53.591Z,44.89
2023-03-17T10:46:24.159Z,46.07
2023-03-17T10:48:54.195Z,43.76
2023-03-17T10:51:30.842Z,43.70
2023-03-17T10:54:01.925Z,43.94
2023-03-17T10:56:35.453Z,42.96
2023-03-17T10:59:08.372Z,42.60
2023-03-17T11:01:40.254Z,39.95
2023-03-17T11:04:28.505Z,42.30
2023-03-17T11:06:58.275Z,42.56
2023-03-17T11:09:28.088Z,41.96
2023-03-17T11:12:04.366Z,41.97
2023-03-17T11:14:31.978Z,42.63
2023-03-17T11:17:04.415Z,42.34
2023-03-17T11:20:19.012Z,42.63
2023-03-17T11:22:59.330Z,43.30
2023-03-17T11:25:28.348Z,43.41
2023-03-17T11:28:07.910Z,43.59
2023-03-17T11:30:44.458Z,43.70
2023-03-17T11:33:11.494Z,42.65
2023-03-17T11:35:55.502Z,42.27
2023-03-17T11:38:29.931Z,41.84
2023-03-17T11:41:29.253Z,43.33
2023-03-17T11:44:18.309Z,42.71
2023-03-17T11:46:48.901Z,43.41
2023-03-17T11:49:20.372Z,44.07
2023-03-17T11:52:03.465Z,43.60
2023-03-17T11:55:27.356Z,43.67
2023-03-17T11:57:59.875Z,43.55
2023-03-17T12:00:36.673Z,43.38
2023-03-17T12:03:20.053Z,42.85
2023-03-17T12:05:54.487Z,42.75
2023-03-17T12:08:35.950Z,43.25
2023-03-17T12:11:08.438Z,43.50
2023-03-17T12:13:54.923Z,43.63
2023-03-17T12:16:38.231Z,43.88
2023-03-17T12:19:19.358Z,44.37
2023-03-17T12:22:06.465Z,43.49
2023-03-17T12:24:38.693Z,44.24
2023-03-17T12:27:28.400Z,44.79
2023-03-17T12:29:59.189Z,44.00
2023-03-17T12:32:36.003Z,42.45
2023-03-17T12:35:20.312Z,41.72
2023-03-17T12:37:49.157Z,41.54
2023-03-17T12:40:26.209Z,42.30
2023-03-17T12:43:11.612Z,42.10
2023-03-17T12:45:46.128Z,42.32
2023-03-17T12:48:31.609Z,42.14
2023-03-17T12:51:31.047Z,42.14
2023-03-17T12:54:00.100Z,41.84
2023-03-17T12:56:33.072Z,42.35
2023-03-17T12:59:08.940Z,42.49
2023-03-17T13:01:57.243Z,39.66
2023-03-17T13:04:36.046Z,41.62
2023-03-17T13:07:12.760Z,42.39
2023-03-17T13:09:54.754Z,41.62
2023-03-17T13:12:39.507Z,42.85
2023-03-17T13:15:28.177Z,40.96
2023-03-17T13:18:16.048Z,42.41
2023-03-17T13:20:44.555Z,42.90
2023-03-17T13:23:13.730Z,42.93
2023-03-17T13:25:45.435Z,42.70
2023-03-17T13:28:12.170Z,42.33
2023-03-17T13:30:38.930Z,41.91
2023-03-17T13:33:09.556Z,41.85
2023-03-17T13:35:41.689Z,42.08
2023-03-17T13:38:40.946Z,42.44
2023-03-17T13:41:35.852Z,43.16
2023-03-17T13:44:15.609Z,43.13
2023-03-17T13:46:46.837Z,42.14
2023-03-17T13:49:26.611Z,42.22
2023-03-17T13:52:03.417Z,43.25
2023-03-17T13:54:40.478Z,43.25
2023-03-17T13:57:26.251Z,42.87
2023-03-17T14:00:14.989Z,43.36
2023-03-17T14:02:43.357Z,43.33
2023-03-17T14:05:24.307Z,44.15
2023-03-17T14:07:56.904Z,44.22
2023-03-17T14:10:27.035Z,44.23
2023-03-17T14:13:38.128Z,43.96
2023-03-17T14:16:14.033Z,44.13
2023-03-17T14:18:46.398Z,44.53
2023-03-17T14:21:25.496Z,44.00
2023-03-17T14:23:56.553Z,44.37
2023-03-17T14:26:26.563Z,44.34
2023-03-17T14:28:53.637Z,44.93
2023-03-17T14:31:23.726Z,44.70
2023-03-17T14:33:54.836Z,44.49
2023-03-17T14:36:21.883Z,44.23
2023-03-17T14:38:53.752Z,44.69
2023-03-17T14:41:23.241Z,45.11
2023-03-17T14:43:52.123Z,44.94
2023-03-17T14:46:23.970Z,45.01
2023-03-17T14:49:14.089Z,45.06
2023-03-17T14:51:41.967Z,44.98
2023-03-17T14:54:14.249Z,45.16
2023-03-17T14:56:45.646Z,45.22
2023-03-17T14:59:25.258Z,44.91
2023-03-17T15:01:56.853Z,45.16
2023-03-17T15:04:26.121Z,45.78
2023-03-17T15:06:55.232Z,45.86
2023-03-17T15:09:34.481Z,45.95
2023-03-17T15:12:07.138Z,45.72
2023-03-17T15:14:39.224Z,45.15
2023-03-17T15:17:16.284Z,45.11
2023-03-17T15:19:45.479Z,45.07
2023-03-17T15:22:23.864Z,45.27
2023-03-17T15:25:02.714Z,45.44
2023-03-17T15:27:34.468Z,45.93
2023-03-17T15:30:01.064Z,44.95
2023-03-17T15:32:28.772Z,45.83
2023-03-17T15:34:59.086Z,46.26
2023-03-17T15:37:31.829Z,46.33
2023-03-17T15:39:59.537Z,46.52
2023-03-17T15:42:32.490Z,46.03
2023-03-17T15:45:01.849Z,45.88
2023-03-17T15:47:31.772Z,45.65
2023-03-17T15:50:24.150Z,45.26
2023-03-17T15:52:55.843Z,45.81
2023-03-17T15:55:29.312Z,45.54
2023-03-17T15:57:56.418Z,45.77
2023-03-17T16:00:25.323Z,47.43
2023-03-17T16:02:58.710Z,48.77
2023-03-17T16:05:29.117Z,48.46
2023-03-17T16:07:55.816Z,48.58
2023-03-17T16:10:31.692Z,48.61
2023-03-17T16:12:58.894Z,48.80
2023-03-17T16:15:27.905Z,48.81
2023-03-17T16:17:59.335Z,48.77
2023-03-17T16:20:31.364Z,49.00
2023-03-17T16:23:04.670Z,49.04
2023-03-17T16:25:32.947Z,49.62
2023-03-17T16:28:01.833Z,49.81
2023-03-17T16:30:31.653Z,49.85
2023-03-17T16:33:08.663Z,49.91
2023-03-17T16:35:35.714Z,49.72
2023-03-17T16:38:02.596Z,50.08
2023-03-17T16:40:35.748Z,50.88
2023-03-17T16:43:15.806Z,52.31
2023-03-17T16:45:50.595Z,52.54
2023-03-17T16:48:18.097Z,52.21
2023-03-17T16:50:44.807Z,51.82
2023-03-17T16:53:11.501Z,52.55
2023-03-17T16:55:39.376Z,53.00
2023-03-17T16:58:29.356Z,52.91
2023-03-17T17:01:06.201Z,53.63
2023-03-17T17:03:33.079Z,54.28
2023-03-17T17:05:59.742Z,55.10
2023-03-17T17:08:26.596Z,55.07
2023-03-17T17:10:53.253Z,55.80
2023-03-17T17:13:19.981Z,56.02
2023-03-17T17:15:46.736Z,56.65
2023-03-17T17:18:17.105Z,56.73
2023-03-17T17:20:45.418Z,57.40
2023-03-17T17:23:16.702Z,57.16
2023-03-17T17:25:43.807Z,57.67
2023-03-17T17:28:11.579Z,57.96
2023-03-17T17:30:38.228Z,58.50
2023-03-17T17:33:05.211Z,58.82
2023-03-17T17:35:33.186Z,58.32
2023-03-17T17:38:01.855Z,59.32
2023-03-17T17:40:29.649Z,59.67
2023-03-17T17:42:57.661Z,59.58
2023-03-17T17:45:24.624Z,59.89
2023-03-17T17:47:51.417Z,60.25
2023-03-17T17:50:25.930Z,60.60
2023-03-17T17:52:53.050Z,60.86
2023-03-17T17:55:20.023Z,61.45
2023-03-17T17:57:46.754Z,61.23
2023-03-17T18:00:16.328Z,61.14
2023-03-17T18:02:43.793Z,62.09
2023-03-17T18:05:12.276Z,61.81
2023-03-17T18:07:39.660Z,62.33
2023-03-17T18:10:06.964Z,62.71
2023-03-17T18:12:33.656Z,63.03
2023-03-17T18:15:00.325Z,62.82
2023-03-17T18:17:27.224Z,62.49
2023-03-17T18:19:54.057Z,62.72
2023-03-17T18:22:21.499Z,63.47
2023-03-17T18:24:49.119Z,63.67
2023-03-17T18:27:16.756Z,63.24
2023-03-17T18:29:43.912Z,63.38
2023-03-17T18:32:12.324Z,63.38
2023-03-17T18:34:46.152Z,64.58
2023-03-17T18:37:15.162Z,64.48
2023-03-17T18:39:42.699Z,63.81
2023-03-17T18:42:09.614Z,64.25
2023-03-17T18:44:36.519Z,64.77
2023-03-17T18:47:03.815Z,65.81
2023-03-17T18:49:30.658Z,66.11
2023-03-17T18:51:59.526Z,66.49
2023-03-17T18:54:28.032Z,65.56
2023-03-17T18:56:55.274Z,66.38
2023-03-17T18:59:21.985Z,66.87
2023-03-17T19:01:48.730Z,66.33
2023-03-17T19:04:15.500Z,67.12
2023-03-17T19:06:42.662Z,67.23
2023-03-17T19:09:10.672Z,67.19
2023-03-17T19:11:39.176Z,67.15
2023-03-17T19:14:08.423Z,67.47
2023-03-17T19:16:36.088Z,67.32
2023-03-17T19:19:03.088Z,68.12
2023-03-17T19:21:29.827Z,67.34
2023-03-17T19:23:59.161Z,68.32
2023-03-17T19:26:27.010Z,68.18
2023-03-17T19:28:56.159Z,69.10
2023-03-17T19:31:24.680Z,69.24
2023-03-17T19:33:51.908Z,68.85
2023-03-17T19:36:18.797Z,69.66
2023-03-17T19:38:45.727Z,69.79
2023-03-17T19:41:13.382Z,69.06
2023-03-17T19:43:41.584Z,69.00
2023-03-17T19:46:11.118Z,68.76
2023-03-17T19:48:38.311Z,69.51
2023-03-17T19:51:05.381Z,69.16
2023-03-17T19:53:32.235Z,69.79
2023-03-17T19:55:58.935Z,69.12
2023-03-17T19:58:25.817Z,70.02
2023-03-17T20:00:52.924Z,70.46
2023-03-17T20:03:19.573Z,70.45
2023-03-17T20:05:46.439Z,70.20
2023-03-17T20:08:14.492Z,70.62
2023-03-17T20:10:41.233Z,71.16
2023-03-17T20:13:08.090Z,71.03
2023-03-17T20:15:34.973Z,71.70
2023-03-17T20:18:01.765Z,71.46
2023-03-17T20:20:28.479Z,71.57
2023-03-17T20:22:55.592Z,72.45
2023-03-17T20:25:22.414Z,71.90
2023-03-17T20:27:50.409Z,71.80
2023-03-17T20:30:19.858Z,71.88
2023-03-17T20:32:46.531Z,71.84
2023-03-17T20:35:13.634Z,72.25
2023-03-17T20:37:40.362Z,71.80
2023-03-17T20:40:09.853Z,72.16
2023-03-17T20:42:36.651Z,72.56
2023-03-17T20:45:03.674Z,72.54
2023-03-17T20:47:31.035Z,72.33
2023-03-17T20:49:58.907Z,72.71
2023-03-17T20:52:29.502Z,72.30
2023-03-17T20:54:56.734Z,73.04
2023-03-17T20:57:23.474Z,72.98
2023-03-17T20:59:51.828Z,73.15
2023-03-17T21:02:19.010Z,72.88
2023-03-17T21:04:47.994Z,72.61
2023-03-17T21:07:16.464Z,72.73
2023-03-17T21:09:43.308Z,72.44
2023-03-17T21:12:16.218Z,73.00
2023-03-17T21:14:42.964Z,73.19
2023-03-17T21:17:11.149Z,73.32
2023-03-17T21:19:38.051Z,72.66
2023-03-17T21:22:05.477Z,72.85
2023-03-17T21:24:35.331Z,72.77
2023-03-17T21:27:04.185Z,73.01
2023-03-17T21:29:33.813Z,72.76
2023-03-17T21:32:00.930Z,73.36
2023-03-17T21:34:29.908Z,72.55
2023-03-17T21:36:59.758Z,72.65
2023-03-17T21:39:29.525Z,73.31
2023-03-17T21:41:57.443Z,73.26
2023-03-17T21:44:24.407Z,73.12
2023-03-17T21:46:51.144Z,72.89
2023-03-17T21:49:18.740Z,73.04
2023-03-17T21:51:46.627Z,73.26
2023-03-17T21:54:14.290Z,73.75
2023-03-17T21:56:41.773Z,72.71
2023-03-17T21:59:10.875Z,73.04
2023-03-17T22:01:41.641Z,73.37
2023-03-17T22:04:09.162Z,72.82
2023-03-17T22:06:35.856Z,73.39
2023-03-17T22:09:04.349Z,73.39
2023-03-17T22:11:31.369Z,73.01
2023-03-17T22:13:58.545Z,73.08
2023-03-17T22:16:25.671Z,73.03
2023-03-17T22:18:52.778Z,73.30
2023-03-17T22:21:21.343Z,73.17
2023-03-17T22:23:48.253Z,73.58
2023-03-17T22:26:20.823Z,73.78
2023-03-17T22:28:49.413Z,74.43
2023-03-17T22:31:22.089Z,74.57
2023-03-17T22:33:54.009Z,74.80
2023-03-17T22:36:21.930Z,74.90
2023-03-17T22:38:48.860Z,75.96
2023-03-17T22:41:21.693Z,75.72
2023-03-17T22:43:48.381Z,76.57
2023-03-17T22:46:15.705Z,76.81
2023-03-17T22:48:42.530Z,76.70
2023-03-17T22:51:13.682Z,76.92
2023-03-17T22:53:41.153Z,77.75
2023-03-17T22:56:09.906Z,78.30
2023-03-17T22:58:37.064Z,78.03
2023-03-17T23:01:06.377Z,77.93
2023-03-17T23:03:33.908Z,78.62
2023-03-17T23:06:02.326Z,78.80
2023-03-17T23:08:31.392Z,78.88
2023-03-17T23:11:00.554Z,79.36
2023-03-17T23:13:27.649Z,79.50
2023-03-17T23:15:54.572Z,79.23
2023-03-17T23:18:21.479Z,79.28
2023-03-17T23:23:14.904Z,79.52
2023-03-17T23:25:41.645Z,78.87
2023-03-17T23:28:09.671Z,79.49
2023-03-17T23:30:37.047Z,79.55
2023-03-17T23:33:04.774Z,79.49
2023-03-17T23:35:32.113Z,79.07
2023-03-17T23:38:03.899Z,79.75
2023-03-17T23:40:31.831Z,79.37
2023-03-17T23:42:58.767Z,79.36
2023-03-17T23:45:25.823Z,79.44
2023-03-17T23:47:52.869Z,80.19
2023-03-17T23:50:20.889Z,80.01
2023-03-17T23:52:48.040Z,79.71
2023-03-17T23:55:15.984Z,79.72
2023-03-17T23:57:44.120Z,79.63
