createdAt,value
2014-08-02T06:21:27.818Z,200
2014-08-02T06:25:55.684Z,244
2014-08-02T06:30:24.159Z,229
2014-08-02T06:34:50.807Z,248
2014-08-02T06:39:18.566Z,253
2014-08-02T06:43:46.942Z,277
2014-08-02T06:48:15.312Z,288
2014-08-02T06:52:43.695Z,295
2014-08-02T06:57:12.064Z,298
2014-08-02T07:01:39.806Z,304
2014-08-02T07:06:06.299Z,313
2014-08-02T07:10:34.042Z,299
2014-08-02T07:15:01.786Z,323
2014-08-02T07:19:30.153Z,321
2014-08-02T07:23:58.038Z,333
2014-08-02T07:28:26.405Z,336
2014-08-02T07:32:54.147Z,338
2014-08-02T07:37:21.281Z,344
2014-08-02T07:41:48.400Z,340
2014-08-02T07:46:16.766Z,340
2014-08-02T07:50:44.510Z,335
2014-08-02T07:55:12.253Z,319
2014-08-02T07:59:40.622Z,314
2014-08-02T08:04:08.379Z,340
2014-08-02T08:08:36.262Z,327
2014-08-02T08:13:04.006Z,316
2014-08-02T08:17:31.141Z,356
2014-08-02T08:21:58.882Z,336
2014-08-02T08:26:27.266Z,338
2014-08-02T08:30:54.383Z,327
2014-08-02T08:35:21.502Z,371
2014-08-02T08:39:49.246Z,397
2014-08-02T08:44:16.988Z,383
2014-08-02T08:48:45.356Z,350
2014-08-02T08:53:13.115Z,396
2014-08-02T08:57:41.498Z,399
2014-08-02T09:02:08.615Z,371
2014-08-02T09:06:36.984Z,350
2014-08-02T09:11:05.368Z,355
2014-08-02T09:15:33.110Z,394
2014-08-02T09:20:00.853Z,412
2014-08-02T09:24:28.613Z,418
2014-08-02T09:28:56.355Z,422
2014-08-02T09:33:24.723Z,418
2014-08-02T09:37:51.856Z,436
2014-08-02T09:42:19.616Z,443
2014-08-02T09:46:47.357Z,435
2014-08-02T09:51:15.101Z,423
2014-08-02T09:55:42.220Z,412
2014-08-02T10:00:09.477Z,431
2014-08-02T10:04:37.985Z,444
2014-08-02T10:09:05.104Z,445
2014-08-02T10:13:32.847Z,437
2014-08-02T10:18:01.231Z,421
2014-08-02T10:22:29.598Z,412
2014-08-02T10:26:56.730Z,378
2014-08-02T10:31:24.476Z,341
2014-08-02T10:35:52.217Z,370
2014-08-02T10:40:20.600Z,365
2014-08-02T10:44:47.844Z,321
2014-08-02T10:49:14.962Z,358
2014-08-02T10:53:42.846Z,331
2014-08-02T10:58:09.978Z,348
2014-08-02T11:02:38.347Z,348
2014-08-02T11:07:06.105Z,339
2014-08-02T11:11:34.488Z,331
2014-08-02T11:16:02.857Z,326
2014-08-02T11:20:30.618Z,311
2014-08-02T11:24:58.984Z,339
2014-08-02T11:29:27.368Z,335
2014-08-02T11:33:55.734Z,341
2014-08-02T11:38:24.118Z,363
2014-08-02T11:42:52.487Z,304
2014-08-02T11:47:20.247Z,341
2014-08-02T11:51:48.630Z,339
2014-08-02T11:56:16.371Z,337
2014-08-02T12:00:44.739Z,361
2014-08-02T12:05:12.498Z,280
2014-08-02T12:09:40.867Z,359
2014-08-02T12:14:09.251Z,392
2014-08-02T12:18:37.617Z,407
2014-08-02T12:23:06.001Z,412
2014-08-02T12:27:33.744Z,355
2014-08-02T12:32:02.114Z,382
2014-08-02T12:36:29.871Z,329
2014-08-02T12:40:57.004Z,328
2014-08-02T12:45:25.388Z,406
2014-08-02T12:49:53.898Z,398
2014-08-02T12:54:21.639Z,405
2014-08-02T12:58:48.757Z,400
2014-08-02T13:03:17.142Z,407
2014-08-02T13:07:45.665Z,443
2014-08-02T13:12:14.033Z,415
2014-08-02T13:16:41.152Z,457
2014-08-02T13:21:08.269Z,454
2014-08-02T13:25:36.168Z,427
2014-08-02T13:30:04.536Z,453
2014-08-02T13:34:32.919Z,482
2014-08-02T13:39:00.662Z,522
2014-08-02T13:43:29.048Z,493
2014-08-02T13:47:57.431Z,468
2014-08-02T13:52:25.173Z,484
2014-08-02T13:56:53.556Z,456
2014-08-02T14:01:21.939Z,441
2014-08-02T14:05:50.310Z,457
2014-08-02T14:10:18.068Z,466
2014-08-02T14:14:46.435Z,493
2014-08-02T14:19:14.802Z,514
2014-08-02T14:23:43.186Z,532
2014-08-02T14:28:10.944Z,574
2014-08-02T14:32:38.704Z,561
2014-08-02T14:37:07.072Z,541
2014-08-02T14:41:35.456Z,518
2014-08-02T14:46:03.823Z,324
2014-08-02T14:50:31.565Z,415
2014-08-02T14:54:59.323Z,551
2014-08-02T14:59:27.693Z,522
2014-08-02T15:03:54.810Z,454
2014-08-02T15:08:23.193Z,461
2014-08-02T15:12:51.562Z,461
2014-08-02T15:17:47.666Z,396
2014-08-02T15:22:16.048Z,422
2014-08-02T15:26:44.432Z,380
2014-08-02T15:31:12.301Z,377
2014-08-02T15:35:38.279Z,380
2014-08-02T15:40:06.098Z,374
2014-08-02T15:44:34.000Z,381
2014-08-02T15:49:01.752Z,523
2014-08-02T15:53:30.122Z,580
2014-08-02T15:57:57.396Z,645
2014-08-02T16:02:25.139Z,649
2014-08-02T16:06:52.899Z,539
2014-08-02T16:11:21.267Z,622
2014-08-02T16:15:49.650Z,707
2014-08-02T16:20:17.394Z,575
2014-08-02T16:24:45.776Z,332
2014-08-02T16:29:13.520Z,645
2014-08-02T16:33:41.278Z,626
2014-08-02T16:38:09.020Z,536
2014-08-02T16:42:37.405Z,422
2014-08-02T16:57:56.886Z,238
2014-08-02T17:02:25.270Z,208
2014-08-02T17:06:53.638Z,181
2014-08-02T17:11:21.398Z,182
2014-08-02T17:15:49.766Z,192
2014-08-02T17:20:18.148Z,235
2014-08-02T17:24:46.516Z,279
2014-08-02T17:29:13.651Z,279
2014-08-02T17:33:40.768Z,261
2014-08-02T17:38:09.151Z,213
2014-08-02T17:42:36.894Z,171
2014-08-02T17:47:05.277Z,166
2014-08-02T18:20:58.579Z,52
2014-08-02T18:54:47.378Z,31
2014-08-02T19:19:59.222Z,3
2014-08-02T19:33:28.435Z,21
2014-08-02T20:07:21.079Z,644
2014-08-02T20:12:16.854Z,642
2014-08-02T20:18:37.101Z,636
2014-08-02T20:22:19.748Z,638
2014-08-02T20:23:25.891Z,637
2014-08-02T20:25:26.739Z,639
2014-08-02T20:26:35.569Z,639
2014-08-02T20:27:43.149Z,636
2014-08-02T20:28:50.104Z,636
2014-08-02T20:29:56.293Z,638
2014-08-02T20:31:03.858Z,636
2014-08-02T20:32:10.188Z,632
2014-08-02T20:36:43.527Z,0
2014-08-02T20:40:51.424Z,0
2014-08-02T20:44:58.697Z,0
2014-08-02T20:49:07.095Z,0
2014-08-02T20:53:13.620Z,0
2014-08-02T20:57:21.534Z,0
2014-08-02T21:01:30.058Z,0
2014-08-02T21:05:36.754Z,0
2014-08-02T21:09:44.026Z,0
2014-08-02T21:13:51.800Z,0
2014-08-02T21:17:59.715Z,0
2014-08-02T21:22:07.004Z,0
2014-08-02T21:26:13.513Z,0
2014-08-02T21:30:20.785Z,0
2014-08-02T21:34:27.309Z,0
2014-08-02T21:38:34.582Z,0
2014-08-02T21:42:41.715Z,0
2014-08-02T21:46:50.113Z,0
