createdAt,value
2019-06-27T00:02:27.656Z,66.95
2019-06-27T00:04:58.497Z,66.95
2019-06-27T00:07:28.871Z,67.03
2019-06-27T00:09:58.919Z,67.02
2019-06-27T00:12:29.003Z,67.25
2019-06-27T00:15:00.449Z,67.25
2019-06-27T00:17:30.943Z,67.21
2019-06-27T00:20:01.151Z,67.44
2019-06-27T00:22:32.312Z,67.15
2019-06-27T00:25:02.515Z,67.17
2019-06-27T00:27:33.864Z,67.19
2019-06-27T00:30:04.292Z,66.74
2019-06-27T00:32:34.359Z,66.74
2019-06-27T00:35:04.993Z,66.87
2019-06-27T00:37:35.717Z,66.85
2019-06-27T00:40:06.870Z,66.65
2019-06-27T00:42:37.142Z,66.42
2019-06-27T00:45:10.072Z,66.42
2019-06-27T00:47:41.264Z,66.35
2019-06-27T00:50:11.716Z,66.25
2019-06-27T00:52:42.736Z,66.08
2019-06-27T00:55:13.353Z,66.09
2019-06-27T00:57:43.837Z,66.09
2019-06-27T01:00:13.961Z,66.47
2019-06-27T01:02:44.235Z,66.75
2019-06-27T01:05:14.346Z,66.79
2019-06-27T01:07:44.431Z,67.80
2019-06-27T01:10:15.541Z,67.80
2019-06-27T01:12:47.607Z,67.36
2019-06-27T01:15:18.034Z,67.58
2019-06-27T01:17:48.227Z,67.87
2019-06-27T01:20:18.397Z,67.94
2019-06-27T01:22:48.472Z,67.94
2019-06-27T01:25:18.595Z,67.94
2019-06-27T01:27:48.681Z,67.91
2019-06-27T01:30:19.721Z,68.28
2019-06-27T01:32:49.852Z,68.06
2019-06-27T01:35:19.974Z,68.06
2019-06-27T01:37:51.218Z,67.61
2019-06-27T01:40:21.618Z,67.36
2019-06-27T01:42:51.700Z,67.30
2019-06-27T01:45:30.474Z,67.30
2019-06-27T01:48:00.519Z,66.83
2019-06-27T01:50:31.642Z,67.08
2019-06-27T01:53:01.777Z,67.08
2019-06-27T01:55:31.833Z,67.45
2019-06-27T01:58:02.023Z,67.32
2019-06-27T02:00:32.707Z,67.32
2019-06-27T02:03:03.102Z,66.78
2019-06-27T02:05:34.670Z,67.14
2019-06-27T02:08:04.953Z,67.14
2019-06-27T02:10:35.050Z,67.26
2019-06-27T02:13:05.359Z,67.26
2019-06-27T02:15:35.417Z,66.90
2019-06-27T02:18:05.856Z,66.90
2019-06-27T02:20:36.780Z,66.61
2019-06-27T02:23:06.891Z,66.61
2019-06-27T02:25:38.034Z,66.33
2019-06-27T02:28:08.124Z,66.44
2019-06-27T02:30:42.964Z,66.44
2019-06-27T02:33:13.224Z,66.07
2019-06-27T02:35:44.121Z,66.36
2019-06-27T02:38:14.404Z,66.36
2019-06-27T02:40:45.035Z,66.42
2019-06-27T02:43:16.161Z,66.57
2019-06-27T02:45:46.275Z,66.55
2019-06-27T02:48:17.170Z,66.55
2019-06-27T02:50:51.483Z,66.70
2019-06-27T02:53:21.556Z,66.33
2019-06-27T02:55:51.573Z,66.08
2019-06-27T02:58:30.736Z,66.44
2019-06-27T03:00:53.472Z,66.44
2019-06-27T03:03:23.566Z,66.25
2019-06-27T03:05:53.624Z,66.25
2019-06-27T03:08:23.722Z,65.33
2019-06-27T03:10:54.184Z,65.25
2019-06-27T03:13:25.151Z,65.03
2019-06-27T03:15:55.238Z,65.48
2019-06-27T03:18:25.448Z,65.48
2019-06-27T03:20:55.542Z,65.22
2019-06-27T03:23:26.377Z,65.22
2019-06-27T03:25:56.464Z,64.96
2019-06-27T03:28:45.005Z,65.26
2019-06-27T03:30:59.302Z,65.34
2019-06-27T03:33:30.063Z,65.33
2019-06-27T03:36:00.168Z,65.08
2019-06-27T03:38:30.196Z,65.08
2019-06-27T03:41:00.304Z,65.08
2019-06-27T03:43:30.484Z,65.08
2019-06-27T03:46:00.922Z,65.19
2019-06-27T03:48:31.408Z,65.19
2019-06-27T03:51:01.599Z,64.72
2019-06-27T03:53:31.729Z,65.02
2019-06-27T03:56:02.928Z,64.29
2019-06-27T03:58:33.516Z,64.24
2019-06-27T04:01:03.674Z,64.18
2019-06-27T04:03:34.203Z,64.21
2019-06-27T04:06:04.418Z,64.28
2019-06-27T04:08:34.619Z,64.34
2019-06-27T04:11:05.999Z,64.55
2019-06-27T04:13:36.948Z,64.40
2019-06-27T04:16:07.461Z,64.62
2019-06-27T04:18:37.585Z,64.62
2019-06-27T04:21:08.320Z,64.98
2019-06-27T04:23:38.899Z,65.07
2019-06-27T04:26:08.970Z,65.14
2019-06-27T04:28:39.159Z,65.23
2019-06-27T04:31:09.939Z,65.37
2019-06-27T04:33:40.241Z,65.30
2019-06-27T04:36:11.153Z,65.23
2019-06-27T04:38:41.265Z,64.93
2019-06-27T04:41:11.382Z,64.78
2019-06-27T04:43:42.360Z,64.61
2019-06-27T04:46:12.443Z,64.73
2019-06-27T04:48:42.829Z,64.36
2019-06-27T04:51:14.105Z,64.37
2019-06-27T04:53:44.196Z,63.80
2019-06-27T04:56:14.375Z,63.65
2019-06-27T04:58:44.493Z,63.38
2019-06-27T05:01:15.153Z,63.06
2019-06-27T05:03:45.351Z,63.17
2019-06-27T05:06:15.419Z,63.26
2019-06-27T05:08:46.409Z,63.18
2019-06-27T05:11:16.960Z,62.91
2019-06-27T05:13:47.361Z,62.87
2019-06-27T05:16:18.550Z,62.77
2019-06-27T05:18:49.131Z,62.76
2019-06-27T05:21:19.591Z,62.96
2019-06-27T05:23:49.827Z,62.96
2019-06-27T05:26:20.367Z,62.60
2019-06-27T05:28:50.418Z,61.90
2019-06-27T05:31:20.501Z,61.46
2019-06-27T05:33:50.650Z,61.16
2019-06-27T05:36:21.856Z,61.54
2019-06-27T05:38:51.891Z,61.03
2019-06-27T05:41:22.421Z,61.56
2019-06-27T05:43:54.659Z,62.02
2019-06-27T05:46:25.859Z,61.95
2019-06-27T05:48:55.934Z,62.16
2019-06-27T05:51:26.156Z,62.40
2019-06-27T05:53:56.259Z,62.00
2019-06-27T05:56:30.409Z,61.70
2019-06-27T05:59:00.614Z,62.08
2019-06-27T06:01:31.110Z,62.01
2019-06-27T06:04:01.686Z,62.04
2019-06-27T06:06:31.863Z,61.74
2019-06-27T06:09:02.367Z,61.82
2019-06-27T06:11:32.740Z,61.64
2019-06-27T06:14:03.451Z,61.67
2019-06-27T06:16:34.469Z,61.53
2019-06-27T06:19:10.787Z,61.52
2019-06-27T06:21:42.001Z,61.05
2019-06-27T06:24:12.145Z,61.00
2019-06-27T06:26:42.671Z,61.40
2019-06-27T06:29:12.748Z,61.62
2019-06-27T06:31:43.303Z,61.20
2019-06-27T06:34:13.518Z,61.14
2019-06-27T06:36:43.736Z,60.94
2019-06-27T06:39:14.065Z,60.84
2019-06-27T06:41:44.487Z,60.45
2019-06-27T06:44:15.010Z,60.11
2019-06-27T06:46:45.322Z,59.60
2019-06-27T06:49:15.867Z,58.83
2019-06-27T06:51:46.129Z,58.76
2019-06-27T06:54:16.267Z,58.95
2019-06-27T06:56:47.146Z,59.00
2019-06-27T06:59:17.728Z,58.77
2019-06-27T07:01:47.950Z,59.37
2019-06-27T07:04:18.886Z,59.80
2019-06-27T07:06:50.027Z,60.04
2019-06-27T07:09:20.512Z,59.79
2019-06-27T07:11:50.617Z,59.75
2019-06-27T07:14:20.801Z,59.82
2019-06-27T07:16:52.048Z,59.87
2019-06-27T07:19:24.035Z,59.67
2019-06-27T07:21:55.252Z,58.97
2019-06-27T07:24:25.367Z,59.03
2019-06-27T07:26:55.427Z,59.11
2019-06-27T07:29:26.984Z,58.39
2019-06-27T07:31:57.301Z,58.02
2019-06-27T07:34:27.984Z,57.94
2019-06-27T07:36:58.212Z,57.86
2019-06-27T07:39:29.100Z,57.66
2019-06-27T07:41:59.728Z,57.65
2019-06-27T07:44:34.719Z,58.19
2019-06-27T07:47:07.820Z,58.46
2019-06-27T07:49:38.035Z,58.88
2019-06-27T07:52:08.831Z,58.86
2019-06-27T07:54:39.069Z,58.87
2019-06-27T07:57:09.100Z,58.73
2019-06-27T07:59:39.578Z,58.01
2019-06-27T08:02:11.807Z,57.83
2019-06-27T08:04:41.918Z,57.96
2019-06-27T08:07:12.339Z,58.27
2019-06-27T08:09:42.440Z,58.26
2019-06-27T08:12:13.039Z,57.91
2019-06-27T08:14:43.467Z,58.15
2019-06-27T08:17:14.165Z,57.58
2019-06-27T08:19:45.139Z,57.50
2019-06-27T08:22:15.273Z,57.68
2019-06-27T08:24:45.379Z,57.89
2019-06-27T08:27:16.539Z,58.34
2019-06-27T08:29:46.638Z,59.59
2019-06-27T08:32:16.772Z,59.49
2019-06-27T08:34:47.486Z,60.12
2019-06-27T08:37:17.575Z,59.31
2019-06-27T08:39:48.133Z,58.53
2019-06-27T08:42:18.356Z,57.68
2019-06-27T08:44:48.549Z,58.10
2019-06-27T08:47:19.413Z,58.31
2019-06-27T08:49:49.558Z,58.08
2019-06-27T08:52:19.670Z,58.46
2019-06-27T08:54:49.792Z,57.44
2019-06-27T08:57:19.990Z,57.69
2019-06-27T08:59:50.073Z,56.79
2019-06-27T09:02:20.414Z,56.36
2019-06-27T09:04:51.089Z,55.94
2019-06-27T09:07:21.183Z,56.00
2019-06-27T09:09:51.586Z,56.09
2019-06-27T09:12:22.077Z,56.64
2019-06-27T09:14:52.156Z,56.09
2019-06-27T09:17:22.288Z,56.65
2019-06-27T09:19:52.875Z,56.17
2019-06-27T09:22:22.961Z,55.69
2019-06-27T09:24:53.478Z,55.70
2019-06-27T09:27:25.557Z,55.75
2019-06-27T09:29:55.957Z,55.35
2019-06-27T09:32:26.526Z,55.84
2019-06-27T09:34:57.418Z,55.64
2019-06-27T09:37:27.649Z,55.40
2019-06-27T09:39:57.779Z,54.96
2019-06-27T09:42:27.798Z,55.46
2019-06-27T09:44:57.983Z,55.23
2019-06-27T09:47:29.002Z,55.45
2019-06-27T09:49:59.209Z,55.54
2019-06-27T09:52:30.187Z,56.23
2019-06-27T09:55:01.402Z,56.01
2019-06-27T09:57:31.975Z,54.53
2019-06-27T10:00:02.100Z,55.05
2019-06-27T10:02:41.902Z,55.29
2019-06-27T10:05:05.801Z,54.99
2019-06-27T10:07:36.137Z,54.74
2019-06-27T10:10:06.537Z,54.67
2019-06-27T10:12:42.465Z,54.42
2019-06-27T10:15:09.611Z,54.33
2019-06-27T10:17:39.820Z,53.72
2019-06-27T10:20:11.646Z,53.48
2019-06-27T10:22:42.109Z,52.22
2019-06-27T10:25:12.556Z,50.94
2019-06-27T10:27:43.494Z,51.01
2019-06-27T10:30:16.586Z,51.62
2019-06-27T10:32:58.265Z,53.11
2019-06-27T10:35:18.903Z,52.33
2019-06-27T10:37:49.430Z,52.55
2019-06-27T10:40:20.295Z,52.00
2019-06-27T10:42:51.460Z,51.44
2019-06-27T10:45:22.742Z,50.58
2019-06-27T10:47:54.201Z,51.57
2019-06-27T10:50:24.796Z,50.66
2019-06-27T10:52:54.824Z,51.08
2019-06-27T10:55:24.902Z,50.70
2019-06-27T10:57:55.561Z,50.55
2019-06-27T11:00:25.676Z,49.31
2019-06-27T11:02:55.744Z,50.29
2019-06-27T11:05:26.971Z,50.81
2019-06-27T11:07:57.135Z,50.87
2019-06-27T11:10:27.948Z,49.93
2019-06-27T11:12:59.642Z,48.43
2019-06-27T11:15:29.956Z,48.48
2019-06-27T11:18:04.241Z,48.64
2019-06-27T11:20:34.779Z,47.98
2019-06-27T11:23:05.908Z,47.92
2019-06-27T11:25:37.240Z,48.46
2019-06-27T11:28:10.083Z,48.88
2019-06-27T11:30:39.747Z,49.45
2019-06-27T11:33:11.059Z,49.85
2019-06-27T11:35:42.108Z,49.62
2019-06-27T11:38:12.198Z,50.43
2019-06-27T11:40:42.303Z,50.78
2019-06-27T11:43:12.465Z,50.87
2019-06-27T11:45:43.334Z,51.54
2019-06-27T11:48:13.458Z,50.60
2019-06-27T11:50:43.961Z,50.20
2019-06-27T11:53:14.086Z,50.10
2019-06-27T11:55:45.020Z,50.27
2019-06-27T11:58:15.138Z,50.55
2019-06-27T12:00:45.234Z,51.25
2019-06-27T12:03:15.683Z,50.93
2019-06-27T12:05:45.861Z,50.77
2019-06-27T12:08:38.961Z,50.70
2019-06-27T12:11:09.159Z,50.69
2019-06-27T12:13:39.674Z,51.62
2019-06-27T12:16:10.622Z,51.75
2019-06-27T12:18:41.410Z,51.97
2019-06-27T12:21:12.220Z,51.58
2019-06-27T12:24:01.673Z,51.43
2019-06-27T12:26:32.090Z,50.71
2019-06-27T12:29:02.549Z,49.87
2019-06-27T12:31:33.797Z,50.09
2019-06-27T12:34:07.292Z,50.09
2019-06-27T12:36:35.720Z,50.38
2019-06-27T12:39:06.793Z,51.00
2019-06-27T12:41:37.201Z,51.14
2019-06-27T12:44:07.262Z,49.81
2019-06-27T12:46:37.478Z,49.69
2019-06-27T12:49:09.681Z,49.75
2019-06-27T12:51:44.821Z,49.44
2019-06-27T12:54:15.577Z,48.86
2019-06-27T12:56:45.579Z,49.07
2019-06-27T12:59:16.726Z,48.94
2019-06-27T13:01:47.168Z,49.38
2019-06-27T13:04:23.553Z,49.68
2019-06-27T13:06:49.595Z,49.50
2019-06-27T13:09:19.638Z,48.41
2019-06-27T13:11:51.093Z,48.64
2019-06-27T13:14:21.289Z,47.57
2019-06-27T13:16:51.375Z,47.35
2019-06-27T13:19:27.467Z,47.14
2019-06-27T13:21:57.513Z,45.99
2019-06-27T13:24:27.747Z,45.29
2019-06-27T13:26:58.060Z,43.68
2019-06-27T13:29:28.165Z,44.55
2019-06-27T13:32:01.011Z,45.37
2019-06-27T13:34:40.403Z,46.31
2019-06-27T13:37:03.177Z,45.88
2019-06-27T13:39:33.367Z,45.11
2019-06-27T13:42:03.540Z,44.17
2019-06-27T13:44:34.707Z,44.32
2019-06-27T13:47:05.261Z,43.44
2019-06-27T13:49:36.929Z,43.19
2019-06-27T13:52:07.088Z,43.63
2019-06-27T13:54:39.794Z,43.98
2019-06-27T13:57:09.951Z,43.57
2019-06-27T13:59:41.542Z,42.97
2019-06-27T14:02:13.002Z,43.07
2019-06-27T14:04:56.629Z,42.63
2019-06-27T14:07:16.796Z,42.69
2019-06-27T14:09:53.574Z,41.04
2019-06-27T14:12:19.209Z,41.05
2019-06-27T14:14:59.424Z,43.71
2019-06-27T14:17:21.112Z,44.62
2019-06-27T14:19:51.742Z,44.13
2019-06-27T14:22:32.861Z,43.11
2019-06-27T14:24:54.267Z,41.86
2019-06-27T14:27:25.686Z,42.76
2019-06-27T14:29:56.835Z,43.06
2019-06-27T14:32:26.917Z,43.48
2019-06-27T14:35:14.135Z,43.69
2019-06-27T14:37:30.202Z,44.19
2019-06-27T14:40:01.475Z,44.49
2019-06-27T14:42:31.632Z,44.21
2019-06-27T14:45:01.860Z,44.06
2019-06-27T14:47:32.704Z,43.55
2019-06-27T14:50:03.837Z,43.75
2019-06-27T14:52:35.051Z,42.91
2019-06-27T14:55:05.908Z,41.10
2019-06-27T14:57:36.035Z,41.64
2019-06-27T15:00:07.034Z,42.93
2019-06-27T15:02:37.141Z,43.49
2019-06-27T15:05:11.586Z,44.23
2019-06-27T15:07:42.151Z,44.92
2019-06-27T15:10:12.812Z,43.81
2019-06-27T15:12:56.460Z,42.95
2019-06-27T15:15:15.376Z,43.03
2019-06-27T15:17:45.457Z,43.19
2019-06-27T15:20:17.013Z,43.92
2019-06-27T15:22:47.579Z,44.25
2019-06-27T15:25:18.740Z,44.15
2019-06-27T15:27:49.869Z,44.56
2019-06-27T15:30:21.362Z,43.83
2019-06-27T15:32:52.539Z,43.53
2019-06-27T15:35:25.237Z,44.80
2019-06-27T15:37:55.379Z,43.85
2019-06-27T15:40:26.341Z,45.50
2019-06-27T15:42:56.889Z,47.11
2019-06-27T15:45:27.105Z,47.96
2019-06-27T15:47:57.445Z,46.77
2019-06-27T15:50:28.825Z,46.52
2019-06-27T15:52:59.206Z,45.63
2019-06-27T15:55:29.369Z,46.10
2019-06-27T15:57:59.518Z,46.36
2019-06-27T16:00:30.022Z,47.46
2019-06-27T16:03:00.599Z,47.80
2019-06-27T16:05:33.076Z,48.36
2019-06-27T16:08:03.482Z,47.71
2019-06-27T16:10:36.334Z,45.61
2019-06-27T16:13:06.335Z,44.52
2019-06-27T16:15:36.846Z,44.01
2019-06-27T16:18:07.675Z,43.47
2019-06-27T16:20:39.340Z,42.35
2019-06-27T16:23:11.714Z,42.21
2019-06-27T16:25:42.319Z,41.73
2019-06-27T16:28:13.279Z,42.31
2019-06-27T16:30:43.914Z,41.95
2019-06-27T16:33:15.250Z,41.76
2019-06-27T16:35:46.461Z,42.43
2019-06-27T16:38:16.965Z,42.23
2019-06-27T16:40:49.429Z,42.14
2019-06-27T16:43:19.818Z,43.02
2019-06-27T16:45:50.781Z,43.91
2019-06-27T16:48:28.835Z,44.75
2019-06-27T16:50:59.114Z,44.46
2019-06-27T16:53:29.550Z,44.66
2019-06-27T16:56:00.285Z,43.92
2019-06-27T16:58:30.768Z,44.05
2019-06-27T17:01:03.286Z,43.13
2019-06-27T17:03:35.594Z,42.74
2019-06-27T17:06:05.720Z,42.54
2019-06-27T17:08:36.040Z,43.25
2019-06-27T17:11:12.224Z,42.89
2019-06-27T17:13:42.670Z,42.33
2019-06-27T17:16:14.080Z,43.54
2019-06-27T17:18:44.228Z,44.03
2019-06-27T17:21:14.379Z,46.10
2019-06-27T17:23:44.577Z,47.22
2019-06-27T17:26:14.881Z,47.07
2019-06-27T17:28:45.300Z,46.75
2019-06-27T17:31:15.743Z,45.97
2019-06-27T17:33:46.905Z,45.33
2019-06-27T17:36:17.404Z,45.48
2019-06-27T17:38:47.553Z,46.29
2019-06-27T17:41:18.997Z,46.55
2019-06-27T17:43:49.902Z,46.47
2019-06-27T17:46:20.243Z,46.50
2019-06-27T17:48:50.407Z,46.70
2019-06-27T17:51:22.445Z,48.15
2019-06-27T17:53:53.002Z,49.67
2019-06-27T17:56:24.023Z,49.82
2019-06-27T17:58:54.190Z,49.70
2019-06-27T18:01:24.501Z,50.59
2019-06-27T18:03:56.067Z,51.17
2019-06-27T18:06:26.737Z,52.60
2019-06-27T18:08:57.345Z,53.50
2019-06-27T18:11:27.553Z,54.20
2019-06-27T18:13:57.663Z,53.44
2019-06-27T18:16:27.777Z,53.71
2019-06-27T18:19:00.953Z,52.92
2019-06-27T18:21:31.608Z,52.36
2019-06-27T18:24:01.765Z,52.91
2019-06-27T18:26:32.393Z,53.48
2019-06-27T18:29:02.920Z,54.11
2019-06-27T18:31:38.636Z,54.53
2019-06-27T18:34:09.643Z,54.30
2019-06-27T18:36:39.771Z,53.66
2019-06-27T18:39:10.447Z,53.26
2019-06-27T18:41:42.944Z,53.47
2019-06-27T18:44:13.061Z,52.99
2019-06-27T18:46:43.567Z,53.13
2019-06-27T18:49:18.062Z,53.67
2019-06-27T18:51:49.876Z,54.45
2019-06-27T18:54:25.112Z,55.80
2019-06-27T18:56:55.332Z,56.64
2019-06-27T18:59:25.637Z,57.18
2019-06-27T19:01:56.318Z,57.75
2019-06-27T19:04:27.426Z,58.27
2019-06-27T19:06:57.547Z,58.72
2019-06-27T19:09:27.725Z,58.87
2019-06-27T19:11:57.898Z,58.89
2019-06-27T19:14:31.609Z,59.10
2019-06-27T19:17:09.706Z,59.56
2019-06-27T19:19:41.744Z,59.89
2019-06-27T19:22:23.837Z,60.19
2019-06-27T19:25:05.624Z,60.62
2019-06-27T19:27:38.444Z,60.82
2019-06-27T19:30:08.737Z,61.17
2019-06-27T19:32:39.309Z,61.42
2019-06-27T19:35:09.684Z,61.50
2019-06-27T19:37:41.132Z,61.66
2019-06-27T19:40:12.103Z,61.75
2019-06-27T19:42:42.732Z,61.72
2019-06-27T19:45:13.219Z,61.86
2019-06-27T19:47:44.200Z,62.10
2019-06-27T19:50:15.933Z,62.15
2019-06-27T19:52:46.191Z,62.31
2019-06-27T19:55:18.055Z,62.02
2019-06-27T19:57:48.860Z,61.77
2019-06-27T20:00:20.389Z,61.75
2019-06-27T20:02:51.109Z,61.64
2019-06-27T20:05:22.232Z,61.66
2019-06-27T20:07:53.184Z,61.82
2019-06-27T20:10:25.086Z,61.94
2019-06-27T20:12:55.568Z,62.10
2019-06-27T20:15:26.026Z,62.14
2019-06-27T20:17:56.819Z,62.20
2019-06-27T20:20:27.288Z,62.30
2019-06-27T20:22:57.703Z,62.39
2019-06-27T20:25:28.691Z,62.52
2019-06-27T20:28:00.053Z,62.52
2019-06-27T20:30:30.144Z,62.61
2019-06-27T20:33:00.294Z,62.74
2019-06-27T20:35:30.361Z,63.05
2019-06-27T20:38:00.780Z,63.10
2019-06-27T20:40:30.893Z,63.32
2019-06-27T20:43:01.163Z,63.26
2019-06-27T20:45:31.305Z,63.42
2019-06-27T20:48:01.551Z,63.22
2019-06-27T20:50:33.004Z,63.30
2019-06-27T20:53:03.113Z,63.37
2019-06-27T20:55:34.353Z,63.55
2019-06-27T20:58:04.522Z,63.61
2019-06-27T21:00:42.013Z,63.77
2019-06-27T21:03:12.283Z,63.88
2019-06-27T21:05:42.768Z,64.11
2019-06-27T21:08:12.847Z,64.21
2019-06-27T21:10:43.127Z,64.45
2019-06-27T21:13:13.171Z,64.54
2019-06-27T21:15:43.214Z,64.67
2019-06-27T21:18:13.773Z,64.82
2019-06-27T21:20:43.920Z,65.00
2019-06-27T21:23:14.119Z,65.24
2019-06-27T21:25:44.365Z,65.68
2019-06-27T21:28:14.649Z,65.98
2019-06-27T21:30:45.729Z,66.26
2019-06-27T21:33:16.030Z,66.43
2019-06-27T21:35:47.692Z,66.58
2019-06-27T21:38:17.711Z,66.64
2019-06-27T21:40:51.321Z,66.82
2019-06-27T21:43:21.465Z,66.88
2019-06-27T21:45:52.336Z,67.02
2019-06-27T21:48:22.551Z,67.12
2019-06-27T21:50:52.605Z,67.34
2019-06-27T21:53:22.903Z,67.44
2019-06-27T21:55:55.742Z,67.44
2019-06-27T21:58:25.802Z,67.98
2019-06-27T22:00:55.979Z,67.98
2019-06-27T22:03:27.460Z,67.91
2019-06-27T22:05:57.846Z,68.00
2019-06-27T22:08:28.151Z,68.31
2019-06-27T22:10:58.217Z,68.31
2019-06-27T22:13:28.524Z,68.52
2019-06-27T22:15:59.402Z,68.68
2019-06-27T22:18:30.655Z,68.51
2019-06-27T22:21:01.041Z,68.53
2019-06-27T22:23:31.277Z,68.53
2019-06-27T22:26:01.390Z,68.53
2019-06-27T22:28:31.646Z,68.87
2019-06-27T22:31:02.611Z,68.87
2019-06-27T22:33:33.782Z,68.83
2019-06-27T22:36:03.907Z,68.62
2019-06-27T22:38:51.801Z,69.04
2019-06-27T22:41:40.379Z,69.12
2019-06-27T22:44:28.352Z,69.12
2019-06-27T22:47:16.353Z,69.57
2019-06-27T22:49:45.551Z,69.76
2019-06-27T22:52:37.343Z,69.76
2019-06-27T22:55:10.124Z,69.93
2019-06-27T22:57:40.585Z,70.18
2019-06-27T23:00:11.704Z,70.08
2019-06-27T23:02:41.973Z,70.08
2019-06-27T23:05:12.583Z,70.10
2019-06-27T23:07:43.776Z,70.52
2019-06-27T23:10:14.254Z,70.43
2019-06-27T23:12:44.331Z,70.84
2019-06-27T23:15:14.929Z,70.33
2019-06-27T23:17:45.022Z,70.18
2019-06-27T23:20:15.209Z,70.18
2019-06-27T23:22:45.264Z,70.47
2019-06-27T23:25:16.139Z,70.44
2019-06-27T23:27:46.521Z,70.93
2019-06-27T23:30:17.221Z,70.93
2019-06-27T23:32:49.059Z,71.08
2019-06-27T23:35:19.616Z,71.30
2019-06-27T23:37:50.728Z,71.30
2019-06-27T23:40:21.052Z,72.02
2019-06-27T23:42:51.237Z,72.02
2019-06-27T23:45:21.375Z,72.01
2019-06-27T23:47:52.854Z,72.13
2019-06-27T23:50:23.853Z,72.17
2019-06-27T23:52:54.830Z,72.17
2019-06-27T23:55:25.002Z,72.17
2019-06-27T23:57:55.298Z,72.55
