createdAt,value
2022-12-08T00:00:20.247Z,5.80
2022-12-08T00:02:49.805Z,5.80
2022-12-08T00:05:37.563Z,5.80
2022-12-08T00:08:25.566Z,5.70
2022-12-08T00:10:55.107Z,5.50
2022-12-08T00:13:24.566Z,5.40
2022-12-08T00:15:54.038Z,5.50
2022-12-08T00:18:23.465Z,5.80
2022-12-08T00:20:58.096Z,5.80
2022-12-08T00:23:28.188Z,5.70
2022-12-08T00:25:57.702Z,5.50
2022-12-08T00:28:27.188Z,5.70
2022-12-08T00:30:56.707Z,5.70
2022-12-08T00:33:28.523Z,5.90
2022-12-08T00:35:57.953Z,6.00
2022-12-08T00:38:27.382Z,6.00
2022-12-08T00:40:56.886Z,6.10
2022-12-08T00:43:26.979Z,6.20
2022-12-08T00:45:56.515Z,6.20
2022-12-08T00:48:26.202Z,6.20
2022-12-08T00:50:55.702Z,6.30
2022-12-08T00:53:25.133Z,6.30
2022-12-08T00:55:54.712Z,6.30
2022-12-08T00:58:24.142Z,6.30
2022-12-08T01:00:53.661Z,6.20
2022-12-08T01:03:23.469Z,6.20
2022-12-08T01:05:52.954Z,6.20
2022-12-08T01:08:22.487Z,6.20
2022-12-08T01:10:52.810Z,6.30
2022-12-08T01:13:22.307Z,6.30
2022-12-08T01:15:51.735Z,6.30
2022-12-08T01:18:21.254Z,6.30
2022-12-08T01:20:50.679Z,6.30
2022-12-08T01:23:20.618Z,6.30
2022-12-08T01:25:50.103Z,6.30
2022-12-08T01:28:19.537Z,6.40
2022-12-08T01:30:49.034Z,6.50
2022-12-08T01:33:18.524Z,6.50
2022-12-08T01:35:47.997Z,6.50
2022-12-08T01:38:17.576Z,6.50
2022-12-08T01:40:47.113Z,6.50
2022-12-08T01:43:21.367Z,6.50
2022-12-08T01:45:51.682Z,6.50
2022-12-08T01:48:24.314Z,6.50
2022-12-08T01:50:56.606Z,6.40
2022-12-08T01:53:29.184Z,6.40
2022-12-08T01:56:01.761Z,6.50
2022-12-08T01:58:40.076Z,6.50
2022-12-08T02:01:11.480Z,6.50
2022-12-08T02:03:58.918Z,6.50
2022-12-08T02:06:34.591Z,6.40
2022-12-08T02:09:06.564Z,6.50
2022-12-08T02:11:36.044Z,6.50
2022-12-08T02:14:08.897Z,6.60
2022-12-08T02:16:42.175Z,6.60
2022-12-08T02:19:32.768Z,6.60
2022-12-08T02:21:51.461Z,6.60
2022-12-08T02:24:26.849Z,6.50
2022-12-08T02:27:10.697Z,6.60
2022-12-08T02:30:06.233Z,6.50
2022-12-08T02:33:04.837Z,6.50
2022-12-08T02:36:06.355Z,6.50
2022-12-08T02:38:53.643Z,6.50
2022-12-08T02:41:37.990Z,6.50
2022-12-08T02:44:10.477Z,6.50
2022-12-08T02:46:43.310Z,6.50
2022-12-08T02:49:14.482Z,6.50
2022-12-08T02:51:43.968Z,6.50
2022-12-08T02:54:14.707Z,6.50
2022-12-08T02:56:56.287Z,6.50
2022-12-08T02:59:47.010Z,6.50
2022-12-08T03:02:22.330Z,6.50
2022-12-08T03:05:16.193Z,6.50
2022-12-08T03:07:51.442Z,6.40
2022-12-08T03:10:32.786Z,6.50
2022-12-08T03:13:14.967Z,6.40
2022-12-08T03:15:47.737Z,6.40
2022-12-08T03:18:19.954Z,6.40
2022-12-08T03:20:50.622Z,6.40
2022-12-08T03:25:51.385Z,6.40
2022-12-08T03:28:20.891Z,6.40
2022-12-08T03:30:53.655Z,6.40
2022-12-08T03:33:29.237Z,6.40
2022-12-08T03:36:01.821Z,6.30
2022-12-08T03:38:32.022Z,6.30
2022-12-08T03:41:19.933Z,6.40
2022-12-08T03:43:52.193Z,6.40
2022-12-08T03:48:53.325Z,6.30
2022-12-08T03:51:24.077Z,6.40
2022-12-08T03:53:53.559Z,6.40
2022-12-08T03:56:35.057Z,6.30
2022-12-08T03:59:05.627Z,6.30
2022-12-08T04:01:35.676Z,6.30
2022-12-08T04:04:05.458Z,6.30
2022-12-08T04:06:34.874Z,6.30
2022-12-08T04:09:04.658Z,6.30
2022-12-08T04:11:34.171Z,6.30
2022-12-08T04:14:03.595Z,6.30
2022-12-08T04:16:33.155Z,6.30
2022-12-08T04:19:03.126Z,6.30
2022-12-08T04:21:32.632Z,6.20
2022-12-08T04:24:02.546Z,6.30
2022-12-08T04:26:32.243Z,6.30
2022-12-08T04:29:01.658Z,6.20
2022-12-08T04:31:31.257Z,6.10
2022-12-08T04:34:00.750Z,6.20
2022-12-08T04:36:30.350Z,6.10
2022-12-08T04:38:59.767Z,6.10
2022-12-08T04:41:29.296Z,6.20
2022-12-08T04:43:58.990Z,6.20
2022-12-08T04:46:28.417Z,6.20
2022-12-08T04:48:57.993Z,6.20
2022-12-08T04:51:27.420Z,6.20
2022-12-08T04:53:56.907Z,6.20
2022-12-08T04:56:26.479Z,6.20
2022-12-08T04:58:55.974Z,6.20
2022-12-08T05:01:25.465Z,6.20
2022-12-08T05:03:55.007Z,6.10
2022-12-08T05:06:24.510Z,6.00
2022-12-08T05:08:53.935Z,5.90
2022-12-08T05:11:23.489Z,5.90
2022-12-08T05:13:52.915Z,5.90
2022-12-08T05:16:22.425Z,6.00
2022-12-08T05:18:51.920Z,6.00
2022-12-08T05:21:21.351Z,5.90
2022-12-08T05:23:50.772Z,5.90
2022-12-08T05:26:20.271Z,6.00
2022-12-08T05:28:49.702Z,6.00
2022-12-08T05:31:19.746Z,5.90
2022-12-08T05:33:51.611Z,5.90
2022-12-08T05:36:21.675Z,5.90
2022-12-08T05:38:51.122Z,5.90
2022-12-08T05:41:22.502Z,5.90
2022-12-08T05:43:52.034Z,5.80
2022-12-08T05:46:21.533Z,5.90
2022-12-08T05:48:50.996Z,5.90
2022-12-08T05:51:23.619Z,5.90
2022-12-08T05:53:54.304Z,6.10
2022-12-08T05:56:24.182Z,6.20
2022-12-08T05:58:54.091Z,6.20
2022-12-08T06:01:32.913Z,6.20
2022-12-08T06:04:03.845Z,6.30
2022-12-08T06:06:35.068Z,6.50
2022-12-08T06:09:06.138Z,6.40
2022-12-08T06:11:34.892Z,6.40
2022-12-08T06:14:04.359Z,6.60
2022-12-08T06:16:33.854Z,6.70
2022-12-08T06:19:03.457Z,6.70
2022-12-08T06:21:32.962Z,6.70
2022-12-08T06:24:02.448Z,6.80
2022-12-08T06:26:31.904Z,6.80
2022-12-08T06:29:01.336Z,6.80
2022-12-08T06:31:30.075Z,6.80
2022-12-08T06:33:59.642Z,6.90
2022-12-08T06:36:32.373Z,7.00
2022-12-08T06:39:02.375Z,6.90
2022-12-08T06:41:31.878Z,6.90
2022-12-08T06:44:01.458Z,6.90
2022-12-08T06:46:30.245Z,6.90
2022-12-08T06:48:59.112Z,6.90
2022-12-08T06:51:27.669Z,6.90
2022-12-08T06:53:56.292Z,6.90
2022-12-08T06:56:27.273Z,7.00
2022-12-08T06:58:56.945Z,6.90
2022-12-08T07:01:26.550Z,6.90
2022-12-08T07:03:56.266Z,7.00
2022-12-08T07:06:25.653Z,7.00
2022-12-08T07:08:54.226Z,6.90
2022-12-08T07:11:22.953Z,7.00
2022-12-08T07:13:52.755Z,6.90
2022-12-08T07:16:21.565Z,6.90
2022-12-08T07:18:51.138Z,7.00
2022-12-08T07:21:19.924Z,6.90
2022-12-08T07:23:56.065Z,7.00
2022-12-08T07:26:21.963Z,6.90
2022-12-08T07:28:51.419Z,6.90
2022-12-08T07:31:23.535Z,6.90
2022-12-08T07:33:53.829Z,6.90
2022-12-08T07:36:24.435Z,6.90
2022-12-08T07:38:54.464Z,6.90
2022-12-08T07:41:26.914Z,6.90
2022-12-08T07:43:57.536Z,6.90
2022-12-08T07:46:28.697Z,6.90
2022-12-08T07:48:59.022Z,7.00
2022-12-08T07:51:28.461Z,7.00
2022-12-08T07:53:57.913Z,7.00
2022-12-08T07:56:27.469Z,7.00
2022-12-08T07:58:56.982Z,6.90
2022-12-08T08:01:29.016Z,6.90
2022-12-08T08:04:02.321Z,6.90
2022-12-08T08:06:32.974Z,7.00
2022-12-08T08:09:01.689Z,7.00
2022-12-08T08:11:30.272Z,6.90
2022-12-08T08:13:59.636Z,7.00
2022-12-08T08:16:33.485Z,6.90
2022-12-08T08:19:00.235Z,7.00
2022-12-08T08:21:44.859Z,7.00
2022-12-08T08:24:31.183Z,7.10
2022-12-08T08:26:59.823Z,7.20
2022-12-08T08:29:28.447Z,7.20
2022-12-08T08:31:57.931Z,7.20
2022-12-08T08:34:27.441Z,7.20
2022-12-08T08:36:56.925Z,7.20
2022-12-08T08:39:26.525Z,7.20
2022-12-08T08:41:55.959Z,7.30
2022-12-08T08:44:24.624Z,7.40
2022-12-08T08:46:54.382Z,7.30
2022-12-08T08:49:23.932Z,7.40
2022-12-08T08:51:53.355Z,7.40
2022-12-08T08:54:22.923Z,7.50
2022-12-08T08:56:52.611Z,7.50
2022-12-08T08:59:21.247Z,7.60
2022-12-08T09:01:50.780Z,7.60
2022-12-08T09:04:20.767Z,7.60
2022-12-08T09:06:50.832Z,7.60
2022-12-08T09:09:20.603Z,7.60
2022-12-08T09:11:50.333Z,7.70
2022-12-08T09:14:19.775Z,7.70
2022-12-08T09:16:49.280Z,7.70
2022-12-08T09:19:18.803Z,7.70
2022-12-08T09:21:47.447Z,7.70
2022-12-08T09:24:16.835Z,7.70
2022-12-08T09:26:47.436Z,7.70
2022-12-08T09:29:17.838Z,7.70
2022-12-08T09:31:47.665Z,7.70
2022-12-08T09:34:17.686Z,7.70
2022-12-08T09:36:46.316Z,7.70
2022-12-08T09:39:14.999Z,7.70
2022-12-08T09:41:52.760Z,7.70
2022-12-08T09:44:31.069Z,7.70
2022-12-08T09:47:03.689Z,7.70
2022-12-08T09:49:42.194Z,7.80
2022-12-08T09:52:14.729Z,7.80
2022-12-08T09:54:44.154Z,7.80
2022-12-08T09:57:16.755Z,7.80
2022-12-08T09:59:49.232Z,7.80
2022-12-08T10:02:22.501Z,7.80
2022-12-08T10:04:55.123Z,7.80
2022-12-08T10:07:36.436Z,7.90
2022-12-08T10:10:35.974Z,7.90
2022-12-08T10:13:14.329Z,7.90
2022-12-08T10:15:46.929Z,8.00
2022-12-08T10:18:28.015Z,8.00
2022-12-08T10:21:00.631Z,8.00
2022-12-08T10:23:36.064Z,8.10
2022-12-08T10:26:08.835Z,8.10
2022-12-08T10:28:44.442Z,8.20
2022-12-08T10:31:15.299Z,8.20
2022-12-08T10:33:46.297Z,8.30
2022-12-08T10:36:15.823Z,8.30
2022-12-08T10:38:45.259Z,8.40
2022-12-08T10:41:17.942Z,8.40
2022-12-08T10:43:53.396Z,8.50
2022-12-08T10:46:27.872Z,8.40
2022-12-08T10:48:58.069Z,8.40
2022-12-08T10:51:33.432Z,8.40
2022-12-08T10:54:03.503Z,8.40
2022-12-08T10:56:34.217Z,8.50
2022-12-08T10:59:17.178Z,8.50
2022-12-08T11:01:51.988Z,8.50
2022-12-08T11:04:36.819Z,8.50
2022-12-08T11:07:07.645Z,8.50
2022-12-08T11:09:44.329Z,8.60
2022-12-08T11:12:18.828Z,8.60
2022-12-08T11:14:51.457Z,8.70
2022-12-08T11:17:27.547Z,8.70
2022-12-08T11:19:57.704Z,8.80
2022-12-08T11:22:35.756Z,8.70
2022-12-08T11:25:11.509Z,8.70
2022-12-08T11:27:46.714Z,8.60
2022-12-08T11:30:22.082Z,8.70
2022-12-08T11:33:00.702Z,8.70
2022-12-08T11:35:36.185Z,8.70
2022-12-08T11:38:23.913Z,8.80
2022-12-08T11:40:49.178Z,8.80
2022-12-08T11:43:36.755Z,8.70
2022-12-08T11:46:11.860Z,8.70
2022-12-08T11:49:06.810Z,8.80
2022-12-08T11:51:35.756Z,8.80
2022-12-08T11:54:24.698Z,8.80
2022-12-08T11:57:03.485Z,8.80
2022-12-08T11:59:46.323Z,9.00
2022-12-08T12:02:21.482Z,8.90
2022-12-08T12:05:05.765Z,8.90
2022-12-08T12:08:02.154Z,8.80
2022-12-08T12:10:44.598Z,8.70
2022-12-08T12:13:33.550Z,8.80
2022-12-08T12:16:39.287Z,8.80
2022-12-08T12:19:11.840Z,8.70
2022-12-08T12:21:45.311Z,8.70
2022-12-08T12:24:35.438Z,8.70
2022-12-08T12:27:16.339Z,8.70
2022-12-08T12:30:03.511Z,8.80
2022-12-08T12:32:51.202Z,8.70
2022-12-08T12:35:27.119Z,8.70
2022-12-08T12:37:59.003Z,8.70
2022-12-08T12:40:31.533Z,8.80
2022-12-08T12:43:05.178Z,8.70
2022-12-08T12:45:35.483Z,8.70
2022-12-08T12:48:08.699Z,8.80
2022-12-08T12:50:47.106Z,8.80
2022-12-08T12:53:22.596Z,8.70
2022-12-08T12:56:00.017Z,8.70
2022-12-08T12:58:32.747Z,8.80
2022-12-08T13:01:22.944Z,8.80
2022-12-08T13:03:55.902Z,8.80
2022-12-08T13:06:40.519Z,8.70
2022-12-08T13:09:22.253Z,8.70
2022-12-08T13:11:58.232Z,8.80
2022-12-08T13:14:34.218Z,8.70
2022-12-08T13:17:09.574Z,8.60
2022-12-08T13:19:41.463Z,8.60
2022-12-08T13:22:49.576Z,8.60
2022-12-08T13:25:41.710Z,8.50
2022-12-08T13:28:23.307Z,8.50
2022-12-08T13:31:00.999Z,8.60
2022-12-08T13:33:36.462Z,8.50
2022-12-08T13:36:24.293Z,8.40
2022-12-08T13:38:56.737Z,8.50
2022-12-08T13:41:27.022Z,8.40
2022-12-08T13:44:56.654Z,8.40
2022-12-08T13:57:12.088Z,8.20
2022-12-08T13:59:46.395Z,8.30
2022-12-08T14:02:19.273Z,8.20
2022-12-08T14:07:20.181Z,8.30
2022-12-08T14:09:50.158Z,8.20
2022-12-08T14:12:28.302Z,8.20
2022-12-08T14:15:04.764Z,8.20
2022-12-08T14:17:35.539Z,8.20
2022-12-08T14:20:17.050Z,8.20
2022-12-08T14:22:47.206Z,8.20
2022-12-08T14:25:18.176Z,8.10
2022-12-08T14:27:48.718Z,8.10
2022-12-08T14:30:21.301Z,8.10
2022-12-08T14:32:54.158Z,8.00
2022-12-08T14:35:29.449Z,8.00
2022-12-08T14:38:05.258Z,7.90
2022-12-08T14:40:37.905Z,8.00
2022-12-08T14:43:13.764Z,7.90
2022-12-08T14:45:46.415Z,7.90
2022-12-08T14:48:23.042Z,7.90
2022-12-08T14:51:15.267Z,7.90
2022-12-08T14:53:59.344Z,7.90
2022-12-08T14:56:51.817Z,7.80
2022-12-08T14:59:30.540Z,7.80
2022-12-08T15:02:25.182Z,7.80
2022-12-08T15:05:13.418Z,7.80
2022-12-08T15:07:54.839Z,7.80
2022-12-08T15:10:31.357Z,7.70
2022-12-08T15:13:07.715Z,7.70
2022-12-08T15:15:58.098Z,7.70
2022-12-08T15:18:39.791Z,7.70
2022-12-08T15:21:13.237Z,7.70
2022-12-08T15:23:45.630Z,7.60
2022-12-08T15:26:22.811Z,7.70
2022-12-08T15:28:54.432Z,7.60
2022-12-08T15:31:24.191Z,7.60
2022-12-08T15:33:53.713Z,7.60
2022-12-08T15:36:23.217Z,7.60
2022-12-08T15:38:53.610Z,7.60
2022-12-08T15:41:23.348Z,7.60
2022-12-08T15:43:52.778Z,7.60
2022-12-08T15:46:22.625Z,7.60
2022-12-08T15:48:57.930Z,7.60
2022-12-08T15:51:24.056Z,7.60
2022-12-08T15:53:53.763Z,7.60
2022-12-08T15:56:28.051Z,7.60
2022-12-08T15:58:56.549Z,7.60
2022-12-08T16:01:26.819Z,7.60
2022-12-08T16:09:11.384Z,7.70
2022-12-08T16:12:06.094Z,7.70
2022-12-08T16:15:15.922Z,7.70
2022-12-08T16:16:49.723Z,7.70
2022-12-08T16:19:19.695Z,7.70
2022-12-08T16:22:44.496Z,7.70
2022-12-08T16:24:20.502Z,7.70
2022-12-08T16:29:22.870Z,7.70
2022-12-08T16:31:52.687Z,7.70
2022-12-08T16:34:22.354Z,7.70
2022-12-08T16:36:53.106Z,7.70
2022-12-08T16:39:22.630Z,7.70
2022-12-08T16:42:09.963Z,7.70
2022-12-08T16:44:42.157Z,7.70
2022-12-08T16:47:11.977Z,7.70
2022-12-08T16:49:41.804Z,7.60
2022-12-08T16:52:11.455Z,7.60
2022-12-08T16:54:41.013Z,7.60
2022-12-08T16:57:12.321Z,7.60
2022-12-08T16:59:42.327Z,7.60
2022-12-08T17:02:16.322Z,7.60
2022-12-08T17:04:43.400Z,7.60
2022-12-08T17:07:12.876Z,7.60
2022-12-08T17:09:42.309Z,7.60
2022-12-08T17:12:12.571Z,7.60
2022-12-08T17:14:41.995Z,7.60
2022-12-08T17:17:11.431Z,7.70
2022-12-08T17:19:41.433Z,7.60
2022-12-08T17:22:10.926Z,7.70
2022-12-08T17:24:40.429Z,7.70
2022-12-08T17:27:10.360Z,7.70
2022-12-08T17:29:40.711Z,7.70
2022-12-08T17:32:10.285Z,7.70
2022-12-08T17:34:39.769Z,7.70
2022-12-08T17:37:09.198Z,7.70
2022-12-08T17:39:40.288Z,7.70
2022-12-08T17:42:10.446Z,7.70
2022-12-08T17:44:39.977Z,7.70
2022-12-08T17:47:09.535Z,7.70
2022-12-08T17:49:38.955Z,7.80
2022-12-08T17:52:08.453Z,7.70
2022-12-08T17:54:39.196Z,7.70
2022-12-08T17:57:09.248Z,7.70
2022-12-08T17:59:38.811Z,7.70
2022-12-08T18:02:09.911Z,7.80
2022-12-08T18:04:39.876Z,7.70
2022-12-08T18:07:09.336Z,7.70
2022-12-08T18:09:38.903Z,7.70
2022-12-08T18:12:08.669Z,7.60
2022-12-08T18:14:38.247Z,7.70
2022-12-08T18:17:07.802Z,7.60
2022-12-08T18:19:37.649Z,7.60
2022-12-08T18:22:07.240Z,7.50
2022-12-08T18:24:36.726Z,7.50
2022-12-08T18:27:06.965Z,7.60
2022-12-08T18:29:36.959Z,7.50
2022-12-08T18:32:06.776Z,7.50
2022-12-08T18:34:37.007Z,7.50
2022-12-08T18:37:07.749Z,7.50
2022-12-08T18:39:37.912Z,7.50
2022-12-08T18:42:09.144Z,7.50
2022-12-08T18:44:39.232Z,7.50
2022-12-08T18:47:08.663Z,7.40
2022-12-08T18:49:38.114Z,7.40
2022-12-08T18:52:07.803Z,7.40
2022-12-08T18:57:16.271Z,7.40
2022-12-08T18:59:45.878Z,7.40
2022-12-08T19:02:15.867Z,7.40
2022-12-08T19:04:45.801Z,7.40
2022-12-08T19:07:20.053Z,7.40
2022-12-08T19:09:49.659Z,7.40
2022-12-08T19:12:19.193Z,7.40
2022-12-08T19:14:48.632Z,7.50
2022-12-08T19:17:18.126Z,7.50
2022-12-08T19:19:47.550Z,7.50
2022-12-08T19:22:17.048Z,7.50
2022-12-08T19:24:46.900Z,7.50
2022-12-08T19:27:17.389Z,7.40
2022-12-08T19:29:46.953Z,7.40
2022-12-08T19:32:16.467Z,7.40
2022-12-08T19:34:45.976Z,7.40
2022-12-08T19:37:16.468Z,7.50
2022-12-08T19:40:03.861Z,7.50
2022-12-08T19:42:51.695Z,7.50
2022-12-08T19:45:23.009Z,7.40
2022-12-08T19:47:53.001Z,7.50
2022-12-08T19:50:37.466Z,7.50
2022-12-08T19:53:13.126Z,7.30
2022-12-08T19:55:43.967Z,7.40
2022-12-08T19:58:14.344Z,7.40
2022-12-08T20:00:45.956Z,7.40
2022-12-08T20:03:20.652Z,7.40
2022-12-08T20:05:53.304Z,7.50
2022-12-08T20:08:23.463Z,7.50
2022-12-08T20:10:54.710Z,7.50
2022-12-08T20:13:44.058Z,7.50
2022-12-08T20:16:15.380Z,7.60
2022-12-08T20:18:46.249Z,7.40
2022-12-08T20:21:15.662Z,7.40
2022-12-08T20:23:48.459Z,7.40
2022-12-08T20:26:21.125Z,7.40
2022-12-08T20:28:52.254Z,7.30
2022-12-08T20:31:24.884Z,7.30
2022-12-08T20:33:55.372Z,7.30
2022-12-08T20:36:24.861Z,7.40
2022-12-08T20:38:56.213Z,7.50
2022-12-08T20:41:25.792Z,7.50
2022-12-08T20:43:55.300Z,7.40
2022-12-08T20:46:24.893Z,7.40
2022-12-08T20:48:56.183Z,7.30
2022-12-08T20:51:31.422Z,7.30
2022-12-08T20:53:57.507Z,7.40
2022-12-08T20:56:29.359Z,7.40
2022-12-08T20:58:59.863Z,7.30
2022-12-08T21:01:29.840Z,7.20
2022-12-08T21:03:59.730Z,7.30
2022-12-08T21:06:29.886Z,7.40
2022-12-08T21:08:59.698Z,7.50
2022-12-08T21:11:29.547Z,7.40
2022-12-08T21:13:59.412Z,7.30
2022-12-08T21:16:28.950Z,7.40
2022-12-08T21:18:58.910Z,7.40
2022-12-08T21:21:29.457Z,7.30
2022-12-08T21:23:59.117Z,7.30
2022-12-08T21:26:28.858Z,7.30
2022-12-08T21:28:59.682Z,7.30
2022-12-08T21:31:31.144Z,7.40
2022-12-08T21:34:02.835Z,7.40
2022-12-08T21:36:33.391Z,7.30
2022-12-08T21:39:05.104Z,7.30
2022-12-08T21:41:52.877Z,7.30
2022-12-08T21:44:23.559Z,7.30
2022-12-08T21:46:53.831Z,7.30
2022-12-08T21:49:23.842Z,7.30
2022-12-08T21:51:53.462Z,7.40
2022-12-08T21:54:23.034Z,7.50
2022-12-08T21:56:52.947Z,7.50
2022-12-08T21:59:22.633Z,7.40
2022-12-08T22:01:54.178Z,7.30
2022-12-08T22:04:25.312Z,7.40
2022-12-08T22:06:55.200Z,7.40
2022-12-08T22:09:25.714Z,7.40
2022-12-08T22:11:56.091Z,7.50
2022-12-08T22:14:26.008Z,7.50
2022-12-08T22:16:56.121Z,7.50
2022-12-08T22:19:25.750Z,7.50
2022-12-08T22:21:55.484Z,7.30
2022-12-08T22:24:26.005Z,7.40
2022-12-08T22:26:55.628Z,7.40
2022-12-08T22:29:25.325Z,7.40
2022-12-08T22:31:55.856Z,7.40
2022-12-08T22:34:25.624Z,7.40
2022-12-08T22:36:55.461Z,7.30
2022-12-08T22:39:25.441Z,7.30
2022-12-08T22:41:55.093Z,7.30
2022-12-08T22:44:24.631Z,7.30
2022-12-08T22:46:54.882Z,7.30
2022-12-08T22:49:27.707Z,7.30
2022-12-08T22:51:56.476Z,7.30
2022-12-08T22:54:27.123Z,7.30
2022-12-08T22:56:56.702Z,7.30
2022-12-08T22:59:26.376Z,7.30
2022-12-08T23:01:56.868Z,7.30
2022-12-08T23:04:26.600Z,7.30
2022-12-08T23:06:56.442Z,7.30
2022-12-08T23:09:25.923Z,7.30
2022-12-08T23:11:55.795Z,7.30
2022-12-08T23:14:25.695Z,7.30
2022-12-08T23:16:55.303Z,7.40
2022-12-08T23:19:25.099Z,7.40
2022-12-08T23:21:54.553Z,7.40
2022-12-08T23:24:24.083Z,7.50
2022-12-08T23:26:54.044Z,7.40
2022-12-08T23:29:23.654Z,7.50
2022-12-08T23:31:53.140Z,7.50
2022-12-08T23:34:25.983Z,7.50
2022-12-08T23:36:55.650Z,7.50
2022-12-08T23:39:25.335Z,7.60
2022-12-08T23:41:54.854Z,7.60
2022-12-08T23:44:24.401Z,7.60
2022-12-08T23:46:53.987Z,7.60
2022-12-08T23:49:23.901Z,7.60
2022-12-08T23:51:53.445Z,7.60
2022-12-08T23:54:22.851Z,7.60
2022-12-08T23:56:52.595Z,7.50
2022-12-08T23:59:22.707Z,7.40
