createdAt,value
2022-08-16T00:00:20.408Z,15.30
2022-08-16T00:01:14.245Z,15.60
2022-08-16T00:02:13.514Z,15.60
2022-08-16T00:03:14.905Z,16.90
2022-08-16T00:04:13.492Z,15.70
2022-08-16T00:05:13.194Z,15.10
2022-08-16T00:06:13.190Z,16.10
2022-08-16T00:07:13.342Z,14.90
2022-08-16T00:08:30.615Z,15.50
2022-08-16T00:09:14.246Z,15.40
2022-08-16T00:10:20.668Z,15.40
2022-08-16T00:11:15.366Z,15.30
2022-08-16T00:12:17.946Z,15.70
2022-08-16T00:13:14.281Z,14.90
2022-08-16T00:14:13.102Z,15.50
2022-08-16T00:15:13.372Z,14.40
2022-08-16T00:17:01.068Z,15.00
2022-08-16T00:17:18.858Z,14.70
2022-08-16T00:18:14.071Z,14.50
2022-08-16T00:19:13.729Z,14.60
2022-08-16T00:20:13.071Z,14.40
2022-08-16T00:21:13.023Z,14.00
2022-08-16T00:22:15.457Z,16.00
2022-08-16T00:23:13.011Z,15.40
2022-08-16T00:24:13.199Z,16.20
2022-08-16T00:25:13.982Z,15.10
2022-08-16T00:26:33.211Z,16.20
2022-08-16T00:27:13.971Z,17.40
2022-08-16T00:28:12.966Z,14.90
2022-08-16T00:29:13.001Z,14.80
2022-08-16T00:30:19.663Z,16.10
2022-08-16T00:31:13.932Z,16.80
2022-08-16T00:32:12.917Z,16.50
2022-08-16T00:33:13.939Z,16.30
2022-08-16T00:34:18.427Z,17.40
2022-08-16T00:35:15.058Z,17.50
2022-08-16T00:36:12.922Z,17.90
2022-08-16T00:37:12.868Z,17.80
2022-08-16T00:38:40.619Z,16.90
2022-08-16T00:39:15.559Z,17.30
2022-08-16T00:40:33.702Z,17.50
2022-08-16T00:41:14.064Z,17.60
2022-08-16T00:42:12.821Z,17.50
2022-08-16T00:43:16.906Z,17.80
2022-08-16T00:44:13.793Z,17.50
2022-08-16T00:45:12.773Z,17.70
2022-08-16T00:46:22.298Z,18.10
2022-08-16T00:47:13.773Z,17.90
2022-08-16T00:48:30.406Z,17.10
2022-08-16T00:49:17.531Z,17.70
2022-08-16T00:50:13.723Z,17.20
2022-08-16T00:51:16.076Z,17.70
2022-08-16T00:52:30.311Z,17.00
2022-08-16T00:53:13.694Z,18.30
2022-08-16T00:54:12.673Z,16.50
2022-08-16T00:55:12.664Z,17.50
2022-08-16T00:56:55.889Z,16.60
2022-08-16T00:57:13.644Z,16.80
2022-08-16T00:58:13.223Z,16.90
2022-08-16T00:59:12.694Z,17.50
2022-08-16T01:00:12.606Z,16.70
2022-08-16T01:01:13.794Z,16.30
2022-08-16T01:02:31.378Z,16.80
2022-08-16T01:03:13.630Z,16.40
2022-08-16T01:04:30.193Z,17.00
2022-08-16T01:05:13.554Z,15.30
2022-08-16T01:06:32.739Z,16.80
2022-08-16T01:07:17.794Z,17.40
2022-08-16T01:08:35.109Z,16.70
2022-08-16T01:09:13.535Z,15.90
2022-08-16T01:10:16.083Z,16.00
2022-08-16T01:11:12.494Z,16.60
2022-08-16T01:12:26.548Z,15.50
2022-08-16T01:13:15.019Z,14.70
2022-08-16T01:14:12.464Z,14.40
2022-08-16T01:15:12.455Z,15.80
2022-08-16T01:16:12.436Z,16.30
2022-08-16T01:17:13.625Z,15.60
2022-08-16T01:18:38.870Z,15.90
2022-08-16T01:19:13.518Z,15.90
2022-08-16T01:20:23.728Z,15.80
2022-08-16T01:21:13.400Z,16.20
2022-08-16T01:22:48.559Z,17.10
2022-08-16T01:23:13.366Z,16.20
2022-08-16T01:24:51.753Z,16.80
2022-08-16T01:25:13.348Z,16.80
2022-08-16T01:26:34.757Z,17.20
2022-08-16T01:27:15.208Z,16.60
2022-08-16T01:28:20.288Z,14.90
2022-08-16T01:29:13.306Z,15.90
2022-08-16T01:30:18.076Z,17.20
2022-08-16T01:31:13.276Z,16.90
2022-08-16T01:32:12.272Z,15.30
2022-08-16T01:33:14.698Z,15.00
2022-08-16T01:34:24.970Z,15.00
2022-08-16T01:35:16.901Z,13.80
2022-08-16T01:36:13.014Z,12.70
2022-08-16T01:37:12.232Z,13.30
2022-08-16T01:38:12.376Z,12.40
2022-08-16T01:39:13.972Z,12.10
2022-08-16T01:40:12.296Z,12.30
2022-08-16T01:41:12.184Z,11.40
2022-08-16T01:42:13.316Z,11.20
2022-08-16T01:43:12.147Z,11.10
2022-08-16T01:44:12.167Z,11.20
2022-08-16T01:45:13.556Z,11.10
2022-08-16T01:46:37.457Z,10.40
2022-08-16T01:47:13.201Z,10.50
2022-08-16T01:48:19.183Z,10.30
2022-08-16T01:49:13.114Z,11.10
2022-08-16T01:50:42.305Z,10.40
2022-08-16T01:51:17.047Z,11.30
2022-08-16T01:52:29.208Z,11.20
2022-08-16T01:53:13.046Z,10.90
2022-08-16T01:54:13.257Z,11.30
2022-08-16T01:55:12.462Z,11.70
2022-08-16T01:56:23.189Z,11.20
2022-08-16T01:57:13.012Z,11.30
2022-08-16T01:58:12.298Z,11.50
2022-08-16T01:59:15.769Z,10.80
2022-08-16T02:00:19.271Z,10.80
2022-08-16T02:01:12.995Z,11.30
2022-08-16T02:02:26.866Z,11.00
2022-08-16T02:03:12.931Z,11.60
2022-08-16T02:04:11.923Z,11.50
2022-08-16T02:05:11.915Z,11.10
2022-08-16T02:06:11.898Z,11.50
2022-08-16T02:07:12.037Z,11.00
2022-08-16T02:08:33.036Z,11.60
2022-08-16T02:09:12.868Z,10.90
2022-08-16T02:10:11.861Z,10.80
2022-08-16T02:11:11.839Z,11.40
2022-08-16T02:12:50.340Z,11.80
2022-08-16T02:13:12.824Z,11.10
2022-08-16T02:14:18.023Z,11.40
2022-08-16T02:15:12.836Z,11.30
2022-08-16T02:16:18.196Z,11.60
2022-08-16T02:17:12.951Z,11.90
2022-08-16T02:18:12.666Z,11.90
2022-08-16T02:19:15.807Z,11.50
2022-08-16T02:20:12.025Z,12.10
2022-08-16T02:21:11.740Z,11.50
2022-08-16T02:22:33.647Z,12.00
2022-08-16T02:23:12.716Z,11.20
2022-08-16T02:24:31.351Z,11.10
2022-08-16T02:25:14.638Z,11.80
2022-08-16T02:26:11.684Z,11.30
2022-08-16T02:27:12.879Z,9.80
2022-08-16T02:28:11.661Z,10.60
2022-08-16T02:29:13.007Z,9.70
2022-08-16T02:30:11.631Z,9.40
2022-08-16T02:31:12.632Z,9.00
2022-08-16T02:32:50.480Z,8.90
2022-08-16T02:33:12.761Z,8.60
2022-08-16T02:34:12.085Z,8.60
2022-08-16T02:35:11.615Z,8.20
2022-08-16T02:36:14.176Z,9.00
2022-08-16T02:37:11.560Z,8.40
2022-08-16T02:38:11.720Z,9.90
2022-08-16T02:39:11.540Z,8.20
2022-08-16T02:40:11.544Z,8.20
2022-08-16T02:41:12.285Z,8.80
2022-08-16T02:42:11.523Z,8.50
2022-08-16T02:43:11.499Z,8.50
2022-08-16T02:44:13.886Z,8.50
2022-08-16T02:45:11.476Z,8.70
2022-08-16T02:46:11.464Z,8.00
2022-08-16T02:47:11.451Z,8.80
2022-08-16T02:48:29.848Z,8.90
2022-08-16T02:49:12.613Z,9.20
2022-08-16T02:50:55.402Z,9.10
2022-08-16T02:51:12.418Z,8.70
2022-08-16T02:52:11.395Z,9.00
2022-08-16T02:53:12.391Z,8.40
2022-08-16T02:54:11.383Z,8.30
2022-08-16T02:55:11.583Z,7.90
2022-08-16T02:56:11.370Z,9.10
2022-08-16T02:57:11.360Z,8.90
2022-08-16T02:58:11.383Z,9.30
2022-08-16T02:59:14.486Z,8.50
2022-08-16T03:00:33.754Z,9.60
2022-08-16T03:01:17.021Z,9.20
2022-08-16T03:02:12.353Z,8.70
2022-08-16T03:03:11.293Z,8.60
2022-08-16T03:04:41.084Z,8.80
2022-08-16T03:05:12.262Z,9.00
2022-08-16T03:06:39.112Z,9.80
2022-08-16T03:07:12.464Z,9.60
2022-08-16T03:08:52.259Z,9.20
2022-08-16T03:09:14.908Z,9.50
2022-08-16T03:10:11.242Z,10.10
2022-08-16T03:11:16.766Z,9.90
2022-08-16T03:12:16.486Z,9.40
2022-08-16T03:13:12.881Z,8.70
2022-08-16T03:14:11.587Z,9.00
2022-08-16T03:15:11.153Z,9.50
2022-08-16T03:16:32.861Z,9.30
2022-08-16T03:17:12.129Z,9.20
2022-08-16T03:18:18.593Z,8.90
2022-08-16T03:19:12.115Z,9.80
2022-08-16T03:20:11.861Z,9.10
2022-08-16T03:21:11.095Z,8.90
2022-08-16T03:22:11.080Z,9.90
2022-08-16T03:23:12.222Z,9.90
2022-08-16T03:24:29.107Z,9.10
2022-08-16T03:25:12.094Z,9.50
2022-08-16T03:26:11.085Z,9.50
2022-08-16T03:27:11.344Z,9.30
2022-08-16T03:28:11.046Z,9.40
2022-08-16T03:29:11.015Z,9.70
2022-08-16T03:30:16.140Z,9.40
2022-08-16T03:31:11.988Z,9.70
2022-08-16T03:32:10.985Z,9.60
2022-08-16T03:33:11.128Z,9.60
2022-08-16T03:34:10.945Z,10.20
2022-08-16T03:35:10.938Z,9.40
2022-08-16T03:36:30.077Z,10.70
2022-08-16T03:37:11.924Z,10.10
2022-08-16T03:38:32.731Z,9.50
2022-08-16T03:39:14.839Z,9.60
2022-08-16T03:40:10.920Z,10.30
2022-08-16T03:41:24.364Z,11.30
2022-08-16T03:42:11.872Z,9.50
2022-08-16T03:43:20.187Z,11.30
2022-08-16T03:44:11.900Z,10.80
2022-08-16T03:45:11.996Z,10.40
2022-08-16T03:46:10.821Z,11.20
2022-08-16T03:47:10.820Z,10.80
2022-08-16T03:48:10.810Z,11.20
2022-08-16T03:49:10.820Z,11.60
2022-08-16T03:50:25.341Z,11.80
2022-08-16T03:51:12.116Z,11.30
2022-08-16T03:52:10.766Z,10.50
2022-08-16T03:53:10.751Z,10.50
2022-08-16T03:54:12.206Z,9.70
2022-08-16T03:55:14.811Z,9.60
2022-08-16T03:56:19.695Z,9.60
2022-08-16T03:57:11.706Z,9.80
2022-08-16T03:58:10.710Z,9.10
2022-08-16T03:59:10.685Z,9.40
2022-08-16T04:00:10.673Z,9.40
2022-08-16T04:01:11.895Z,9.40
2022-08-16T04:02:22.705Z,10.50
2022-08-16T04:03:11.643Z,9.90
2022-08-16T04:04:10.628Z,9.30
2022-08-16T04:05:11.639Z,9.70
2022-08-16T04:06:10.874Z,9.80
2022-08-16T04:07:10.603Z,9.60
2022-08-16T04:08:22.915Z,9.90
2022-08-16T04:09:12.552Z,9.80
2022-08-16T04:10:35.624Z,9.80
2022-08-16T04:11:11.559Z,9.80
2022-08-16T04:12:53.936Z,10.00
2022-08-16T04:13:20.725Z,9.30
2022-08-16T04:14:33.418Z,9.70
2022-08-16T04:15:11.528Z,10.00
2022-08-16T04:16:27.401Z,9.50
2022-08-16T04:17:11.479Z,9.70
2022-08-16T04:18:10.629Z,9.70
2022-08-16T04:19:10.469Z,10.30
2022-08-16T04:20:23.552Z,9.40
2022-08-16T04:21:11.460Z,9.50
2022-08-16T04:22:10.516Z,9.20
2022-08-16T04:23:10.591Z,9.60
2022-08-16T04:24:10.424Z,9.20
2022-08-16T04:25:10.401Z,8.90
2022-08-16T04:26:16.932Z,8.60
2022-08-16T04:27:11.385Z,8.50
2022-08-16T04:28:51.688Z,8.30
2022-08-16T04:29:21.707Z,8.30
2022-08-16T04:30:11.560Z,8.40
2022-08-16T04:31:11.341Z,8.70
2022-08-16T04:32:10.353Z,7.80
2022-08-16T04:33:10.318Z,8.80
2022-08-16T04:34:10.311Z,8.70
2022-08-16T04:35:15.362Z,8.80
2022-08-16T04:36:11.461Z,8.50
2022-08-16T04:37:11.273Z,8.40
2022-08-16T04:38:11.110Z,7.90
2022-08-16T04:39:11.259Z,7.80
2022-08-16T04:40:11.290Z,8.00
2022-08-16T04:41:11.255Z,8.30
2022-08-16T04:42:11.364Z,7.80
2022-08-16T04:43:10.307Z,9.10
2022-08-16T04:44:33.005Z,8.70
2022-08-16T04:45:11.188Z,8.60
2022-08-16T04:46:19.881Z,8.50
2022-08-16T04:47:21.486Z,7.60
2022-08-16T04:48:11.173Z,8.00
2022-08-16T04:49:11.155Z,9.70
2022-08-16T04:50:10.203Z,10.30
2022-08-16T04:51:12.088Z,9.60
2022-08-16T04:52:33.232Z,10.10
2022-08-16T04:53:11.266Z,10.40
2022-08-16T04:54:10.109Z,9.50
2022-08-16T04:55:11.775Z,10.70
2022-08-16T04:56:11.276Z,11.20
2022-08-16T04:57:10.083Z,10.50
2022-08-16T04:58:43.670Z,9.90
2022-08-16T04:59:11.203Z,9.90
2022-08-16T05:00:30.464Z,10.30
2022-08-16T05:01:11.183Z,9.30
2022-08-16T05:02:42.044Z,9.30
2022-08-16T05:03:11.066Z,8.30
2022-08-16T05:04:19.515Z,8.30
2022-08-16T05:05:17.288Z,7.80
2022-08-16T05:06:10.966Z,7.40
2022-08-16T05:07:14.571Z,7.20
2022-08-16T05:08:29.400Z,7.90
2022-08-16T05:09:10.930Z,7.10
2022-08-16T05:10:20.071Z,7.60
2022-08-16T05:11:11.057Z,7.20
2022-08-16T05:12:10.860Z,7.30
2022-08-16T05:13:09.892Z,7.50
2022-08-16T05:14:11.111Z,8.10
2022-08-16T05:15:10.904Z,8.80
2022-08-16T05:16:09.873Z,8.60
2022-08-16T05:17:09.844Z,8.80
2022-08-16T05:18:09.836Z,8.20
2022-08-16T05:19:11.635Z,8.20
2022-08-16T05:20:38.694Z,7.80
2022-08-16T05:21:11.417Z,7.60
2022-08-16T05:22:18.264Z,7.70
2022-08-16T05:23:11.406Z,9.00
2022-08-16T05:24:09.769Z,8.30
2022-08-16T05:25:09.907Z,9.10
2022-08-16T05:26:19.932Z,8.80
2022-08-16T05:27:11.349Z,8.80
2022-08-16T05:28:09.733Z,9.10
2022-08-16T05:29:11.138Z,8.80
2022-08-16T05:30:35.506Z,8.60
2022-08-16T05:31:10.697Z,8.30
2022-08-16T05:32:32.787Z,7.40
2022-08-16T05:33:16.536Z,7.80
2022-08-16T05:34:19.717Z,7.80
2022-08-16T05:35:10.878Z,7.70
2022-08-16T05:36:14.269Z,7.70
2022-08-16T05:37:09.627Z,7.50
2022-08-16T05:38:32.808Z,9.30
2022-08-16T05:39:10.608Z,9.70
2022-08-16T05:40:09.618Z,8.50
2022-08-16T05:41:09.781Z,8.10
2022-08-16T05:42:09.575Z,8.30
2022-08-16T05:43:11.978Z,8.90
2022-08-16T05:44:23.509Z,7.70
2022-08-16T05:45:10.530Z,8.70
2022-08-16T05:46:29.798Z,8.00
2022-08-16T05:47:10.679Z,7.80
2022-08-16T05:48:09.508Z,8.10
2022-08-16T05:49:09.843Z,7.80
2022-08-16T05:50:09.509Z,8.10
2022-08-16T05:51:10.479Z,8.60
2022-08-16T05:52:11.146Z,8.60
2022-08-16T05:53:09.908Z,8.40
2022-08-16T05:54:09.752Z,9.20
2022-08-16T05:55:09.441Z,7.60
2022-08-16T05:56:09.490Z,8.20
2022-08-16T05:57:09.422Z,8.10
2022-08-16T05:58:09.407Z,7.90
2022-08-16T05:59:10.827Z,7.80
2022-08-16T06:00:09.835Z,9.00
2022-08-16T06:01:09.414Z,7.90
2022-08-16T06:02:09.383Z,7.80
2022-08-16T06:03:12.943Z,7.70
2022-08-16T06:04:13.477Z,8.40
2022-08-16T06:05:10.793Z,7.80
2022-08-16T06:06:09.322Z,8.80
2022-08-16T06:07:24.896Z,9.70
2022-08-16T06:08:10.293Z,8.10
2022-08-16T06:09:10.290Z,7.60
2022-08-16T06:10:09.713Z,7.90
2022-08-16T06:11:10.124Z,7.20
2022-08-16T06:12:09.256Z,7.60
2022-08-16T06:13:09.241Z,8.80
2022-08-16T06:14:09.241Z,8.40
2022-08-16T06:15:09.953Z,8.60
2022-08-16T06:16:09.220Z,8.50
2022-08-16T06:17:10.423Z,8.20
2022-08-16T06:18:09.189Z,8.00
2022-08-16T06:19:09.182Z,7.80
2022-08-16T06:20:09.171Z,8.30
2022-08-16T06:21:09.150Z,9.00
2022-08-16T06:22:09.172Z,7.70
2022-08-16T06:23:17.005Z,7.50
2022-08-16T06:24:53.752Z,6.60
2022-08-16T06:25:10.126Z,6.00
2022-08-16T06:26:09.117Z,6.30
2022-08-16T06:27:09.090Z,5.60
2022-08-16T06:28:09.760Z,5.40
2022-08-16T06:29:09.071Z,5.40
2022-08-16T06:30:09.065Z,5.40
2022-08-16T06:31:11.900Z,4.90
2022-08-16T06:32:09.045Z,5.40
2022-08-16T06:33:12.248Z,4.90
2022-08-16T06:34:55.703Z,4.70
2022-08-16T06:35:10.012Z,5.20
2022-08-16T06:36:09.026Z,4.60
2022-08-16T06:37:08.973Z,4.80
2022-08-16T06:38:32.898Z,4.70
2022-08-16T06:39:10.332Z,4.80
2022-08-16T06:40:12.747Z,5.30
2022-08-16T06:41:13.695Z,6.50
2022-08-16T06:42:09.927Z,4.90
2022-08-16T06:43:08.912Z,5.60
2022-08-16T06:44:09.086Z,4.60
2022-08-16T06:45:09.898Z,4.50
2022-08-16T06:46:09.868Z,4.80
2022-08-16T06:47:08.878Z,4.90
2022-08-16T06:48:08.872Z,4.40
2022-08-16T06:49:10.802Z,5.10
2022-08-16T06:50:09.016Z,4.70
2022-08-16T06:51:09.852Z,5.00
2022-08-16T06:52:58.119Z,4.70
2022-08-16T06:53:10.141Z,4.70
2022-08-16T06:54:08.806Z,5.10
2022-08-16T06:55:13.134Z,4.40
2022-08-16T06:56:14.661Z,4.70
2022-08-16T06:57:16.483Z,4.90
2022-08-16T06:58:21.669Z,4.20
2022-08-16T06:59:10.264Z,4.70
2022-08-16T07:00:10.059Z,4.70
2022-08-16T07:01:15.021Z,4.30
2022-08-16T07:02:33.411Z,5.50
2022-08-16T07:03:26.934Z,5.00
2022-08-16T07:04:12.030Z,5.00
2022-08-16T07:05:14.857Z,4.70
2022-08-16T07:06:09.678Z,4.90
2022-08-16T07:07:09.895Z,5.00
2022-08-16T07:08:08.660Z,5.10
2022-08-16T07:09:09.722Z,4.80
2022-08-16T07:10:08.999Z,5.40
2022-08-16T07:11:08.989Z,4.20
2022-08-16T07:12:08.621Z,4.80
2022-08-16T07:13:12.126Z,4.50
2022-08-16T07:14:25.004Z,4.10
2022-08-16T07:15:09.793Z,5.30
2022-08-16T07:16:09.574Z,4.40
2022-08-16T07:17:12.771Z,5.50
2022-08-16T07:18:08.558Z,5.30
2022-08-16T07:19:08.541Z,5.00
2022-08-16T07:20:35.031Z,6.50
2022-08-16T07:21:09.753Z,4.60
2022-08-16T07:22:37.083Z,4.50
2022-08-16T07:23:13.348Z,5.60
2022-08-16T07:24:08.491Z,5.00
2022-08-16T07:25:08.487Z,4.90
2022-08-16T07:26:08.467Z,4.80
2022-08-16T07:27:08.775Z,4.50
2022-08-16T07:28:11.853Z,4.40
2022-08-16T07:29:08.437Z,4.80
2022-08-16T07:30:45.055Z,4.30
2022-08-16T07:31:12.960Z,4.80
2022-08-16T07:32:08.412Z,4.70
2022-08-16T07:33:08.567Z,5.30
2022-08-16T07:34:10.241Z,4.70
2022-08-16T07:35:08.347Z,4.60
2022-08-16T07:36:09.717Z,6.60
2022-08-16T07:37:08.336Z,4.10
2022-08-16T07:38:08.328Z,4.60
2022-08-16T07:39:08.493Z,4.10
2022-08-16T07:40:11.301Z,3.80
2022-08-16T07:41:10.107Z,3.80
2022-08-16T07:42:08.298Z,5.40
2022-08-16T07:43:08.267Z,3.80
2022-08-16T07:44:16.382Z,4.40
2022-08-16T07:45:10.183Z,3.50
2022-08-16T07:46:38.630Z,3.80
2022-08-16T07:47:09.218Z,4.80
2022-08-16T07:48:11.585Z,4.00
2022-08-16T07:49:11.268Z,4.90
2022-08-16T07:50:08.369Z,3.70
2022-08-16T07:51:09.335Z,3.50
2022-08-16T07:52:19.063Z,4.10
2022-08-16T07:53:09.182Z,3.90
2022-08-16T07:54:10.008Z,3.70
2022-08-16T07:55:08.138Z,4.00
2022-08-16T07:56:08.280Z,5.30
2022-08-16T07:57:08.111Z,6.60
2022-08-16T07:58:08.118Z,6.40
2022-08-16T07:59:09.099Z,5.40
2022-08-16T08:00:08.085Z,6.30
2022-08-16T08:01:10.834Z,5.10
2022-08-16T08:02:12.134Z,8.30
2022-08-16T08:03:08.060Z,10.40
2022-08-16T08:04:08.049Z,10.90
2022-08-16T08:05:09.030Z,6.40
2022-08-16T08:06:10.386Z,4.00
2022-08-16T08:07:09.030Z,7.30
2022-08-16T08:08:11.856Z,3.50
2022-08-16T08:09:08.990Z,4.60
2022-08-16T08:10:11.078Z,4.50
2022-08-16T08:11:09.098Z,4.50
2022-08-16T08:12:08.131Z,5.00
2022-08-16T08:13:08.964Z,6.70
2022-08-16T08:14:07.948Z,5.20
2022-08-16T08:15:09.793Z,4.50
2022-08-16T08:16:07.910Z,6.70
2022-08-16T08:17:09.054Z,4.70
2022-08-16T08:18:30.329Z,6.70
2022-08-16T08:19:08.872Z,4.30
2022-08-16T08:20:07.862Z,4.40
2022-08-16T08:21:07.866Z,5.20
2022-08-16T08:22:07.841Z,4.70
2022-08-16T08:23:07.983Z,3.40
2022-08-16T08:24:09.429Z,5.50
2022-08-16T08:25:07.803Z,3.80
2022-08-16T08:26:10.714Z,3.40
2022-08-16T08:27:08.792Z,4.20
2022-08-16T08:28:11.101Z,4.00
2022-08-16T08:29:08.641Z,3.80
2022-08-16T08:30:49.355Z,4.50
2022-08-16T08:31:08.741Z,3.70
2022-08-16T08:32:57.426Z,4.80
2022-08-16T08:33:08.994Z,3.60
2022-08-16T08:34:07.967Z,4.90
2022-08-16T08:35:07.694Z,7.20
2022-08-16T08:36:07.696Z,3.90
2022-08-16T08:37:07.695Z,3.90
2022-08-16T08:38:07.669Z,3.40
2022-08-16T08:39:12.913Z,4.40
2022-08-16T08:40:08.859Z,5.50
2022-08-16T08:41:07.696Z,7.80
2022-08-16T08:42:07.622Z,6.50
2022-08-16T08:43:12.430Z,7.60
2022-08-16T08:44:28.426Z,4.40
2022-08-16T08:45:13.757Z,3.20
2022-08-16T08:46:17.848Z,8.70
2022-08-16T08:47:12.083Z,4.20
2022-08-16T08:48:07.568Z,8.40
2022-08-16T08:49:07.719Z,3.30
2022-08-16T08:50:07.552Z,6.60
2022-08-16T08:51:09.030Z,6.70
2022-08-16T08:52:08.037Z,5.40
2022-08-16T08:53:07.505Z,4.00
2022-08-16T08:54:09.504Z,4.00
2022-08-16T08:55:09.334Z,3.80
2022-08-16T08:56:23.529Z,4.30
2022-08-16T08:57:08.626Z,3.60
2022-08-16T08:58:07.459Z,4.60
2022-08-16T08:59:13.629Z,3.90
2022-08-16T09:00:13.525Z,3.80
2022-08-16T09:01:09.472Z,4.40
2022-08-16T09:02:07.481Z,6.60
2022-08-16T09:03:07.854Z,4.20
2022-08-16T09:04:07.469Z,4.80
2022-08-16T09:05:15.258Z,5.30
2022-08-16T09:06:08.359Z,5.50
2022-08-16T09:07:07.358Z,5.30
2022-08-16T09:08:09.094Z,5.20
2022-08-16T09:09:07.332Z,5.80
2022-08-16T09:10:20.729Z,5.00
2022-08-16T09:11:08.321Z,5.70
2022-08-16T09:12:07.306Z,4.60
2022-08-16T09:13:08.087Z,6.50
2022-08-16T09:14:07.538Z,5.50
2022-08-16T09:15:07.266Z,6.40
2022-08-16T09:16:07.269Z,4.80
2022-08-16T09:17:11.743Z,6.50
2022-08-16T09:18:24.998Z,5.70
2022-08-16T09:20:07.219Z,4.70
2022-08-16T09:21:09.446Z,3.10
2022-08-16T09:22:07.198Z,6.30
2022-08-16T09:23:08.187Z,5.20
2022-08-16T09:24:10.114Z,5.00
2022-08-16T09:25:09.949Z,5.30
2022-08-16T09:26:45.001Z,3.70
2022-08-16T09:27:08.138Z,5.10
2022-08-16T09:28:09.317Z,6.50
2022-08-16T09:29:15.222Z,5.80
2022-08-16T09:30:34.611Z,4.10
2022-08-16T09:31:08.094Z,8.80
2022-08-16T09:32:07.646Z,4.40
2022-08-16T09:33:07.627Z,5.50
2022-08-16T09:34:07.060Z,4.20
2022-08-16T09:35:07.045Z,5.80
2022-08-16T09:36:07.207Z,4.00
2022-08-16T09:37:17.688Z,4.10
2022-08-16T09:38:08.417Z,2.90
2022-08-16T09:39:07.002Z,3.70
2022-08-16T09:40:32.648Z,4.20
2022-08-16T09:41:14.671Z,2.30
2022-08-16T09:42:07.974Z,5.10
2022-08-16T09:43:07.011Z,4.80
2022-08-16T09:45:10.780Z,4.20
2022-08-16T09:45:11.908Z,5.60
2022-08-16T09:46:45.306Z,4.00
2022-08-16T09:47:10.195Z,3.50
2022-08-16T09:48:06.912Z,1.90
2022-08-16T09:49:08.568Z,4.20
2022-08-16T09:50:11.975Z,3.30
2022-08-16T09:51:07.871Z,3.20
2022-08-16T09:52:06.870Z,1.90
2022-08-16T09:53:07.012Z,2.40
2022-08-16T09:54:09.582Z,2.90
2022-08-16T09:55:06.823Z,1.80
2022-08-16T09:56:11.367Z,2.90
2022-08-16T09:57:06.810Z,2.70
2022-08-16T09:58:08.012Z,1.90
2022-08-16T09:59:07.789Z,3.00
2022-08-16T10:00:42.605Z,2.60
2022-08-16T10:01:08.565Z,2.80
2022-08-16T10:02:26.621Z,2.10
2022-08-16T10:03:09.122Z,2.90
2022-08-16T10:04:13.051Z,4.60
2022-08-16T10:05:07.785Z,2.50
2022-08-16T10:06:06.711Z,2.70
2022-08-16T10:07:15.051Z,2.60
2022-08-16T10:08:26.069Z,3.30
2022-08-16T10:09:10.624Z,2.70
2022-08-16T10:10:11.197Z,4.00
2022-08-16T10:11:09.454Z,2.30
2022-08-16T10:12:11.704Z,3.40
2022-08-16T10:13:07.646Z,2.40
2022-08-16T10:14:06.625Z,5.50
2022-08-16T10:15:06.807Z,2.50
2022-08-16T10:16:06.659Z,4.20
2022-08-16T10:17:06.595Z,3.70
2022-08-16T10:18:41.253Z,2.30
2022-08-16T10:19:07.921Z,3.50
2022-08-16T10:20:06.554Z,4.80
2022-08-16T10:21:06.724Z,3.00
2022-08-16T10:22:06.547Z,3.50
2022-08-16T10:23:07.161Z,3.00
2022-08-16T10:24:06.516Z,3.60
2022-08-16T10:25:06.507Z,4.20
2022-08-16T10:27:20.626Z,3.70
2022-08-16T10:27:26.489Z,3.50
2022-08-16T10:28:28.193Z,3.00
2022-08-16T10:29:07.475Z,4.40
2022-08-16T10:30:25.040Z,4.60
2022-08-16T10:31:07.437Z,5.00
2022-08-16T10:32:06.653Z,3.20
2022-08-16T10:33:06.423Z,3.80
2022-08-16T10:34:06.407Z,3.80
2022-08-16T10:35:07.415Z,2.80
2022-08-16T10:36:07.627Z,3.20
2022-08-16T10:37:06.380Z,5.80
2022-08-16T10:38:06.717Z,3.40
2022-08-16T10:39:08.594Z,3.20
2022-08-16T10:40:06.403Z,3.80
2022-08-16T10:41:07.446Z,4.20
2022-08-16T10:42:06.317Z,3.00
2022-08-16T10:43:08.256Z,3.30
2022-08-16T10:44:09.372Z,3.30
2022-08-16T10:45:06.294Z,3.10
2022-08-16T10:46:39.322Z,3.40
2022-08-16T10:47:07.280Z,3.10
2022-08-16T10:48:06.257Z,3.30
2022-08-16T10:49:07.251Z,3.90
2022-08-16T10:50:06.410Z,2.80
2022-08-16T10:51:07.228Z,3.90
2022-08-16T10:52:18.102Z,3.50
2022-08-16T10:53:07.499Z,5.30
2022-08-16T10:54:06.188Z,3.60
2022-08-16T10:56:52.217Z,3.10
2022-08-16T10:57:07.163Z,3.00
2022-08-16T10:58:11.409Z,3.40
2022-08-16T11:00:21.332Z,4.60
2022-08-16T11:02:59.535Z,4.30
2022-08-16T11:03:42.116Z,3.10
2022-08-16T11:05:04.772Z,3.80
2022-08-16T11:05:08.278Z,3.40
2022-08-16T11:06:07.528Z,3.40
2022-08-16T11:07:07.926Z,3.80
2022-08-16T11:08:07.051Z,4.50
2022-08-16T11:09:25.532Z,3.00
2022-08-16T11:11:04.926Z,3.10
2022-08-16T11:11:11.672Z,2.80
2022-08-16T11:12:13.904Z,4.70
2022-08-16T11:14:11.269Z,4.00
2022-08-16T11:15:13.596Z,3.90
2022-08-16T11:17:11.011Z,4.40
2022-08-16T11:19:03.589Z,4.50
2022-08-16T11:19:12.190Z,2.80
2022-08-16T11:21:06.911Z,3.00
2022-08-16T11:22:39.085Z,3.50
2022-08-16T11:23:07.052Z,4.10
2022-08-16T11:24:39.722Z,5.20
2022-08-16T11:25:57.907Z,3.00
2022-08-16T11:26:20.627Z,4.00
2022-08-16T11:27:23.434Z,4.10
2022-08-16T11:28:06.835Z,3.20
2022-08-16T11:29:14.229Z,2.80
2022-08-16T11:30:09.143Z,2.20
2022-08-16T11:31:06.802Z,2.50
2022-08-16T11:32:05.782Z,3.00
2022-08-16T11:33:05.778Z,2.70
2022-08-16T11:34:05.775Z,5.50
2022-08-16T11:35:10.407Z,2.60
2022-08-16T11:36:22.496Z,2.70
2022-08-16T11:37:06.732Z,3.90
2022-08-16T11:38:23.499Z,2.70
2022-08-16T11:39:06.724Z,3.40
2022-08-16T11:40:05.811Z,3.20
2022-08-16T11:41:05.859Z,3.00
2022-08-16T11:42:07.673Z,5.00
2022-08-16T11:43:06.670Z,5.40
2022-08-16T11:44:05.656Z,5.50
2022-08-16T11:45:05.644Z,5.00
2022-08-16T11:46:43.327Z,3.30
2022-08-16T11:47:06.965Z,3.10
2022-08-16T11:48:05.622Z,3.90
2022-08-16T11:49:09.881Z,3.60
2022-08-16T11:50:06.610Z,3.70
2022-08-16T11:51:05.625Z,3.20
2022-08-16T11:52:05.573Z,3.10
2022-08-16T11:53:05.736Z,3.30
2022-08-16T11:54:05.559Z,3.30
2022-08-16T11:55:06.585Z,3.50
2022-08-16T11:56:06.264Z,2.80
2022-08-16T11:57:09.326Z,4.00
2022-08-16T11:58:05.505Z,2.90
2022-08-16T11:59:05.817Z,2.50
2022-08-16T12:00:05.491Z,3.80
2022-08-16T12:01:05.476Z,2.50
2022-08-16T12:02:32.230Z,3.00
2022-08-16T12:03:06.456Z,2.40
2022-08-16T12:04:05.498Z,4.40
2022-08-16T12:05:05.602Z,2.40
2022-08-16T12:06:05.435Z,3.30
2022-08-16T12:07:05.415Z,2.70
2022-08-16T12:08:05.561Z,4.00
2022-08-16T12:09:05.399Z,4.10
2022-08-16T12:10:05.627Z,7.20
2022-08-16T12:11:05.367Z,4.00
2022-08-16T12:12:05.360Z,3.10
2022-08-16T12:13:05.348Z,3.00
2022-08-16T12:14:05.338Z,4.50
2022-08-16T12:15:05.337Z,3.00
2022-08-16T12:16:05.497Z,4.60
2022-08-16T12:17:05.308Z,3.40
2022-08-16T12:18:05.303Z,4.60
2022-08-16T12:19:05.338Z,5.20
2022-08-16T12:20:05.278Z,5.50
2022-08-16T12:21:05.270Z,4.10
2022-08-16T12:22:18.677Z,2.90
2022-08-16T12:23:06.240Z,3.10
2022-08-16T12:24:05.235Z,3.00
2022-08-16T12:25:05.220Z,2.60
2022-08-16T12:26:10.200Z,2.90
2022-08-16T12:27:06.370Z,2.90
2022-08-16T12:28:05.199Z,3.00
2022-08-16T12:29:05.176Z,4.60
2022-08-16T12:30:05.172Z,4.10
2022-08-16T12:31:05.165Z,3.20
2022-08-16T12:32:37.979Z,2.70
2022-08-16T12:33:06.654Z,3.30
2022-08-16T12:34:05.126Z,5.60
2022-08-16T12:35:05.115Z,4.00
2022-08-16T12:36:05.113Z,2.80
2022-08-16T12:37:10.400Z,4.50
2022-08-16T12:38:38.321Z,4.80
2022-08-16T12:39:06.243Z,4.90
2022-08-16T12:40:05.156Z,4.10
2022-08-16T12:41:05.050Z,3.60
2022-08-16T12:42:05.039Z,3.00
2022-08-16T12:43:05.047Z,5.10
2022-08-16T12:44:05.023Z,2.90
2022-08-16T12:45:05.203Z,2.80
2022-08-16T12:46:05.049Z,2.70
2022-08-16T12:47:05.007Z,3.10
2022-08-16T12:48:29.732Z,3.40
2022-08-16T12:49:05.964Z,3.60
2022-08-16T12:50:04.953Z,4.10
2022-08-16T12:51:05.189Z,3.60
2022-08-16T12:52:05.934Z,3.70
2022-08-16T12:53:04.933Z,5.70
2022-08-16T12:54:04.943Z,4.00
2022-08-16T12:55:04.968Z,3.90
2022-08-16T12:56:04.897Z,6.10
2022-08-16T12:57:05.066Z,3.40
2022-08-16T12:58:05.870Z,3.00
2022-08-16T12:59:05.872Z,2.60
2022-08-16T13:00:04.846Z,3.60
2022-08-16T13:01:04.875Z,2.50
2022-08-16T13:02:06.064Z,2.60
2022-08-16T13:03:07.881Z,3.40
2022-08-16T13:04:20.261Z,2.80
2022-08-16T13:05:07.058Z,4.00
2022-08-16T13:06:04.804Z,5.10
2022-08-16T13:07:05.981Z,4.70
2022-08-16T13:08:04.754Z,3.00
2022-08-16T13:09:04.919Z,3.50
2022-08-16T13:10:21.197Z,2.40
2022-08-16T13:11:07.626Z,6.70
2022-08-16T13:12:04.743Z,5.90
2022-08-16T13:13:04.946Z,7.00
2022-08-16T13:14:05.227Z,4.60
2022-08-16T13:15:04.708Z,5.90
2022-08-16T13:16:15.251Z,3.20
2022-08-16T13:17:06.952Z,4.00
2022-08-16T13:18:26.170Z,3.40
2022-08-16T13:19:05.837Z,3.70