createdAt,value
2018-07-22T00:00:39.863Z,76.87
2018-07-22T00:01:39.859Z,75.97
2018-07-22T00:02:39.851Z,76.78
2018-07-22T00:03:39.852Z,75.77
2018-07-22T00:04:39.853Z,75.81
2018-07-22T00:05:39.819Z,75.77
2018-07-22T00:06:39.755Z,75.10
2018-07-22T00:07:39.790Z,76.01
2018-07-22T00:08:39.784Z,76.28
2018-07-22T00:09:39.800Z,76.98
2018-07-22T00:10:39.715Z,75.87
2018-07-22T00:11:39.745Z,76.37
2018-07-22T00:12:39.736Z,76.31
2018-07-22T00:13:39.720Z,76.11
2018-07-22T00:14:39.746Z,75.87
2018-07-22T00:15:39.707Z,75.71
2018-07-22T00:16:39.656Z,75.97
2018-07-22T00:17:39.650Z,76.78
2018-07-22T00:18:39.676Z,76.21
2018-07-22T00:19:39.682Z,76.81
2018-07-22T00:20:39.660Z,76.41
2018-07-22T00:21:39.717Z,76.31
2018-07-22T00:22:39.635Z,76.21
2018-07-22T00:23:39.626Z,76.11
2018-07-22T00:24:39.637Z,76.31
2018-07-22T00:25:39.596Z,76.21
2018-07-22T00:26:39.599Z,76.21
2018-07-22T00:27:39.576Z,75.60
2018-07-22T00:28:39.562Z,75.60
2018-07-22T00:29:39.574Z,76.11
2018-07-22T00:30:39.541Z,75.51
2018-07-22T00:31:39.529Z,75.01
2018-07-22T00:32:39.528Z,74.80
2018-07-22T00:33:39.519Z,74.30
2018-07-22T00:34:39.535Z,74.20
2018-07-22T00:35:39.490Z,74.10
2018-07-22T00:36:39.478Z,74.01
2018-07-22T00:37:39.490Z,73.50
2018-07-22T00:38:39.470Z,73.90
2018-07-22T00:39:39.474Z,73.00
2018-07-22T00:40:39.394Z,72.80
2018-07-22T00:41:39.414Z,72.80
2018-07-22T00:42:39.439Z,72.90
2018-07-22T00:43:39.401Z,72.80
2018-07-22T00:44:39.404Z,72.20
2018-07-22T00:45:39.374Z,71.59
2018-07-22T00:46:39.359Z,71.90
2018-07-22T00:47:39.356Z,71.50
2018-07-22T00:48:39.354Z,71.90
2018-07-22T00:49:39.364Z,71.59
2018-07-22T00:50:39.334Z,71.70
2018-07-22T00:51:39.305Z,71.59
2018-07-22T00:52:39.302Z,70.79
2018-07-22T00:53:39.282Z,70.59
2018-07-22T00:54:39.312Z,70.69
2018-07-22T00:55:39.272Z,70.69
2018-07-22T00:56:39.260Z,70.39
2018-07-22T00:57:39.247Z,70.59
2018-07-22T00:58:39.232Z,69.49
2018-07-22T00:59:39.244Z,70.29
2018-07-22T01:00:39.206Z,69.99
2018-07-22T01:01:39.220Z,70.39
2018-07-22T01:02:39.150Z,70.19
2018-07-22T01:03:39.182Z,70.59
2018-07-22T01:04:39.151Z,70.39
2018-07-22T01:05:39.165Z,70.09
2018-07-22T01:06:39.149Z,70.19
2018-07-22T01:07:39.152Z,70.50
2018-07-22T01:08:39.130Z,70.29
2018-07-22T01:09:39.113Z,70.19
2018-07-22T01:10:39.133Z,70.29
2018-07-22T01:11:39.120Z,69.29
2018-07-22T01:12:39.040Z,69.69
2018-07-22T01:13:39.072Z,69.29
2018-07-22T01:14:39.097Z,69.29
2018-07-22T01:15:39.085Z,69.89
2018-07-22T01:16:39.044Z,70.12
2018-07-22T01:17:39.040Z,69.62
2018-07-22T01:18:39.043Z,70.03
2018-07-22T01:19:39.027Z,69.62
2018-07-22T01:20:39.145Z,68.89
2018-07-22T01:21:38.944Z,68.99
2018-07-22T01:22:38.986Z,69.49
2018-07-22T01:23:38.961Z,69.02
2018-07-22T01:24:38.979Z,69.12
2018-07-22T01:25:38.977Z,68.92
2018-07-22T01:26:38.955Z,68.92
2018-07-22T01:27:38.957Z,69.02
2018-07-22T01:28:38.906Z,68.42
2018-07-22T01:29:38.906Z,68.52
2018-07-22T01:30:39.024Z,68.82
2018-07-22T01:31:38.878Z,68.59
2018-07-22T01:32:38.874Z,68.82
2018-07-22T01:33:38.881Z,68.62
2018-07-22T01:34:38.806Z,67.82
2018-07-22T01:35:38.884Z,68.52
2018-07-22T01:36:38.846Z,68.12
2018-07-22T01:37:38.825Z,68.12
2018-07-22T01:38:38.800Z,68.42
2018-07-22T01:39:38.796Z,68.22
2018-07-22T01:40:38.806Z,67.82
2018-07-22T01:41:38.767Z,68.12
2018-07-22T01:42:38.761Z,68.52
2018-07-22T01:43:38.751Z,67.92
2018-07-22T01:44:38.736Z,67.92
2018-07-22T01:45:38.754Z,67.82
2018-07-22T01:46:38.726Z,68.22
2018-07-22T01:47:38.675Z,68.12
2018-07-22T01:48:38.707Z,68.02
2018-07-22T01:49:38.748Z,68.52
2018-07-22T01:50:38.707Z,67.92
2018-07-22T01:51:38.666Z,68.02
2018-07-22T01:52:38.700Z,67.92
2018-07-22T01:53:38.639Z,67.92
2018-07-22T01:54:38.643Z,68.02
2018-07-22T01:55:38.691Z,68.22
2018-07-22T01:56:38.625Z,67.92
2018-07-22T01:57:38.614Z,68.32
2018-07-22T01:58:38.604Z,68.42
2018-07-22T01:59:38.590Z,67.92
2018-07-22T02:00:38.596Z,67.82
2018-07-22T02:01:38.589Z,67.42
2018-07-22T02:02:38.551Z,67.52
2018-07-22T02:03:38.538Z,67.72
2018-07-22T02:04:38.535Z,67.32
2018-07-22T02:05:38.509Z,67.95
2018-07-22T02:06:38.512Z,67.42
2018-07-22T02:07:38.497Z,68.05
2018-07-22T02:08:38.491Z,67.11
2018-07-22T02:09:38.471Z,67.92
2018-07-22T02:10:38.491Z,68.12
2018-07-22T02:11:38.453Z,68.02
2018-07-22T02:12:38.443Z,68.15
2018-07-22T02:13:38.458Z,66.95
2018-07-22T02:14:38.426Z,67.02
2018-07-22T02:15:38.487Z,67.75
2018-07-22T02:16:38.386Z,68.05
2018-07-22T02:17:38.358Z,67.75
2018-07-22T02:18:38.419Z,67.45
2018-07-22T02:19:38.368Z,67.14
2018-07-22T02:20:38.387Z,67.75
2018-07-22T02:21:38.352Z,67.45
2018-07-22T02:22:38.336Z,67.95
2018-07-22T02:23:38.352Z,67.25
2018-07-22T02:24:38.343Z,67.95
2018-07-22T02:25:38.297Z,67.35
2018-07-22T02:26:38.301Z,67.65
2018-07-22T02:27:38.327Z,68.05
2018-07-22T02:28:38.269Z,67.65
2018-07-22T02:29:38.211Z,67.75
2018-07-22T02:30:38.253Z,67.14
2018-07-22T02:31:38.272Z,67.25
2018-07-22T02:32:38.232Z,67.55
2018-07-22T02:33:38.242Z,67.35
2018-07-22T02:34:38.206Z,67.55
2018-07-22T02:35:38.200Z,67.25
2018-07-22T02:36:38.220Z,67.55
2018-07-22T02:37:38.192Z,67.35
2018-07-22T02:38:38.175Z,67.75
2018-07-22T02:39:38.156Z,67.85
2018-07-22T02:40:38.153Z,67.08
2018-07-22T02:41:38.162Z,67.65
2018-07-22T02:42:38.127Z,66.85
2018-07-22T02:43:38.120Z,67.35
2018-07-22T02:44:38.123Z,67.65
2018-07-22T02:45:38.095Z,67.45
2018-07-22T02:46:38.139Z,67.75
2018-07-22T02:47:38.073Z,67.75
2018-07-22T02:48:38.053Z,67.14
2018-07-22T02:49:38.057Z,67.05
2018-07-22T02:50:38.037Z,67.95
2018-07-22T02:51:38.166Z,67.85
2018-07-22T02:52:38.027Z,68.15
2018-07-22T02:53:38.017Z,67.65
2018-07-22T02:54:37.989Z,67.35
2018-07-22T02:55:37.990Z,67.85
2018-07-22T02:56:38.011Z,67.75
2018-07-22T02:57:37.966Z,68.25
2018-07-22T02:58:37.947Z,68.15
2018-07-22T02:59:37.941Z,67.25
2018-07-22T03:00:37.935Z,67.35
2018-07-22T03:01:37.957Z,67.85
2018-07-22T03:02:37.864Z,67.85
2018-07-22T03:03:37.906Z,68.25
2018-07-22T03:04:37.896Z,67.88
2018-07-22T03:05:37.874Z,67.88
2018-07-22T03:06:37.895Z,68.15
2018-07-22T03:07:37.836Z,68.45
2018-07-22T03:08:37.862Z,68.55
2018-07-22T03:09:37.787Z,67.95
2018-07-22T03:10:37.771Z,68.15
2018-07-22T03:11:37.836Z,68.55
2018-07-22T03:12:37.800Z,68.15
2018-07-22T03:13:37.798Z,68.35
2018-07-22T03:14:37.796Z,68.15
2018-07-22T03:15:37.768Z,68.08
2018-07-22T03:16:37.867Z,68.29
2018-07-22T03:17:37.745Z,68.18
2018-07-22T03:18:37.733Z,68.38
2018-07-22T03:19:37.734Z,68.35
2018-07-22T03:20:37.676Z,68.15
2018-07-22T03:21:37.723Z,68.38
2018-07-22T03:22:37.797Z,68.59
2018-07-22T03:23:37.682Z,68.59
2018-07-22T03:24:37.697Z,68.49
2018-07-22T03:25:37.672Z,68.68
2018-07-22T03:26:37.749Z,68.49
2018-07-22T03:27:37.633Z,67.88
2018-07-22T03:28:37.623Z,68.08
2018-07-22T03:29:37.623Z,68.59
2018-07-22T03:30:37.627Z,68.88
2018-07-22T03:31:37.624Z,68.59
2018-07-22T03:32:37.594Z,69.59
2018-07-22T03:33:37.570Z,68.68
2018-07-22T03:34:37.566Z,68.79
2018-07-22T03:35:37.553Z,68.68
2018-07-22T03:36:37.569Z,68.21
2018-07-22T03:37:37.528Z,68.92
2018-07-22T03:38:37.514Z,68.49
2018-07-22T03:39:37.506Z,68.52
2018-07-22T03:40:37.508Z,68.72
2018-07-22T03:41:37.483Z,68.68
2018-07-22T03:42:37.500Z,68.88
2018-07-22T03:43:37.460Z,69.19
2018-07-22T03:44:37.457Z,68.79
2018-07-22T03:45:37.448Z,68.68
2018-07-22T03:46:37.435Z,69.29
2018-07-22T03:47:37.398Z,68.82
2018-07-22T03:48:37.408Z,68.68
2018-07-22T03:49:37.396Z,68.52
2018-07-22T03:50:37.385Z,68.62
2018-07-22T03:51:37.373Z,68.62
2018-07-22T03:52:37.395Z,68.68
2018-07-22T03:53:37.356Z,69.22
2018-07-22T03:54:37.296Z,68.52
2018-07-22T03:55:37.334Z,68.59
2018-07-22T03:56:37.321Z,68.62
2018-07-22T03:57:37.296Z,69.02
2018-07-22T03:58:37.299Z,69.12
2018-07-22T03:59:37.287Z,69.02
2018-07-22T04:00:37.280Z,69.12
2018-07-22T04:01:37.273Z,68.62
2018-07-22T04:02:37.296Z,68.52
2018-07-22T04:03:37.245Z,68.62
2018-07-22T04:04:37.229Z,68.62
2018-07-22T04:05:37.219Z,68.92
2018-07-22T04:06:37.213Z,68.92
2018-07-22T04:07:37.229Z,68.62
2018-07-22T04:08:37.191Z,69.22
2018-07-22T04:09:37.146Z,68.62
2018-07-22T04:10:37.168Z,68.41
2018-07-22T04:11:37.155Z,69.02
2018-07-22T04:12:37.171Z,68.82
2018-07-22T04:13:37.245Z,68.52
2018-07-22T04:14:37.136Z,68.72
2018-07-22T04:15:37.117Z,68.82
2018-07-22T04:16:37.108Z,68.72
2018-07-22T04:17:37.114Z,69.02
2018-07-22T04:18:37.085Z,68.92
2018-07-22T04:19:37.030Z,68.12
2018-07-22T04:20:37.053Z,68.41
2018-07-22T04:21:37.051Z,68.21
2018-07-22T04:22:37.056Z,68.45
2018-07-22T04:23:37.028Z,68.41
2018-07-22T04:24:37.025Z,68.21
2018-07-22T04:25:36.960Z,68.41
2018-07-22T04:26:36.995Z,68.75
2018-07-22T04:27:37.009Z,68.41
2018-07-22T04:28:36.970Z,68.41
2018-07-22T04:29:36.986Z,68.02
2018-07-22T04:30:36.955Z,68.52
2018-07-22T04:31:36.935Z,68.82
2018-07-22T04:32:36.957Z,68.21
2018-07-22T04:33:36.919Z,68.02
2018-07-22T04:34:36.910Z,68.32
2018-07-22T04:35:36.899Z,68.41
2018-07-22T04:36:36.884Z,68.41
2018-07-22T04:37:36.906Z,68.52
2018-07-22T04:38:36.875Z,68.41
2018-07-22T04:39:36.848Z,68.62
2018-07-22T04:40:36.839Z,68.25
2018-07-22T04:41:36.830Z,68.62
2018-07-22T04:42:36.845Z,68.15
2018-07-22T04:43:36.839Z,68.21
2018-07-22T04:44:36.795Z,68.52
2018-07-22T04:45:36.737Z,68.41
2018-07-22T04:46:36.769Z,68.21
2018-07-22T04:47:36.766Z,68.05
2018-07-22T04:48:36.781Z,68.62
2018-07-22T04:49:36.699Z,68.02
2018-07-22T04:50:36.734Z,68.02
2018-07-22T04:51:36.718Z,68.41
2018-07-22T04:52:36.709Z,68.02
2018-07-22T04:53:36.770Z,68.45
2018-07-22T04:54:36.683Z,68.52
2018-07-22T04:55:36.676Z,68.55
2018-07-22T04:56:36.667Z,67.71
2018-07-22T04:57:36.658Z,68.15
2018-07-22T04:58:36.660Z,67.82
2018-07-22T04:59:36.629Z,68.82
2018-07-22T05:00:36.623Z,68.62
2018-07-22T05:01:36.626Z,68.41
2018-07-22T05:02:36.600Z,68.72
2018-07-22T05:03:36.925Z,68.41
2018-07-22T05:04:36.550Z,68.41
2018-07-22T05:05:36.553Z,67.51
2018-07-22T05:06:36.549Z,67.61
2018-07-22T05:07:36.545Z,68.02
2018-07-22T05:08:36.507Z,67.61
2018-07-22T05:09:36.523Z,68.02
2018-07-22T05:10:36.514Z,68.32
2018-07-22T05:11:36.495Z,68.12
2018-07-22T05:12:36.446Z,68.02
2018-07-22T05:13:36.505Z,67.71
2018-07-22T05:14:36.475Z,67.91
2018-07-22T05:15:36.469Z,67.51
2018-07-22T05:16:36.453Z,67.41
2018-07-22T05:17:36.432Z,67.21
2018-07-22T05:18:36.534Z,67.38
2018-07-22T05:19:36.413Z,67.31
2018-07-22T05:20:36.405Z,67.18
2018-07-22T05:21:36.397Z,67.48
2018-07-22T05:22:36.423Z,67.38
2018-07-22T05:23:36.396Z,67.38
2018-07-22T05:24:36.359Z,67.58
2018-07-22T05:25:36.365Z,67.38
2018-07-22T05:26:36.337Z,66.88
2018-07-22T05:27:36.340Z,67.38
2018-07-22T05:28:36.389Z,66.85
2018-07-22T05:29:36.308Z,67.14
2018-07-22T05:30:36.298Z,66.44
2018-07-22T05:31:36.293Z,66.24
2018-07-22T05:32:36.391Z,65.74
2018-07-22T05:33:36.463Z,65.54
2018-07-22T05:34:36.253Z,65.97
2018-07-22T05:35:36.241Z,65.84
2018-07-22T05:36:36.397Z,65.74
2018-07-22T05:37:36.222Z,65.44
2018-07-22T05:38:36.235Z,65.64
2018-07-22T05:39:36.200Z,64.94
2018-07-22T05:40:36.194Z,65.24
2018-07-22T05:41:36.184Z,65.04
2018-07-22T05:42:36.162Z,65.24
2018-07-22T05:43:36.183Z,65.04
2018-07-22T05:44:36.146Z,64.84
2018-07-22T05:45:43.154Z,65.14
2018-07-22T05:46:36.123Z,65.11
2018-07-22T05:47:36.114Z,64.40
2018-07-22T05:48:36.168Z,64.51
2018-07-22T05:49:36.134Z,64.71
2018-07-22T05:50:36.077Z,64.71
2018-07-22T05:51:36.069Z,64.51
2018-07-22T05:52:36.069Z,64.81
2018-07-22T05:53:36.045Z,64.11
2018-07-22T05:54:36.070Z,64.37
2018-07-22T05:55:36.034Z,64.81
2018-07-22T05:56:36.014Z,64.61
2018-07-22T05:57:36.008Z,64.71
2018-07-22T05:58:35.998Z,64.40
2018-07-22T05:59:36.311Z,64.37
2018-07-22T06:00:35.968Z,64.78
2018-07-22T06:01:35.967Z,64.18
2018-07-22T06:02:35.905Z,63.95
2018-07-22T06:03:35.930Z,63.84
2018-07-22T06:04:35.944Z,63.84
2018-07-22T06:05:35.908Z,63.34
2018-07-22T06:06:36.049Z,63.64
2018-07-22T06:07:35.886Z,63.21
2018-07-22T06:08:35.870Z,63.01
2018-07-22T06:09:35.883Z,62.92
2018-07-22T06:10:35.899Z,62.61
2018-07-22T06:11:35.808Z,62.92
2018-07-22T06:12:35.798Z,62.81
2018-07-22T06:13:36.080Z,62.92
2018-07-22T06:14:35.833Z,62.92
2018-07-22T06:15:35.763Z,62.61
2018-07-22T06:16:35.871Z,62.92
2018-07-22T06:17:36.797Z,62.41
2018-07-22T06:18:35.762Z,63.08
2018-07-22T06:19:35.848Z,62.38
2018-07-22T06:20:35.744Z,61.88
2018-07-22T06:21:35.697Z,61.58
2018-07-22T06:22:35.718Z,61.35
2018-07-22T06:23:35.712Z,61.65
2018-07-22T06:24:35.683Z,61.92
2018-07-22T06:25:35.699Z,60.92
2018-07-22T06:26:35.684Z,60.92
2018-07-22T06:27:35.675Z,60.92
2018-07-22T06:28:36.265Z,60.12
2018-07-22T06:29:35.710Z,59.89
2018-07-22T06:30:35.664Z,59.59
2018-07-22T06:31:37.178Z,59.66
2018-07-22T06:32:35.690Z,58.64
2018-07-22T06:33:35.606Z,56.98
2018-07-22T06:34:35.623Z,56.36
2018-07-22T06:35:35.581Z,54.28
2018-07-22T06:36:35.582Z,53.16
2018-07-22T06:37:35.517Z,51.92
2018-07-22T06:38:35.552Z,52.14
2018-07-22T06:39:35.588Z,52.34
2018-07-22T06:40:35.488Z,51.95
2018-07-22T06:41:35.517Z,51.84
2018-07-22T06:42:35.514Z,52.14
2018-07-22T06:43:35.498Z,52.57
2018-07-22T06:44:35.520Z,52.64
2018-07-22T06:45:35.475Z,52.54
2018-07-22T06:46:35.473Z,51.32
2018-07-22T06:47:35.464Z,49.68
2018-07-22T06:48:35.398Z,48.42
2018-07-22T06:49:35.456Z,47.74
2018-07-22T06:50:35.436Z,44.70
2018-07-22T06:51:35.408Z,43.17
2018-07-22T06:52:35.392Z,42.76
2018-07-22T06:53:35.422Z,41.63
2018-07-22T06:54:35.399Z,41.51
2018-07-22T06:55:35.363Z,40.78
2018-07-22T06:56:35.353Z,39.58
2018-07-22T06:57:35.306Z,39.56
2018-07-22T06:58:35.334Z,39.13
2018-07-22T06:59:35.351Z,39.01
2018-07-22T07:00:35.316Z,37.92
2018-07-22T07:01:35.382Z,37.01
2018-07-22T07:02:35.298Z,36.99
2018-07-22T07:03:35.292Z,36.11
2018-07-22T07:04:35.257Z,35.21
2018-07-22T07:05:35.280Z,35.21
2018-07-22T07:06:35.248Z,35.49
2018-07-22T07:07:35.242Z,35.68
2018-07-22T07:08:35.300Z,34.69
2018-07-22T07:09:35.245Z,34.61
2018-07-22T07:10:35.212Z,35.00
2018-07-22T07:11:35.196Z,35.00
2018-07-22T07:12:35.196Z,35.68
2018-07-22T07:13:35.181Z,35.68
2018-07-22T07:14:35.202Z,35.10
2018-07-22T07:15:35.183Z,34.51
2018-07-22T07:16:35.151Z,34.61
2018-07-22T07:17:35.138Z,35.10
2018-07-22T07:18:35.180Z,35.17
2018-07-22T07:19:35.116Z,35.17
2018-07-22T07:20:35.174Z,35.10
2018-07-22T07:21:35.097Z,35.39
2018-07-22T07:22:35.144Z,34.78
2018-07-22T07:23:35.028Z,34.67
2018-07-22T07:24:35.205Z,34.26
2018-07-22T07:25:35.094Z,33.46
2018-07-22T07:26:35.072Z,34.05
2018-07-22T07:27:35.031Z,33.26
2018-07-22T07:28:35.026Z,33.85
2018-07-22T07:29:35.042Z,33.26
2018-07-22T07:30:35.032Z,33.85
2018-07-22T07:31:34.998Z,33.54
2018-07-22T07:32:35.058Z,34.57
2018-07-22T07:33:34.978Z,35.08
2018-07-22T07:34:34.958Z,35.78
2018-07-22T07:35:34.977Z,34.86
2018-07-22T07:36:35.071Z,34.26
2018-07-22T07:37:34.935Z,35.14
2018-07-22T07:38:34.949Z,34.26
2018-07-22T07:39:34.913Z,33.97
2018-07-22T07:40:34.932Z,34.65
2018-07-22T07:41:34.891Z,33.46
2018-07-22T07:42:34.878Z,33.74
2018-07-22T07:43:34.834Z,33.26
2018-07-22T07:44:34.859Z,33.56
2018-07-22T07:45:42.003Z,34.49
2018-07-22T07:46:34.839Z,36.51
2018-07-22T07:47:34.830Z,37.01
2018-07-22T07:48:34.837Z,36.99
2018-07-22T07:49:34.813Z,36.51
2018-07-22T07:50:34.827Z,35.70
2018-07-22T07:51:34.785Z,35.66
2018-07-22T07:52:34.779Z,34.86
2018-07-22T07:53:34.769Z,34.88
2018-07-22T07:54:34.757Z,35.39
2018-07-22T07:55:34.795Z,35.99
2018-07-22T07:56:34.744Z,36.86
2018-07-22T07:57:34.725Z,35.58
2018-07-22T07:58:34.715Z,35.47
2018-07-22T07:59:34.708Z,35.27
2018-07-22T08:00:34.724Z,34.75
2018-07-22T08:01:34.648Z,34.24
2018-07-22T08:02:34.673Z,35.06
2018-07-22T08:03:34.667Z,35.16
2018-07-22T08:04:34.653Z,34.45
2018-07-22T08:05:34.684Z,34.36
2018-07-22T08:06:34.635Z,34.75
2018-07-22T08:07:34.748Z,34.69
2018-07-22T08:08:34.614Z,34.86
2018-07-22T08:09:34.600Z,34.96
2018-07-22T08:10:34.619Z,35.27
2018-07-22T08:11:34.586Z,35.35
2018-07-22T08:12:34.578Z,35.06
2018-07-22T08:13:34.570Z,34.90
2018-07-22T08:14:34.555Z,35.89
2018-07-22T08:15:34.568Z,36.91
2018-07-22T08:16:34.533Z,38.74
2018-07-22T08:17:34.520Z,39.32
2018-07-22T08:18:34.511Z,38.64
2018-07-22T08:19:34.497Z,38.42
2018-07-22T08:20:34.513Z,37.52
2018-07-22T08:21:34.555Z,38.03
2018-07-22T08:22:34.472Z,38.62
2018-07-22T08:23:34.456Z,38.62
2018-07-22T08:24:34.629Z,37.74
2018-07-22T08:25:34.434Z,38.03
2018-07-22T08:26:34.450Z,38.01
2018-07-22T08:27:34.415Z,36.11
2018-07-22T08:28:34.479Z,36.30
2018-07-22T08:29:34.394Z,36.30
2018-07-22T08:30:34.432Z,36.58
2018-07-22T08:31:34.402Z,35.52
2018-07-22T08:32:34.361Z,35.58
2018-07-22T08:33:34.354Z,36.58
2018-07-22T08:34:34.367Z,36.09
2018-07-22T08:35:34.332Z,36.80
2018-07-22T08:36:34.360Z,37.01
2018-07-22T08:37:34.309Z,36.62
2018-07-22T08:38:34.306Z,37.01
2018-07-22T08:39:34.287Z,37.90
2018-07-22T08:40:34.284Z,36.90
2018-07-22T08:41:34.381Z,36.32
2018-07-22T08:42:34.259Z,37.82
2018-07-22T08:43:34.249Z,37.77
2018-07-22T08:44:34.242Z,39.56
2018-07-22T08:45:34.224Z,39.34
2018-07-22T08:46:34.249Z,38.95
2018-07-22T08:47:34.324Z,38.44
2018-07-22T08:48:34.199Z,38.03
2018-07-22T08:49:34.189Z,38.24
2018-07-22T08:50:34.180Z,38.76
2018-07-22T08:51:34.170Z,39.89
2018-07-22T08:52:34.141Z,40.74
2018-07-22T08:53:34.151Z,42.34
2018-07-22T08:54:34.138Z,43.17
2018-07-22T08:55:34.126Z,43.07
2018-07-22T08:56:34.123Z,43.15
2018-07-22T08:57:34.131Z,43.96
2018-07-22T08:58:34.090Z,43.37
2018-07-22T08:59:34.083Z,43.61
2018-07-22T09:00:34.032Z,43.73
2018-07-22T09:01:34.062Z,45.61
2018-07-22T09:02:34.087Z,44.82
2018-07-22T09:03:34.039Z,43.41
2018-07-22T09:04:33.992Z,43.71
2018-07-22T09:05:34.037Z,43.47
2018-07-22T09:06:33.970Z,42.85
2018-07-22T09:07:33.999Z,42.64
2018-07-22T09:08:34.025Z,41.73
2018-07-22T09:09:33.987Z,41.33
2018-07-22T09:10:34.012Z,42.58
2018-07-22T09:11:33.984Z,43.05
2018-07-22T09:12:33.948Z,42.85
2018-07-22T09:13:33.935Z,42.52
2018-07-22T09:14:33.951Z,41.14
2018-07-22T09:15:33.913Z,41.22
2018-07-22T09:16:33.933Z,40.90
2018-07-22T09:17:33.893Z,41.09
2018-07-22T09:18:33.881Z,40.69
2018-07-22T09:19:34.164Z,40.37
2018-07-22T09:20:33.865Z,39.39
2018-07-22T09:21:33.846Z,39.76
2018-07-22T09:22:33.837Z,39.48
2018-07-22T09:23:33.834Z,39.68
2018-07-22T09:24:33.837Z,39.78
2018-07-22T09:25:33.810Z,39.28
2018-07-22T09:26:33.792Z,41.30
2018-07-22T09:27:33.789Z,40.21
2018-07-22T09:28:33.770Z,40.61
2018-07-22T09:29:33.794Z,40.70
2018-07-22T09:30:33.777Z,40.69
2018-07-22T09:31:33.741Z,40.31
2018-07-22T09:32:33.687Z,40.43
2018-07-22T09:33:33.722Z,40.23
2018-07-22T09:34:33.742Z,41.12
2018-07-22T09:35:33.697Z,40.47
2018-07-22T09:36:33.729Z,41.10
2018-07-22T09:37:33.847Z,43.21
2018-07-22T09:38:33.697Z,42.94
2018-07-22T09:39:33.655Z,43.33
2018-07-22T09:40:33.674Z,43.73
2018-07-22T09:41:33.635Z,42.90
2018-07-22T09:42:33.625Z,42.58
2018-07-22T09:43:33.616Z,41.47
2018-07-22T09:44:33.603Z,41.53
2018-07-22T09:45:33.623Z,40.94
2018-07-22T09:46:33.583Z,40.84
2018-07-22T09:47:33.574Z,41.16
2018-07-22T09:48:33.564Z,41.49
2018-07-22T09:49:33.552Z,42.90
2018-07-22T09:50:33.574Z,42.72
2018-07-22T09:51:33.529Z,43.80
2018-07-22T09:52:33.489Z,42.62
2018-07-22T09:53:33.566Z,42.90
2018-07-22T09:54:33.504Z,42.60
2018-07-22T09:55:33.513Z,41.10
2018-07-22T09:56:33.482Z,41.59
2018-07-22T09:57:33.429Z,41.20
2018-07-22T09:58:33.472Z,41.91
2018-07-22T09:59:33.452Z,41.20
2018-07-22T10:00:33.435Z,41.20
2018-07-22T10:01:33.452Z,41.47
2018-07-22T10:02:33.417Z,40.66
2018-07-22T10:03:33.510Z,39.58
2018-07-22T10:04:33.412Z,39.87
2018-07-22T10:05:33.400Z,39.65
2018-07-22T10:06:33.414Z,40.37
2018-07-22T10:07:33.387Z,40.05
2018-07-22T10:08:33.353Z,39.95
2018-07-22T10:09:33.297Z,40.05
2018-07-22T10:10:33.332Z,39.56
2018-07-22T10:11:33.365Z,39.64
2018-07-22T10:12:33.313Z,39.94
2018-07-22T10:13:33.313Z,39.34
2018-07-22T10:14:33.362Z,38.16
2018-07-22T10:15:33.279Z,38.77
2018-07-22T10:16:33.304Z,38.87
2018-07-22T10:17:33.318Z,38.87
2018-07-22T10:18:33.259Z,38.79
2018-07-22T10:19:33.243Z,38.69
2018-07-22T10:20:33.230Z,39.48
2018-07-22T10:21:33.224Z,38.87
2018-07-22T10:22:33.237Z,39.56
2018-07-22T10:23:33.201Z,40.07
2018-07-22T10:24:33.205Z,39.99
2018-07-22T10:25:33.149Z,41.00
2018-07-22T10:26:33.163Z,40.88
2018-07-22T10:27:33.269Z,39.99
2018-07-22T10:28:33.232Z,40.09
2018-07-22T10:29:33.134Z,39.70
2018-07-22T10:30:33.131Z,40.21
2018-07-22T10:31:33.118Z,40.11
2018-07-22T10:32:33.134Z,40.01
2018-07-22T10:33:33.108Z,40.50
2018-07-22T10:34:33.083Z,40.70
2018-07-22T10:35:33.081Z,40.80
2018-07-22T10:36:33.065Z,39.62
2018-07-22T10:37:33.076Z,40.31
2018-07-22T10:38:33.050Z,40.61
2018-07-22T10:39:33.034Z,39.62
2018-07-22T10:40:33.016Z,39.83
2018-07-22T10:41:33.012Z,40.72
2018-07-22T10:42:33.031Z,41.12
2018-07-22T10:43:32.987Z,40.80
2018-07-22T10:44:32.976Z,40.41
2018-07-22T10:45:32.964Z,40.11
2018-07-22T10:46:32.958Z,39.40
2018-07-22T10:47:32.970Z,39.70
2018-07-22T10:48:32.939Z,39.60
2018-07-22T10:49:32.919Z,40.29
2018-07-22T10:50:32.872Z,39.00
2018-07-22T10:51:32.903Z,38.79
2018-07-22T10:52:32.977Z,39.18
2018-07-22T10:53:32.840Z,39.38
2018-07-22T10:54:32.875Z,39.48
2018-07-22T10:55:32.858Z,39.38
2018-07-22T10:56:32.810Z,38.96
2018-07-22T10:57:32.862Z,39.78
2018-07-22T10:58:32.786Z,39.09
2018-07-22T10:59:32.820Z,38.08
2018-07-22T11:00:32.810Z,39.36
2018-07-22T11:01:32.803Z,39.58
2018-07-22T11:02:33.021Z,39.28
2018-07-22T11:03:32.798Z,39.48
2018-07-22T11:04:32.810Z,40.07
2018-07-22T11:05:32.723Z,39.17
2018-07-22T11:06:32.785Z,39.28
2018-07-22T11:07:32.733Z,38.98
2018-07-22T11:08:32.749Z,39.11
2018-07-22T11:09:32.671Z,39.58
2018-07-22T11:10:39.724Z,39.68
2018-07-22T11:11:32.695Z,39.48
2018-07-22T11:12:32.686Z,38.89
2018-07-22T11:13:32.691Z,38.96
2018-07-22T11:14:32.756Z,38.00
2018-07-22T11:15:32.646Z,38.18
2018-07-22T11:16:32.647Z,38.18
2018-07-22T11:17:32.587Z,38.08
2018-07-22T11:18:32.643Z,37.19
2018-07-22T11:19:32.607Z,37.78
2018-07-22T11:20:32.597Z,38.08
2018-07-22T11:21:32.581Z,38.77
2018-07-22T11:22:32.575Z,37.88
2018-07-22T11:23:32.590Z,38.08
2018-07-22T11:24:32.552Z,39.26
2018-07-22T11:25:32.543Z,39.17
2018-07-22T11:26:32.533Z,37.98
2018-07-22T11:27:32.521Z,37.78
2018-07-22T11:28:32.550Z,37.78
2018-07-22T11:29:32.504Z,38.08
2018-07-22T11:30:32.495Z,38.39
2018-07-22T11:31:32.485Z,38.18
2018-07-22T11:32:32.494Z,37.98
2018-07-22T11:33:32.488Z,37.57
2018-07-22T11:34:32.462Z,37.57
2018-07-22T11:35:32.444Z,37.49
2018-07-22T11:36:32.457Z,37.98
2018-07-22T11:37:32.424Z,38.08
2018-07-22T11:38:32.431Z,38.00
2018-07-22T11:39:32.401Z,37.90
2018-07-22T11:40:32.348Z,37.90
2018-07-22T11:41:32.373Z,37.82
2018-07-22T11:42:32.363Z,37.92
2018-07-22T11:43:32.347Z,38.82
2018-07-22T11:44:32.350Z,39.91
2018-07-22T11:45:32.328Z,39.22
2018-07-22T11:46:32.329Z,39.22
2018-07-22T11:47:32.312Z,39.32
2018-07-22T11:48:32.287Z,39.00
2018-07-22T11:49:32.248Z,39.40
2018-07-22T11:50:32.293Z,39.40
2018-07-22T11:51:32.271Z,38.02
2018-07-22T11:52:32.260Z,39.22
2018-07-22T11:53:32.282Z,39.22
2018-07-22T11:54:32.296Z,38.23
2018-07-22T11:55:32.182Z,38.43
2018-07-22T11:56:32.213Z,39.12
2018-07-22T11:57:32.210Z,37.74
2018-07-22T11:58:32.226Z,38.12
2018-07-22T11:59:32.144Z,37.32
2018-07-22T12:00:32.149Z,36.93
2018-07-22T12:01:32.182Z,38.43
2018-07-22T12:02:32.153Z,38.33
2018-07-22T12:03:32.214Z,38.73
2018-07-22T12:04:32.135Z,38.25
2018-07-22T12:05:32.121Z,38.75
2018-07-22T12:06:32.118Z,37.94
2018-07-22T12:07:32.154Z,38.23
2018-07-22T12:08:32.117Z,38.13
2018-07-22T12:09:32.095Z,37.34
2018-07-22T12:10:32.067Z,37.13
2018-07-22T12:11:32.061Z,37.43
2018-07-22T12:12:32.057Z,37.62
2018-07-22T12:13:32.067Z,37.41
2018-07-22T12:14:32.530Z,36.42
2018-07-22T12:15:32.012Z,36.61
2018-07-22T12:16:32.056Z,36.91
2018-07-22T12:17:31.996Z,36.91
2018-07-22T12:18:32.022Z,36.71
2018-07-22T12:19:32.061Z,36.71
2018-07-22T12:20:31.970Z,36.71
2018-07-22T12:21:32.091Z,35.33
2018-07-22T12:22:32.074Z,37.11
2018-07-22T12:23:32.022Z,35.53
2018-07-22T12:24:31.980Z,36.91
2018-07-22T12:25:31.916Z,36.71
2018-07-22T12:26:31.900Z,36.52
2018-07-22T12:27:31.968Z,36.32
2018-07-22T12:28:31.907Z,35.63
2018-07-22T12:29:33.149Z,35.93
2018-07-22T12:30:31.810Z,35.53
2018-07-22T12:31:31.843Z,35.85
2018-07-22T12:32:31.834Z,36.32
2018-07-22T12:33:31.821Z,35.52
2018-07-22T12:34:31.846Z,35.83
2018-07-22T12:35:31.802Z,36.00
2018-07-22T12:36:31.793Z,35.61
2018-07-22T12:37:31.754Z,35.22
2018-07-22T12:38:31.770Z,35.31
2018-07-22T12:39:31.789Z,35.22
2018-07-22T12:40:31.755Z,35.02
2018-07-22T12:41:31.827Z,36.00
2018-07-22T12:42:31.728Z,35.02
2018-07-22T12:43:31.722Z,34.82
2018-07-22T12:44:31.735Z,34.92
2018-07-22T12:45:31.697Z,35.31
2018-07-22T12:46:31.731Z,34.82
2018-07-22T12:47:31.674Z,35.22
2018-07-22T12:48:31.837Z,35.20
2018-07-22T12:49:31.690Z,34.63
2018-07-22T12:50:31.602Z,34.72
2018-07-22T12:51:31.635Z,33.74
2018-07-22T12:52:31.589Z,34.41