createdAt,value
2019-03-21T00:01:46.625Z,99.70
2019-03-21T00:31:50.212Z,98.60
2019-03-21T01:01:53.887Z,97.80
2019-03-21T01:31:57.469Z,98.60
2019-03-21T02:02:01.136Z,98.00
2019-03-21T02:32:04.804Z,99.00
2019-03-21T03:02:08.483Z,98.50
2019-03-21T03:32:12.096Z,98.40
2019-03-21T04:02:15.867Z,99.90
2019-03-21T04:32:19.458Z,99.90
2019-03-21T05:02:23.037Z,99.90
2019-03-21T05:32:26.934Z,99.90
2019-03-21T06:02:30.567Z,99.90
2019-03-21T06:32:34.224Z,99.90
2019-03-21T07:02:37.804Z,99.50
2019-03-21T07:32:41.449Z,99.90
2019-03-21T08:02:45.325Z,99.90
2019-03-21T08:32:48.994Z,97.00
2019-03-21T09:02:52.567Z,94.20
2019-03-21T09:32:56.213Z,93.70
2019-03-21T10:02:59.885Z,92.90
2019-03-21T10:33:04.817Z,92.40
2019-03-21T11:03:09.205Z,83.90
2019-03-21T11:33:12.799Z,88.30
2019-03-21T12:03:16.386Z,87.70
2019-03-21T12:33:19.989Z,84.50
2019-03-21T13:03:23.751Z,63.50
2019-03-21T13:33:27.356Z,71.00
2019-03-21T14:03:30.948Z,74.30
2019-03-21T14:33:34.600Z,68.60
2019-03-21T15:03:38.244Z,73.90
2019-03-21T15:33:41.851Z,73.90
2019-03-21T16:03:45.502Z,73.90
2019-03-21T16:33:49.101Z,76.80
2019-03-21T17:03:52.705Z,81.80
2019-03-21T17:33:56.390Z,90.10
2019-03-21T18:04:00.265Z,94.40
2019-03-21T18:34:03.909Z,95.20
2019-03-21T19:04:07.589Z,95.90
2019-03-21T19:34:11.263Z,99.60
2019-03-21T20:04:14.973Z,99.90
2019-03-21T20:34:18.715Z,99.90
2019-03-21T21:04:23.448Z,99.90
2019-03-21T21:34:27.118Z,99.90
2019-03-21T22:04:30.797Z,99.90
2019-03-21T22:34:34.463Z,99.90
2019-03-21T23:04:38.044Z,99.90
2019-03-21T23:34:41.714Z,99.90
