createdAt,value
2022-08-07T00:01:43.713Z,4.43
2022-08-07T00:04:04.006Z,5.22
2022-08-07T00:06:33.800Z,4.47
2022-08-07T00:09:16.787Z,4.50
2022-08-07T00:11:53.903Z,4.68
2022-08-07T00:14:25.574Z,4.70
2022-08-07T00:16:57.815Z,4.10
2022-08-07T00:19:26.138Z,5.43
2022-08-07T00:22:12.503Z,4.18
2022-08-07T00:24:52.231Z,4.65
2022-08-07T00:27:19.525Z,3.83
2022-08-07T00:29:50.005Z,3.88
2022-08-07T00:32:17.807Z,3.80
2022-08-07T00:34:55.533Z,3.70
2022-08-07T00:37:22.896Z,4.20
2022-08-07T00:39:57.312Z,3.97
2022-08-07T00:42:28.954Z,4.07
2022-08-07T00:44:56.684Z,3.85
2022-08-07T00:48:09.476Z,4.00
2022-08-07T00:50:20.194Z,4.15
2022-08-07T00:52:58.600Z,3.00
2022-08-07T00:56:03.258Z,3.50
2022-08-07T00:58:13.441Z,3.60
2022-08-07T01:00:53.693Z,3.42
2022-08-07T01:03:54.794Z,3.13
2022-08-07T01:06:09.424Z,3.25
2022-08-07T01:08:37.253Z,2.95
2022-08-07T01:11:10.765Z,2.90
2022-08-07T01:13:58.080Z,3.10
2022-08-07T01:16:30.502Z,2.97
2022-08-07T01:18:59.663Z,2.97
2022-08-07T01:21:29.352Z,3.13
2022-08-07T01:23:58.164Z,2.83
2022-08-07T01:26:26.080Z,2.30
2022-08-07T01:28:54.304Z,2.58
2022-08-07T01:31:29.999Z,4.32
2022-08-07T01:34:11.697Z,2.85
2022-08-07T01:36:41.725Z,3.20
2022-08-07T01:39:15.144Z,3.53
2022-08-07T01:42:01.495Z,3.85
2022-08-07T01:44:36.319Z,2.97
2022-08-07T01:48:12.505Z,3.08
2022-08-07T01:49:53.663Z,3.50
2022-08-07T01:52:24.545Z,3.10
2022-08-07T01:54:54.646Z,3.30
2022-08-07T01:57:24.969Z,2.65
2022-08-07T01:59:54.017Z,3.72
2022-08-07T02:03:12.185Z,4.68
2022-08-07T02:05:16.069Z,6.32
2022-08-07T02:08:00.257Z,7.88
2022-08-07T02:10:35.603Z,8.23
2022-08-07T02:13:05.676Z,9.00
2022-08-07T02:15:47.081Z,10.52
2022-08-07T02:18:14.302Z,9.07
2022-08-07T02:20:48.650Z,7.35
2022-08-07T02:23:23.944Z,7.72
2022-08-07T02:26:31.081Z,6.72
2022-08-07T02:28:40.798Z,6.60
2022-08-07T02:31:28.262Z,6.18
2022-08-07T02:34:03.028Z,5.25
2022-08-07T02:36:36.321Z,4.20
2022-08-07T02:39:17.398Z,3.20
2022-08-07T02:41:58.243Z,3.00
2022-08-07T02:44:27.670Z,7.82
2022-08-07T02:47:02.427Z,8.70
2022-08-07T02:49:58.723Z,9.02
2022-08-07T02:52:21.416Z,9.57
2022-08-07T02:54:49.362Z,9.70
2022-08-07T02:57:22.236Z,8.35
2022-08-07T02:59:55.168Z,8.85
2022-08-07T03:02:31.378Z,8.27
2022-08-07T03:05:00.386Z,6.57
2022-08-07T03:08:04.655Z,5.57
2022-08-07T03:10:20.643Z,3.92
2022-08-07T03:12:52.084Z,3.28
2022-08-07T03:15:30.223Z,2.88
2022-08-07T03:18:07.249Z,2.65
2022-08-07T03:20:36.694Z,2.80
2022-08-07T03:23:04.177Z,2.58
2022-08-07T03:25:32.532Z,3.65
2022-08-07T03:28:37.199Z,6.32
2022-08-07T03:31:16.159Z,12.18
2022-08-07T03:33:44.356Z,16.95
2022-08-07T03:36:11.821Z,24.17
2022-08-07T03:38:39.136Z,24.30
2022-08-07T03:41:09.000Z,15.90
2022-08-07T03:43:37.979Z,6.68
2022-08-07T03:46:18.297Z,3.60
2022-08-07T03:49:02.558Z,3.92
2022-08-07T03:51:46.987Z,2.88
2022-08-07T03:54:36.022Z,2.75
2022-08-07T03:57:07.200Z,3.05
2022-08-07T03:59:36.194Z,2.53
2022-08-07T04:02:14.567Z,2.83
2022-08-07T04:04:42.253Z,2.90
2022-08-07T04:07:17.370Z,2.47
2022-08-07T04:09:50.581Z,2.95
2022-08-07T04:12:27.115Z,4.18
2022-08-07T04:14:57.000Z,7.25
2022-08-07T04:17:24.294Z,8.32
2022-08-07T04:20:12.801Z,9.38
2022-08-07T04:22:53.554Z,10.13
2022-08-07T04:25:23.595Z,11.35
2022-08-07T04:28:00.762Z,10.68
2022-08-07T04:30:39.603Z,16.73
2022-08-07T04:33:23.714Z,16.75
2022-08-07T04:35:53.268Z,21.88
2022-08-07T04:38:24.944Z,25.10
2022-08-07T04:40:56.846Z,10.82
2022-08-07T04:44:10.409Z,7.50
2022-08-07T04:46:29.454Z,4.50
2022-08-07T04:49:07.409Z,4.97
2022-08-07T04:51:34.989Z,3.15
2022-08-07T04:54:06.155Z,2.97
2022-08-07T04:58:10.084Z,2.30
2022-08-07T05:00:11.564Z,2.47
2022-08-07T05:02:16.598Z,2.28
2022-08-07T05:07:20.453Z,3.78
2022-08-07T05:09:51.844Z,3.10
2022-08-07T05:12:27.092Z,2.38
2022-08-07T05:15:04.350Z,3.15
2022-08-07T05:17:52.045Z,2.42
2022-08-07T05:20:24.797Z,2.55
2022-08-07T05:22:55.393Z,3.47
2022-08-07T05:25:25.876Z,3.58
2022-08-07T05:28:20.171Z,4.78
2022-08-07T05:30:49.318Z,3.53
2022-08-07T05:33:18.023Z,3.47
2022-08-07T05:35:48.766Z,2.38
2022-08-07T05:39:00.169Z,2.10
2022-08-07T05:41:11.936Z,2.30
2022-08-07T05:43:49.990Z,2.00
2022-08-07T05:46:29.637Z,1.90
2022-08-07T05:48:59.047Z,2.33
2022-08-07T05:51:31.461Z,2.67
2022-08-07T05:54:13.643Z,2.13
2022-08-07T05:56:51.292Z,2.10
2022-08-07T05:59:18.925Z,2.20
2022-08-07T06:01:51.628Z,1.73
2022-08-07T06:04:20.200Z,2.38
2022-08-07T06:06:56.336Z,2.53
2022-08-07T06:09:45.313Z,1.90
2022-08-07T06:12:12.421Z,2.00
2022-08-07T06:14:43.173Z,1.70
2022-08-07T06:17:17.300Z,1.83
2022-08-07T06:19:57.721Z,2.00
2022-08-07T06:22:34.438Z,1.80
2022-08-07T06:25:17.953Z,1.75
2022-08-07T06:28:01.222Z,2.22
2022-08-07T06:30:35.444Z,2.30
2022-08-07T06:33:09.713Z,2.38
2022-08-07T06:35:47.691Z,2.28
2022-08-07T06:38:30.760Z,2.03
2022-08-07T06:40:59.794Z,1.80
2022-08-07T06:43:39.494Z,2.03
2022-08-07T06:46:13.769Z,2.28
2022-08-07T06:48:42.207Z,2.45
2022-08-07T06:51:15.358Z,2.55
2022-08-07T06:55:29.150Z,2.58
2022-08-07T06:56:49.809Z,3.17
2022-08-07T07:00:13.921Z,2.80
2022-08-07T07:02:48.539Z,2.75
2022-08-07T07:05:06.947Z,3.05
2022-08-07T07:07:59.901Z,3.22
2022-08-07T07:10:21.485Z,2.92
2022-08-07T07:12:53.946Z,3.88
2022-08-07T07:15:24.142Z,3.00
2022-08-07T07:17:53.757Z,3.72
2022-08-07T07:20:22.133Z,4.18
2022-08-07T07:24:09.091Z,3.50
2022-08-07T07:26:35.282Z,5.43
2022-08-07T07:28:42.496Z,3.67
2022-08-07T07:31:11.739Z,4.55
2022-08-07T07:33:44.811Z,3.72
2022-08-07T07:36:22.399Z,3.63
2022-08-07T07:38:59.839Z,2.80
2022-08-07T07:41:30.899Z,3.17
2022-08-07T07:44:25.853Z,2.88
2022-08-07T07:46:56.152Z,3.58
2022-08-07T07:50:35.392Z,2.38
2022-08-07T07:52:16.153Z,2.28
2022-08-07T07:54:50.459Z,2.53
2022-08-07T07:57:18.455Z,2.15
2022-08-07T08:00:05.758Z,2.88
2022-08-07T08:02:39.217Z,3.03
2022-08-07T08:05:30.253Z,3.67
2022-08-07T08:08:32.322Z,3.15
2022-08-07T08:10:58.268Z,3.35
2022-08-07T08:13:25.481Z,3.08
2022-08-07T08:16:04.087Z,3.08
2022-08-07T08:18:31.670Z,3.45
2022-08-07T08:20:59.099Z,3.55
2022-08-07T08:23:45.398Z,3.17
2022-08-07T08:26:32.471Z,3.42
2022-08-07T08:28:59.739Z,3.83
2022-08-07T08:31:30.040Z,4.15
2022-08-07T08:34:27.320Z,3.95
2022-08-07T08:36:57.972Z,4.25
2022-08-07T08:39:25.616Z,4.00
2022-08-07T08:42:07.219Z,4.13
2022-08-07T08:44:41.159Z,4.10
2022-08-07T08:47:13.206Z,3.95
2022-08-07T08:49:46.917Z,4.80
2022-08-07T08:52:35.904Z,4.43
2022-08-07T08:55:07.856Z,4.55
2022-08-07T08:57:35.814Z,4.57
2022-08-07T09:00:03.124Z,4.35
2022-08-07T09:02:35.267Z,4.38
2022-08-07T09:07:34.042Z,4.10
2022-08-07T09:10:13.308Z,4.43
2022-08-07T09:12:40.742Z,4.18
2022-08-07T09:16:24.819Z,4.80
2022-08-07T09:17:59.606Z,4.40
2022-08-07T09:20:34.981Z,4.05
2022-08-07T09:24:32.254Z,3.85
2022-08-07T09:25:54.380Z,3.75
2022-08-07T09:30:04.470Z,3.80
2022-08-07T09:31:09.321Z,3.88
2022-08-07T09:54:21.728Z,4.57
2022-08-07T09:56:54.597Z,3.78
2022-08-07T09:59:24.867Z,3.90
2022-08-07T10:01:57.742Z,4.15
2022-08-07T10:04:28.367Z,3.22
2022-08-07T10:07:00.846Z,3.67
2022-08-07T10:09:42.516Z,3.20
2022-08-07T10:12:21.472Z,2.90
2022-08-07T10:14:55.152Z,2.83
2022-08-07T10:17:22.887Z,2.33
2022-08-07T10:19:50.373Z,3.00
2022-08-07T10:22:18.627Z,3.08
2022-08-07T10:25:00.704Z,3.38
2022-08-07T10:27:30.245Z,2.67
2022-08-07T10:30:13.970Z,2.65
2022-08-07T10:32:52.761Z,2.65
2022-08-07T10:35:25.799Z,2.30
2022-08-07T10:38:09.736Z,2.42
2022-08-07T10:40:40.477Z,2.75
2022-08-07T10:43:09.358Z,2.90
2022-08-07T10:45:44.832Z,2.63
2022-08-07T10:48:24.501Z,2.97
2022-08-07T10:51:02.049Z,2.58
2022-08-07T10:53:41.958Z,3.88
2022-08-07T10:56:20.687Z,3.25
2022-08-07T10:58:59.849Z,3.70
2022-08-07T11:01:35.629Z,3.40
2022-08-07T11:04:31.434Z,3.60
2022-08-07T11:06:59.711Z,3.63
2022-08-07T11:10:07.948Z,3.17
2022-08-07T11:12:15.000Z,3.45
2022-08-07T11:15:00.943Z,3.30
2022-08-07T11:17:42.763Z,3.20
2022-08-07T11:20:13.019Z,3.58
2022-08-07T11:22:45.852Z,3.17
2022-08-07T11:25:14.930Z,3.65
2022-08-07T11:28:02.074Z,4.20
2022-08-07T11:30:41.806Z,3.40
2022-08-07T11:33:14.225Z,3.80
2022-08-07T11:36:00.331Z,3.40
2022-08-07T11:38:28.466Z,3.20
2022-08-07T11:40:56.589Z,3.55
2022-08-07T11:43:41.304Z,3.10
2022-08-07T11:46:11.645Z,3.22
2022-08-07T11:48:42.378Z,3.28
2022-08-07T11:51:40.882Z,3.83
2022-08-07T11:54:09.743Z,3.28
2022-08-07T11:56:37.860Z,2.97
2022-08-07T11:59:22.223Z,3.45
2022-08-07T12:02:00.759Z,4.00
2022-08-07T12:04:28.351Z,3.60
2022-08-07T12:07:00.976Z,3.25
2022-08-07T12:09:36.310Z,3.78
2022-08-07T12:12:09.781Z,2.90
2022-08-07T12:14:38.651Z,3.10
2022-08-07T12:17:06.408Z,3.28
2022-08-07T12:19:35.512Z,3.38
2022-08-07T12:22:39.161Z,3.45
2022-08-07T12:26:21.393Z,3.30
2022-08-07T12:28:14.995Z,2.97
2022-08-07T12:30:46.553Z,3.40
2022-08-07T12:33:23.294Z,3.55
2022-08-07T12:35:58.234Z,3.10
2022-08-07T12:38:29.429Z,3.03
2022-08-07T12:41:09.898Z,3.10
2022-08-07T12:44:01.849Z,3.10
2022-08-07T12:46:26.230Z,3.95
2022-08-07T12:49:00.469Z,3.00
2022-08-07T12:51:51.285Z,3.22
2022-08-07T12:54:37.081Z,2.78
2022-08-07T12:57:09.915Z,2.70
2022-08-07T12:59:53.840Z,2.20
2022-08-07T13:02:25.022Z,2.55
2022-08-07T13:05:01.469Z,2.65
2022-08-07T13:08:13.899Z,2.05
2022-08-07T13:10:28.454Z,2.13
2022-08-07T13:13:04.660Z,2.70
2022-08-07T13:15:32.596Z,2.42
2022-08-07T13:18:02.807Z,2.30
2022-08-07T13:20:31.191Z,2.53
2022-08-07T13:22:59.258Z,2.35
2022-08-07T13:25:39.325Z,2.50
2022-08-07T13:28:13.525Z,1.95
2022-08-07T13:30:48.928Z,2.33
2022-08-07T13:34:33.811Z,2.35
2022-08-07T13:36:07.425Z,2.42
2022-08-07T13:38:34.782Z,2.05
2022-08-07T13:41:03.443Z,2.35
2022-08-07T13:43:34.222Z,2.33
2022-08-07T13:46:12.044Z,2.58
2022-08-07T13:48:58.292Z,2.17
2022-08-07T13:51:28.278Z,2.38
2022-08-07T13:54:16.624Z,2.40
2022-08-07T13:56:52.122Z,2.30
2022-08-07T13:59:23.218Z,2.13
2022-08-07T14:01:51.142Z,2.15
2022-08-07T14:04:29.793Z,1.70
2022-08-07T14:07:03.699Z,2.00
2022-08-07T14:10:03.849Z,2.38
2022-08-07T14:12:20.797Z,2.00
2022-08-07T14:14:54.731Z,2.55
2022-08-07T14:18:12.562Z,2.22
2022-08-07T14:20:40.778Z,3.17
2022-08-07T14:22:58.071Z,1.92
2022-08-07T14:25:39.495Z,2.25
2022-08-07T14:28:13.741Z,1.92
2022-08-07T14:30:41.228Z,1.70
2022-08-07T14:33:08.931Z,1.98
2022-08-07T14:35:45.665Z,1.75
2022-08-07T14:41:03.827Z,1.77
2022-08-07T14:43:57.987Z,1.70
2022-08-07T14:46:18.908Z,1.58
2022-08-07T14:48:58.043Z,1.58
2022-08-07T14:52:04.970Z,1.83
2022-08-07T14:57:02.890Z,1.45
2022-08-07T15:00:04.498Z,1.60
2022-08-07T15:02:31.631Z,1.73
2022-08-07T15:05:02.324Z,1.60
2022-08-07T15:10:19.644Z,1.42
2022-08-07T15:15:38.591Z,1.38
2022-08-07T15:18:14.504Z,1.42
2022-08-07T15:20:56.124Z,2.08
2022-08-07T15:25:14.273Z,1.58
2022-08-07T15:26:10.860Z,1.45
2022-08-07T15:28:55.472Z,1.27
2022-08-07T15:32:00.821Z,1.20
2022-08-07T15:34:15.005Z,1.45
2022-08-07T15:39:56.635Z,1.42
2022-08-07T15:42:43.392Z,1.38
2022-08-07T15:45:10.109Z,1.30
2022-08-07T15:50:37.889Z,1.52
2022-08-07T15:53:13.767Z,1.55
2022-08-07T15:55:53.804Z,1.95
2022-08-07T15:58:32.558Z,1.80
2022-08-07T16:01:00.097Z,1.70
2022-08-07T16:03:45.980Z,1.30
2022-08-07T16:06:14.955Z,1.20
2022-08-07T16:08:42.332Z,1.83
2022-08-07T16:11:26.173Z,1.40
2022-08-07T16:14:00.068Z,2.10
2022-08-07T16:16:48.965Z,1.73
2022-08-07T16:19:16.856Z,1.13
2022-08-07T16:22:03.481Z,1.55
2022-08-07T16:24:35.606Z,1.10
2022-08-07T16:27:03.067Z,1.23
2022-08-07T16:30:11.032Z,1.10
2022-08-07T16:32:34.411Z,0.82
2022-08-07T16:35:02.893Z,1.00
2022-08-07T16:38:04.037Z,1.33
2022-08-07T16:40:34.547Z,0.88
2022-08-07T16:43:03.236Z,1.10
2022-08-07T16:46:21.088Z,1.15
2022-08-07T16:48:27.615Z,0.90
2022-08-07T16:51:21.821Z,0.98
2022-08-07T16:54:02.344Z,1.08
2022-08-07T16:56:31.208Z,1.60
2022-08-07T16:59:11.451Z,0.70
2022-08-07T17:01:43.006Z,0.80
2022-08-07T17:04:14.045Z,1.00
2022-08-07T17:06:45.807Z,1.02
2022-08-07T17:10:05.379Z,1.08
2022-08-07T17:12:33.450Z,1.10
2022-08-07T17:14:49.294Z,1.10
2022-08-07T17:17:16.591Z,0.68
2022-08-07T17:20:01.895Z,0.88
2022-08-07T17:22:37.750Z,1.05
2022-08-07T17:25:08.290Z,1.00
2022-08-07T17:27:37.851Z,1.20
2022-08-07T17:30:20.226Z,0.85
2022-08-07T17:32:52.204Z,0.95
2022-08-07T17:35:49.931Z,1.17
2022-08-07T17:38:14.183Z,0.70
2022-08-07T17:40:50.498Z,1.08
2022-08-07T17:43:18.900Z,0.80
2022-08-07T17:45:46.352Z,0.80
2022-08-07T17:48:14.624Z,0.98
2022-08-07T17:50:42.579Z,1.20
2022-08-07T17:53:59.882Z,1.10
2022-08-07T17:56:06.331Z,1.10
2022-08-07T17:58:34.597Z,0.95
2022-08-07T18:01:01.949Z,1.13
2022-08-07T18:04:06.848Z,1.05
2022-08-07T18:06:38.694Z,1.05
2022-08-07T18:09:05.979Z,0.90
2022-08-07T18:12:08.118Z,0.88
2022-08-07T18:14:23.776Z,0.82
2022-08-07T18:16:57.520Z,0.90
2022-08-07T18:21:07.960Z,0.80
2022-08-07T18:22:15.195Z,0.70
2022-08-07T18:24:44.384Z,0.65
2022-08-07T18:27:11.677Z,0.70
2022-08-07T18:30:07.623Z,1.13
2022-08-07T18:32:32.143Z,1.10
2022-08-07T18:35:01.416Z,1.00
2022-08-07T18:38:58.896Z,0.90
2022-08-07T18:40:17.986Z,1.17
2022-08-07T18:43:04.119Z,1.00
2022-08-07T18:45:44.924Z,0.75
2022-08-07T18:50:05.225Z,0.80
2022-08-07T18:51:06.085Z,0.80
2022-08-07T18:53:39.192Z,1.08
2022-08-07T18:56:07.379Z,1.42
2022-08-07T18:58:40.203Z,1.25
2022-08-07T19:01:08.704Z,1.08
2022-08-07T19:03:56.275Z,1.30
2022-08-07T19:06:23.592Z,1.17
2022-08-07T19:09:09.318Z,1.00
2022-08-07T19:12:04.203Z,1.10
2022-08-07T19:14:33.013Z,1.50
2022-08-07T19:17:05.483Z,1.38
2022-08-07T19:19:36.902Z,1.30
2022-08-07T19:22:05.165Z,1.20
2022-08-07T19:24:32.727Z,1.50
2022-08-07T19:28:30.838Z,1.38
2022-08-07T19:31:03.915Z,1.50
2022-08-07T19:32:44.197Z,1.30
2022-08-07T19:35:12.952Z,1.40
2022-08-07T19:37:57.133Z,1.42
2022-08-07T19:40:31.571Z,1.40
2022-08-07T19:43:02.564Z,1.52
2022-08-07T19:46:06.154Z,1.42
2022-08-07T19:48:18.393Z,1.70
2022-08-07T19:50:53.058Z,1.35
2022-08-07T19:56:12.206Z,1.50
2022-08-07T19:58:50.385Z,2.00
2022-08-07T20:01:21.880Z,1.60
2022-08-07T20:03:49.244Z,1.35
2022-08-07T20:06:30.420Z,1.42
2022-08-07T20:09:03.059Z,1.23
2022-08-07T20:12:01.627Z,1.42
2022-08-07T20:14:23.095Z,2.17
2022-08-07T20:16:59.101Z,1.77
2022-08-07T20:19:47.715Z,1.52
2022-08-07T20:22:16.979Z,1.67
2022-08-07T20:24:57.021Z,1.88
2022-08-07T20:27:47.676Z,1.30
2022-08-07T20:30:11.946Z,1.27
2022-08-07T20:32:40.766Z,1.27
2022-08-07T20:35:08.322Z,1.60
2022-08-07T20:37:57.781Z,1.67
2022-08-07T20:40:32.518Z,1.58
2022-08-07T20:43:02.001Z,1.40
2022-08-07T20:45:32.731Z,1.10
2022-08-07T20:48:28.395Z,1.30
2022-08-07T20:50:57.157Z,1.30
2022-08-07T20:54:02.115Z,1.38
2022-08-07T20:56:12.373Z,1.02
2022-08-07T20:58:43.506Z,1.25
2022-08-07T21:01:20.010Z,1.33
2022-08-07T21:04:13.117Z,1.77
2022-08-07T21:06:35.067Z,1.80
2022-08-07T21:09:13.703Z,1.90
2022-08-07T21:11:50.328Z,1.63
2022-08-07T21:14:32.925Z,1.77
2022-08-07T21:18:02.090Z,2.05
2022-08-07T21:19:51.417Z,2.30
2022-08-07T21:22:33.267Z,2.17
2022-08-07T21:25:00.731Z,1.77
2022-08-07T21:27:39.788Z,1.70
2022-08-07T21:30:08.663Z,1.30
2022-08-07T21:32:47.339Z,1.60
2022-08-07T21:35:18.335Z,2.00
2022-08-07T21:38:05.604Z,1.40
2022-08-07T21:40:35.901Z,2.28
2022-08-07T21:43:05.494Z,2.10
2022-08-07T21:46:07.982Z,1.75
2022-08-07T21:48:28.628Z,1.48
2022-08-07T21:50:57.195Z,1.40
2022-08-07T21:53:24.537Z,1.70
2022-08-07T21:55:53.458Z,1.60
2022-08-07T21:58:30.294Z,1.65
2022-08-07T22:00:59.868Z,2.03
2022-08-07T22:03:31.666Z,1.90
2022-08-07T22:05:59.235Z,1.92
2022-08-07T22:08:26.460Z,1.75
2022-08-07T22:10:55.239Z,1.85
2022-08-07T22:13:50.454Z,1.75
2022-08-07T22:16:43.509Z,2.10
2022-08-07T22:18:59.881Z,1.48
2022-08-07T22:22:01.945Z,1.90
2022-08-07T22:24:15.774Z,1.80
2022-08-07T22:26:44.675Z,2.38
2022-08-07T22:29:13.907Z,2.00
2022-08-07T22:31:59.545Z,1.90
2022-08-07T22:34:33.240Z,2.30
2022-08-07T22:37:03.202Z,1.80
2022-08-07T22:39:51.674Z,1.88
2022-08-07T22:42:19.573Z,2.15
2022-08-07T22:44:58.187Z,1.60
2022-08-07T22:47:26.767Z,2.40
2022-08-07T22:49:55.188Z,2.72
2022-08-07T22:52:37.811Z,2.65
2022-08-07T22:55:17.075Z,1.90
2022-08-07T22:57:45.207Z,2.20
2022-08-07T23:00:12.878Z,1.88
2022-08-07T23:02:42.469Z,2.60
2022-08-07T23:06:10.027Z,2.42
2022-08-07T23:07:59.207Z,2.53
2022-08-07T23:10:38.102Z,1.80
2022-08-07T23:13:07.141Z,2.35
2022-08-07T23:16:07.350Z,2.22
2022-08-07T23:18:21.859Z,2.47
2022-08-07T23:20:53.432Z,2.25
2022-08-07T23:24:05.232Z,2.40
2022-08-07T23:26:10.448Z,2.35
2022-08-07T23:28:37.810Z,2.10
2022-08-07T23:31:13.858Z,2.80
2022-08-07T23:34:34.961Z,2.20
2022-08-07T23:36:33.366Z,2.58
2022-08-07T23:39:00.656Z,2.30
2022-08-07T23:41:33.650Z,2.40
2022-08-07T23:44:01.158Z,2.58
2022-08-07T23:46:28.373Z,2.67
2022-08-07T23:48:56.154Z,2.70
2022-08-07T23:52:59.709Z,3.05
2022-08-07T23:54:19.990Z,3.00
2022-08-07T23:57:00.794Z,2.58
