createdAt,value
2018-06-21T00:01:15.390Z,2.27
2018-06-21T00:03:43.837Z,2.20
2018-06-21T00:06:12.405Z,1.67
2018-06-21T00:08:40.914Z,2.13
2018-06-21T00:11:09.450Z,2.00
2018-06-21T00:13:38.009Z,2.13
2018-06-21T00:16:06.662Z,2.30
2018-06-21T00:18:35.708Z,2.10
2018-06-21T00:21:04.487Z,2.20
2018-06-21T00:23:33.485Z,1.90
2018-06-21T00:26:01.750Z,1.80
2018-06-21T00:28:29.974Z,2.10
2018-06-21T00:30:58.112Z,1.93
2018-06-21T00:33:27.047Z,1.70
2018-06-21T00:35:55.515Z,2.17
2018-06-21T00:38:23.738Z,2.70
2018-06-21T00:40:52.000Z,2.90
2018-06-21T00:43:20.231Z,3.00
2018-06-21T00:45:48.448Z,2.13
2018-06-21T00:48:16.705Z,2.73
2018-06-21T00:50:44.911Z,2.17
2018-06-21T00:53:13.132Z,2.17
2018-06-21T00:55:52.886Z,2.93
2018-06-21T00:58:20.889Z,2.33
2018-06-21T01:00:49.154Z,2.03
2018-06-21T01:03:17.447Z,2.33
2018-06-21T01:05:45.686Z,2.47
2018-06-21T01:08:13.957Z,2.80
2018-06-21T01:10:42.191Z,2.37
2018-06-21T01:13:10.433Z,1.97
2018-06-21T01:15:38.722Z,2.33
2018-06-21T01:18:06.976Z,2.50
2018-06-21T01:20:35.238Z,2.20
2018-06-21T01:23:03.514Z,2.30
2018-06-21T01:25:31.869Z,2.33
2018-06-21T01:28:00.058Z,2.27
2018-06-21T01:30:28.321Z,2.80
2018-06-21T01:32:56.595Z,2.47
2018-06-21T01:35:24.849Z,2.30
2018-06-21T01:37:53.146Z,3.47
2018-06-21T01:40:21.564Z,2.57
2018-06-21T01:42:49.861Z,2.27
2018-06-21T01:45:18.135Z,2.70
2018-06-21T01:47:46.368Z,2.50
2018-06-21T01:50:14.678Z,2.17
2018-06-21T01:52:42.921Z,2.87
2018-06-21T01:55:11.311Z,2.33
2018-06-21T01:57:39.571Z,3.90
2018-06-21T02:00:07.841Z,2.37
2018-06-21T02:02:36.122Z,2.47
2018-06-21T02:05:04.587Z,3.13
2018-06-21T02:07:32.845Z,2.23
2018-06-21T02:10:01.091Z,2.30
2018-06-21T02:12:29.309Z,2.83
2018-06-21T02:14:57.526Z,3.13
2018-06-21T02:17:25.859Z,2.10
2018-06-21T02:19:54.073Z,3.07
2018-06-21T02:22:22.359Z,3.07
2018-06-21T02:24:50.613Z,2.90
2018-06-21T02:27:18.902Z,3.03
2018-06-21T02:29:47.259Z,3.23
2018-06-21T02:32:15.482Z,3.73
2018-06-21T02:34:43.998Z,2.87
2018-06-21T02:37:12.370Z,2.90
2018-06-21T02:39:40.595Z,2.90
2018-06-21T02:42:08.817Z,2.73
2018-06-21T02:44:37.087Z,2.87
2018-06-21T02:47:05.383Z,3.10
2018-06-21T02:49:33.654Z,2.63
2018-06-21T02:52:01.946Z,2.67
2018-06-21T02:54:30.159Z,2.33
2018-06-21T02:56:58.397Z,2.97
2018-06-21T02:59:26.675Z,3.10
2018-06-21T03:01:54.931Z,3.47
2018-06-21T03:04:23.178Z,2.60
2018-06-21T03:06:51.448Z,3.53
2018-06-21T03:09:19.670Z,3.43
2018-06-21T03:11:47.913Z,3.33
2018-06-21T03:14:16.150Z,3.70
2018-06-21T03:16:44.393Z,3.63
2018-06-21T03:19:12.682Z,3.20
2018-06-21T03:21:40.901Z,3.33
2018-06-21T03:24:09.117Z,3.13
2018-06-21T03:26:37.322Z,3.10
2018-06-21T03:29:05.690Z,3.30
2018-06-21T03:31:33.889Z,3.17
2018-06-21T03:34:02.134Z,3.37
2018-06-21T03:36:30.505Z,3.73
2018-06-21T03:38:58.774Z,3.20
2018-06-21T03:41:27.457Z,3.37
2018-06-21T03:43:55.697Z,4.10
2018-06-21T03:46:23.945Z,3.27
2018-06-21T03:48:52.205Z,3.43
2018-06-21T03:51:20.445Z,4.13
2018-06-21T03:53:48.718Z,3.60
2018-06-21T03:56:17.000Z,3.57
2018-06-21T03:58:45.288Z,3.60
2018-06-21T04:01:13.594Z,3.43
2018-06-21T04:03:41.811Z,3.60
2018-06-21T04:06:10.095Z,3.50
2018-06-21T04:08:38.328Z,3.00
2018-06-21T04:11:06.560Z,2.97
2018-06-21T04:13:34.830Z,3.00
2018-06-21T04:16:03.065Z,3.20
2018-06-21T04:18:35.759Z,2.80
2018-06-21T04:21:04.054Z,3.00
2018-06-21T04:23:32.429Z,2.67
2018-06-21T04:26:01.089Z,3.47
2018-06-21T04:28:29.490Z,3.13
2018-06-21T04:30:57.724Z,2.70
2018-06-21T04:33:25.987Z,2.63
2018-06-21T04:35:54.226Z,2.70
2018-06-21T04:38:22.437Z,2.50
2018-06-21T04:40:50.646Z,2.57
2018-06-21T04:43:18.873Z,2.20
2018-06-21T04:45:47.172Z,2.27
2018-06-21T04:48:15.386Z,2.80
2018-06-21T04:50:50.294Z,2.30
2018-06-21T04:53:18.505Z,2.63
2018-06-21T04:55:46.732Z,2.07
2018-06-21T04:58:14.990Z,2.37
2018-06-21T05:00:43.262Z,2.60
2018-06-21T05:03:11.641Z,2.97
2018-06-21T05:05:39.881Z,2.67
2018-06-21T05:08:08.145Z,2.60
2018-06-21T05:10:36.386Z,3.87
2018-06-21T05:13:04.585Z,4.13
2018-06-21T05:15:32.790Z,3.47
2018-06-21T05:18:01.028Z,4.63
2018-06-21T05:20:29.440Z,4.23
2018-06-21T05:22:57.649Z,4.37
2018-06-21T05:25:25.881Z,4.53
2018-06-21T05:27:54.168Z,4.43
2018-06-21T05:30:22.406Z,4.70
2018-06-21T05:32:50.695Z,4.73
2018-06-21T05:35:18.913Z,4.50
2018-06-21T05:37:47.174Z,4.33
2018-06-21T05:40:27.717Z,4.50
2018-06-21T05:42:55.928Z,4.50
2018-06-21T05:45:24.190Z,4.40
2018-06-21T05:47:52.421Z,3.80
2018-06-21T05:50:20.697Z,3.70
2018-06-21T05:52:48.985Z,3.57
2018-06-21T05:55:17.207Z,3.50
2018-06-21T05:57:45.465Z,4.10
2018-06-21T06:00:13.745Z,4.00
2018-06-21T06:02:42.038Z,3.90
2018-06-21T06:05:10.247Z,4.00
2018-06-21T06:07:38.544Z,4.03
2018-06-21T06:10:07.017Z,3.90
2018-06-21T06:12:36.362Z,3.77
2018-06-21T06:15:04.740Z,4.00
2018-06-21T06:17:33.004Z,3.97
2018-06-21T06:20:02.391Z,3.57
2018-06-21T06:22:30.947Z,4.37
2018-06-21T06:24:59.525Z,4.87
2018-06-21T06:27:28.239Z,4.67
2018-06-21T06:29:56.997Z,3.83
2018-06-21T06:32:25.486Z,4.47
2018-06-21T06:34:53.721Z,4.80
2018-06-21T06:37:22.335Z,5.13
2018-06-21T06:39:50.563Z,4.87
2018-06-21T06:42:19.300Z,6.03
2018-06-21T06:44:47.497Z,5.30
2018-06-21T06:47:16.265Z,6.10
2018-06-21T06:49:49.002Z,5.87
2018-06-21T06:52:17.283Z,6.40
2018-06-21T06:54:45.588Z,6.43
2018-06-21T06:57:13.788Z,6.67
2018-06-21T06:59:42.578Z,4.83
2018-06-21T07:02:10.951Z,6.00
2018-06-21T07:04:39.275Z,5.40
2018-06-21T07:07:07.536Z,5.27
2018-06-21T07:09:35.861Z,5.87
2018-06-21T07:12:04.130Z,5.97
2018-06-21T07:14:32.514Z,5.33
2018-06-21T07:17:00.715Z,6.00
2018-06-21T07:19:29.028Z,6.53
2018-06-21T07:21:57.374Z,6.33
2018-06-21T07:24:25.679Z,5.63
2018-06-21T07:26:55.698Z,5.20
2018-06-21T07:29:25.988Z,5.30
2018-06-21T07:31:54.853Z,5.97
2018-06-21T07:34:24.739Z,5.00
2018-06-21T07:36:53.712Z,5.83
2018-06-21T07:39:22.833Z,5.83
2018-06-21T07:41:51.894Z,5.77
2018-06-21T07:44:20.439Z,6.33
2018-06-21T07:46:49.471Z,5.43
2018-06-21T07:49:17.753Z,5.67
2018-06-21T07:51:47.628Z,5.70
2018-06-21T07:54:18.263Z,5.93
2018-06-21T07:56:47.351Z,5.83
2018-06-21T07:59:16.247Z,5.27
2018-06-21T08:01:44.884Z,5.83
2018-06-21T08:04:13.579Z,6.20
2018-06-21T08:06:42.066Z,5.57
2018-06-21T08:09:12.134Z,5.13
2018-06-21T08:11:40.397Z,4.53
2018-06-21T08:14:09.194Z,4.50
2018-06-21T08:16:38.235Z,4.40
2018-06-21T08:19:07.193Z,4.40
2018-06-21T08:21:35.888Z,4.50
2018-06-21T08:24:04.530Z,4.57
2018-06-21T08:26:33.073Z,4.83
2018-06-21T08:29:01.514Z,3.90
2018-06-21T08:31:29.748Z,4.10
2018-06-21T08:33:58.148Z,3.73
2018-06-21T08:36:26.498Z,3.33
2018-06-21T08:38:54.830Z,3.50
2018-06-21T08:41:22.978Z,3.50
2018-06-21T08:43:51.357Z,3.40
2018-06-21T08:46:19.586Z,2.53
2018-06-21T08:48:47.972Z,2.40
2018-06-21T08:51:16.288Z,2.30
2018-06-21T08:53:44.519Z,1.90
2018-06-21T08:56:12.728Z,2.00
2018-06-21T08:58:41.042Z,2.37
2018-06-21T09:01:09.332Z,2.13
2018-06-21T09:03:37.674Z,2.03
2018-06-21T09:06:05.983Z,2.10
2018-06-21T09:08:34.288Z,1.87
2018-06-21T09:11:02.613Z,1.67
2018-06-21T09:13:34.026Z,1.53
2018-06-21T09:16:03.078Z,1.50
2018-06-21T09:18:31.335Z,2.20
2018-06-21T09:20:59.858Z,1.73
2018-06-21T09:23:28.138Z,1.80
2018-06-21T09:25:56.477Z,1.40
2018-06-21T09:28:24.426Z,1.63
2018-06-21T09:30:52.670Z,2.00
2018-06-21T09:33:21.309Z,1.50
2018-06-21T09:35:50.027Z,1.87
2018-06-21T09:38:23.471Z,1.80
2018-06-21T09:40:57.034Z,1.60
2018-06-21T09:43:30.749Z,1.80
2018-06-21T09:46:04.442Z,1.60
2018-06-21T09:48:33.306Z,2.10
2018-06-21T09:51:01.995Z,2.43
2018-06-21T09:53:30.708Z,1.47
2018-06-21T09:56:00.192Z,1.60
2018-06-21T09:58:28.924Z,1.57
2018-06-21T10:01:03.293Z,1.60
2018-06-21T10:03:32.196Z,1.70
2018-06-21T10:06:00.496Z,1.80
2018-06-21T10:08:29.029Z,1.20
2018-06-21T10:10:57.392Z,1.20
2018-06-21T10:13:25.780Z,1.00
2018-06-21T10:15:54.451Z,1.00
2018-06-21T10:18:22.823Z,1.00
2018-06-21T10:20:51.293Z,1.20
2018-06-21T10:23:19.566Z,1.17
2018-06-21T10:25:47.903Z,1.20
2018-06-21T10:28:16.122Z,1.20
2018-06-21T10:30:44.407Z,1.00
2018-06-21T10:33:12.746Z,1.30
2018-06-21T10:35:41.046Z,1.60
2018-06-21T10:38:09.310Z,1.60
2018-06-21T10:40:37.568Z,1.83
2018-06-21T10:43:06.029Z,1.60
2018-06-21T10:45:34.276Z,1.00
2018-06-21T10:48:02.904Z,1.10
2018-06-21T10:50:31.191Z,1.07
2018-06-21T10:52:59.435Z,1.00
2018-06-21T10:55:27.672Z,1.20
2018-06-21T10:57:56.324Z,1.17
2018-06-21T11:00:24.568Z,1.20
2018-06-21T11:02:52.807Z,1.00
2018-06-21T11:05:21.064Z,0.83
2018-06-21T11:07:49.296Z,1.10
2018-06-21T11:10:17.495Z,1.00
2018-06-21T11:12:46.320Z,1.30
2018-06-21T11:15:14.633Z,0.90
2018-06-21T11:17:42.881Z,0.90
2018-06-21T11:20:11.256Z,1.10
2018-06-21T11:22:39.474Z,0.93
2018-06-21T11:25:07.673Z,1.20
2018-06-21T11:27:35.945Z,1.13
2018-06-21T11:30:04.221Z,0.97
2018-06-21T11:32:32.402Z,0.73
2018-06-21T11:35:00.685Z,0.87
2018-06-21T11:37:28.969Z,0.90
2018-06-21T11:39:57.205Z,0.90
2018-06-21T11:42:25.525Z,1.03
2018-06-21T11:44:53.808Z,0.80
2018-06-21T11:47:27.129Z,1.00
2018-06-21T11:49:55.463Z,0.90
2018-06-21T11:52:23.747Z,0.83
2018-06-21T11:54:51.977Z,0.90
2018-06-21T11:57:20.245Z,0.77
2018-06-21T11:59:48.257Z,0.80
2018-06-21T12:02:16.499Z,0.93
2018-06-21T12:04:44.865Z,0.73
2018-06-21T12:07:13.606Z,0.87
2018-06-21T12:09:41.861Z,0.80
2018-06-21T12:12:10.148Z,0.53
2018-06-21T12:14:38.380Z,0.60
2018-06-21T12:17:06.352Z,0.60
2018-06-21T12:19:34.682Z,1.00
2018-06-21T12:22:02.920Z,0.80
2018-06-21T12:24:31.159Z,0.60
2018-06-21T12:26:59.978Z,0.80
2018-06-21T12:29:28.860Z,0.47
2018-06-21T12:31:57.520Z,0.67
2018-06-21T12:34:25.806Z,0.50
2018-06-21T12:36:54.096Z,0.47
2018-06-21T12:39:22.335Z,0.77
2018-06-21T12:41:50.637Z,0.70
2018-06-21T12:44:18.944Z,0.43
2018-06-21T12:46:47.168Z,0.40
2018-06-21T12:49:15.436Z,0.80
2018-06-21T12:51:43.654Z,0.70
2018-06-21T12:54:11.973Z,0.63
2018-06-21T12:56:40.213Z,0.70
2018-06-21T12:59:08.425Z,0.60
2018-06-21T13:01:36.729Z,0.57
2018-06-21T13:04:04.962Z,0.47
2018-06-21T13:06:33.287Z,0.50
2018-06-21T13:09:13.093Z,0.67
2018-06-21T13:12:58.776Z,0.50
2018-06-21T13:15:27.062Z,0.50
2018-06-21T13:17:55.386Z,0.37
2018-06-21T13:20:23.620Z,0.50
2018-06-21T13:22:51.861Z,0.60
2018-06-21T13:25:20.147Z,0.50
2018-06-21T13:27:48.397Z,0.73
2018-06-21T13:30:16.682Z,0.63
2018-06-21T13:32:44.988Z,0.83
2018-06-21T13:35:13.230Z,0.50
2018-06-21T13:37:41.335Z,1.00
2018-06-21T13:40:09.561Z,0.83
2018-06-21T13:42:37.817Z,0.70
2018-06-21T13:45:06.352Z,0.70
2018-06-21T13:47:34.625Z,0.50
2018-06-21T13:50:02.886Z,0.80
2018-06-21T13:52:31.154Z,0.60
2018-06-21T13:54:59.379Z,0.90
2018-06-21T13:57:27.686Z,0.60
2018-06-21T13:59:55.988Z,0.60
2018-06-21T14:02:24.220Z,0.33
2018-06-21T14:04:52.578Z,0.80
2018-06-21T14:07:20.848Z,0.60
2018-06-21T14:09:49.113Z,0.60
2018-06-21T14:12:17.373Z,0.73
2018-06-21T14:14:45.688Z,0.80
2018-06-21T14:17:13.878Z,0.60
2018-06-21T14:19:42.153Z,0.87
2018-06-21T14:22:10.662Z,0.60
2018-06-21T14:24:38.946Z,0.70
2018-06-21T14:27:07.209Z,0.60
2018-06-21T14:29:35.459Z,0.70
2018-06-21T14:32:03.669Z,0.70
2018-06-21T14:34:31.914Z,0.53
2018-06-21T14:37:00.182Z,0.73
2018-06-21T14:39:28.707Z,0.90
2018-06-21T14:41:57.041Z,0.73
2018-06-21T14:44:25.281Z,0.70
2018-06-21T14:46:53.517Z,0.83
2018-06-21T14:49:21.848Z,0.60
2018-06-21T14:51:50.456Z,0.43
2018-06-21T14:54:18.730Z,1.00
2018-06-21T14:56:46.934Z,0.70
2018-06-21T14:59:15.213Z,0.80
2018-06-21T15:01:43.382Z,0.70
2018-06-21T15:04:11.675Z,0.60
2018-06-21T15:06:39.884Z,0.50
2018-06-21T15:09:09.842Z,0.50
2018-06-21T15:11:38.238Z,0.70
2018-06-21T15:14:06.544Z,0.70
2018-06-21T15:16:41.226Z,1.17
2018-06-21T15:19:09.468Z,0.80
2018-06-21T15:21:37.750Z,1.10
2018-06-21T15:24:06.059Z,0.60
2018-06-21T15:26:34.261Z,0.60
2018-06-21T15:29:02.532Z,0.73
2018-06-21T15:31:30.725Z,0.70
2018-06-21T15:33:59.007Z,0.57
2018-06-21T15:36:27.366Z,0.80
2018-06-21T15:38:58.242Z,0.87
2018-06-21T15:41:27.414Z,0.70
2018-06-21T15:43:55.639Z,0.33
2018-06-21T15:46:23.866Z,0.90
2018-06-21T15:48:52.213Z,0.50
2018-06-21T15:51:20.462Z,0.70
2018-06-21T15:53:48.723Z,0.80
2018-06-21T15:56:17.742Z,1.30
2018-06-21T15:58:46.090Z,0.67
2018-06-21T16:01:14.365Z,0.73
2018-06-21T16:03:42.601Z,0.60
2018-06-21T16:06:10.850Z,0.60
2018-06-21T16:08:39.139Z,0.87
2018-06-21T16:11:07.372Z,0.70
2018-06-21T16:13:35.622Z,0.60
2018-06-21T16:16:03.834Z,0.70
2018-06-21T16:18:32.271Z,1.10
2018-06-21T16:21:00.486Z,0.53
2018-06-21T16:23:28.749Z,0.50
2018-06-21T16:25:57.076Z,0.57
2018-06-21T16:28:25.299Z,0.90
2018-06-21T16:30:53.506Z,0.70
2018-06-21T16:33:21.810Z,1.00
2018-06-21T16:35:56.566Z,0.77
2018-06-21T16:38:24.921Z,0.50
2018-06-21T16:40:53.203Z,0.50
2018-06-21T16:43:21.416Z,0.60
2018-06-21T16:45:49.645Z,1.17
2018-06-21T16:48:17.904Z,0.60
2018-06-21T16:50:46.215Z,0.80
2018-06-21T16:53:14.412Z,0.70
2018-06-21T16:55:42.668Z,0.70
2018-06-21T16:58:10.911Z,1.13
2018-06-21T17:00:39.186Z,1.00
2018-06-21T17:03:07.497Z,0.57
2018-06-21T17:05:35.698Z,0.60
2018-06-21T17:08:03.894Z,0.50
2018-06-21T17:10:32.132Z,0.70
2018-06-21T17:13:00.392Z,0.50
2018-06-21T17:15:28.581Z,1.00
2018-06-21T17:17:56.869Z,0.40
2018-06-21T17:20:25.079Z,0.50
2018-06-21T17:22:53.317Z,0.70
2018-06-21T17:25:21.637Z,0.70
2018-06-21T17:27:49.884Z,0.60
2018-06-21T17:30:18.254Z,0.60
2018-06-21T17:32:46.552Z,0.77
2018-06-21T17:35:14.798Z,0.70
2018-06-21T17:37:43.016Z,0.40
2018-06-21T17:40:11.278Z,0.80
2018-06-21T17:42:39.510Z,0.90
2018-06-21T17:45:07.725Z,0.80
2018-06-21T17:47:35.945Z,0.67
2018-06-21T17:50:04.253Z,0.57
2018-06-21T17:52:32.464Z,0.70
2018-06-21T17:55:00.732Z,0.83
2018-06-21T17:57:28.926Z,0.97
2018-06-21T17:59:57.171Z,0.70
2018-06-21T18:02:25.410Z,0.60
2018-06-21T18:04:53.707Z,0.40
2018-06-21T18:07:21.906Z,0.70
2018-06-21T18:09:50.152Z,0.47
2018-06-21T18:12:18.435Z,0.73
2018-06-21T18:14:46.638Z,0.70
2018-06-21T18:17:14.879Z,0.70
2018-06-21T18:19:43.143Z,0.90
2018-06-21T18:22:11.351Z,0.70
2018-06-21T18:24:39.622Z,0.50
2018-06-21T18:27:07.838Z,0.80
2018-06-21T18:29:36.723Z,0.73
2018-06-21T18:32:04.913Z,0.83
2018-06-21T18:34:33.137Z,0.60
2018-06-21T18:37:01.361Z,0.70
2018-06-21T18:39:29.699Z,0.60
2018-06-21T18:41:57.950Z,0.97
2018-06-21T18:44:26.233Z,0.60
2018-06-21T18:49:36.182Z,1.00
2018-06-21T18:52:04.438Z,0.80
2018-06-21T18:54:32.652Z,0.67
2018-06-21T18:57:00.854Z,0.50
2018-06-21T18:59:29.054Z,1.07
2018-06-21T19:01:57.327Z,0.60
2018-06-21T19:04:25.558Z,0.93
2018-06-21T19:06:59.301Z,0.70
2018-06-21T19:09:33.117Z,0.60
2018-06-21T19:12:04.428Z,0.80
2018-06-21T19:14:32.641Z,0.90
2018-06-21T19:17:00.903Z,0.70
2018-06-21T19:19:29.137Z,1.00
2018-06-21T19:21:57.426Z,0.70
2018-06-21T19:24:25.658Z,0.67
2018-06-21T19:26:54.149Z,0.77
2018-06-21T19:29:22.460Z,0.73
2018-06-21T19:31:50.826Z,0.53
2018-06-21T19:34:19.271Z,0.80
2018-06-21T19:36:47.951Z,0.70
2018-06-21T19:39:15.912Z,0.60
2018-06-21T19:41:44.350Z,1.00
2018-06-21T19:44:13.736Z,0.97
2018-06-21T19:46:42.138Z,0.70
2018-06-21T19:49:12.555Z,0.60
2018-06-21T19:51:43.420Z,0.77
2018-06-21T19:54:12.555Z,1.03
2018-06-21T19:56:40.823Z,0.90
2018-06-21T19:59:09.065Z,1.00
2018-06-21T20:01:37.278Z,0.93
2018-06-21T20:04:05.662Z,0.70
2018-06-21T20:06:34.078Z,0.63
2018-06-21T20:09:02.371Z,1.20
2018-06-21T20:11:35.689Z,0.80
2018-06-21T20:14:04.645Z,0.83
2018-06-21T20:16:33.317Z,0.80
2018-06-21T20:19:11.099Z,0.80
2018-06-21T20:21:39.674Z,1.10
2018-06-21T20:24:08.021Z,0.87
2018-06-21T20:26:36.488Z,0.70
2018-06-21T20:29:08.864Z,1.00
2018-06-21T20:31:37.256Z,0.60
2018-06-21T20:34:05.531Z,0.90
2018-06-21T20:36:33.938Z,0.80
2018-06-21T20:39:03.444Z,0.80
2018-06-21T20:41:31.794Z,0.80
2018-06-21T20:44:00.195Z,0.87
2018-06-21T20:46:28.473Z,0.90
2018-06-21T20:48:56.721Z,1.53
2018-06-21T20:51:25.053Z,1.13
2018-06-21T20:53:53.369Z,1.30
2018-06-21T20:56:21.622Z,0.90
2018-06-21T20:58:49.942Z,0.90
2018-06-21T21:01:18.208Z,1.00
2018-06-21T21:03:46.454Z,1.10
2018-06-21T21:06:14.705Z,0.80
2018-06-21T21:08:42.958Z,1.10
2018-06-21T21:11:11.217Z,0.80
2018-06-21T21:13:39.435Z,0.97
2018-06-21T21:16:07.669Z,0.80
2018-06-21T21:18:35.943Z,0.90
2018-06-21T21:21:04.277Z,1.20
2018-06-21T21:23:32.498Z,1.00
2018-06-21T21:26:00.740Z,0.80
2018-06-21T21:28:29.639Z,0.80
2018-06-21T21:30:57.822Z,0.77
2018-06-21T21:33:26.046Z,0.80
2018-06-21T21:35:54.297Z,0.93
2018-06-21T21:38:22.535Z,0.83
2018-06-21T21:40:50.761Z,0.80
2018-06-21T21:43:18.997Z,1.10
2018-06-21T21:45:47.214Z,1.20
2018-06-21T21:48:15.509Z,0.77
2018-06-21T21:50:43.725Z,0.67
2018-06-21T21:53:12.024Z,0.70
2018-06-21T21:55:40.306Z,1.23
2018-06-21T21:58:08.600Z,0.80
2018-06-21T22:00:48.131Z,0.60
2018-06-21T22:03:20.664Z,0.77
2018-06-21T22:05:48.914Z,0.60
2018-06-21T22:08:17.179Z,1.00
2018-06-21T22:10:46.342Z,0.70
2018-06-21T22:13:14.723Z,0.90
2018-06-21T22:15:42.895Z,1.20
2018-06-21T22:18:11.133Z,0.97
2018-06-21T22:20:40.163Z,0.70
2018-06-21T22:23:08.454Z,0.80
2018-06-21T22:25:36.747Z,0.90
2018-06-21T22:28:04.911Z,0.80
2018-06-21T22:30:33.141Z,0.90
2018-06-21T22:33:01.476Z,0.87
2018-06-21T22:35:29.918Z,0.80
2018-06-21T22:37:58.353Z,0.60
2018-06-21T22:40:26.537Z,1.00
2018-06-21T22:42:54.851Z,0.80
2018-06-21T22:45:23.065Z,0.70
2018-06-21T22:47:52.060Z,0.50
2018-06-21T22:50:20.349Z,0.47
2018-06-21T22:52:48.610Z,0.83
2018-06-21T22:55:16.887Z,0.73
2018-06-21T22:57:45.137Z,0.63
2018-06-21T23:00:13.443Z,0.77
2018-06-21T23:02:41.658Z,0.70
2018-06-21T23:05:09.898Z,1.00
2018-06-21T23:07:38.159Z,0.77
2018-06-21T23:10:07.065Z,0.87
2018-06-21T23:12:35.595Z,1.33
2018-06-21T23:15:03.886Z,1.17
2018-06-21T23:17:32.126Z,1.03
2018-06-21T23:20:00.437Z,1.00
2018-06-21T23:22:29.049Z,0.83
2018-06-21T23:36:20.110Z,0.83
2018-06-21T23:38:48.322Z,0.63
2018-06-21T23:41:16.553Z,1.03
2018-06-21T23:43:44.807Z,0.90
2018-06-21T23:46:13.864Z,0.80
2018-06-21T23:48:42.093Z,0.77
2018-06-21T23:51:10.520Z,0.60
2018-06-21T23:56:29.912Z,0.80
2018-06-21T23:58:58.492Z,0.47
