createdAt,value
2022-10-10T00:01:09.852Z,64.94
2022-10-10T00:03:36.645Z,65.03
2022-10-10T00:06:03.357Z,65.03
2022-10-10T00:08:29.906Z,65.06
2022-10-10T00:10:56.518Z,65.08
2022-10-10T00:13:23.188Z,65.09
2022-10-10T00:15:49.958Z,65.19
2022-10-10T00:18:17.252Z,65.21
2022-10-10T00:20:43.809Z,65.49
2022-10-10T00:23:10.605Z,65.74
2022-10-10T00:25:37.788Z,65.67
2022-10-10T00:28:05.300Z,65.76
2022-10-10T00:30:32.115Z,65.98
2022-10-10T00:32:59.892Z,65.84
2022-10-10T00:35:27.256Z,65.91
2022-10-10T00:37:53.913Z,65.92
2022-10-10T00:40:20.952Z,66.24
2022-10-10T00:42:48.451Z,65.94
2022-10-10T00:45:31.994Z,66.48
2022-10-10T00:48:05.015Z,66.33
2022-10-10T00:50:35.752Z,66.30
2022-10-10T00:53:06.607Z,66.53
2022-10-10T00:55:33.761Z,66.42
2022-10-10T00:58:01.300Z,66.48
2022-10-10T01:00:27.786Z,66.54
2022-10-10T01:02:54.279Z,66.59
2022-10-10T01:05:21.135Z,66.52
2022-10-10T01:07:47.798Z,66.73
2022-10-10T01:10:20.165Z,66.83
2022-10-10T01:13:12.837Z,66.84
2022-10-10T01:15:50.638Z,66.74
2022-10-10T01:18:36.251Z,66.78
2022-10-10T01:21:48.132Z,67.03
2022-10-10T01:24:27.255Z,67.23
2022-10-10T01:27:38.560Z,67.54
2022-10-10T01:30:13.895Z,67.27
2022-10-10T01:32:50.311Z,67.77
2022-10-10T01:35:30.192Z,67.64
2022-10-10T01:37:59.765Z,67.32
2022-10-10T01:40:52.173Z,67.21
2022-10-10T01:43:19.052Z,67.00
2022-10-10T01:45:47.327Z,66.91
2022-10-10T01:48:15.634Z,66.78
2022-10-10T01:51:01.240Z,66.90
2022-10-10T01:53:43.008Z,67.21
2022-10-10T01:56:28.321Z,67.04
2022-10-10T01:59:17.875Z,67.23
2022-10-10T02:01:44.427Z,67.03
2022-10-10T02:04:40.955Z,67.32
2022-10-10T02:07:18.765Z,67.81
2022-10-10T02:09:47.046Z,67.36
2022-10-10T02:12:13.923Z,67.54
2022-10-10T02:14:46.031Z,67.19
2022-10-10T02:17:15.159Z,67.28
2022-10-10T02:19:46.427Z,67.28
2022-10-10T02:22:14.551Z,67.20
2022-10-10T02:24:41.487Z,67.07
2022-10-10T02:27:29.878Z,67.31
2022-10-10T02:29:59.254Z,67.17
2022-10-10T02:32:37.808Z,67.46
2022-10-10T02:35:11.757Z,67.64
2022-10-10T02:37:40.572Z,67.37
2022-10-10T02:40:09.023Z,67.37
2022-10-10T02:42:38.081Z,67.37
2022-10-10T02:45:05.193Z,67.29
2022-10-10T02:47:31.959Z,67.27
2022-10-10T02:49:58.621Z,67.18
2022-10-10T02:52:25.271Z,67.00
2022-10-10T02:54:51.730Z,67.10
2022-10-10T02:57:18.327Z,67.27
2022-10-10T02:59:44.842Z,67.26
2022-10-10T03:02:11.310Z,67.20
2022-10-10T03:04:37.905Z,67.41
2022-10-10T03:07:04.712Z,67.47
2022-10-10T03:09:31.680Z,67.59
2022-10-10T03:11:58.170Z,67.61
2022-10-10T03:14:24.683Z,67.72
2022-10-10T03:16:51.423Z,67.91
2022-10-10T03:19:17.954Z,67.91
2022-10-10T03:21:44.451Z,67.92
2022-10-10T03:24:11.004Z,67.99
2022-10-10T03:26:37.522Z,68.13
2022-10-10T03:29:04.840Z,68.19
2022-10-10T03:31:31.498Z,68.07
2022-10-10T03:33:58.511Z,68.01
2022-10-10T03:36:25.067Z,67.95
2022-10-10T03:38:51.528Z,67.98
2022-10-10T03:41:18.040Z,67.88
2022-10-10T03:43:44.507Z,68.05
2022-10-10T03:46:15.249Z,68.05
2022-10-10T03:48:42.993Z,68.03
2022-10-10T03:51:09.581Z,67.96
2022-10-10T03:53:36.055Z,68.01
2022-10-10T03:56:02.565Z,67.91
2022-10-10T03:58:29.169Z,67.75
2022-10-10T04:00:58.164Z,67.45
2022-10-10T04:03:25.188Z,67.47
2022-10-10T04:05:52.090Z,67.38
2022-10-10T04:08:18.821Z,67.40
2022-10-10T04:10:49.420Z,67.49
2022-10-10T04:13:16.193Z,67.71
2022-10-10T04:15:42.699Z,67.55
2022-10-10T04:18:09.229Z,67.50
2022-10-10T04:20:35.753Z,67.46
2022-10-10T04:23:02.333Z,67.55
2022-10-10T04:25:28.847Z,67.43
2022-10-10T04:28:00.643Z,67.42
2022-10-10T04:30:31.896Z,67.39
2022-10-10T04:32:58.367Z,67.22
2022-10-10T04:35:24.958Z,67.31
2022-10-10T04:37:57.437Z,67.18
2022-10-10T04:40:26.635Z,67.13
2022-10-10T04:42:54.725Z,67.15
2022-10-10T04:45:21.477Z,67.13
2022-10-10T04:47:48.041Z,67.04
2022-10-10T04:50:14.524Z,67.08
2022-10-10T04:52:40.982Z,67.13
2022-10-10T04:55:07.913Z,66.96
2022-10-10T04:57:34.501Z,67.00
2022-10-10T05:00:01.024Z,67.15
2022-10-10T05:02:27.561Z,67.06
2022-10-10T05:04:54.011Z,67.20
2022-10-10T05:07:20.645Z,67.08
2022-10-10T05:09:47.116Z,66.97
2022-10-10T05:12:13.668Z,66.69
2022-10-10T05:14:41.764Z,66.50
2022-10-10T05:17:11.147Z,66.48
2022-10-10T05:19:37.685Z,66.35
2022-10-10T05:22:04.177Z,66.43
2022-10-10T05:24:30.653Z,66.33
2022-10-10T05:26:57.193Z,66.29
2022-10-10T05:29:23.720Z,66.24
2022-10-10T05:31:50.299Z,66.41
2022-10-10T05:34:16.792Z,66.29
2022-10-10T05:36:43.587Z,66.32
2022-10-10T05:39:10.161Z,66.29
2022-10-10T05:41:36.807Z,66.35
2022-10-10T05:44:03.364Z,66.54
2022-10-10T05:46:30.026Z,66.39
2022-10-10T05:48:56.733Z,66.51
2022-10-10T05:51:23.445Z,66.71
2022-10-10T05:53:50.035Z,66.84
2022-10-10T05:56:16.519Z,66.66
2022-10-10T05:58:44.510Z,66.63
2022-10-10T06:01:11.626Z,66.68
2022-10-10T06:03:38.407Z,66.69
2022-10-10T06:06:05.502Z,66.58
2022-10-10T06:08:33.551Z,66.68
2022-10-10T06:11:06.196Z,66.46
2022-10-10T06:13:32.820Z,66.91
2022-10-10T06:15:59.446Z,67.01
2022-10-10T06:18:26.008Z,67.18
2022-10-10T06:20:52.609Z,67.04
2022-10-10T06:23:19.113Z,67.04
2022-10-10T06:25:45.791Z,67.21
2022-10-10T06:28:12.397Z,67.18
2022-10-10T06:30:43.972Z,67.01
2022-10-10T06:33:12.295Z,67.62
2022-10-10T06:35:41.252Z,67.86
2022-10-10T06:38:07.971Z,68.15
2022-10-10T06:40:34.525Z,68.31
2022-10-10T06:43:01.103Z,68.67
2022-10-10T06:45:27.609Z,68.76
2022-10-10T06:47:54.175Z,68.87
2022-10-10T06:50:20.646Z,69.12
2022-10-10T06:52:47.149Z,69.29
2022-10-10T06:55:13.704Z,69.37
2022-10-10T06:57:40.228Z,69.52
2022-10-10T07:00:07.325Z,69.59
2022-10-10T07:02:33.824Z,69.66
2022-10-10T07:05:00.482Z,69.87
2022-10-10T07:07:26.971Z,69.84
2022-10-10T07:09:53.495Z,69.96
2022-10-10T07:12:20.043Z,69.90
2022-10-10T07:14:46.560Z,69.94
2022-10-10T07:17:13.048Z,69.92
2022-10-10T07:19:39.566Z,70.09
2022-10-10T07:22:06.098Z,70.22
2022-10-10T07:24:32.701Z,70.22
2022-10-10T07:27:06.391Z,70.39
2022-10-10T07:29:34.474Z,70.54
2022-10-10T07:32:00.961Z,70.83
2022-10-10T07:34:27.544Z,70.97
2022-10-10T07:36:54.070Z,71.08
2022-10-10T07:39:21.863Z,71.11
2022-10-10T07:41:49.810Z,70.85
2022-10-10T07:44:16.719Z,71.14
2022-10-10T07:46:43.693Z,71.05
2022-10-10T07:49:10.718Z,70.91
2022-10-10T07:51:37.391Z,70.91
2022-10-10T07:54:04.602Z,70.89
2022-10-10T07:56:31.813Z,70.97
2022-10-10T07:58:58.423Z,70.87
2022-10-10T08:01:24.946Z,70.77
2022-10-10T08:03:51.651Z,70.61
2022-10-10T08:06:18.527Z,70.37
2022-10-10T08:08:51.161Z,69.77
2022-10-10T08:11:19.935Z,69.75
2022-10-10T08:13:46.410Z,69.75
2022-10-10T08:16:13.935Z,69.32
2022-10-10T08:18:40.366Z,69.18
2022-10-10T08:21:10.513Z,68.89
2022-10-10T08:23:37.244Z,69.16
2022-10-10T08:26:06.423Z,69.03
2022-10-10T08:28:33.534Z,69.18
2022-10-10T08:31:02.008Z,68.88
2022-10-10T08:33:32.627Z,68.58
2022-10-10T08:35:59.413Z,68.73
2022-10-10T08:38:25.940Z,68.71
2022-10-10T08:40:56.825Z,68.22
2022-10-10T08:43:33.036Z,67.09
2022-10-10T08:46:14.732Z,66.98
2022-10-10T08:48:43.686Z,67.86
2022-10-10T08:51:17.753Z,66.00
2022-10-10T08:53:49.352Z,66.83
2022-10-10T08:56:20.755Z,65.91
2022-10-10T08:58:53.123Z,65.53
2022-10-10T09:01:35.304Z,64.34
2022-10-10T09:04:04.939Z,65.46
2022-10-10T09:07:10.068Z,63.82
2022-10-10T09:10:08.120Z,63.67
2022-10-10T09:13:00.702Z,63.44
2022-10-10T09:15:45.719Z,64.33
2022-10-10T09:18:22.002Z,62.31
2022-10-10T09:21:00.236Z,62.55
2022-10-10T09:23:45.737Z,63.74
2022-10-10T09:26:14.493Z,61.94
2022-10-10T09:28:46.976Z,60.67
2022-10-10T09:31:25.908Z,60.42
2022-10-10T09:34:20.931Z,62.02
2022-10-10T09:36:48.567Z,62.67
2022-10-10T09:39:20.824Z,62.30
2022-10-10T09:41:55.553Z,60.45
2022-10-10T09:44:22.639Z,61.91
2022-10-10T09:46:49.153Z,61.36
2022-10-10T09:49:17.963Z,61.14
2022-10-10T09:51:46.389Z,61.30
2022-10-10T09:54:15.575Z,60.51
2022-10-10T09:56:53.390Z,59.00
2022-10-10T09:59:37.443Z,60.98
2022-10-10T10:02:19.688Z,59.58
2022-10-10T10:04:48.351Z,61.75
2022-10-10T10:07:17.807Z,59.39
2022-10-10T10:09:49.776Z,58.54
2022-10-10T10:12:21.964Z,58.80
2022-10-10T10:14:50.860Z,59.34
2022-10-10T10:17:21.207Z,59.63
2022-10-10T10:19:48.439Z,59.84
2022-10-10T10:22:32.958Z,57.52
2022-10-10T10:25:20.531Z,58.95
2022-10-10T10:27:47.068Z,59.72
2022-10-10T10:30:25.968Z,57.29
2022-10-10T10:33:19.740Z,57.61
2022-10-10T10:35:52.599Z,55.38
2022-10-10T10:38:35.427Z,57.71
2022-10-10T10:41:09.868Z,56.95
2022-10-10T10:43:47.609Z,58.49
2022-10-10T10:46:40.302Z,58.44
2022-10-10T10:49:25.418Z,56.48
2022-10-10T10:52:04.690Z,56.63
2022-10-10T10:55:09.219Z,55.78
2022-10-10T10:58:48.530Z,57.51
2022-10-10T11:01:20.385Z,57.47
2022-10-10T11:05:16.107Z,56.26
2022-10-10T11:07:00.141Z,58.00
2022-10-10T11:09:56.636Z,55.44
2022-10-10T11:12:47.172Z,53.96
2022-10-10T11:15:30.817Z,55.23
2022-10-10T11:18:28.540Z,53.49
2022-10-10T11:21:04.968Z,56.08
2022-10-10T11:23:39.982Z,55.78
2022-10-10T11:26:13.887Z,55.76
2022-10-10T11:29:28.186Z,56.39
2022-10-10T11:32:03.239Z,53.97
2022-10-10T11:34:42.917Z,54.10
2022-10-10T11:37:17.941Z,52.06
2022-10-10T11:39:54.206Z,51.87
2022-10-10T11:42:27.154Z,50.48
2022-10-10T11:45:02.545Z,49.57
2022-10-10T11:47:37.772Z,50.88
2022-10-10T11:50:18.127Z,49.82
2022-10-10T11:53:13.838Z,49.15
2022-10-10T11:55:50.663Z,50.29
2022-10-10T11:58:32.958Z,49.97
2022-10-10T12:01:12.167Z,49.61
2022-10-10T12:03:38.809Z,50.68
2022-10-10T12:06:33.222Z,49.81
2022-10-10T12:09:23.312Z,50.65
2022-10-10T12:12:04.591Z,46.35
2022-10-10T12:14:32.977Z,50.91
2022-10-10T12:16:59.935Z,47.83
2022-10-10T12:19:28.878Z,47.67
2022-10-10T12:22:02.501Z,48.47
2022-10-10T12:25:07.386Z,50.08
2022-10-10T12:28:01.061Z,48.79
2022-10-10T12:30:27.749Z,50.07
2022-10-10T12:32:54.699Z,50.32
2022-10-10T12:35:41.571Z,50.37
2022-10-10T12:38:16.831Z,48.30
2022-10-10T12:41:05.294Z,49.80
2022-10-10T12:43:48.932Z,49.23
2022-10-10T12:46:26.097Z,49.92
2022-10-10T12:49:13.744Z,49.59
2022-10-10T12:51:41.551Z,50.51
2022-10-10T12:54:18.528Z,50.68
2022-10-10T12:56:47.302Z,50.54
2022-10-10T12:59:21.990Z,50.68
2022-10-10T13:01:55.537Z,50.38
2022-10-10T13:04:24.175Z,49.87
2022-10-10T13:06:55.402Z,50.18
2022-10-10T13:09:32.407Z,50.50
2022-10-10T13:12:04.162Z,50.87
2022-10-10T13:14:42.634Z,49.93
2022-10-10T13:17:24.287Z,51.37
2022-10-10T13:19:52.838Z,52.11
2022-10-10T13:22:20.532Z,51.99
2022-10-10T13:24:47.896Z,51.09
2022-10-10T13:27:28.210Z,51.00
2022-10-10T13:29:55.422Z,51.77
2022-10-10T13:32:25.598Z,52.14
2022-10-10T13:34:56.371Z,52.28
2022-10-10T13:37:23.357Z,52.55
2022-10-10T13:39:51.443Z,52.34
2022-10-10T13:42:28.117Z,52.07
2022-10-10T13:44:56.306Z,52.20
2022-10-10T13:47:41.713Z,53.58
2022-10-10T13:50:31.928Z,52.89
2022-10-10T13:53:23.324Z,53.11
2022-10-10T13:55:51.565Z,53.53
2022-10-10T13:58:18.108Z,54.04
2022-10-10T14:00:55.407Z,53.52
2022-10-10T14:03:22.158Z,54.19
2022-10-10T14:05:49.065Z,53.98
2022-10-10T14:08:18.433Z,53.65
2022-10-10T14:11:00.897Z,52.31
2022-10-10T14:13:28.755Z,53.19
2022-10-10T14:16:10.723Z,52.56
2022-10-10T14:18:37.234Z,53.41
2022-10-10T14:21:04.346Z,53.54
2022-10-10T14:23:31.136Z,53.28
2022-10-10T14:25:57.864Z,53.60
2022-10-10T14:28:27.358Z,53.05
2022-10-10T14:30:54.075Z,53.73
2022-10-10T14:33:21.766Z,54.03
2022-10-10T14:35:50.655Z,54.22
2022-10-10T14:38:17.154Z,54.29
2022-10-10T14:40:46.115Z,54.20
2022-10-10T14:43:12.894Z,54.01
2022-10-10T14:45:39.744Z,54.05
2022-10-10T14:48:06.608Z,54.08
2022-10-10T14:50:36.339Z,54.17
2022-10-10T14:53:03.681Z,54.66
2022-10-10T14:55:30.311Z,54.76
2022-10-10T14:57:56.841Z,54.94
2022-10-10T15:00:25.862Z,54.91
2022-10-10T15:02:52.403Z,54.89
2022-10-10T15:05:19.350Z,55.04
2022-10-10T15:07:45.877Z,55.61
2022-10-10T15:13:00.615Z,56.03
2022-10-10T15:15:27.101Z,56.22
2022-10-10T15:17:53.624Z,56.56
2022-10-10T15:20:20.406Z,56.71
2022-10-10T15:22:46.873Z,57.16
2022-10-10T15:25:13.565Z,57.34
2022-10-10T15:27:40.029Z,57.76
2022-10-10T15:30:07.223Z,57.56
2022-10-10T15:32:33.725Z,57.94
2022-10-10T15:35:00.303Z,58.10
2022-10-10T15:37:27.209Z,58.43
2022-10-10T15:39:54.041Z,58.38
2022-10-10T15:42:23.174Z,58.47
2022-10-10T15:44:50.725Z,58.50
2022-10-10T15:47:18.310Z,57.94
2022-10-10T15:49:44.989Z,58.28
2022-10-10T15:52:11.578Z,58.16
2022-10-10T15:54:38.221Z,58.60
2022-10-10T15:57:04.710Z,58.54
2022-10-10T15:59:31.755Z,58.86
2022-10-10T16:01:58.272Z,58.55
2022-10-10T16:04:24.909Z,58.78
2022-10-10T16:06:59.530Z,58.99
2022-10-10T16:09:33.748Z,59.08
2022-10-10T16:12:01.389Z,59.13
2022-10-10T16:14:28.471Z,59.39
2022-10-10T16:16:55.425Z,59.50
2022-10-10T16:19:22.014Z,59.62
2022-10-10T16:21:48.590Z,59.74
2022-10-10T16:24:15.148Z,59.92
2022-10-10T16:26:41.966Z,60.25
2022-10-10T16:29:09.633Z,60.36
2022-10-10T16:31:36.988Z,60.63
2022-10-10T16:34:03.513Z,60.63
2022-10-10T16:36:32.777Z,60.84
2022-10-10T16:38:59.447Z,60.75
2022-10-10T16:41:47.029Z,60.67
2022-10-10T16:44:14.410Z,60.98
2022-10-10T16:46:41.046Z,61.21
2022-10-10T16:49:07.611Z,61.51
2022-10-10T16:51:34.167Z,61.60
2022-10-10T16:54:02.097Z,61.66
2022-10-10T16:56:29.682Z,61.49
2022-10-10T16:58:58.040Z,61.85
2022-10-10T17:01:24.683Z,61.76
2022-10-10T17:03:51.929Z,61.81
2022-10-10T17:06:21.746Z,61.89
2022-10-10T17:08:54.113Z,62.36
2022-10-10T17:11:22.197Z,62.05
2022-10-10T17:13:49.543Z,61.90
2022-10-10T17:16:59.937Z,62.15
2022-10-10T17:19:05.825Z,62.31
2022-10-10T17:21:32.431Z,62.22
2022-10-10T17:23:59.011Z,62.31
2022-10-10T17:26:25.820Z,62.23
2022-10-10T17:28:56.994Z,62.75
2022-10-10T17:31:24.397Z,62.47
2022-10-10T17:33:53.926Z,62.92
2022-10-10T17:36:25.497Z,63.17
2022-10-10T17:38:52.574Z,63.06
2022-10-10T17:41:20.425Z,63.15
2022-10-10T17:43:47.430Z,62.94
2022-10-10T17:46:39.568Z,63.22
2022-10-10T17:49:08.343Z,63.43
2022-10-10T17:51:36.124Z,63.32
2022-10-10T17:54:03.513Z,63.48
2022-10-10T17:56:30.344Z,63.38
2022-10-10T17:58:56.852Z,63.54
2022-10-10T18:01:23.495Z,63.64
2022-10-10T18:03:50.085Z,63.53
2022-10-10T18:06:19.250Z,63.71
2022-10-10T18:08:50.527Z,64.01
2022-10-10T18:11:25.933Z,64.06
2022-10-10T18:13:52.546Z,63.83
2022-10-10T18:16:21.995Z,63.91
2022-10-10T18:18:51.575Z,63.71
2022-10-10T18:21:23.207Z,64.23
2022-10-10T18:23:50.454Z,63.87
2022-10-10T18:26:19.759Z,63.92
2022-10-10T18:28:46.904Z,64.08
2022-10-10T18:31:19.360Z,64.24
2022-10-10T18:33:46.774Z,64.03
2022-10-10T18:36:15.687Z,63.90
2022-10-10T18:38:42.218Z,63.96
2022-10-10T18:41:12.064Z,63.88
2022-10-10T18:43:39.136Z,63.93
2022-10-10T18:46:08.162Z,64.24
2022-10-10T18:48:35.990Z,63.93
2022-10-10T18:51:08.422Z,64.28
2022-10-10T18:53:36.798Z,64.11
2022-10-10T18:56:04.342Z,64.28
2022-10-10T18:58:32.511Z,64.37
2022-10-10T19:01:03.655Z,64.24
2022-10-10T19:03:30.403Z,64.23
2022-10-10T19:05:57.247Z,64.11
2022-10-10T19:08:24.228Z,64.14
2022-10-10T19:10:51.509Z,64.23
2022-10-10T19:13:18.748Z,64.40
2022-10-10T19:15:45.626Z,64.33
2022-10-10T19:18:12.110Z,64.40
2022-10-10T19:20:39.314Z,64.04
2022-10-10T19:23:06.643Z,64.30
2022-10-10T19:25:39.556Z,64.66
2022-10-10T19:28:06.947Z,64.03
2022-10-10T19:30:41.130Z,64.42
2022-10-10T19:33:08.530Z,64.21
2022-10-10T19:35:40.457Z,64.52
2022-10-10T19:38:08.791Z,64.19
2022-10-10T19:40:35.863Z,64.11
2022-10-10T19:43:02.324Z,64.26
2022-10-10T19:45:28.821Z,64.32
2022-10-10T19:47:55.313Z,64.40
2022-10-10T19:50:21.916Z,64.51
2022-10-10T19:52:48.509Z,64.65
2022-10-10T19:55:15.310Z,64.43
2022-10-10T19:57:41.831Z,64.65
2022-10-10T20:00:08.949Z,64.72
2022-10-10T20:02:38.042Z,64.48
2022-10-10T20:05:04.900Z,64.60
2022-10-10T20:07:31.462Z,64.81
2022-10-10T20:09:57.954Z,64.69
2022-10-10T20:12:24.708Z,64.64
2022-10-10T20:14:51.209Z,64.96
2022-10-10T20:17:17.730Z,64.85
2022-10-10T20:19:44.265Z,64.80
2022-10-10T20:22:10.832Z,64.91
2022-10-10T20:24:37.637Z,64.91
2022-10-10T20:27:04.237Z,64.91
2022-10-10T20:29:30.710Z,65.02
2022-10-10T20:31:57.350Z,65.08
2022-10-10T20:34:23.822Z,65.10
2022-10-10T20:36:50.330Z,64.81
2022-10-10T20:39:16.918Z,64.65
2022-10-10T20:41:43.414Z,64.72
2022-10-10T20:44:12.820Z,64.74
2022-10-10T20:46:41.110Z,64.74
2022-10-10T20:49:12.437Z,64.76
2022-10-10T20:51:39.019Z,64.99
2022-10-10T20:54:06.944Z,65.03
2022-10-10T20:56:35.389Z,64.99
2022-10-10T20:59:02.142Z,65.22
2022-10-10T21:01:30.208Z,65.26
2022-10-10T21:03:56.855Z,65.52
2022-10-10T21:06:25.894Z,65.21
2022-10-10T21:08:53.446Z,65.23
2022-10-10T21:11:21.011Z,65.15
2022-10-10T21:13:52.732Z,65.80
2022-10-10T21:16:19.254Z,65.49
2022-10-10T21:18:56.998Z,65.51
2022-10-10T21:21:25.130Z,65.19
2022-10-10T21:23:55.950Z,65.33
2022-10-10T21:26:24.648Z,65.44
2022-10-10T21:28:52.452Z,65.39
2022-10-10T21:31:25.298Z,65.85
2022-10-10T21:33:51.818Z,65.50
2022-10-10T21:36:21.625Z,65.65
2022-10-10T21:38:48.218Z,65.64
2022-10-10T21:41:17.751Z,65.18
2022-10-10T21:43:44.672Z,65.05
2022-10-10T21:46:13.686Z,65.24
2022-10-10T21:48:40.591Z,65.56
2022-10-10T21:51:07.862Z,65.32
2022-10-10T21:53:34.376Z,65.35
2022-10-10T21:56:05.484Z,65.61
2022-10-10T21:58:34.968Z,65.74
2022-10-10T22:01:10.733Z,65.86
2022-10-10T22:03:38.212Z,65.65
2022-10-10T22:06:06.796Z,65.93
2022-10-10T22:08:34.221Z,65.93
2022-10-10T22:11:02.545Z,66.07
2022-10-10T22:13:29.070Z,66.03
2022-10-10T22:15:56.433Z,66.09
2022-10-10T22:18:23.377Z,66.19
2022-10-10T22:20:50.276Z,66.36
2022-10-10T22:23:17.438Z,66.05
2022-10-10T22:25:45.480Z,66.02
2022-10-10T22:28:12.414Z,66.34
2022-10-10T22:30:38.987Z,66.18
2022-10-10T22:33:05.501Z,66.11
2022-10-10T22:35:33.116Z,66.20
2022-10-10T22:38:00.412Z,66.39
2022-10-10T22:40:27.468Z,66.34
2022-10-10T22:42:54.620Z,66.43
2022-10-10T22:45:22.126Z,66.29
2022-10-10T22:47:48.958Z,66.02
2022-10-10T22:50:15.612Z,66.10
2022-10-10T22:52:42.475Z,66.22
2022-10-10T22:55:10.779Z,66.36
2022-10-10T22:57:38.837Z,66.27
2022-10-10T23:00:06.270Z,66.44
2022-10-10T23:02:33.041Z,66.61
2022-10-10T23:04:59.562Z,66.52
2022-10-10T23:07:26.372Z,66.70
2022-10-10T23:09:52.977Z,66.70
2022-10-10T23:12:19.583Z,66.84
2022-10-10T23:14:46.295Z,66.86
2022-10-10T23:17:12.867Z,66.93
2022-10-10T23:19:39.343Z,66.90
2022-10-10T23:22:05.815Z,66.92
2022-10-10T23:24:32.380Z,67.08
2022-10-10T23:26:58.945Z,67.14
2022-10-10T23:29:25.477Z,67.17
2022-10-10T23:31:51.943Z,67.10
2022-10-10T23:34:18.458Z,67.13
2022-10-10T23:36:45.023Z,67.10
2022-10-10T23:39:11.624Z,67.12
2022-10-10T23:41:38.285Z,66.95
2022-10-10T23:44:04.885Z,66.98
2022-10-10T23:46:31.372Z,67.05
2022-10-10T23:48:57.826Z,66.96
2022-10-10T23:51:24.381Z,66.83
2022-10-10T23:53:50.851Z,66.89
2022-10-10T23:56:17.361Z,66.94
2022-10-10T23:58:43.933Z,66.86
