createdAt,value
2023-12-29T00:02:15.762Z,72.07
2023-12-29T00:04:46.642Z,72.33
2023-12-29T00:07:20.248Z,72.56
2023-12-29T00:09:52.721Z,72.37
2023-12-29T00:12:23.391Z,72.34
2023-12-29T00:14:54.032Z,71.95
2023-12-29T00:17:27.296Z,71.90
2023-12-29T00:19:58.341Z,71.93
2023-12-29T00:22:29.353Z,72.08
2023-12-29T00:25:01.117Z,71.87
2023-12-29T00:27:32.407Z,72.05
2023-12-29T00:30:03.261Z,71.93
2023-12-29T00:32:37.150Z,72.10
2023-12-29T00:35:08.724Z,72.12
2023-12-29T00:37:39.426Z,72.07
2023-12-29T00:40:11.888Z,72.22
2023-12-29T00:42:44.165Z,71.94
2023-12-29T00:45:15.187Z,71.78
2023-12-29T00:47:49.700Z,71.81
2023-12-29T00:50:20.620Z,71.91
2023-12-29T00:52:51.402Z,71.97
2023-12-29T00:55:22.179Z,71.97
2023-12-29T00:57:53.217Z,72.14
2023-12-29T01:00:24.433Z,72.16
2023-12-29T01:02:58.039Z,72.00
2023-12-29T01:05:29.270Z,72.28
2023-12-29T01:08:00.706Z,72.02
2023-12-29T01:10:31.534Z,72.57
2023-12-29T01:13:02.295Z,72.49
2023-12-29T01:15:35.905Z,72.63
2023-12-29T01:18:09.493Z,72.66
2023-12-29T01:20:40.499Z,72.74
2023-12-29T01:23:11.277Z,72.96
2023-12-29T01:25:42.163Z,72.98
2023-12-29T01:28:14.291Z,72.95
2023-12-29T01:30:45.305Z,72.99
2023-12-29T01:33:18.928Z,73.03
2023-12-29T01:35:49.582Z,72.75
2023-12-29T01:38:20.151Z,72.67
2023-12-29T01:40:51.434Z,73.16
2023-12-29T01:43:23.256Z,72.94
2023-12-29T01:45:58.054Z,73.08
2023-12-29T01:48:38.403Z,73.06
2023-12-29T01:51:11.841Z,72.76
2023-12-29T01:53:48.636Z,73.09
2023-12-29T01:56:19.808Z,73.27
2023-12-29T01:58:51.678Z,73.42
2023-12-29T02:01:24.153Z,73.51
2023-12-29T02:04:02.747Z,73.86
2023-12-29T02:06:35.966Z,73.76
2023-12-29T02:09:08.204Z,73.78
2023-12-29T02:11:39.029Z,74.01
2023-12-29T02:14:09.820Z,73.85
2023-12-29T02:16:50.487Z,73.68
2023-12-29T02:19:46.203Z,73.71
2023-12-29T02:22:18.113Z,73.73
2023-12-29T02:24:51.970Z,73.70
2023-12-29T02:27:32.157Z,73.54
2023-12-29T02:30:12.895Z,73.51
2023-12-29T02:32:47.564Z,73.50
2023-12-29T02:35:27.491Z,73.62
2023-12-29T02:37:59.600Z,73.78
2023-12-29T02:40:33.013Z,73.69
2023-12-29T02:43:03.760Z,73.83
2023-12-29T02:45:35.540Z,73.83
2023-12-29T02:48:09.719Z,73.84
2023-12-29T02:50:41.100Z,73.78
2023-12-29T02:53:12.322Z,73.78
2023-12-29T02:55:47.956Z,73.84
2023-12-29T02:58:18.774Z,73.68
2023-12-29T03:00:49.706Z,73.99
2023-12-29T03:03:20.407Z,73.79
2023-12-29T03:05:51.264Z,73.80
2023-12-29T03:08:22.598Z,73.95
2023-12-29T03:10:55.883Z,74.17
2023-12-29T03:13:26.712Z,74.13
2023-12-29T03:15:57.752Z,74.13
2023-12-29T03:18:30.218Z,74.24
2023-12-29T03:21:01.064Z,74.13
2023-12-29T03:23:31.807Z,74.24
2023-12-29T03:26:05.394Z,74.23
2023-12-29T03:28:36.048Z,74.42
2023-12-29T03:31:08.042Z,74.34
2023-12-29T03:33:39.269Z,74.24
2023-12-29T03:36:11.396Z,74.06
2023-12-29T03:38:43.012Z,74.07
2023-12-29T03:41:16.726Z,74.27
2023-12-29T03:43:47.685Z,73.99
2023-12-29T03:46:21.520Z,73.93
2023-12-29T03:48:52.762Z,74.09
2023-12-29T03:51:25.180Z,73.80
2023-12-29T03:53:55.860Z,73.69
2023-12-29T03:56:29.609Z,73.35
2023-12-29T03:59:00.742Z,73.46
2023-12-29T04:01:31.954Z,73.31
2023-12-29T04:04:05.739Z,73.50
2023-12-29T04:06:36.456Z,73.60
2023-12-29T04:09:07.496Z,74.09
2023-12-29T04:11:40.817Z,74.07
2023-12-29T04:14:14.253Z,74.37
2023-12-29T04:16:47.603Z,74.42
2023-12-29T04:19:18.515Z,74.70
2023-12-29T04:21:49.342Z,74.99
2023-12-29T04:24:19.983Z,75.03
2023-12-29T04:26:53.623Z,74.96
2023-12-29T04:29:25.159Z,74.87
2023-12-29T04:31:56.119Z,75.05
2023-12-29T04:34:27.046Z,75.19
2023-12-29T04:37:01.469Z,74.74
2023-12-29T04:39:32.225Z,74.68
2023-12-29T04:42:05.594Z,74.57
2023-12-29T04:44:36.340Z,74.58
2023-12-29T04:47:07.431Z,74.58
2023-12-29T04:49:38.471Z,74.70
2023-12-29T04:52:09.845Z,74.61
2023-12-29T04:54:40.714Z,74.53
2023-12-29T04:57:15.090Z,74.81
2023-12-29T04:59:45.898Z,74.67
2023-12-29T05:02:16.800Z,74.72
2023-12-29T05:04:50.335Z,75.17
2023-12-29T05:07:21.381Z,75.23
2023-12-29T05:09:52.236Z,75.26
2023-12-29T05:12:27.894Z,75.71
2023-12-29T05:15:05.079Z,75.70
2023-12-29T05:17:36.208Z,76.16
2023-12-29T05:20:07.500Z,76.15
2023-12-29T05:22:40.716Z,76.67
2023-12-29T05:25:18.048Z,76.67
2023-12-29T05:27:51.511Z,76.51
2023-12-29T05:30:22.428Z,76.45
2023-12-29T05:32:55.254Z,77.03
2023-12-29T05:35:26.162Z,76.46
2023-12-29T05:37:57.102Z,76.58
2023-12-29T05:40:28.364Z,76.74
2023-12-29T05:43:01.816Z,76.69
2023-12-29T05:45:32.736Z,76.82
2023-12-29T05:48:03.881Z,76.57
2023-12-29T05:50:34.793Z,76.80
2023-12-29T05:53:15.164Z,76.77
2023-12-29T05:55:47.230Z,76.86
2023-12-29T05:58:20.891Z,76.94
2023-12-29T06:00:54.726Z,77.22
2023-12-29T06:03:25.787Z,77.06
2023-12-29T06:05:56.750Z,77.04
2023-12-29T06:08:29.319Z,76.99
2023-12-29T06:10:57.721Z,76.67
2023-12-29T06:13:32.187Z,76.97
2023-12-29T06:16:03.052Z,77.04
2023-12-29T06:18:34.222Z,76.95
2023-12-29T06:21:13.737Z,76.89
2023-12-29T06:23:44.700Z,77.13
2023-12-29T06:26:20.171Z,77.12
2023-12-29T06:28:55.271Z,77.18
2023-12-29T06:31:26.278Z,77.68
2023-12-29T06:33:57.623Z,77.97
2023-12-29T06:36:31.954Z,77.88
2023-12-29T06:39:03.018Z,78.66
2023-12-29T06:41:33.913Z,78.84
2023-12-29T06:44:07.603Z,79.03
2023-12-29T06:46:41.433Z,78.97
2023-12-29T06:49:13.356Z,79.03
2023-12-29T06:51:44.318Z,79.04
2023-12-29T06:54:17.731Z,79.17
2023-12-29T06:56:49.531Z,79.04
2023-12-29T06:59:23.489Z,78.38
2023-12-29T07:01:54.587Z,78.26
2023-12-29T07:04:25.774Z,78.01
2023-12-29T07:06:59.865Z,77.72
2023-12-29T07:09:30.777Z,77.56
2023-12-29T07:12:02.337Z,77.24
2023-12-29T07:14:45.049Z,77.19
2023-12-29T07:17:16.306Z,77.32
2023-12-29T07:19:47.432Z,76.96
2023-12-29T07:22:20.400Z,77.23
2023-12-29T07:24:51.263Z,77.12
2023-12-29T07:27:22.183Z,77.15
2023-12-29T07:29:55.538Z,77.24
2023-12-29T07:32:26.388Z,77.48
2023-12-29T07:34:57.595Z,77.01
2023-12-29T07:37:28.590Z,76.98
2023-12-29T07:40:00.493Z,76.72
2023-12-29T07:42:31.374Z,76.87
2023-12-29T07:45:04.837Z,76.50
2023-12-29T07:47:36.377Z,76.55
2023-12-29T07:50:08.009Z,76.61
2023-12-29T07:52:38.989Z,76.31
2023-12-29T07:55:10.528Z,76.38
2023-12-29T07:57:41.408Z,76.30
2023-12-29T08:00:15.990Z,76.10
2023-12-29T08:02:46.764Z,76.09
2023-12-29T08:05:18.211Z,76.27
2023-12-29T08:07:49.249Z,76.05
2023-12-29T08:10:20.223Z,76.22
2023-12-29T08:12:51.093Z,76.18
2023-12-29T08:15:24.499Z,76.03
2023-12-29T08:17:55.281Z,76.18
2023-12-29T08:20:26.206Z,75.93
2023-12-29T08:22:56.822Z,76.10
2023-12-29T08:25:27.568Z,75.88
2023-12-29T08:27:58.664Z,75.85
2023-12-29T08:30:32.225Z,75.66
2023-12-29T08:33:03.112Z,73.86
2023-12-29T08:35:43.193Z,75.17
2023-12-29T08:38:16.349Z,75.30
2023-12-29T08:40:52.925Z,75.48
2023-12-29T08:43:23.624Z,75.05
2023-12-29T08:45:57.377Z,75.19
2023-12-29T08:48:28.295Z,75.39
2023-12-29T08:50:59.640Z,75.26
2023-12-29T08:53:35.483Z,75.07
2023-12-29T08:56:06.789Z,75.25
2023-12-29T08:58:40.873Z,74.91
2023-12-29T09:01:19.171Z,74.85
2023-12-29T09:03:51.175Z,75.03
2023-12-29T09:06:22.697Z,75.08
2023-12-29T09:08:57.390Z,75.29
2023-12-29T09:11:28.142Z,74.95
2023-12-29T09:13:58.941Z,74.92
2023-12-29T09:16:32.491Z,74.78
2023-12-29T09:19:06.844Z,74.71
2023-12-29T09:21:40.897Z,74.99
2023-12-29T09:24:11.852Z,74.69
2023-12-29T09:26:42.412Z,74.54
2023-12-29T09:29:13.133Z,74.37
2023-12-29T09:31:46.401Z,74.63
2023-12-29T09:34:17.768Z,74.60
2023-12-29T09:36:48.489Z,74.63
2023-12-29T09:39:19.362Z,74.47
2023-12-29T09:41:51.433Z,74.61
2023-12-29T09:44:24.777Z,74.95
2023-12-29T09:47:01.759Z,75.24
2023-12-29T09:49:39.501Z,75.33
2023-12-29T09:52:11.704Z,75.97
2023-12-29T09:54:43.971Z,76.35
2023-12-29T09:57:15.877Z,76.84
2023-12-29T09:59:46.942Z,76.94
2023-12-29T10:02:20.733Z,77.22
2023-12-29T10:04:51.756Z,77.59
2023-12-29T10:07:28.083Z,78.24
2023-12-29T10:10:01.055Z,78.63
2023-12-29T10:12:32.722Z,78.73
2023-12-29T10:15:11.507Z,78.76
2023-12-29T10:17:56.066Z,78.95
2023-12-29T10:20:37.385Z,78.94
2023-12-29T10:23:14.492Z,79.11
2023-12-29T10:25:45.298Z,79.57
2023-12-29T10:28:17.432Z,79.63
2023-12-29T10:30:48.643Z,80.07
2023-12-29T10:33:26.542Z,80.45
2023-12-29T10:36:05.041Z,80.58
2023-12-29T10:38:38.137Z,80.70
2023-12-29T10:41:17.800Z,80.76
2023-12-29T10:43:53.421Z,81.05
2023-12-29T10:46:24.841Z,80.94
2023-12-29T10:49:11.991Z,80.58
2023-12-29T10:51:43.400Z,80.70
2023-12-29T10:54:24.734Z,80.52
2023-12-29T10:57:06.577Z,80.40
2023-12-29T10:59:37.238Z,80.34
2023-12-29T11:02:10.134Z,80.30
2023-12-29T11:04:44.003Z,79.99
2023-12-29T11:07:16.729Z,79.93
2023-12-29T11:09:55.766Z,79.78
2023-12-29T11:12:26.808Z,79.46
2023-12-29T11:14:57.629Z,79.25
2023-12-29T11:17:30.285Z,79.31
2023-12-29T11:20:05.554Z,79.14
2023-12-29T11:22:36.963Z,79.06
2023-12-29T11:25:12.373Z,78.73
2023-12-29T11:27:46.779Z,78.87
2023-12-29T11:30:18.706Z,78.58
2023-12-29T11:32:55.673Z,78.52
2023-12-29T11:35:34.541Z,78.19
2023-12-29T11:38:23.801Z,77.96
2023-12-29T11:41:06.588Z,77.87
2023-12-29T11:43:39.879Z,77.93
2023-12-29T11:46:10.762Z,77.58
2023-12-29T11:49:00.336Z,77.64
2023-12-29T11:51:38.636Z,77.25
2023-12-29T11:54:10.785Z,77.34
2023-12-29T11:56:43.104Z,77.40
2023-12-29T11:59:18.445Z,77.43
2023-12-29T12:01:51.952Z,77.40
2023-12-29T12:04:39.362Z,77.25
2023-12-29T12:07:17.465Z,77.27
2023-12-29T12:09:50.964Z,77.11
2023-12-29T12:12:43.032Z,77.21
2023-12-29T12:15:38.663Z,77.16
2023-12-29T12:18:15.597Z,76.94
2023-12-29T12:20:46.527Z,76.88
2023-12-29T12:23:22.062Z,76.82
2023-12-29T12:25:55.541Z,77.07
2023-12-29T12:28:26.271Z,76.84
2023-12-29T12:31:10.455Z,77.01
2023-12-29T12:33:41.441Z,76.70
2023-12-29T12:36:24.456Z,76.85
2023-12-29T12:38:59.177Z,76.69
2023-12-29T12:41:30.620Z,76.85
2023-12-29T12:44:17.333Z,76.95
2023-12-29T12:46:56.389Z,77.31
2023-12-29T12:49:27.358Z,77.24
2023-12-29T12:52:01.329Z,77.51
2023-12-29T12:54:37.448Z,77.45
2023-12-29T12:57:08.745Z,77.70
2023-12-29T12:59:39.770Z,77.93
2023-12-29T13:02:13.404Z,77.77
2023-12-29T13:04:46.068Z,77.97
2023-12-29T13:07:20.411Z,77.78
2023-12-29T13:09:54.523Z,77.74
2023-12-29T13:12:25.513Z,77.69
2023-12-29T13:14:56.176Z,77.64
2023-12-29T13:17:26.912Z,77.72
2023-12-29T13:20:01.524Z,77.81
2023-12-29T13:22:33.579Z,77.62
2023-12-29T13:25:10.356Z,78.00
2023-12-29T13:27:42.822Z,78.00
2023-12-29T13:30:16.653Z,77.90
2023-12-29T13:32:49.708Z,77.58
2023-12-29T13:35:25.783Z,77.55
2023-12-29T13:38:14.076Z,77.58
2023-12-29T13:40:58.257Z,77.60
2023-12-29T13:43:30.933Z,77.19
2023-12-29T13:46:12.881Z,77.45
2023-12-29T13:48:45.724Z,77.26
2023-12-29T13:51:19.215Z,77.20
2023-12-29T13:53:54.993Z,77.15
2023-12-29T13:56:30.688Z,77.39
2023-12-29T13:59:06.448Z,77.19
2023-12-29T14:01:46.509Z,77.45
2023-12-29T14:04:21.908Z,77.43
2023-12-29T14:06:59.559Z,77.36
2023-12-29T14:09:31.143Z,77.51
2023-12-29T14:12:05.046Z,77.64
2023-12-29T14:14:36.304Z,77.09
2023-12-29T14:17:07.139Z,77.02
2023-12-29T14:19:42.877Z,76.90
2023-12-29T14:22:27.826Z,76.76
2023-12-29T14:25:06.850Z,77.04
2023-12-29T14:27:40.679Z,76.82
2023-12-29T14:30:24.574Z,76.45
2023-12-29T14:32:55.346Z,76.43
2023-12-29T14:35:25.992Z,76.51
2023-12-29T14:37:57.362Z,75.99
2023-12-29T14:40:28.140Z,76.42
2023-12-29T14:43:02.074Z,76.38
2023-12-29T14:45:32.944Z,76.05
2023-12-29T14:48:04.264Z,76.27
2023-12-29T14:50:35.444Z,76.57
2023-12-29T14:53:09.484Z,76.72
2023-12-29T14:55:41.597Z,76.94
2023-12-29T14:58:23.128Z,76.96
2023-12-29T15:00:54.368Z,77.05
2023-12-29T15:03:25.422Z,77.09
2023-12-29T15:05:58.415Z,77.02
2023-12-29T15:08:35.871Z,77.17
2023-12-29T15:11:07.370Z,77.21
2023-12-29T15:13:40.666Z,77.03
2023-12-29T15:16:11.575Z,77.14
2023-12-29T15:18:44.451Z,77.22
2023-12-29T15:21:15.320Z,77.29
2023-12-29T15:23:48.643Z,76.98
2023-12-29T15:26:33.538Z,76.95
2023-12-29T15:29:08.004Z,77.02
2023-12-29T15:31:38.757Z,77.15
2023-12-29T15:34:09.614Z,77.15
2023-12-29T15:36:40.351Z,77.10
2023-12-29T15:39:11.559Z,76.85
2023-12-29T15:41:42.679Z,76.93
2023-12-29T15:44:24.455Z,77.04
2023-12-29T15:46:56.393Z,77.26
2023-12-29T15:49:29.449Z,77.18
2023-12-29T15:52:00.904Z,77.12
2023-12-29T15:54:33.767Z,77.21
2023-12-29T15:57:09.247Z,77.22
2023-12-29T15:59:48.103Z,77.37
2023-12-29T16:02:19.033Z,77.22
2023-12-29T16:04:50.003Z,76.97
2023-12-29T16:07:20.817Z,77.20
2023-12-29T16:09:53.970Z,77.15
2023-12-29T16:12:24.981Z,77.04
2023-12-29T16:14:59.240Z,77.04
2023-12-29T16:17:29.688Z,76.15
2023-12-29T16:20:00.448Z,76.77
2023-12-29T16:22:31.338Z,76.68
2023-12-29T16:25:02.497Z,76.82
2023-12-29T16:27:41.286Z,77.21
2023-12-29T16:30:16.041Z,77.28
2023-12-29T16:32:47.006Z,77.01
2023-12-29T16:35:20.699Z,77.15
2023-12-29T16:37:54.183Z,76.86
2023-12-29T16:40:28.401Z,76.94
2023-12-29T16:43:00.834Z,76.95
2023-12-29T16:45:34.374Z,76.89
2023-12-29T16:48:05.432Z,76.85
2023-12-29T16:50:36.247Z,76.90
2023-12-29T16:53:09.929Z,77.19
2023-12-29T16:55:41.561Z,77.31
2023-12-29T16:58:21.238Z,77.33
2023-12-29T17:00:55.874Z,77.17
2023-12-29T17:03:28.344Z,77.20
2023-12-29T17:06:02.373Z,77.20
2023-12-29T17:08:33.160Z,77.28
2023-12-29T17:11:05.455Z,77.44
2023-12-29T17:13:37.085Z,77.80
2023-12-29T17:16:12.859Z,78.02
2023-12-29T17:18:44.076Z,78.25
2023-12-29T17:21:15.458Z,78.70
2023-12-29T17:23:49.212Z,78.93
2023-12-29T17:26:21.623Z,79.52
2023-12-29T17:28:52.534Z,79.76
2023-12-29T17:31:26.038Z,80.03
2023-12-29T17:33:57.831Z,80.16
2023-12-29T17:36:28.924Z,80.47
2023-12-29T17:38:59.833Z,80.42
2023-12-29T17:41:30.695Z,80.74
2023-12-29T17:44:02.894Z,80.91
2023-12-29T17:46:36.372Z,80.69
2023-12-29T17:49:09.444Z,80.86
2023-12-29T17:51:40.687Z,80.90
2023-12-29T17:54:11.637Z,81.25
2023-12-29T17:56:42.457Z,81.49
2023-12-29T17:59:13.320Z,81.58
2023-12-29T18:01:59.713Z,81.63
2023-12-29T18:04:31.209Z,81.81
2023-12-29T18:07:07.093Z,81.71
2023-12-29T18:09:44.246Z,81.79
2023-12-29T18:12:18.664Z,81.83
2023-12-29T18:14:54.149Z,82.18
2023-12-29T18:17:29.327Z,82.04
2023-12-29T18:20:00.283Z,82.01
2023-12-29T18:22:31.286Z,81.99
2023-12-29T18:25:02.060Z,81.88
2023-12-29T18:27:35.869Z,82.11
2023-12-29T18:30:07.241Z,82.00
2023-12-29T18:32:40.631Z,82.03
2023-12-29T18:35:17.841Z,81.87
2023-12-29T18:37:50.379Z,81.89
2023-12-29T18:40:22.062Z,81.87
2023-12-29T18:42:53.072Z,81.83
2023-12-29T18:45:24.181Z,81.70
2023-12-29T18:48:00.629Z,81.88
2023-12-29T18:50:31.700Z,82.11
2023-12-29T18:53:03.273Z,82.05
2023-12-29T18:55:34.333Z,82.17
2023-12-29T18:58:05.280Z,82.00
2023-12-29T19:00:36.157Z,81.93
2023-12-29T19:03:09.484Z,82.13
2023-12-29T19:05:41.087Z,82.30
2023-12-29T19:08:11.900Z,82.30
2023-12-29T19:10:42.871Z,82.27
2023-12-29T19:13:13.632Z,82.60
2023-12-29T19:15:44.672Z,82.44
2023-12-29T19:18:18.679Z,82.63
2023-12-29T19:20:49.878Z,82.51
2023-12-29T19:23:20.563Z,82.30
2023-12-29T19:25:52.188Z,82.31
2023-12-29T19:28:22.945Z,82.16
2023-12-29T19:30:53.787Z,82.15
2023-12-29T19:33:27.403Z,82.25
2023-12-29T19:35:59.424Z,82.40
2023-12-29T19:38:30.134Z,82.31
2023-12-29T19:41:02.873Z,82.28
2023-12-29T19:43:34.414Z,82.28
2023-12-29T19:46:06.847Z,81.90
2023-12-29T19:48:40.503Z,81.86
2023-12-29T19:51:11.248Z,81.92
2023-12-29T19:53:41.810Z,81.96
2023-12-29T19:56:12.956Z,81.67
2023-12-29T19:58:43.791Z,81.45
2023-12-29T20:01:14.743Z,81.18
2023-12-29T20:03:48.607Z,81.30
2023-12-29T20:06:23.924Z,81.02
2023-12-29T20:08:55.854Z,81.10
2023-12-29T20:11:26.778Z,81.48
2023-12-29T20:13:57.691Z,81.54
2023-12-29T20:16:28.737Z,82.07
2023-12-29T20:19:03.021Z,81.99
2023-12-29T20:21:36.756Z,82.35
2023-12-29T20:24:11.156Z,82.98
2023-12-29T20:26:42.799Z,83.19
2023-12-29T20:29:24.011Z,83.78
2023-12-29T20:31:56.885Z,85.11
2023-12-29T20:34:30.341Z,85.67
2023-12-29T20:37:01.077Z,86.50
2023-12-29T20:39:32.551Z,86.86
2023-12-29T20:42:03.290Z,86.73
2023-12-29T20:44:34.080Z,86.36
2023-12-29T20:47:04.807Z,86.37
2023-12-29T20:49:38.361Z,86.79
2023-12-29T20:52:09.397Z,87.06
2023-12-29T20:54:40.693Z,87.10
2023-12-29T20:57:11.544Z,87.00
2023-12-29T20:59:42.167Z,87.07
2023-12-29T21:02:13.242Z,86.89
2023-12-29T21:04:46.649Z,87.10
2023-12-29T21:07:17.468Z,87.33
2023-12-29T21:09:49.657Z,87.05
2023-12-29T21:12:20.437Z,87.21
2023-12-29T21:14:51.225Z,87.64
2023-12-29T21:17:22.118Z,87.65
2023-12-29T21:19:55.775Z,87.53
2023-12-29T21:22:26.663Z,87.39
2023-12-29T21:24:58.525Z,87.04
2023-12-29T21:27:29.454Z,87.29
2023-12-29T21:30:00.273Z,87.12
2023-12-29T21:32:34.823Z,87.00
2023-12-29T21:35:09.151Z,86.79
2023-12-29T21:37:39.886Z,86.80
2023-12-29T21:40:11.784Z,86.51
2023-12-29T21:42:42.674Z,86.63
2023-12-29T21:45:13.436Z,86.53
2023-12-29T21:47:45.519Z,86.73
2023-12-29T21:50:19.430Z,86.30
2023-12-29T21:52:50.371Z,86.87
2023-12-29T21:55:22.040Z,86.29
2023-12-29T21:57:55.245Z,86.11
2023-12-29T22:00:28.826Z,85.93
2023-12-29T22:03:00.140Z,85.76
2023-12-29T22:05:33.527Z,85.80
2023-12-29T22:08:04.335Z,85.67
2023-12-29T22:10:35.267Z,85.66
2023-12-29T22:13:06.273Z,85.69
2023-12-29T22:15:36.992Z,85.58
2023-12-29T22:18:08.093Z,85.71
2023-12-29T22:20:41.588Z,85.50
2023-12-29T22:23:12.334Z,85.18
2023-12-29T22:25:42.909Z,84.93
2023-12-29T22:28:14.714Z,84.75
2023-12-29T22:30:45.784Z,84.91
2023-12-29T22:33:16.669Z,84.99
2023-12-29T22:35:50.252Z,84.86
2023-12-29T22:38:21.000Z,84.81
2023-12-29T22:40:51.865Z,84.68
2023-12-29T22:43:23.568Z,84.93
2023-12-29T22:45:54.281Z,84.54
2023-12-29T22:48:24.985Z,84.20
2023-12-29T22:50:58.193Z,84.19
2023-12-29T22:53:29.225Z,83.94
2023-12-29T22:56:00.215Z,83.95
2023-12-29T22:58:31.371Z,83.42
2023-12-29T23:01:02.462Z,83.34
2023-12-29T23:03:33.410Z,83.42
2023-12-29T23:06:07.188Z,82.97
2023-12-29T23:08:37.917Z,83.17
2023-12-29T23:11:09.464Z,82.80
2023-12-29T23:13:40.934Z,82.77
2023-12-29T23:16:11.808Z,82.50
2023-12-29T23:18:45.198Z,82.32
2023-12-29T23:21:19.802Z,82.01
2023-12-29T23:23:50.542Z,82.02
2023-12-29T23:26:21.197Z,81.77
2023-12-29T23:28:51.936Z,81.60
2023-12-29T23:31:22.645Z,81.64
2023-12-29T23:33:53.693Z,81.48
2023-12-29T23:36:27.291Z,81.32
2023-12-29T23:38:57.951Z,81.23
2023-12-29T23:41:28.750Z,81.40
2023-12-29T23:43:59.405Z,81.23
2023-12-29T23:46:30.235Z,81.38
2023-12-29T23:49:00.984Z,81.40
2023-12-29T23:51:35.855Z,81.45
2023-12-29T23:54:08.170Z,81.74
2023-12-29T23:56:39.273Z,81.59
2023-12-29T23:59:09.948Z,81.81
