createdAt,value
2019-04-16T00:02:04.108Z,15.17
2019-04-16T00:04:56.941Z,14.77
2019-04-16T00:07:42.734Z,14.13
2019-04-16T00:10:17.092Z,15.03
2019-04-16T00:13:20.722Z,14.13
2019-04-16T00:15:50.603Z,14.53
2019-04-16T00:18:20.309Z,13.50
2019-04-16T00:21:10.035Z,13.40
2019-04-16T00:23:57.063Z,12.53
2019-04-16T00:26:27.569Z,12.10
2019-04-16T00:29:01.636Z,12.57
2019-04-16T00:31:29.200Z,12.03
2019-04-16T00:33:58.926Z,11.60
2019-04-16T00:36:28.635Z,11.77
2019-04-16T00:38:58.325Z,10.57
2019-04-16T00:41:28.060Z,11.50
2019-04-16T00:43:57.775Z,11.63
2019-04-16T00:46:27.743Z,11.07
2019-04-16T00:48:57.706Z,10.93
2019-04-16T00:51:27.725Z,12.00
2019-04-16T00:53:57.497Z,12.40
2019-04-16T00:56:27.247Z,11.33
2019-04-16T00:58:56.956Z,11.67
2019-04-16T01:01:26.670Z,11.60
2019-04-16T01:03:56.398Z,11.37
2019-04-16T01:06:26.136Z,10.57
2019-04-16T01:08:55.887Z,11.10
2019-04-16T01:11:25.605Z,10.73
2019-04-16T01:13:55.714Z,11.67
2019-04-16T01:16:26.239Z,12.07
2019-04-16T01:18:55.929Z,11.70
2019-04-16T01:21:25.661Z,11.57
2019-04-16T01:23:55.326Z,11.80
2019-04-16T01:26:26.844Z,12.67
2019-04-16T01:29:15.271Z,14.00
2019-04-16T01:32:22.072Z,13.87
2019-04-16T01:35:13.409Z,13.97
2019-04-16T01:38:00.854Z,16.20
2019-04-16T01:40:39.459Z,15.47
2019-04-16T01:43:09.197Z,16.00
2019-04-16T01:45:38.910Z,14.27
2019-04-16T01:48:08.731Z,15.07
2019-04-16T01:50:38.468Z,13.70
2019-04-16T01:53:08.133Z,14.43
2019-04-16T01:55:37.860Z,14.10
2019-04-16T01:58:07.558Z,12.57
2019-04-16T02:00:39.184Z,12.93
2019-04-16T02:03:10.571Z,13.47
2019-04-16T02:05:40.247Z,13.10
2019-04-16T02:08:09.992Z,13.27
2019-04-16T02:10:39.700Z,13.63
2019-04-16T02:13:09.427Z,13.10
2019-04-16T02:15:39.643Z,13.17
2019-04-16T02:18:09.311Z,12.30
2019-04-16T02:20:39.661Z,12.80
2019-04-16T02:23:09.519Z,12.97
2019-04-16T02:25:39.223Z,11.67
2019-04-16T02:28:09.366Z,10.80
2019-04-16T02:30:39.793Z,11.90
2019-04-16T02:33:09.981Z,26.77
2019-04-16T02:35:40.621Z,44.07
2019-04-16T02:38:12.910Z,34.50
2019-04-16T02:40:41.797Z,12.40
2019-04-16T02:43:11.487Z,12.43
2019-04-16T02:45:41.140Z,12.47
2019-04-16T02:48:14.676Z,12.17
2019-04-16T02:50:51.941Z,11.07
2019-04-16T02:53:39.258Z,12.37
2019-04-16T02:56:40.127Z,11.80
2019-04-16T02:59:20.094Z,12.87
2019-04-16T03:02:07.496Z,11.33
2019-04-16T03:04:42.055Z,11.30
2019-04-16T03:07:11.733Z,11.93
2019-04-16T03:09:41.502Z,10.47
2019-04-16T03:12:11.240Z,13.30
2019-04-16T03:14:40.995Z,16.10
2019-04-16T03:17:34.496Z,17.00
2019-04-16T03:20:05.193Z,23.93
2019-04-16T03:22:34.986Z,32.07
2019-04-16T03:25:05.340Z,24.53
2019-04-16T03:27:35.123Z,19.50
2019-04-16T03:30:06.287Z,13.97
2019-04-16T03:32:48.218Z,12.33
2019-04-16T03:35:18.046Z,12.67
2019-04-16T03:37:47.752Z,12.27
2019-04-16T03:40:18.856Z,13.73
2019-04-16T03:42:48.751Z,15.50
2019-04-16T03:45:18.565Z,13.10
2019-04-16T03:47:51.037Z,11.80
2019-04-16T03:50:19.588Z,12.63
2019-04-16T03:52:49.303Z,12.60
2019-04-16T03:55:18.997Z,12.83
2019-04-16T03:57:48.774Z,12.50
2019-04-16T04:00:18.709Z,14.23
2019-04-16T04:02:48.462Z,14.33
2019-04-16T04:05:19.243Z,14.80
2019-04-16T04:07:48.984Z,14.27
2019-04-16T04:10:29.931Z,13.23
2019-04-16T04:12:50.243Z,13.20
2019-04-16T04:15:19.918Z,13.67
2019-04-16T04:17:49.915Z,15.40
2019-04-16T04:20:19.665Z,13.63
2019-04-16T04:22:49.372Z,14.50
2019-04-16T04:25:19.129Z,15.60
2019-04-16T04:27:48.785Z,16.33
2019-04-16T04:30:20.053Z,16.10
2019-04-16T04:32:49.780Z,15.40
2019-04-16T04:35:21.777Z,17.37
2019-04-16T04:37:50.794Z,17.40
2019-04-16T04:40:20.551Z,18.57
2019-04-16T04:42:50.228Z,18.93
2019-04-16T04:45:19.909Z,19.23
2019-04-16T04:47:51.607Z,19.80
2019-04-16T04:50:21.016Z,18.73
2019-04-16T04:52:50.812Z,18.53
2019-04-16T04:55:20.477Z,18.53
2019-04-16T04:57:50.631Z,17.93
2019-04-16T05:00:21.236Z,17.80
2019-04-16T05:02:50.995Z,17.70
2019-04-16T05:05:45.558Z,16.40
2019-04-16T05:08:15.400Z,16.07
2019-04-16T05:10:58.007Z,15.90
2019-04-16T05:13:16.537Z,17.13
2019-04-16T05:15:46.296Z,16.27
2019-04-16T05:18:15.987Z,18.17
2019-04-16T05:20:46.942Z,17.40
2019-04-16T05:23:17.378Z,15.77
2019-04-16T05:25:47.104Z,15.87
2019-04-16T05:28:16.840Z,15.50
2019-04-16T05:30:51.850Z,14.10
2019-04-16T05:33:18.020Z,13.47
2019-04-16T05:35:47.771Z,12.40
2019-04-16T05:38:20.465Z,12.00
2019-04-16T05:40:51.146Z,12.93
2019-04-16T05:43:23.245Z,12.10
2019-04-16T05:45:53.155Z,11.33
2019-04-16T05:48:22.858Z,11.60
2019-04-16T05:50:52.623Z,14.20
2019-04-16T05:53:22.453Z,10.77
2019-04-16T05:55:57.585Z,14.27
2019-04-16T05:58:27.787Z,30.70
2019-04-16T06:01:10.438Z,11.33
2019-04-16T06:03:39.851Z,12.07
2019-04-16T06:06:09.552Z,10.87
2019-04-16T06:08:41.511Z,12.30
2019-04-16T06:11:10.625Z,12.13
2019-04-16T06:14:05.255Z,11.60
2019-04-16T06:16:53.307Z,11.67
2019-04-16T06:19:47.399Z,12.87
2019-04-16T06:22:28.305Z,11.83
2019-04-16T06:25:12.291Z,12.00
2019-04-16T06:28:08.137Z,13.90
2019-04-16T06:30:43.727Z,13.33
2019-04-16T06:33:16.981Z,12.30
2019-04-16T06:36:04.873Z,11.07
2019-04-16T06:38:44.252Z,11.10
2019-04-16T06:41:41.400Z,8.40
2019-04-16T06:44:06.000Z,7.83
2019-04-16T06:46:45.905Z,9.13
2019-04-16T06:49:23.621Z,9.17
2019-04-16T06:52:16.806Z,8.93
2019-04-16T06:55:03.766Z,9.57
2019-04-16T06:57:50.054Z,9.27
2019-04-16T07:00:38.679Z,8.20
2019-04-16T07:03:27.369Z,8.97
2019-04-16T07:06:15.999Z,8.63
2019-04-16T07:09:02.172Z,8.57
2019-04-16T07:11:32.340Z,7.80
2019-04-16T07:14:02.001Z,8.43
2019-04-16T07:16:31.745Z,8.93
2019-04-16T07:19:01.449Z,7.13
2019-04-16T07:21:31.150Z,7.43
2019-04-16T07:24:00.898Z,8.67
2019-04-16T07:26:30.589Z,8.40
2019-04-16T07:29:13.000Z,6.90
2019-04-16T07:31:56.076Z,6.33
2019-04-16T07:34:53.644Z,6.63
2019-04-16T07:37:42.179Z,5.90
2019-04-16T07:40:29.435Z,5.07
2019-04-16T07:43:23.828Z,5.40
2019-04-16T07:46:12.460Z,5.50
2019-04-16T07:48:54.784Z,6.00
2019-04-16T07:51:35.791Z,4.87
2019-04-16T07:54:21.756Z,4.30
2019-04-16T07:56:53.400Z,4.73
2019-04-16T07:59:23.077Z,4.37
2019-04-16T08:01:52.766Z,4.70
2019-04-16T08:04:28.647Z,4.37
2019-04-16T08:06:53.801Z,4.77
2019-04-16T08:09:28.890Z,3.90
2019-04-16T08:11:55.449Z,3.80
2019-04-16T08:14:25.134Z,3.83
2019-04-16T08:16:55.234Z,4.20
2019-04-16T08:19:36.020Z,3.77
2019-04-16T08:21:56.276Z,3.73
2019-04-16T08:24:30.923Z,3.87
2019-04-16T08:27:00.608Z,3.53
2019-04-16T08:29:30.354Z,3.90
2019-04-16T08:32:00.287Z,3.20
2019-04-16T08:34:30.080Z,3.47
2019-04-16T08:36:59.822Z,3.10
2019-04-16T08:39:29.903Z,3.23
2019-04-16T08:41:59.726Z,2.83
2019-04-16T08:44:29.387Z,4.20
2019-04-16T08:46:59.571Z,3.53
2019-04-16T08:49:29.564Z,2.87
2019-04-16T08:52:00.591Z,2.70
2019-04-16T08:54:30.260Z,2.83
2019-04-16T08:57:00.023Z,3.23
2019-04-16T08:59:29.737Z,3.07
2019-04-16T09:02:01.969Z,2.80
2019-04-16T09:04:34.464Z,2.50
2019-04-16T09:07:12.586Z,2.63
2019-04-16T09:09:57.135Z,3.10
2019-04-16T09:12:25.535Z,3.20
2019-04-16T09:14:56.543Z,2.50
2019-04-16T09:17:33.061Z,2.73
2019-04-16T09:20:13.990Z,2.87
2019-04-16T09:22:49.377Z,2.40
2019-04-16T09:25:37.239Z,2.50
2019-04-16T09:28:35.072Z,2.40
2019-04-16T09:31:23.801Z,2.00
2019-04-16T09:34:12.365Z,2.50
2019-04-16T09:37:00.997Z,2.87
2019-04-16T09:39:52.317Z,3.37
2019-04-16T09:42:23.890Z,2.17
2019-04-16T09:44:53.577Z,2.30
2019-04-16T09:47:23.308Z,3.43
2019-04-16T09:49:53.152Z,2.53
2019-04-16T09:52:24.072Z,2.40
2019-04-16T09:54:53.836Z,2.60
2019-04-16T09:57:24.498Z,2.63
2019-04-16T10:00:00.854Z,2.53
2019-04-16T10:02:33.572Z,2.60
2019-04-16T10:05:03.447Z,2.60
2019-04-16T10:07:33.149Z,2.60
2019-04-16T10:10:03.564Z,2.60
2019-04-16T10:12:33.343Z,2.60
2019-04-16T10:15:03.041Z,2.70
2019-04-16T10:17:32.840Z,2.57
2019-04-16T10:20:02.580Z,2.80
2019-04-16T10:22:32.371Z,2.47
2019-04-16T10:25:06.541Z,3.00
2019-04-16T10:27:38.884Z,2.57
2019-04-16T10:30:17.414Z,3.00
2019-04-16T10:32:47.381Z,2.90
2019-04-16T10:35:17.351Z,2.97
2019-04-16T10:37:47.400Z,3.00
2019-04-16T10:40:35.970Z,2.87
2019-04-16T10:43:23.597Z,2.97
2019-04-16T10:46:30.271Z,2.80
2019-04-16T10:49:17.647Z,2.73
2019-04-16T10:52:15.068Z,3.17
2019-04-16T10:55:18.609Z,3.00
2019-04-16T10:58:04.781Z,3.10
2019-04-16T11:01:02.138Z,2.90
2019-04-16T11:03:39.408Z,2.80
2019-04-16T11:06:33.826Z,3.13
2019-04-16T11:09:05.202Z,3.37
2019-04-16T11:11:34.938Z,3.17
2019-04-16T11:14:07.673Z,3.50
2019-04-16T11:16:38.798Z,2.93
2019-04-16T11:19:08.628Z,2.80
2019-04-16T11:21:38.386Z,3.67
2019-04-16T11:24:08.178Z,3.20
2019-04-16T11:26:37.997Z,3.37
2019-04-16T11:29:07.743Z,3.20
2019-04-16T11:31:38.100Z,3.77
2019-04-16T11:34:09.999Z,3.07
2019-04-16T11:36:39.678Z,3.20
2019-04-16T11:39:11.018Z,3.33
2019-04-16T11:41:40.743Z,3.73
2019-04-16T11:44:15.982Z,3.60
2019-04-16T11:46:42.442Z,4.33
2019-04-16T11:49:12.240Z,3.40
2019-04-16T11:51:41.923Z,3.50
2019-04-16T11:54:12.357Z,3.30
2019-04-16T11:56:44.413Z,4.03
2019-04-16T11:59:14.229Z,3.80
2019-04-16T12:02:06.080Z,4.03
2019-04-16T12:04:59.324Z,4.10
2019-04-16T12:08:03.390Z,5.53
2019-04-16T12:10:57.865Z,9.20
2019-04-16T12:13:46.680Z,11.20
2019-04-16T12:16:41.949Z,4.67
2019-04-16T12:19:33.291Z,4.17
2019-04-16T12:22:11.125Z,27.30
2019-04-16T12:25:02.484Z,17.03
2019-04-16T12:28:06.716Z,9.37
2019-04-16T12:30:56.058Z,8.30
2019-04-16T12:33:34.994Z,17.60
2019-04-16T12:36:32.410Z,18.67
2019-04-16T12:39:11.267Z,6.43
2019-04-16T12:42:03.489Z,8.80
2019-04-16T12:44:54.963Z,18.60
2019-04-16T12:47:42.040Z,6.77
2019-04-16T12:50:33.458Z,6.70
2019-04-16T12:53:10.469Z,6.47
2019-04-16T12:56:11.161Z,17.73
2019-04-16T12:59:00.441Z,19.10
2019-04-16T13:01:40.222Z,17.70
2019-04-16T13:04:15.422Z,7.47
2019-04-16T13:06:56.011Z,4.67
2019-04-16T13:09:33.323Z,28.17
2019-04-16T13:12:28.062Z,11.03
2019-04-16T13:15:23.022Z,15.73
2019-04-16T13:18:14.495Z,5.73
2019-04-16T13:21:08.976Z,47.67
2019-04-16T13:24:09.789Z,16.47
2019-04-16T13:26:58.394Z,6.67
2019-04-16T13:29:30.640Z,13.77
2019-04-16T13:32:00.809Z,14.30
2019-04-16T13:34:30.516Z,20.80
2019-04-16T13:37:00.760Z,22.77
2019-04-16T13:40:02.356Z,9.03
2019-04-16T13:42:32.375Z,18.97
2019-04-16T13:45:17.621Z,18.47
2019-04-16T13:47:48.455Z,25.43
2019-04-16T13:50:46.616Z,24.27
2019-04-16T13:53:40.994Z,8.60
2019-04-16T13:56:35.675Z,27.43
2019-04-16T13:59:22.979Z,22.63
2019-04-16T14:02:01.083Z,25.33
2019-04-16T14:04:31.883Z,10.77
2019-04-16T14:07:01.922Z,10.50
2019-04-16T14:09:31.668Z,10.33
2019-04-16T14:12:02.269Z,13.20
2019-04-16T14:14:32.122Z,13.77
2019-04-16T14:17:09.395Z,15.10
2019-04-16T14:19:34.717Z,13.33
2019-04-16T14:22:04.999Z,14.20
2019-04-16T14:24:34.685Z,18.57
2019-04-16T14:27:05.172Z,14.33
2019-04-16T14:29:38.965Z,15.73
2019-04-16T14:32:08.150Z,15.47
2019-04-16T14:34:54.911Z,46.40
2019-04-16T14:37:24.650Z,18.73
2019-04-16T14:40:04.381Z,73.50
2019-04-16T14:42:34.116Z,42.37
2019-04-16T14:45:15.457Z,36.53
2019-04-16T14:47:45.203Z,14.10
2019-04-16T14:50:15.054Z,16.90
2019-04-16T14:52:44.740Z,33.60
2019-04-16T14:55:19.986Z,40.00
2019-04-16T14:58:03.862Z,25.77
2019-04-16T15:00:55.699Z,9.87
2019-04-16T15:03:42.804Z,10.80
2019-04-16T15:06:38.113Z,11.90
2019-04-16T15:09:22.564Z,16.57
2019-04-16T15:12:21.324Z,13.37
2019-04-16T15:14:58.592Z,12.03
2019-04-16T15:17:35.059Z,11.63
2019-04-16T15:20:24.088Z,12.43
2019-04-16T15:23:06.017Z,19.90
2019-04-16T15:25:43.976Z,16.03
2019-04-16T15:28:18.508Z,14.50
2019-04-16T15:31:00.865Z,13.60
2019-04-16T15:33:35.770Z,22.03
2019-04-16T15:36:11.704Z,19.87
2019-04-16T15:39:06.468Z,41.27
2019-04-16T15:42:04.101Z,12.77
2019-04-16T15:44:55.766Z,13.70
2019-04-16T15:47:42.946Z,27.67
2019-04-16T15:50:15.851Z,29.07
2019-04-16T15:53:12.713Z,20.83
2019-04-16T15:55:56.525Z,35.37
2019-04-16T15:58:43.758Z,15.20
2019-04-16T16:01:50.533Z,12.90
2019-04-16T16:04:39.453Z,17.10
2019-04-16T16:07:11.729Z,13.10
2019-04-16T16:10:15.268Z,21.70
2019-04-16T16:12:44.956Z,21.80
2019-04-16T16:15:14.798Z,13.83
2019-04-16T16:17:44.997Z,18.00
2019-04-16T16:20:14.968Z,12.97
2019-04-16T16:22:45.388Z,12.63
2019-04-16T16:25:15.175Z,14.73
2019-04-16T16:27:47.197Z,21.13
2019-04-16T16:30:16.260Z,19.53
2019-04-16T16:32:46.002Z,57.37
2019-04-16T16:35:17.757Z,82.07
2019-04-16T16:37:47.093Z,23.83
2019-04-16T16:40:17.460Z,90.60
2019-04-16T16:42:47.590Z,33.37
2019-04-16T16:45:17.267Z,61.13
2019-04-16T16:47:47.444Z,39.67
2019-04-16T16:50:17.919Z,53.80
2019-04-16T16:53:06.874Z,37.47
2019-04-16T16:55:46.194Z,25.47
2019-04-16T16:58:34.800Z,16.67
2019-04-16T17:01:22.333Z,21.40
2019-04-16T17:03:56.157Z,24.27
2019-04-16T17:06:26.029Z,23.00
2019-04-16T17:08:55.719Z,21.87
2019-04-16T17:11:25.510Z,22.23
2019-04-16T17:13:58.034Z,24.27
2019-04-16T17:16:26.647Z,26.03
2019-04-16T17:18:56.450Z,24.30
2019-04-16T17:21:26.188Z,20.10
2019-04-16T17:23:56.178Z,20.60
2019-04-16T17:26:25.977Z,19.83
2019-04-16T17:28:56.931Z,19.20
2019-04-16T17:31:26.627Z,18.47
2019-04-16T17:33:56.407Z,18.10
2019-04-16T17:36:26.149Z,19.03
2019-04-16T17:38:56.168Z,17.67
2019-04-16T17:41:30.705Z,20.43
2019-04-16T17:44:09.899Z,21.93
2019-04-16T17:47:31.285Z,33.13
2019-04-16T17:49:55.297Z,38.57
2019-04-16T17:52:41.075Z,41.10
2019-04-16T17:55:28.112Z,41.67
2019-04-16T17:58:06.873Z,32.23
2019-04-16T18:00:54.537Z,32.90
2019-04-16T18:03:55.260Z,31.57
2019-04-16T18:06:39.563Z,33.27
2019-04-16T18:09:34.169Z,38.33
2019-04-16T18:12:25.821Z,26.97
2019-04-16T18:15:07.482Z,27.47
2019-04-16T18:17:50.735Z,27.73
2019-04-16T18:20:27.856Z,33.43
2019-04-16T18:23:19.335Z,47.40
2019-04-16T18:26:08.254Z,53.17
2019-04-16T18:28:42.396Z,41.00
2019-04-16T18:31:26.328Z,33.23
2019-04-16T18:34:05.097Z,24.10
2019-04-16T18:36:43.474Z,21.33
2019-04-16T18:39:37.510Z,21.03
2019-04-16T18:42:14.194Z,21.87
2019-04-16T18:44:51.308Z,25.67
2019-04-16T18:47:41.420Z,24.67
2019-04-16T18:50:14.685Z,23.47
2019-04-16T18:52:44.462Z,25.93
2019-04-16T18:55:14.165Z,24.53
2019-04-16T18:57:43.920Z,25.03
2019-04-16T19:00:37.096Z,27.53
2019-04-16T19:03:06.807Z,31.00
2019-04-16T19:05:36.504Z,31.40
2019-04-16T19:08:07.662Z,30.63
2019-04-16T19:10:37.398Z,24.23
2019-04-16T19:13:11.310Z,21.57
2019-04-16T19:15:38.521Z,20.63
2019-04-16T19:18:18.999Z,21.63
2019-04-16T19:20:39.690Z,21.80
2019-04-16T19:23:09.392Z,29.10
2019-04-16T19:25:39.129Z,33.77
2019-04-16T19:28:08.826Z,28.20
2019-04-16T19:30:38.562Z,21.27
2019-04-16T19:33:08.300Z,24.20
2019-04-16T19:35:38.373Z,31.13
2019-04-16T19:38:08.155Z,27.27
2019-04-16T19:40:37.842Z,25.43
2019-04-16T19:43:07.536Z,24.73
2019-04-16T19:45:37.291Z,22.33
2019-04-16T19:48:07.272Z,23.33
2019-04-16T19:50:37.289Z,26.93
2019-04-16T19:53:07.416Z,25.93
2019-04-16T19:55:37.274Z,25.40
2019-04-16T19:58:06.992Z,23.60
2019-04-16T20:00:36.815Z,25.87
2019-04-16T20:03:06.637Z,23.20
2019-04-16T20:05:36.338Z,24.43
2019-04-16T20:08:06.068Z,23.40
2019-04-16T20:10:35.919Z,22.80
2019-04-16T20:13:05.614Z,22.93
2019-04-16T20:15:35.319Z,22.27
2019-04-16T20:18:07.224Z,22.10
2019-04-16T20:20:37.163Z,20.70
2019-04-16T20:23:06.895Z,21.73
2019-04-16T20:25:36.588Z,20.43
2019-04-16T20:28:09.342Z,18.60
2019-04-16T20:30:39.078Z,19.23
2019-04-16T20:33:08.804Z,20.10
2019-04-16T20:35:38.550Z,17.53
2019-04-16T20:38:08.247Z,18.23
2019-04-16T20:40:37.926Z,19.03
2019-04-16T20:43:07.687Z,17.77
2019-04-16T20:45:37.388Z,19.57
2019-04-16T20:48:09.103Z,20.97
2019-04-16T20:50:38.476Z,20.77
2019-04-16T20:53:08.529Z,20.77
2019-04-16T20:55:38.587Z,19.93
2019-04-16T20:58:08.288Z,19.60
2019-04-16T21:00:42.568Z,20.07
2019-04-16T21:03:21.971Z,20.43
2019-04-16T21:05:57.450Z,19.87
2019-04-16T21:08:17.121Z,21.63
2019-04-16T21:10:46.538Z,21.47
2019-04-16T21:13:19.645Z,21.33
2019-04-16T21:15:49.338Z,20.83
2019-04-16T21:18:19.059Z,20.87
2019-04-16T21:20:51.072Z,20.97
2019-04-16T21:23:20.255Z,21.73
2019-04-16T21:25:49.967Z,21.50
2019-04-16T21:28:44.655Z,20.83
2019-04-16T21:31:19.822Z,20.53
2019-04-16T21:34:12.520Z,20.80
2019-04-16T21:36:49.820Z,21.10
2019-04-16T21:39:24.079Z,20.63
2019-04-16T21:41:53.784Z,20.90
2019-04-16T21:44:23.478Z,20.90
2019-04-16T21:46:56.955Z,21.57
2019-04-16T21:49:37.767Z,20.93
2019-04-16T21:52:09.072Z,21.47
2019-04-16T21:54:39.550Z,21.43
2019-04-16T21:57:13.464Z,19.63
2019-04-16T21:59:42.018Z,20.77
2019-04-16T22:02:30.621Z,22.50
2019-04-16T22:05:00.331Z,23.57
2019-04-16T22:07:30.095Z,23.03
2019-04-16T22:09:59.792Z,24.57
2019-04-16T22:12:29.494Z,25.23
2019-04-16T22:14:59.208Z,26.37
2019-04-16T22:17:28.894Z,22.63
2019-04-16T22:20:03.111Z,25.83
2019-04-16T22:22:30.009Z,23.17
2019-04-16T22:24:59.787Z,22.03
2019-04-16T22:27:29.499Z,20.67
2019-04-16T22:29:59.190Z,20.57
2019-04-16T22:32:30.863Z,19.33
2019-04-16T22:35:00.307Z,19.03
2019-04-16T22:37:30.028Z,19.47
2019-04-16T22:40:22.830Z,19.23
2019-04-16T22:43:06.876Z,17.93
2019-04-16T22:45:47.351Z,18.30
2019-04-16T22:48:17.045Z,18.17
2019-04-16T22:50:46.790Z,17.97
2019-04-16T22:53:17.229Z,17.67
2019-04-16T22:55:48.029Z,16.87
2019-04-16T22:58:24.828Z,16.73
2019-04-16T23:00:59.661Z,15.73
2019-04-16T23:03:29.352Z,15.90
2019-04-16T23:06:00.976Z,15.50
2019-04-16T23:08:32.477Z,15.10
2019-04-16T23:11:02.154Z,15.27
2019-04-16T23:13:32.640Z,14.23
2019-04-16T23:16:03.950Z,14.83
2019-04-16T23:18:33.699Z,14.73
2019-04-16T23:21:08.865Z,14.10
2019-04-16T23:23:34.713Z,13.63
2019-04-16T23:26:05.462Z,14.10
2019-04-16T23:28:35.238Z,13.67
2019-04-16T23:31:04.949Z,12.80
2019-04-16T23:33:34.635Z,13.70
2019-04-16T23:36:04.539Z,13.53
2019-04-16T23:38:34.525Z,14.13
2019-04-16T23:41:04.237Z,12.97
2019-04-16T23:43:53.524Z,12.27
2019-04-16T23:46:48.168Z,13.13
2019-04-16T23:49:45.757Z,14.43
2019-04-16T23:52:24.298Z,13.23
2019-04-16T23:55:06.411Z,13.07
2019-04-16T23:57:53.597Z,13.57
