createdAt,value
2022-09-12T00:01:10.970Z,15.57
2022-09-12T00:03:39.010Z,15.30
2022-09-12T00:06:29.052Z,16.30
2022-09-12T00:08:58.502Z,15.03
2022-09-12T00:11:26.071Z,17.40
2022-09-12T00:13:57.114Z,16.60
2022-09-12T00:16:26.230Z,15.07
2022-09-12T00:18:53.862Z,15.43
2022-09-12T00:21:21.686Z,19.67
2022-09-12T00:23:49.017Z,15.43
2022-09-12T00:26:17.277Z,15.37
2022-09-12T00:28:44.614Z,17.03
2022-09-12T00:31:14.550Z,15.37
2022-09-12T00:33:41.665Z,15.63
2022-09-12T00:36:12.335Z,16.53
2022-09-12T00:38:41.818Z,15.57
2022-09-12T00:41:34.013Z,18.67
2022-09-12T00:44:21.096Z,16.27
2022-09-12T00:46:52.993Z,17.20
2022-09-12T00:49:48.589Z,15.77
2022-09-12T00:52:23.343Z,16.20
2022-09-12T00:54:52.903Z,15.93
2022-09-12T00:57:23.500Z,16.40
2022-09-12T01:00:17.587Z,15.10
2022-09-12T01:02:48.223Z,16.27
2022-09-12T01:05:15.475Z,17.27
2022-09-12T01:07:44.619Z,15.53
2022-09-12T01:10:11.845Z,16.23
2022-09-12T01:12:41.135Z,16.73
2022-09-12T01:15:09.169Z,17.87
2022-09-12T01:18:00.695Z,17.07
2022-09-12T01:21:00.122Z,17.67
2022-09-12T01:24:23.904Z,16.77
2022-09-12T01:27:22.655Z,17.93
2022-09-12T01:30:13.681Z,19.83
2022-09-12T01:32:49.637Z,17.73
2022-09-12T01:35:41.809Z,19.83
2022-09-12T01:38:30.538Z,19.00
2022-09-12T01:41:09.325Z,18.57
2022-09-12T01:43:50.274Z,18.73
2022-09-12T01:46:21.356Z,18.63
2022-09-12T01:49:01.370Z,18.67
2022-09-12T01:51:52.256Z,17.97
2022-09-12T01:54:36.752Z,15.90
2022-09-12T01:57:17.183Z,16.93
2022-09-12T01:59:51.063Z,18.63
2022-09-12T02:02:24.118Z,18.53
2022-09-12T02:05:02.877Z,20.57
2022-09-12T02:07:52.934Z,20.50
2022-09-12T02:10:29.182Z,24.77
2022-09-12T02:13:06.476Z,25.63
2022-09-12T02:15:40.197Z,27.30
2022-09-12T02:18:08.355Z,26.63
2022-09-12T02:20:47.968Z,25.13
2022-09-12T02:23:24.128Z,24.73
2022-09-12T02:25:58.968Z,27.67
2022-09-12T02:28:30.985Z,29.63
2022-09-12T02:31:25.423Z,26.77
2022-09-12T02:34:04.685Z,28.97
2022-09-12T02:36:50.207Z,35.73
2022-09-12T02:39:20.156Z,35.30
2022-09-12T02:41:59.263Z,42.60
2022-09-12T02:44:27.468Z,35.40
2022-09-12T02:46:59.509Z,39.17
2022-09-12T02:49:26.551Z,33.10
2022-09-12T02:51:53.419Z,31.77
2022-09-12T02:54:21.168Z,26.17
2022-09-12T02:56:48.290Z,24.53
2022-09-12T02:59:19.418Z,22.40
2022-09-12T03:01:58.523Z,28.20
2022-09-12T03:05:04.124Z,28.67
2022-09-12T03:07:33.765Z,29.63
2022-09-12T03:10:09.639Z,27.47
2022-09-12T03:13:03.602Z,26.67
2022-09-12T03:15:37.947Z,29.70
2022-09-12T03:18:44.082Z,28.13
2022-09-12T03:21:43.497Z,34.07
2022-09-12T03:24:18.684Z,31.77
2022-09-12T03:26:54.427Z,30.33
2022-09-12T03:29:22.845Z,30.50
2022-09-12T03:31:52.462Z,29.67
2022-09-12T03:34:20.712Z,31.60
2022-09-12T03:36:47.974Z,27.73
2022-09-12T03:39:15.442Z,25.43
2022-09-12T03:41:42.232Z,28.43
2022-09-12T03:44:09.206Z,26.17
2022-09-12T03:46:36.049Z,25.70
2022-09-12T03:49:02.824Z,33.17
2022-09-12T03:51:29.592Z,26.70
2022-09-12T03:53:56.390Z,24.57
2022-09-12T03:56:23.118Z,26.63
2022-09-12T03:58:49.893Z,25.60
2022-09-12T04:01:18.976Z,27.13
2022-09-12T04:03:48.878Z,27.50
2022-09-12T04:06:17.903Z,23.33
2022-09-12T04:08:47.792Z,25.67
2022-09-12T04:11:16.542Z,27.00
2022-09-12T04:13:45.133Z,29.97
2022-09-12T04:16:13.969Z,28.33
2022-09-12T04:18:40.841Z,23.07
2022-09-12T04:21:12.756Z,20.40
2022-09-12T04:23:39.556Z,26.03
2022-09-12T04:26:06.806Z,23.47
2022-09-12T04:28:35.162Z,23.17
2022-09-12T04:31:10.082Z,23.47
2022-09-12T04:33:36.945Z,23.03
2022-09-12T04:36:09.696Z,27.33
2022-09-12T04:38:37.376Z,24.00
2022-09-12T04:41:12.669Z,22.23
2022-09-12T04:43:39.698Z,20.20
2022-09-12T04:46:08.802Z,21.67
2022-09-12T04:48:36.169Z,19.70
2022-09-12T04:51:15.698Z,21.13
2022-09-12T04:53:43.444Z,23.87
2022-09-12T04:56:11.526Z,20.47
2022-09-12T04:58:38.672Z,24.13
2022-09-12T05:01:13.789Z,22.50
2022-09-12T05:03:43.454Z,25.27
2022-09-12T05:06:12.941Z,26.23
2022-09-12T05:08:39.791Z,23.43
2022-09-12T05:11:10.247Z,23.50
2022-09-12T05:13:37.950Z,23.67
2022-09-12T05:16:05.772Z,24.70
2022-09-12T05:18:34.716Z,28.53
2022-09-12T05:21:08.001Z,28.60
2022-09-12T05:23:34.952Z,32.67
2022-09-12T05:26:03.489Z,37.60
2022-09-12T05:28:32.746Z,34.90
2022-09-12T05:31:12.810Z,33.97
2022-09-12T05:33:41.805Z,35.90
2022-09-12T05:36:12.240Z,34.30
2022-09-12T05:38:39.068Z,30.03
2022-09-12T05:41:08.046Z,35.33
2022-09-12T05:43:35.577Z,32.77
2022-09-12T05:46:11.275Z,32.43
2022-09-12T05:48:38.743Z,33.73
2022-09-12T05:51:17.517Z,36.13
2022-09-12T05:53:44.238Z,31.90
2022-09-12T05:56:13.913Z,33.17
2022-09-12T05:58:43.361Z,33.60
2022-09-12T06:01:18.653Z,29.57
2022-09-12T06:03:47.457Z,32.50
2022-09-12T06:06:15.949Z,30.10
2022-09-12T06:08:47.999Z,33.27
2022-09-12T06:11:17.989Z,31.57
2022-09-12T06:13:45.143Z,32.00
2022-09-12T06:16:13.954Z,32.60
2022-09-12T06:18:41.610Z,30.17
2022-09-12T06:21:12.818Z,31.10
2022-09-12T06:23:40.547Z,28.73
2022-09-12T06:26:10.038Z,31.87
2022-09-12T06:28:39.590Z,29.43
2022-09-12T06:31:18.585Z,28.87
2022-09-12T06:33:48.428Z,27.83
2022-09-12T06:36:21.342Z,27.03
2022-09-12T06:38:48.898Z,25.63
2022-09-12T06:41:17.230Z,26.73
2022-09-12T06:43:44.136Z,25.07
2022-09-12T06:46:12.299Z,26.17
2022-09-12T06:48:41.904Z,26.07
2022-09-12T06:51:14.761Z,23.77
2022-09-12T06:53:42.564Z,24.47
2022-09-12T06:56:14.670Z,24.73
2022-09-12T06:58:42.783Z,23.07
2022-09-12T07:01:18.343Z,23.03
2022-09-12T07:03:49.956Z,22.73
2022-09-12T07:06:18.415Z,23.77
2022-09-12T07:08:45.939Z,19.90
2022-09-12T07:11:18.913Z,22.00
2022-09-12T07:13:49.294Z,19.67
2022-09-12T07:16:19.622Z,20.90
2022-09-12T07:18:53.874Z,20.83
2022-09-12T07:21:21.284Z,22.10
2022-09-12T07:23:49.225Z,19.83
2022-09-12T07:26:16.836Z,19.47
2022-09-12T07:28:44.487Z,20.00
2022-09-12T07:31:17.686Z,17.47
2022-09-12T07:33:44.904Z,18.20
2022-09-12T07:36:16.313Z,17.17
2022-09-12T07:38:43.994Z,16.63
2022-09-12T07:41:31.181Z,16.27
2022-09-12T07:43:59.836Z,15.83
2022-09-12T07:46:29.144Z,17.27
2022-09-12T07:48:57.649Z,17.27
2022-09-12T07:51:25.940Z,17.23
2022-09-12T07:53:53.010Z,17.60
2022-09-12T07:56:21.612Z,15.73
2022-09-12T07:58:50.070Z,14.53
2022-09-12T08:01:20.009Z,14.00
2022-09-12T08:03:48.891Z,16.03
2022-09-12T08:06:21.140Z,16.00
2022-09-12T08:08:49.002Z,16.13
2022-09-12T08:11:18.474Z,14.60
2022-09-12T08:13:46.157Z,16.23
2022-09-12T08:16:21.437Z,16.33
2022-09-12T08:18:49.340Z,12.70
2022-09-12T08:21:22.611Z,12.87
2022-09-12T08:23:54.184Z,14.90
2022-09-12T08:26:21.269Z,12.20
2022-09-12T08:28:48.314Z,15.50
2022-09-12T08:31:18.121Z,11.73
2022-09-12T08:33:45.498Z,13.70
2022-09-12T08:36:14.987Z,11.47
2022-09-12T08:38:44.287Z,10.80
2022-09-12T08:41:30.375Z,12.90
2022-09-12T08:44:00.192Z,9.53
2022-09-12T08:46:49.538Z,9.10
2022-09-12T08:49:29.136Z,9.90
2022-09-12T08:51:59.431Z,8.37
2022-09-12T08:54:36.245Z,8.97
2022-09-12T08:57:05.535Z,9.17
2022-09-12T08:59:39.420Z,9.63
2022-09-12T09:02:35.694Z,7.43
2022-09-12T09:05:21.224Z,8.73
2022-09-12T09:08:02.992Z,6.90
2022-09-12T09:10:49.916Z,6.60
2022-09-12T09:13:53.434Z,7.43
2022-09-12T09:16:31.109Z,12.23
2022-09-12T09:19:02.167Z,6.73
2022-09-12T09:21:35.771Z,6.17
2022-09-12T09:24:10.333Z,6.80
2022-09-12T09:26:46.215Z,8.33
2022-09-12T09:29:22.324Z,5.60
2022-09-12T09:31:53.102Z,8.23
2022-09-12T09:34:22.720Z,6.13
2022-09-12T09:36:51.311Z,8.20
2022-09-12T09:39:30.237Z,5.87
2022-09-12T09:42:18.162Z,7.37
2022-09-12T09:44:48.954Z,7.33
2022-09-12T09:47:17.292Z,6.27
2022-09-12T09:49:44.308Z,5.60
2022-09-12T09:52:15.309Z,6.53
2022-09-12T09:54:59.391Z,6.10
2022-09-12T09:57:35.034Z,6.40
2022-09-12T10:00:24.141Z,5.70
2022-09-12T10:03:04.889Z,5.30
2022-09-12T10:05:35.684Z,4.57
2022-09-12T10:08:04.445Z,7.97
2022-09-12T10:10:31.228Z,4.43
2022-09-12T10:13:23.888Z,5.03
2022-09-12T10:16:01.300Z,5.27
2022-09-12T10:18:39.266Z,5.47
2022-09-12T10:21:29.377Z,8.07
2022-09-12T10:24:25.156Z,4.80
2022-09-12T10:27:25.460Z,5.33
2022-09-12T10:30:17.350Z,5.40
2022-09-12T10:32:54.142Z,6.87
2022-09-12T10:35:24.106Z,5.53
2022-09-12T10:37:58.554Z,5.50
2022-09-12T10:40:32.683Z,4.47
2022-09-12T10:43:01.052Z,3.97
2022-09-12T10:45:37.935Z,3.77
2022-09-12T10:48:30.354Z,4.97
2022-09-12T10:51:00.413Z,5.00
2022-09-12T10:53:42.897Z,5.93
2022-09-12T10:56:11.956Z,4.05
2022-09-12T10:59:05.996Z,5.25
2022-09-12T11:01:32.775Z,7.40
2022-09-12T11:04:21.527Z,3.92
2022-09-12T11:07:03.737Z,4.93
2022-09-12T11:09:49.191Z,5.88
2022-09-12T11:12:32.036Z,3.33
2022-09-12T11:14:58.728Z,4.18
2022-09-12T11:17:38.054Z,5.07
2022-09-12T11:20:28.547Z,4.32
2022-09-12T11:23:10.365Z,3.90
2022-09-12T11:25:49.304Z,5.03
2022-09-12T11:28:48.292Z,3.17
2022-09-12T11:31:43.019Z,3.67
2022-09-12T11:34:11.547Z,4.60
2022-09-12T11:36:55.226Z,7.80
2022-09-12T11:39:24.083Z,3.87
2022-09-12T11:42:00.230Z,3.13
2022-09-12T11:44:39.898Z,3.57
2022-09-12T11:47:12.496Z,3.93
2022-09-12T11:49:49.999Z,4.25
2022-09-12T11:52:19.877Z,4.23
2022-09-12T11:54:58.636Z,2.77
2022-09-12T11:57:25.378Z,5.73
2022-09-12T12:00:19.541Z,4.70
2022-09-12T12:03:18.117Z,5.85
2022-09-12T12:05:57.466Z,3.42
2022-09-12T12:08:27.594Z,5.13
2022-09-12T12:10:56.284Z,4.95
2022-09-12T12:13:34.380Z,4.78
2022-09-12T12:16:30.501Z,3.40
2022-09-12T12:19:03.595Z,2.53
2022-09-12T12:21:36.213Z,3.47
2022-09-12T12:24:09.179Z,2.60
2022-09-12T12:26:38.981Z,3.85
2022-09-12T12:29:15.637Z,4.35
2022-09-12T12:32:07.878Z,2.70
2022-09-12T12:34:39.550Z,7.00
2022-09-12T12:37:29.752Z,4.03
2022-09-12T12:40:08.189Z,2.05
2022-09-12T12:42:35.418Z,4.10
2022-09-12T12:45:04.378Z,3.60
2022-09-12T12:47:44.518Z,3.47
2022-09-12T12:50:11.304Z,5.20
2022-09-12T12:52:54.051Z,4.80
2022-09-12T12:55:35.531Z,2.63
2022-09-12T12:58:04.436Z,2.42
2022-09-12T13:00:39.079Z,4.45
2022-09-12T13:03:09.342Z,5.43
2022-09-12T13:05:42.557Z,3.72
2022-09-12T13:08:33.566Z,4.97
2022-09-12T13:11:08.429Z,5.60
2022-09-12T13:14:00.813Z,3.47
2022-09-12T13:16:34.836Z,3.30
2022-09-12T13:19:18.125Z,4.80
2022-09-12T13:22:01.176Z,4.38
2022-09-12T13:24:28.274Z,4.95
2022-09-12T13:26:55.453Z,2.53
2022-09-12T13:29:24.490Z,3.17
2022-09-12T13:32:00.666Z,3.15
2022-09-12T13:34:29.646Z,3.40
2022-09-12T13:37:11.391Z,3.25
2022-09-12T13:39:57.152Z,3.47
2022-09-12T13:42:47.110Z,4.50
2022-09-12T13:45:19.719Z,4.28
2022-09-12T13:47:57.991Z,3.42
2022-09-12T13:50:28.665Z,5.57
2022-09-12T13:52:59.892Z,3.75
2022-09-12T13:59:15.227Z,3.67
2022-09-12T14:06:01.481Z,5.65
2022-09-12T14:14:00.841Z,3.40
2022-09-12T14:16:29.265Z,3.83
2022-09-12T14:18:57.264Z,4.20
2022-09-12T14:21:34.506Z,3.55
2022-09-12T14:24:04.764Z,4.15
2022-09-12T14:26:35.519Z,4.50
2022-09-12T14:29:06.408Z,2.90
2022-09-12T14:31:36.773Z,3.65
2022-09-12T14:34:15.625Z,2.78
2022-09-12T14:36:42.390Z,4.00
2022-09-12T14:39:22.041Z,4.93
2022-09-12T14:41:50.011Z,5.15
2022-09-12T14:44:22.966Z,4.00
2022-09-12T14:46:50.312Z,3.63
2022-09-12T14:49:24.862Z,5.82
2022-09-12T14:51:51.666Z,4.47
2022-09-12T14:54:30.510Z,3.08
2022-09-12T14:57:05.902Z,5.82
2022-09-12T15:10:47.792Z,5.50
2022-09-12T15:13:21.338Z,4.57
2022-09-12T15:15:59.165Z,3.08
2022-09-12T15:18:28.139Z,4.47
2022-09-12T15:21:02.557Z,4.07
2022-09-12T15:24:02.438Z,3.15
2022-09-12T15:26:30.581Z,4.55
2022-09-12T15:28:58.062Z,5.43
2022-09-12T15:31:27.586Z,3.30
2022-09-12T15:33:56.008Z,5.50
2022-09-12T15:36:24.941Z,3.88
2022-09-12T15:38:53.080Z,4.10
2022-09-12T15:41:37.843Z,4.07
2022-09-12T15:44:06.676Z,3.63
2022-09-12T15:46:33.766Z,4.28
2022-09-12T15:49:00.590Z,3.67
2022-09-12T15:51:27.774Z,4.55
2022-09-12T15:53:54.816Z,5.30
2022-09-12T15:56:22.896Z,5.63
2022-09-12T15:58:58.863Z,5.72
2022-09-12T16:01:28.483Z,6.40
2022-09-12T16:03:55.833Z,5.10
2022-09-12T16:06:23.503Z,3.50
2022-09-12T16:08:50.324Z,4.72
2022-09-12T16:11:21.790Z,4.55
2022-09-12T16:13:49.099Z,5.47
2022-09-12T16:16:15.974Z,4.68
2022-09-12T16:18:42.903Z,4.63
2022-09-12T16:21:14.226Z,5.13
2022-09-12T16:23:45.674Z,3.08
2022-09-12T16:26:12.570Z,5.47
2022-09-12T16:28:39.602Z,4.25
2022-09-12T16:31:08.413Z,5.05
2022-09-12T16:33:35.407Z,3.75
2022-09-12T16:36:09.935Z,4.25
2022-09-12T16:38:44.838Z,4.50
2022-09-12T16:41:12.312Z,3.15
2022-09-12T16:43:40.478Z,2.85
2022-09-12T16:46:09.934Z,5.55
2022-09-12T16:48:37.970Z,4.90
2022-09-12T16:51:06.947Z,4.63
2022-09-12T16:53:35.703Z,5.07
2022-09-12T16:56:02.873Z,5.63
2022-09-12T16:58:33.177Z,3.88
2022-09-12T17:01:02.111Z,4.53
2022-09-12T17:03:29.234Z,6.47
2022-09-12T17:06:01.480Z,6.65
2022-09-12T17:08:29.306Z,8.02
2022-09-12T17:11:01.407Z,4.47
2022-09-12T17:13:46.552Z,5.07
2022-09-12T17:16:15.889Z,5.10
2022-09-12T17:18:43.816Z,8.52
2022-09-12T17:21:12.063Z,4.80
2022-09-12T17:23:39.660Z,6.10
2022-09-12T17:26:07.115Z,4.78
2022-09-12T17:28:34.039Z,4.82
2022-09-12T17:31:03.908Z,6.07
2022-09-12T17:33:32.065Z,5.72
2022-09-12T17:36:09.262Z,5.78
2022-09-12T17:38:38.877Z,6.93
2022-09-12T17:41:08.424Z,5.72
2022-09-12T17:43:37.958Z,6.13
2022-09-12T17:46:05.901Z,4.47
2022-09-12T17:48:33.216Z,8.07
2022-09-12T17:51:07.976Z,5.53
2022-09-12T17:53:34.887Z,5.20
2022-09-12T17:56:03.306Z,5.63
2022-09-12T17:58:30.965Z,6.25
2022-09-12T18:01:24.234Z,5.70
2022-09-12T18:03:55.391Z,5.63
2022-09-12T18:06:24.140Z,4.45
2022-09-12T18:08:51.568Z,4.80
2022-09-12T18:14:58.966Z,6.18
2022-09-12T18:17:25.856Z,5.13
2022-09-12T18:19:54.025Z,6.80
2022-09-12T18:22:20.844Z,6.38
2022-09-12T18:24:47.671Z,7.03
2022-09-12T18:27:14.630Z,3.65
2022-09-12T18:29:41.488Z,6.40
2022-09-12T18:32:08.623Z,5.28
2022-09-12T18:34:35.579Z,7.40
2022-09-12T18:37:07.713Z,5.82
2022-09-12T18:39:34.472Z,4.97
2022-09-12T18:42:01.256Z,5.57
2022-09-12T18:44:28.119Z,5.05
2022-09-12T18:46:55.202Z,4.25
2022-09-12T18:49:22.908Z,5.00
2022-09-12T18:51:49.699Z,4.53
2022-09-12T18:54:17.840Z,6.55
2022-09-12T18:56:45.683Z,5.80
2022-09-12T18:59:15.438Z,3.92
2022-09-12T19:01:42.830Z,5.07
2022-09-12T19:04:11.909Z,4.73
2022-09-12T19:06:44.151Z,8.50
2022-09-12T19:09:12.905Z,5.10
2022-09-12T19:11:42.546Z,7.47
2022-09-12T19:14:09.361Z,5.17
2022-09-12T19:16:36.225Z,4.93
2022-09-12T19:19:03.700Z,7.17
2022-09-12T19:21:32.955Z,7.37
2022-09-12T19:24:02.285Z,4.43
2022-09-12T19:26:29.516Z,6.10
2022-09-12T19:28:57.006Z,5.50
2022-09-12T19:31:24.609Z,6.27
2022-09-12T19:33:52.478Z,8.73
2022-09-12T19:36:43.802Z,7.23
2022-09-12T19:39:08.678Z,5.47
2022-09-12T19:41:36.921Z,6.33
2022-09-12T19:44:04.386Z,6.03
2022-09-12T19:46:31.634Z,5.60
2022-09-12T19:48:58.940Z,7.00
2022-09-12T19:51:25.735Z,5.50
2022-09-12T19:53:53.926Z,5.60
2022-09-12T19:56:21.110Z,6.33
2022-09-12T19:58:55.085Z,5.30
2022-09-12T20:01:28.073Z,6.00
2022-09-12T20:06:49.983Z,5.53
2022-09-12T20:09:16.836Z,7.23
2022-09-12T20:11:43.608Z,5.83
2022-09-12T20:14:11.566Z,6.30
2022-09-12T20:16:38.409Z,5.50
2022-09-12T20:19:08.372Z,6.30
2022-09-12T20:21:36.925Z,6.37
2022-09-12T20:24:05.180Z,7.43
2022-09-12T20:26:40.675Z,5.77
2022-09-12T20:29:15.116Z,6.37
2022-09-12T20:31:44.185Z,6.40
2022-09-12T20:34:17.348Z,6.37
2022-09-12T20:36:44.910Z,5.77
2022-09-12T20:39:21.033Z,6.10
2022-09-12T20:41:48.935Z,5.07
2022-09-12T20:44:16.124Z,6.13
2022-09-12T20:46:44.184Z,4.57
2022-09-12T20:49:22.511Z,6.87
2022-09-12T20:51:56.074Z,6.03
2022-09-12T20:54:30.971Z,4.83
2022-09-12T20:57:03.672Z,5.87
2022-09-12T20:59:43.132Z,6.47
2022-09-12T21:02:19.511Z,4.90
2022-09-12T21:04:58.131Z,5.93
2022-09-12T21:07:30.563Z,4.73
2022-09-12T21:10:03.040Z,6.73
2022-09-12T21:12:33.926Z,4.70
2022-09-12T21:15:09.507Z,6.20
2022-09-12T21:17:42.228Z,5.40
2022-09-12T21:20:14.316Z,5.53
2022-09-12T21:22:49.017Z,5.27
2022-09-12T21:25:22.630Z,5.37
2022-09-12T21:27:55.045Z,5.20
2022-09-12T21:30:31.537Z,5.50
2022-09-12T21:33:04.438Z,5.27
2022-09-12T21:35:41.383Z,5.20
2022-09-12T21:38:14.601Z,4.23
2022-09-12T21:40:46.884Z,5.50
2022-09-12T21:43:18.668Z,4.83
2022-09-12T21:45:51.731Z,5.33
2022-09-12T21:48:22.263Z,6.07
2022-09-12T21:50:56.148Z,4.97
2022-09-12T21:53:27.568Z,5.37
2022-09-12T21:56:04.946Z,7.40
2022-09-12T21:58:39.272Z,4.60
2022-09-12T22:01:14.599Z,4.80
2022-09-12T22:03:46.502Z,6.70
2022-09-12T22:06:25.710Z,5.43
2022-09-12T22:08:59.385Z,5.83
2022-09-12T22:11:32.651Z,5.47
2022-09-12T22:14:05.757Z,6.00
2022-09-12T22:16:38.846Z,5.10
2022-09-12T22:19:16.832Z,4.97
2022-09-12T22:22:07.831Z,4.73
2022-09-12T22:24:44.488Z,6.50
2022-09-12T22:27:14.334Z,6.67
2022-09-12T22:29:41.075Z,10.47
2022-09-12T22:32:07.812Z,7.67
2022-09-12T22:34:35.061Z,7.00
2022-09-12T22:37:01.838Z,5.20
2022-09-12T22:39:28.584Z,4.47
2022-09-12T22:41:55.336Z,4.77
2022-09-12T22:44:22.412Z,6.30
2022-09-12T22:46:49.451Z,6.00
2022-09-12T22:49:16.422Z,5.13
2022-09-12T22:51:43.148Z,7.13
2022-09-12T22:54:10.591Z,6.13
2022-09-12T22:56:37.492Z,6.87
2022-09-12T22:59:04.348Z,7.33
2022-09-12T23:01:31.875Z,6.03
2022-09-12T23:03:59.323Z,4.90
2022-09-12T23:06:26.139Z,5.97
2022-09-12T23:08:52.980Z,5.33
2022-09-12T23:11:21.503Z,5.33
2022-09-12T23:29:25.217Z,5.87
2022-09-12T23:31:52.175Z,5.80
2022-09-12T23:34:18.949Z,5.20
2022-09-12T23:36:46.090Z,5.57
2022-09-12T23:39:12.951Z,6.03
2022-09-12T23:41:40.451Z,7.27
2022-09-12T23:44:07.346Z,8.40
2022-09-12T23:46:34.176Z,6.83
2022-09-12T23:49:00.889Z,6.23
2022-09-12T23:51:27.982Z,6.87
2022-09-12T23:53:54.720Z,7.30
2022-09-12T23:56:22.186Z,6.43
2022-09-12T23:58:49.118Z,7.27
