createdAt,value
2022-12-03T05:55:35.803Z,54.35
2022-12-03T05:58:02.340Z,47.63
2022-12-03T06:00:31.689Z,49.13
2022-12-03T06:02:58.637Z,43.47
2022-12-03T06:05:26.003Z,45.13
2022-12-03T06:07:52.952Z,43.75
2022-12-03T06:10:23.997Z,49.77
2022-12-03T06:12:50.915Z,49.72
2022-12-03T06:15:18.059Z,48.25
2022-12-03T06:17:44.572Z,48.53
2022-12-03T06:20:14.831Z,44.65
2022-12-03T06:22:41.466Z,45.30
2022-12-03T06:25:08.642Z,49.25
2022-12-03T06:27:35.101Z,46.58
2022-12-03T06:30:02.189Z,46.72
2022-12-03T06:32:28.676Z,45.78
2022-12-03T06:34:56.374Z,43.93
2022-12-03T06:37:23.040Z,45.80
2022-12-03T06:39:49.532Z,44.97
2022-12-03T06:42:16.018Z,47.30
2022-12-03T06:44:42.520Z,46.00
2022-12-03T06:47:09.028Z,48.73
2022-12-03T06:49:35.519Z,49.45
2022-12-03T06:52:02.122Z,45.05
2022-12-03T06:54:28.615Z,43.85
2022-12-03T06:56:55.159Z,44.13
2022-12-03T06:59:21.720Z,41.40
2022-12-03T07:01:48.230Z,54.53
2022-12-03T07:04:14.738Z,41.35
2022-12-03T07:06:41.285Z,43.45
2022-12-03T07:09:07.834Z,44.13
2022-12-03T07:11:40.376Z,45.73
2022-12-03T07:14:07.909Z,46.17
2022-12-03T07:16:38.128Z,46.05
2022-12-03T07:19:05.711Z,50.28
2022-12-03T07:21:32.326Z,49.15
2022-12-03T07:23:58.811Z,49.60
2022-12-03T07:26:25.435Z,53.53
2022-12-03T07:28:52.013Z,50.28
2022-12-03T07:31:18.605Z,42.42
2022-12-03T07:33:45.174Z,46.95
2022-12-03T07:36:11.710Z,49.57
2022-12-03T07:38:38.295Z,44.42
2022-12-03T07:41:05.129Z,51.75
2022-12-03T07:43:31.665Z,48.72
2022-12-03T07:45:58.128Z,52.05
2022-12-03T07:48:24.718Z,44.27
2022-12-03T07:50:51.690Z,45.13
2022-12-03T07:53:18.219Z,48.80
2022-12-03T07:55:44.738Z,48.97
2022-12-03T07:58:11.245Z,42.63
2022-12-03T08:00:37.789Z,45.73
2022-12-03T08:03:04.403Z,49.55
2022-12-03T08:05:30.922Z,47.42
2022-12-03T08:07:57.463Z,53.83
2022-12-03T08:10:25.311Z,50.35
2022-12-03T08:12:51.943Z,44.23
2022-12-03T08:15:21.160Z,48.38
2022-12-03T08:17:52.218Z,47.88
2022-12-03T08:20:20.695Z,41.45
2022-12-03T08:22:49.786Z,48.90
2022-12-03T08:25:30.872Z,46.37
2022-12-03T08:28:08.466Z,49.15
2022-12-03T08:30:34.959Z,48.97
2022-12-03T08:33:01.972Z,48.10
2022-12-03T08:35:31.097Z,51.30
2022-12-03T08:38:01.343Z,49.87
2022-12-03T08:40:36.557Z,51.42
2022-12-03T08:43:13.873Z,49.78
2022-12-03T08:45:41.986Z,45.17
2022-12-03T08:48:20.064Z,51.53
2022-12-03T08:50:47.116Z,53.33
2022-12-03T08:53:13.570Z,51.25
2022-12-03T08:55:48.635Z,47.90
2022-12-03T08:58:15.090Z,50.63
2022-12-03T09:00:42.749Z,50.75
2022-12-03T09:03:15.291Z,46.47
2022-12-03T09:05:41.757Z,52.47
2022-12-03T09:08:08.307Z,47.40
2022-12-03T09:10:34.822Z,52.25
2022-12-03T09:13:01.396Z,53.95
2022-12-03T09:15:28.449Z,51.50
2022-12-03T09:17:54.972Z,52.45
2022-12-03T09:20:21.461Z,46.33
2022-12-03T09:22:48.043Z,46.85
2022-12-03T09:25:14.615Z,52.15
2022-12-03T09:27:41.069Z,52.47
2022-12-03T09:30:07.999Z,47.40
2022-12-03T09:32:34.519Z,52.97
2022-12-03T09:35:01.045Z,51.00
2022-12-03T09:37:27.508Z,46.08
2022-12-03T09:39:53.986Z,54.50
2022-12-03T09:42:20.513Z,46.72
2022-12-03T09:44:47.026Z,49.60
2022-12-03T09:47:13.859Z,48.00
2022-12-03T09:49:40.751Z,45.33
2022-12-03T09:52:07.563Z,46.93
2022-12-03T09:54:34.654Z,48.33
2022-12-03T09:57:02.738Z,46.22
2022-12-03T09:59:33.620Z,46.67
2022-12-03T10:02:01.279Z,49.85
2022-12-03T10:04:28.921Z,45.77
2022-12-03T10:06:57.772Z,44.05
2022-12-03T10:09:26.681Z,41.20
2022-12-03T10:11:53.223Z,46.10
2022-12-03T10:14:20.181Z,44.95
2022-12-03T10:16:46.967Z,44.50
2022-12-03T10:19:20.726Z,45.97
2022-12-03T10:21:47.262Z,39.72
2022-12-03T10:24:16.876Z,38.00
2022-12-03T10:26:44.428Z,40.83
2022-12-03T10:29:21.894Z,38.00
2022-12-03T10:31:57.393Z,42.80
2022-12-03T10:34:26.048Z,42.63
2022-12-03T10:37:18.563Z,47.13
2022-12-03T10:39:56.216Z,38.55
2022-12-03T10:42:24.306Z,38.10
2022-12-03T10:45:12.498Z,45.42
2022-12-03T10:47:39.149Z,41.17
2022-12-03T10:50:14.730Z,37.70
2022-12-03T10:52:41.254Z,37.95
2022-12-03T10:55:11.886Z,40.00
2022-12-03T10:57:43.717Z,36.70
2022-12-03T11:00:17.389Z,40.20
2022-12-03T11:02:44.500Z,36.80
2022-12-03T11:05:21.301Z,44.92
2022-12-03T11:07:47.961Z,39.77
2022-12-03T11:10:16.230Z,36.33
2022-12-03T11:12:43.028Z,37.55
2022-12-03T11:15:16.276Z,39.45
2022-12-03T11:17:52.969Z,35.95
2022-12-03T11:20:25.155Z,41.50
2022-12-03T11:22:58.006Z,36.22
2022-12-03T11:25:24.483Z,36.58
2022-12-03T11:28:15.776Z,35.70
2022-12-03T11:30:51.505Z,41.17
2022-12-03T11:33:26.529Z,42.33
2022-12-03T11:36:05.528Z,36.90
2022-12-03T11:38:38.236Z,35.67
2022-12-03T11:41:24.106Z,36.00
2022-12-03T11:43:53.875Z,34.35
2022-12-03T11:46:38.711Z,38.33
2022-12-03T11:49:23.549Z,37.47
2022-12-03T11:51:50.343Z,35.15
2022-12-03T11:54:18.082Z,38.00
2022-12-03T11:56:45.822Z,34.72
2022-12-03T11:59:12.832Z,33.13
2022-12-03T12:01:43.563Z,34.67
2022-12-03T12:04:33.722Z,31.08
2022-12-03T12:07:00.920Z,33.05
2022-12-03T12:09:55.840Z,27.70
2022-12-03T12:12:25.477Z,25.93
2022-12-03T12:14:51.989Z,27.45
2022-12-03T12:17:35.961Z,25.30
2022-12-03T12:20:25.827Z,25.10
2022-12-03T12:22:54.173Z,27.70
2022-12-03T12:25:52.432Z,25.97
2022-12-03T12:28:20.685Z,27.38
2022-12-03T12:30:47.197Z,26.20
2022-12-03T12:33:23.507Z,26.27
2022-12-03T12:35:50.979Z,24.98
2022-12-03T12:38:19.730Z,28.77
2022-12-03T12:40:50.179Z,25.90
2022-12-03T12:43:25.252Z,26.23
2022-12-03T12:45:56.625Z,27.45
2022-12-03T12:48:32.354Z,24.70
2022-12-03T12:51:08.565Z,28.97
2022-12-03T12:53:36.071Z,26.35
2022-12-03T12:56:20.162Z,26.67
2022-12-03T12:58:47.721Z,29.05
2022-12-03T13:01:22.076Z,26.10
2022-12-03T13:03:50.967Z,23.83
2022-12-03T13:06:18.196Z,26.63
2022-12-03T13:08:46.905Z,25.60
2022-12-03T13:11:23.774Z,23.60
2022-12-03T13:13:50.410Z,24.23
2022-12-03T13:16:25.214Z,23.97
2022-12-03T13:18:56.033Z,29.10
2022-12-03T13:21:27.330Z,28.42
2022-12-03T13:23:55.451Z,24.88
2022-12-03T13:26:37.687Z,28.48
