createdAt,value
2023-02-22T00:01:42.805Z,9.68
2023-02-22T00:04:15.985Z,9.57
2023-02-22T00:06:48.162Z,9.64
2023-02-22T00:09:21.432Z,9.73
2023-02-22T00:11:52.788Z,9.62
2023-02-22T00:14:27.357Z,9.75
2023-02-22T00:16:59.902Z,9.71
2023-02-22T00:19:31.522Z,9.58
2023-02-22T00:22:02.964Z,9.63
2023-02-22T00:24:36.032Z,9.56
2023-02-22T00:27:07.318Z,9.65
2023-02-22T00:29:38.986Z,9.65
2023-02-22T00:32:10.303Z,9.52
2023-02-22T00:34:43.545Z,9.61
2023-02-22T00:37:14.816Z,9.55
2023-02-22T00:39:48.230Z,9.52
2023-02-22T00:42:20.134Z,9.59
2023-02-22T00:44:51.460Z,9.66
2023-02-22T00:47:23.097Z,9.69
2023-02-22T00:49:54.417Z,9.71
2023-02-22T00:52:27.581Z,9.71
2023-02-22T00:54:59.932Z,9.69
2023-02-22T00:57:31.877Z,9.64
2023-02-22T01:00:11.894Z,9.66
2023-02-22T01:02:43.537Z,9.74
2023-02-22T01:05:16.263Z,9.73
2023-02-22T01:07:48.779Z,9.73
2023-02-22T01:10:21.976Z,9.73
2023-02-22T01:12:54.398Z,9.74
2023-02-22T01:15:30.721Z,9.73
2023-02-22T01:18:02.433Z,9.69
2023-02-22T01:20:34.231Z,9.57
2023-02-22T01:23:07.691Z,9.60
2023-02-22T01:25:39.004Z,9.56
2023-02-22T01:28:10.300Z,9.49
2023-02-22T01:30:41.855Z,9.43
2023-02-22T01:33:13.426Z,9.45
2023-02-22T01:35:46.169Z,9.54
2023-02-22T01:38:17.514Z,9.54
2023-02-22T01:40:50.919Z,9.48
2023-02-22T01:43:31.388Z,9.38
2023-02-22T01:46:04.094Z,9.56
2023-02-22T01:48:41.976Z,9.56
2023-02-22T01:51:18.030Z,9.52
2023-02-22T01:53:52.434Z,9.48
2023-02-22T01:56:26.610Z,9.33
2023-02-22T01:59:02.453Z,9.45
2023-02-22T02:01:36.300Z,9.39
2023-02-22T02:04:11.943Z,9.34
2023-02-22T02:06:47.964Z,9.42
2023-02-22T02:09:40.825Z,9.55
2023-02-22T02:12:15.834Z,9.47
2023-02-22T02:14:47.132Z,9.54
2023-02-22T02:17:22.227Z,9.53
2023-02-22T02:20:16.055Z,9.53
2023-02-22T02:23:11.750Z,9.54
2023-02-22T02:26:12.275Z,9.51
2023-02-22T02:29:01.615Z,9.58
2023-02-22T02:32:09.177Z,9.59
2023-02-22T02:34:49.641Z,9.60
2023-02-22T02:37:52.988Z,9.58
2023-02-22T02:40:45.229Z,9.57
2023-02-22T02:43:29.324Z,9.56
2023-02-22T02:46:07.458Z,9.57
2023-02-22T02:48:45.482Z,9.56
2023-02-22T02:51:19.006Z,9.43
2023-02-22T02:53:52.290Z,9.54
2023-02-22T02:56:24.468Z,9.42
2023-02-22T02:58:55.753Z,9.50
2023-02-22T03:01:57.332Z,9.55
2023-02-22T03:05:01.268Z,9.56
2023-02-22T03:07:56.735Z,9.54
2023-02-22T03:11:03.987Z,9.43
2023-02-22T03:13:58.683Z,9.44
2023-02-22T03:16:43.477Z,9.49
2023-02-22T03:19:37.088Z,9.56
2023-02-22T03:22:18.736Z,9.58
2023-02-22T03:25:08.925Z,9.51
2023-02-22T03:27:54.229Z,9.52
2023-02-22T03:30:47.001Z,9.61
2023-02-22T03:33:28.705Z,9.56
2023-02-22T03:36:05.304Z,9.65
2023-02-22T03:38:38.405Z,9.65
2023-02-22T03:41:11.795Z,9.66
2023-02-22T03:43:49.440Z,9.61
2023-02-22T03:46:22.157Z,9.67
2023-02-22T03:49:14.239Z,9.56
2023-02-22T03:51:46.288Z,9.66
2023-02-22T03:54:17.797Z,9.66
2023-02-22T03:56:58.876Z,9.63
2023-02-22T03:59:30.655Z,9.67
2023-02-22T04:02:02.117Z,9.67
2023-02-22T04:04:33.467Z,9.66
2023-02-22T04:07:04.773Z,9.67
2023-02-22T04:09:36.058Z,9.66
2023-02-22T04:12:07.598Z,9.67
2023-02-22T04:14:38.898Z,9.63
2023-02-22T04:17:10.281Z,9.55
2023-02-22T04:19:41.640Z,9.68
2023-02-22T04:22:12.930Z,9.64
2023-02-22T04:24:45.250Z,9.70
2023-02-22T04:27:16.542Z,9.65
2023-02-22T04:29:47.855Z,9.59
2023-02-22T04:32:19.201Z,9.60
2023-02-22T04:34:50.494Z,9.53
2023-02-22T04:37:21.828Z,9.50
2023-02-22T04:39:53.199Z,9.63
2023-02-22T04:42:24.496Z,9.59
2023-02-22T04:44:55.769Z,9.68
2023-02-22T04:47:27.180Z,9.67
2023-02-22T04:50:00.316Z,9.66
2023-02-22T04:52:31.737Z,9.46
2023-02-22T04:55:04.709Z,9.59
2023-02-22T04:57:36.066Z,9.56
2023-02-22T05:00:10.152Z,9.56
2023-02-22T05:02:41.514Z,9.55
2023-02-22T05:05:15.447Z,9.51
2023-02-22T05:07:47.850Z,9.46
2023-02-22T05:10:19.376Z,9.40
2023-02-22T05:12:51.572Z,9.49
2023-02-22T05:15:25.152Z,9.42
2023-02-22T05:17:56.431Z,9.51
2023-02-22T05:20:33.611Z,9.53
2023-02-22T05:23:05.577Z,9.53
2023-02-22T05:25:36.988Z,9.49
2023-02-22T05:28:12.702Z,9.54
2023-02-22T05:30:44.424Z,9.52
2023-02-22T05:33:15.863Z,9.52
2023-02-22T05:35:47.166Z,9.35
2023-02-22T05:38:18.492Z,9.52
2023-02-22T05:40:49.935Z,9.49
2023-02-22T05:43:21.249Z,9.50
2023-02-22T05:45:52.592Z,9.42
2023-02-22T05:48:23.891Z,9.35
2023-02-22T05:50:55.988Z,9.43
2023-02-22T05:53:27.668Z,9.48
2023-02-22T05:55:59.253Z,9.45
2023-02-22T05:58:30.528Z,9.40
2023-02-22T06:01:03.312Z,9.51
2023-02-22T06:03:34.807Z,9.50
2023-02-22T06:06:06.304Z,9.50
2023-02-22T06:08:37.577Z,9.44
2023-02-22T06:11:11.777Z,9.40
2023-02-22T06:13:49.338Z,9.40
2023-02-22T06:16:21.444Z,9.48
2023-02-22T06:18:52.892Z,9.41
2023-02-22T06:21:24.219Z,9.48
2023-02-22T06:23:55.637Z,9.18
2023-02-22T06:26:26.974Z,9.17
2023-02-22T06:28:58.246Z,9.48
2023-02-22T06:31:29.662Z,9.47
2023-02-22T06:34:01.128Z,9.45
2023-02-22T06:36:32.440Z,9.46
2023-02-22T06:39:03.723Z,9.42
2023-02-22T06:41:37.808Z,9.45
2023-02-22T06:44:10.674Z,9.40
2023-02-22T06:46:48.014Z,9.38
2023-02-22T06:49:20.161Z,9.40
2023-02-22T06:51:51.460Z,9.47
2023-02-22T06:54:23.315Z,9.48
2023-02-22T06:56:54.588Z,9.43
2023-02-22T06:59:26.114Z,9.45
2023-02-22T07:01:57.408Z,9.46
2023-02-22T07:04:28.658Z,9.36
2023-02-22T07:07:00.027Z,9.38
2023-02-22T07:09:31.496Z,9.48
2023-02-22T07:12:02.885Z,9.40
2023-02-22T07:14:34.151Z,9.34
2023-02-22T07:17:05.481Z,9.48
2023-02-22T07:19:36.771Z,9.38
2023-02-22T07:22:08.023Z,9.46
2023-02-22T07:24:41.263Z,9.47
2023-02-22T07:27:12.518Z,9.46
2023-02-22T07:29:44.168Z,9.52
2023-02-22T07:32:15.463Z,9.54
2023-02-22T07:34:46.792Z,9.48
2023-02-22T07:37:18.048Z,9.55
2023-02-22T07:39:49.355Z,9.54
2023-02-22T07:42:20.624Z,9.49
2023-02-22T07:44:51.902Z,9.44
2023-02-22T07:47:23.189Z,9.39
2023-02-22T07:49:54.471Z,9.32
2023-02-22T07:52:25.737Z,9.42
2023-02-22T07:54:57.131Z,9.25
2023-02-22T07:57:28.389Z,9.41
2023-02-22T07:59:59.659Z,9.42
2023-02-22T08:02:30.940Z,9.52
2023-02-22T08:05:02.269Z,9.60
2023-02-22T08:07:33.622Z,9.67
2023-02-22T08:10:07.848Z,9.77
2023-02-22T08:12:39.213Z,9.79
2023-02-22T08:15:17.734Z,9.70
2023-02-22T08:17:49.023Z,9.84
2023-02-22T08:20:21.264Z,9.89
2023-02-22T08:22:53.027Z,9.91
2023-02-22T08:25:27.784Z,9.99
2023-02-22T08:28:05.282Z,10.01
2023-02-22T08:30:40.411Z,10.00
2023-02-22T08:33:15.112Z,9.83
2023-02-22T08:35:49.497Z,9.82
2023-02-22T08:38:27.209Z,9.90
2023-02-22T08:40:58.521Z,9.95
2023-02-22T08:43:29.803Z,10.07
2023-02-22T08:46:01.131Z,10.20
2023-02-22T08:48:32.418Z,10.10
2023-02-22T08:51:03.947Z,10.32
2023-02-22T08:53:35.230Z,10.42
2023-02-22T08:56:06.733Z,10.41
2023-02-22T08:58:38.066Z,10.62
2023-02-22T09:01:09.356Z,10.65
2023-02-22T09:03:40.762Z,10.77
2023-02-22T09:06:12.308Z,10.84
2023-02-22T09:08:43.603Z,10.85
2023-02-22T09:11:15.133Z,10.97
2023-02-22T09:13:46.593Z,11.04
2023-02-22T09:16:18.000Z,11.18
2023-02-22T09:18:49.284Z,11.25
2023-02-22T09:21:20.594Z,11.24
2023-02-22T09:23:54.588Z,11.31
2023-02-22T09:26:27.580Z,11.42
2023-02-22T09:28:58.840Z,11.52
2023-02-22T09:31:30.148Z,11.59
2023-02-22T09:34:04.131Z,11.64
2023-02-22T09:36:35.665Z,11.68
2023-02-22T09:39:07.633Z,11.59
2023-02-22T09:41:53.724Z,11.61
2023-02-22T09:44:36.107Z,11.56
2023-02-22T09:47:15.289Z,11.52
2023-02-22T09:49:58.589Z,11.58
2023-02-22T09:52:39.350Z,11.67
2023-02-22T09:55:34.184Z,11.76
2023-02-22T09:58:18.551Z,11.72
2023-02-22T10:00:59.506Z,11.83
2023-02-22T10:03:35.935Z,11.76
2023-02-22T10:06:12.384Z,11.71
2023-02-22T10:08:45.157Z,11.71
2023-02-22T10:11:23.975Z,11.81
2023-02-22T10:14:28.286Z,11.65
2023-02-22T10:17:24.565Z,11.95
2023-02-22T10:20:30.906Z,11.99
2023-02-22T10:23:05.069Z,12.03
2023-02-22T10:25:38.251Z,12.00
2023-02-22T10:28:19.664Z,12.14
2023-02-22T10:30:59.041Z,12.15
2023-02-22T10:33:37.078Z,12.37
2023-02-22T10:36:39.040Z,12.55
2023-02-22T10:39:28.053Z,12.64
2023-02-22T10:42:06.006Z,12.76
2023-02-22T10:44:39.179Z,12.85
2023-02-22T10:47:16.590Z,12.90
2023-02-22T10:49:55.517Z,12.91
2023-02-22T10:52:30.145Z,12.85
2023-02-22T10:55:15.298Z,12.92
2023-02-22T10:57:51.058Z,13.00
2023-02-22T11:00:29.471Z,12.97
2023-02-22T11:03:19.364Z,13.03
2023-02-22T11:05:50.731Z,13.03
2023-02-22T11:08:22.095Z,13.06
2023-02-22T11:11:01.544Z,12.96
2023-02-22T11:13:42.019Z,12.90
2023-02-22T11:16:36.237Z,12.88
2023-02-22T11:19:24.279Z,12.76
2023-02-22T11:22:23.383Z,12.85
2023-02-22T11:25:01.677Z,12.91
2023-02-22T11:27:52.248Z,12.93
2023-02-22T11:30:35.072Z,12.81
2023-02-22T11:33:23.889Z,12.78
2023-02-22T11:36:08.654Z,12.88
2023-02-22T11:38:54.581Z,12.77
2023-02-22T11:41:30.922Z,12.77
2023-02-22T11:44:14.828Z,12.77
2023-02-22T11:46:46.258Z,12.62
2023-02-22T11:49:18.049Z,12.65
2023-02-22T11:52:27.070Z,12.74
2023-02-22T11:55:09.930Z,12.70
2023-02-22T11:58:06.923Z,12.78
2023-02-22T12:00:56.451Z,12.90
2023-02-22T12:03:53.917Z,13.07
2023-02-22T12:06:32.341Z,13.08
2023-02-22T12:09:13.980Z,13.13
2023-02-22T12:11:51.590Z,13.12
2023-02-22T12:14:41.874Z,13.07
2023-02-22T12:17:39.005Z,13.00
2023-02-22T12:20:22.105Z,12.82
2023-02-22T12:23:06.750Z,12.84
2023-02-22T12:25:43.998Z,12.85
2023-02-22T12:28:24.992Z,12.80
2023-02-22T12:31:11.402Z,12.95
2023-02-22T12:33:51.656Z,13.04
2023-02-22T12:36:32.306Z,13.08
2023-02-22T12:39:25.205Z,13.11
2023-02-22T12:41:57.995Z,13.09
2023-02-22T12:44:34.458Z,13.08
2023-02-22T12:47:08.163Z,13.15
2023-02-22T12:49:54.428Z,13.16
2023-02-22T12:52:28.574Z,13.29
2023-02-22T12:55:16.546Z,13.31
2023-02-22T12:58:25.113Z,13.33
2023-02-22T13:01:14.852Z,13.39
2023-02-22T13:03:46.779Z,13.46
2023-02-22T13:06:44.980Z,13.60
2023-02-22T13:09:43.339Z,13.72
2023-02-22T13:12:39.078Z,13.73
2023-02-22T13:15:19.502Z,13.78
2023-02-22T13:18:03.720Z,13.90
2023-02-22T13:20:41.908Z,14.01
2023-02-22T13:23:38.885Z,14.12
2023-02-22T13:26:31.178Z,14.18
2023-02-22T13:29:10.099Z,14.21
2023-02-22T13:32:20.646Z,14.24
2023-02-22T13:35:00.981Z,14.22
2023-02-22T13:37:46.979Z,14.20
2023-02-22T13:40:48.761Z,14.25
2023-02-22T13:43:38.200Z,14.29
2023-02-22T13:46:46.087Z,14.32
2023-02-22T13:49:40.400Z,14.26
2023-02-22T13:52:17.194Z,14.23
2023-02-22T13:54:54.772Z,14.21
2023-02-22T13:57:36.583Z,14.18
2023-02-22T14:00:20.772Z,14.13
2023-02-22T14:03:31.311Z,14.09
2023-02-22T14:06:04.536Z,14.02
2023-02-22T14:08:35.823Z,13.96
2023-02-22T14:11:33.042Z,13.95
2023-02-22T14:14:07.187Z,13.94
2023-02-22T14:16:38.630Z,13.90
2023-02-22T14:19:13.188Z,13.84
2023-02-22T14:22:01.852Z,13.73
2023-02-22T14:24:45.748Z,13.76
2023-02-22T14:27:17.774Z,13.72
2023-02-22T14:29:56.138Z,13.66
2023-02-22T14:32:33.006Z,13.59
2023-02-22T14:35:26.518Z,13.63
2023-02-22T14:38:02.161Z,13.59
2023-02-22T14:40:37.594Z,13.69
2023-02-22T14:43:19.795Z,13.69
2023-02-22T14:46:00.298Z,13.63
2023-02-22T14:48:42.594Z,13.63
2023-02-22T14:51:26.532Z,13.55
2023-02-22T14:54:08.687Z,13.54
2023-02-22T14:56:55.579Z,13.43
2023-02-22T14:59:28.292Z,13.28
2023-02-22T15:02:12.039Z,13.31
2023-02-22T15:04:51.584Z,13.39
2023-02-22T15:07:29.412Z,13.35
2023-02-22T15:10:17.772Z,13.31
2023-02-22T15:12:52.785Z,13.26
2023-02-22T15:15:24.120Z,13.19
2023-02-22T15:17:57.146Z,13.14
2023-02-22T15:20:29.205Z,13.08
2023-02-22T15:23:00.893Z,13.05
2023-02-22T15:25:32.392Z,13.01
2023-02-22T15:28:05.179Z,12.95
2023-02-22T15:30:37.647Z,12.90
2023-02-22T15:33:17.915Z,12.84
2023-02-22T15:35:55.204Z,12.76
2023-02-22T15:38:29.344Z,12.61
2023-02-22T15:41:05.753Z,12.65
2023-02-22T15:43:38.440Z,12.59
2023-02-22T15:46:09.882Z,12.51
2023-02-22T15:48:41.505Z,12.46
2023-02-22T15:51:14.366Z,12.47
2023-02-22T15:53:48.322Z,12.33
2023-02-22T15:56:29.933Z,12.33
2023-02-22T15:59:15.885Z,12.27
2023-02-22T16:01:50.457Z,12.12
2023-02-22T16:04:26.761Z,12.10
2023-02-22T16:07:07.093Z,12.04
2023-02-22T16:09:38.400Z,11.94
2023-02-22T16:12:24.039Z,11.91
2023-02-22T16:14:56.228Z,11.77
2023-02-22T16:17:39.829Z,11.73
2023-02-22T16:20:20.414Z,11.75
2023-02-22T16:22:51.809Z,11.69
2023-02-22T16:25:31.077Z,11.58
2023-02-22T16:28:35.375Z,11.60
2023-02-22T16:31:09.073Z,11.54
2023-02-22T16:33:42.714Z,11.46
2023-02-22T16:36:14.863Z,11.31
2023-02-22T16:38:48.401Z,11.35
2023-02-22T16:41:19.898Z,11.23
2023-02-22T16:43:51.319Z,11.22
2023-02-22T16:46:22.817Z,11.08
2023-02-22T16:48:54.280Z,11.05
2023-02-22T16:51:28.139Z,11.08
2023-02-22T16:53:59.434Z,10.94
2023-02-22T16:56:32.261Z,10.90
2023-02-22T16:59:10.849Z,10.92
2023-02-22T17:01:42.973Z,10.87
2023-02-22T17:04:25.781Z,10.75
2023-02-22T17:06:58.986Z,10.77
2023-02-22T17:09:30.419Z,10.72
2023-02-22T17:12:02.338Z,10.59
2023-02-22T17:14:35.342Z,10.60
2023-02-22T17:17:07.705Z,10.56
2023-02-22T17:19:39.073Z,10.40
2023-02-22T17:22:21.266Z,10.45
2023-02-22T17:24:52.608Z,10.41
2023-02-22T17:27:23.910Z,10.33
2023-02-22T17:29:55.209Z,10.23
2023-02-22T17:32:26.756Z,10.26
2023-02-22T17:35:04.039Z,10.14
2023-02-22T17:37:35.527Z,10.08
2023-02-22T17:40:07.272Z,10.14
2023-02-22T17:42:38.617Z,10.10
2023-02-22T17:45:13.783Z,10.04
2023-02-22T17:47:45.187Z,10.01
2023-02-22T17:50:17.307Z,10.03
2023-02-22T17:52:51.490Z,10.01
2023-02-22T17:55:22.834Z,9.95
2023-02-22T17:57:59.056Z,9.91
2023-02-22T18:00:33.549Z,9.97
2023-02-22T18:03:08.766Z,9.90
2023-02-22T18:05:46.215Z,9.89
2023-02-22T18:08:17.659Z,9.83
2023-02-22T18:10:52.606Z,9.77
2023-02-22T18:13:26.962Z,9.84
2023-02-22T18:15:59.855Z,9.83
2023-02-22T18:18:32.341Z,9.82
2023-02-22T18:21:06.111Z,9.83
2023-02-22T18:23:37.438Z,9.82
2023-02-22T18:26:14.912Z,9.82
2023-02-22T18:28:48.558Z,9.70
2023-02-22T18:31:22.159Z,9.80
2023-02-22T18:33:53.534Z,9.78
2023-02-22T18:36:25.086Z,9.64
2023-02-22T18:38:56.432Z,9.80
2023-02-22T18:41:28.372Z,9.71
2023-02-22T18:44:00.342Z,9.69
2023-02-22T18:46:31.938Z,9.81
2023-02-22T18:49:04.174Z,9.80
2023-02-22T18:51:35.734Z,9.76
2023-02-22T18:54:07.050Z,9.76
2023-02-22T18:56:40.161Z,9.75
2023-02-22T18:59:12.492Z,9.74
2023-02-22T19:01:48.785Z,9.62
2023-02-22T19:04:21.580Z,9.66
2023-02-22T19:06:57.464Z,9.67
2023-02-22T19:09:30.208Z,9.62
2023-02-22T19:12:02.137Z,9.56
2023-02-22T19:14:33.461Z,9.51
2023-02-22T19:17:07.244Z,9.55
2023-02-22T19:19:38.575Z,9.54
2023-02-22T19:22:14.944Z,9.42
2023-02-22T19:24:46.763Z,9.46
2023-02-22T19:27:18.087Z,9.43
2023-02-22T19:29:50.081Z,9.40
2023-02-22T19:32:22.978Z,9.22
2023-02-22T19:35:01.897Z,9.23
2023-02-22T19:37:33.977Z,9.25
2023-02-22T19:40:08.781Z,9.16
2023-02-22T19:42:40.087Z,9.26
2023-02-22T19:45:11.389Z,9.26
2023-02-22T19:47:42.676Z,9.14
2023-02-22T19:50:15.405Z,9.24
2023-02-22T19:52:47.787Z,9.24
2023-02-22T19:55:19.183Z,9.26
2023-02-22T19:57:50.994Z,9.18
2023-02-22T20:00:25.192Z,9.28
2023-02-22T20:03:05.514Z,9.27
2023-02-22T20:05:41.873Z,9.22
2023-02-22T20:08:13.239Z,9.18
2023-02-22T20:10:44.604Z,9.23
2023-02-22T20:13:16.984Z,9.22
2023-02-22T20:15:50.607Z,9.21
2023-02-22T20:18:22.883Z,9.12
2023-02-22T20:20:54.313Z,9.12
2023-02-22T20:23:25.747Z,9.10
2023-02-22T20:25:57.078Z,8.97
2023-02-22T20:28:28.589Z,9.04
2023-02-22T20:30:59.966Z,9.10
2023-02-22T20:33:31.373Z,9.10
2023-02-22T20:36:06.436Z,9.09
2023-02-22T20:38:38.669Z,9.07
2023-02-22T20:41:24.463Z,9.00
2023-02-22T20:43:57.040Z,9.02
2023-02-22T20:46:33.556Z,8.98
2023-02-22T20:49:11.053Z,8.91
2023-02-22T20:51:43.208Z,8.85
2023-02-22T20:54:15.292Z,8.82
2023-02-22T20:56:47.652Z,8.77
2023-02-22T20:59:19.810Z,8.70
2023-02-22T21:01:52.898Z,8.58
2023-02-22T21:04:24.278Z,8.73
2023-02-22T21:06:55.586Z,8.56
2023-02-22T21:09:27.018Z,8.69
2023-02-22T21:11:58.320Z,8.66
2023-02-22T21:14:32.327Z,8.69
2023-02-22T21:17:04.590Z,8.59
2023-02-22T21:19:36.605Z,8.56
2023-02-22T21:22:08.477Z,8.63
2023-02-22T21:24:39.880Z,8.64
2023-02-22T21:27:12.150Z,8.52
2023-02-22T21:29:43.468Z,8.46
2023-02-22T21:32:14.980Z,8.53
2023-02-22T21:34:46.436Z,8.51
2023-02-22T21:37:18.383Z,8.50
2023-02-22T21:39:49.665Z,8.46
2023-02-22T21:42:20.980Z,8.46
2023-02-22T21:44:56.013Z,8.37
2023-02-22T21:47:27.854Z,8.38
2023-02-22T21:50:01.619Z,8.28
2023-02-22T21:52:32.881Z,8.31
2023-02-22T21:55:06.147Z,8.20
2023-02-22T21:57:37.842Z,8.25
2023-02-22T22:00:28.886Z,8.23
2023-02-22T22:03:07.781Z,8.15
2023-02-22T22:05:40.164Z,8.09
2023-02-22T22:08:19.458Z,8.12
2023-02-22T22:10:55.238Z,7.96
2023-02-22T22:13:27.975Z,8.09
2023-02-22T22:16:04.324Z,8.09
2023-02-22T22:18:37.428Z,8.07
2023-02-22T22:21:11.435Z,8.05
2023-02-22T22:23:45.390Z,7.99
2023-02-22T22:26:20.937Z,7.97
2023-02-22T22:28:54.779Z,7.93
2023-02-22T22:31:28.132Z,7.83
2023-02-22T22:33:59.512Z,7.73
2023-02-22T22:36:30.843Z,7.68
2023-02-22T22:39:04.570Z,7.69
2023-02-22T22:41:36.444Z,7.78
2023-02-22T22:44:09.634Z,7.59
2023-02-22T22:46:41.762Z,7.74
2023-02-22T22:49:13.457Z,7.68
2023-02-22T22:51:47.280Z,7.68
2023-02-22T22:54:18.583Z,7.64
2023-02-22T22:56:49.880Z,7.68
2023-02-22T22:59:21.580Z,7.61
2023-02-22T23:01:54.643Z,7.63
2023-02-22T23:04:25.942Z,7.46
2023-02-22T23:06:57.231Z,7.53
2023-02-22T23:09:31.464Z,7.55
2023-02-22T23:12:08.935Z,7.54
2023-02-22T23:14:43.860Z,7.41
2023-02-22T23:17:30.655Z,7.49
2023-02-22T23:20:01.915Z,7.46
2023-02-22T23:22:33.231Z,7.42
2023-02-22T23:25:06.907Z,7.39
2023-02-22T23:27:38.304Z,7.20
2023-02-22T23:30:14.771Z,7.22
2023-02-22T23:32:48.958Z,7.29
2023-02-22T23:35:20.291Z,7.27
2023-02-22T23:37:53.598Z,7.08
2023-02-22T23:40:25.869Z,7.23
2023-02-22T23:42:57.502Z,7.08
2023-02-22T23:45:28.797Z,7.18
2023-02-22T23:48:01.558Z,7.06
2023-02-22T23:50:36.197Z,7.10
2023-02-22T23:53:15.010Z,7.06
2023-02-22T23:55:46.356Z,7.04
2023-02-22T23:58:17.740Z,6.90
