createdAt,value
2023-01-25T00:01:23.565Z,0.60
2023-01-25T00:03:51.548Z,0.70
2023-01-25T00:06:22.684Z,0.60
2023-01-25T00:08:51.121Z,0.60
2023-01-25T00:11:23.071Z,0.60
2023-01-25T00:13:51.217Z,0.70
2023-01-25T00:16:19.316Z,0.60
2023-01-25T00:18:47.422Z,0.60
2023-01-25T00:21:17.395Z,0.60
2023-01-25T00:23:45.703Z,0.60
2023-01-25T00:26:15.155Z,0.60
2023-01-25T00:28:44.538Z,0.50
2023-01-25T00:31:18.672Z,0.50
2023-01-25T00:33:54.704Z,0.50
2023-01-25T00:36:46.140Z,0.50
2023-01-25T00:39:14.875Z,0.50
2023-01-25T00:41:42.911Z,0.50
2023-01-25T00:44:12.315Z,0.50
2023-01-25T00:46:41.205Z,0.50
2023-01-25T00:49:17.508Z,0.50
2023-01-25T00:51:45.760Z,0.50
2023-01-25T00:54:13.691Z,0.40
2023-01-25T00:56:41.693Z,0.40
2023-01-25T00:59:12.095Z,0.30
2023-01-25T01:01:42.028Z,0.30
2023-01-25T01:04:10.449Z,0.30
2023-01-25T01:06:39.254Z,0.30
2023-01-25T01:09:08.650Z,0.30
2023-01-25T01:11:36.578Z,0.20
2023-01-25T01:14:05.036Z,0.20
2023-01-25T01:16:34.593Z,0.20
2023-01-25T01:19:02.721Z,0.20
2023-01-25T01:21:30.660Z,0.30
2023-01-25T01:24:11.028Z,0.30
2023-01-25T01:26:39.259Z,0.30
2023-01-25T01:29:07.485Z,0.30
2023-01-25T01:31:35.572Z,0.30
2023-01-25T01:34:03.584Z,0.20
2023-01-25T01:36:33.006Z,0.20
2023-01-25T01:39:01.029Z,0.20
2023-01-25T01:41:32.431Z,0.20
2023-01-25T01:44:00.439Z,0.20
2023-01-25T01:46:35.000Z,0.20
2023-01-25T01:49:05.764Z,0.20
2023-01-25T01:51:43.473Z,0.20
2023-01-25T01:54:19.493Z,0.20
2023-01-25T01:56:56.707Z,0.20
2023-01-25T01:59:29.202Z,0.20
2023-01-25T02:01:57.605Z,0.20
2023-01-25T02:04:31.158Z,0.20
2023-01-25T02:07:05.209Z,0.10
2023-01-25T02:09:35.100Z,0.20
2023-01-25T02:12:05.347Z,0.10
2023-01-25T02:14:33.904Z,0.10
2023-01-25T02:17:05.029Z,0.20
2023-01-25T02:19:45.963Z,0.20
2023-01-25T02:22:17.059Z,0.20
2023-01-25T02:24:51.886Z,0.20
2023-01-25T02:27:22.406Z,0.20
2023-01-25T02:29:51.386Z,0.20
2023-01-25T02:32:21.809Z,0.20
2023-01-25T02:34:49.787Z,0.20
2023-01-25T02:37:18.128Z,0.20
2023-01-25T02:39:46.352Z,0.20
2023-01-25T02:42:14.625Z,0.20
2023-01-25T02:44:46.205Z,0.20
2023-01-25T02:47:16.226Z,0.20
2023-01-25T02:49:44.321Z,0.20
2023-01-25T02:52:12.382Z,0.20
2023-01-25T02:54:40.529Z,0.20
2023-01-25T02:57:08.520Z,0.20
2023-01-25T02:59:36.905Z,0.20
2023-01-25T03:02:06.263Z,0.20
2023-01-25T03:04:34.243Z,0.20
2023-01-25T03:07:02.649Z,0.30
2023-01-25T03:09:30.584Z,0.20
2023-01-25T03:11:58.517Z,0.20
2023-01-25T03:14:26.535Z,0.10
2023-01-25T03:16:54.496Z,0.20
2023-01-25T03:19:24.421Z,0.20
2023-01-25T03:21:52.374Z,0.10
2023-01-25T03:24:20.953Z,0.10
2023-01-25T03:27:06.360Z,0.20
2023-01-25T03:29:35.351Z,0.10
2023-01-25T03:32:03.512Z,0.10
2023-01-25T03:34:33.003Z,0.10
2023-01-25T03:37:01.130Z,0.10
2023-01-25T03:39:29.667Z,0.10
2023-01-25T03:41:59.086Z,0.10
2023-01-25T03:44:27.101Z,0.20
2023-01-25T03:46:55.157Z,0.20
2023-01-25T03:49:23.168Z,0.10
2023-01-25T03:51:52.518Z,0.10
2023-01-25T03:54:21.131Z,0.10
2023-01-25T03:56:49.125Z,0.10
2023-01-25T03:59:17.074Z,0.10
2023-01-25T04:01:45.056Z,0.00
2023-01-25T04:04:15.276Z,0.00
2023-01-25T04:06:43.557Z,0.00
2023-01-25T04:09:14.433Z,0.00
2023-01-25T04:11:42.622Z,0.00
2023-01-25T04:14:12.134Z,-0.10
2023-01-25T04:16:40.190Z,0.00
2023-01-25T04:19:08.578Z,0.00
2023-01-25T04:21:36.565Z,-0.10
2023-01-25T04:24:05.384Z,-0.10
2023-01-25T04:26:36.157Z,-0.10
2023-01-25T04:29:04.183Z,-0.10
2023-01-25T04:31:33.050Z,-0.10
2023-01-25T04:34:01.114Z,-0.10
2023-01-25T04:36:29.148Z,-0.10
2023-01-25T04:38:57.170Z,-0.10
2023-01-25T04:41:26.879Z,-0.10
2023-01-25T04:43:56.763Z,0.00
2023-01-25T04:46:24.767Z,-0.10
2023-01-25T04:48:52.746Z,0.00
2023-01-25T04:51:20.700Z,-0.10
2023-01-25T04:53:48.679Z,0.00
2023-01-25T04:56:17.278Z,-0.10
2023-01-25T04:58:46.733Z,-0.10
2023-01-25T05:01:16.135Z,-0.10
2023-01-25T05:03:44.199Z,0.00
2023-01-25T05:06:14.946Z,0.00
2023-01-25T05:08:43.131Z,0.00
2023-01-25T05:11:11.099Z,0.00
2023-01-25T05:13:39.316Z,0.00
2023-01-25T05:16:09.020Z,0.00
2023-01-25T05:18:47.978Z,0.00
2023-01-25T05:21:30.866Z,-0.10
2023-01-25T05:23:58.849Z,-0.10
2023-01-25T05:26:40.748Z,-0.10
2023-01-25T05:29:09.764Z,0.00
2023-01-25T05:31:38.748Z,0.00
2023-01-25T05:34:11.412Z,0.00
2023-01-25T05:36:39.371Z,0.00
2023-01-25T05:39:08.667Z,0.00
2023-01-25T05:41:36.681Z,0.00
2023-01-25T05:44:05.696Z,-0.10
2023-01-25T05:46:33.809Z,-0.10
2023-01-25T05:49:01.832Z,-0.10
2023-01-25T05:51:31.186Z,-0.10
2023-01-25T05:53:59.448Z,-0.10
2023-01-25T05:56:27.993Z,-0.20
2023-01-25T05:58:57.761Z,-0.20
2023-01-25T06:01:26.668Z,-0.30
2023-01-25T06:03:58.188Z,-0.30
2023-01-25T06:06:26.556Z,-0.30
2023-01-25T06:08:56.342Z,-0.30
2023-01-25T06:11:25.565Z,-0.30
2023-01-25T06:13:54.025Z,-0.20
2023-01-25T06:16:22.307Z,-0.20
2023-01-25T06:18:50.479Z,-0.20
2023-01-25T06:21:18.723Z,-0.20
2023-01-25T06:23:48.137Z,-0.20
2023-01-25T06:26:17.857Z,-0.20
2023-01-25T06:28:46.205Z,-0.10
2023-01-25T06:31:15.817Z,-0.20
2023-01-25T06:33:45.448Z,-0.20
2023-01-25T06:36:15.386Z,-0.20
2023-01-25T06:38:46.052Z,-0.30
2023-01-25T06:41:14.074Z,-0.40
2023-01-25T06:43:43.490Z,-0.40
2023-01-25T06:46:13.372Z,-0.40
2023-01-25T06:48:42.951Z,-0.40
2023-01-25T06:51:12.776Z,-0.40
2023-01-25T06:53:42.888Z,-0.30
2023-01-25T06:56:12.902Z,-0.40
2023-01-25T06:58:42.102Z,-0.30
2023-01-25T07:01:14.914Z,-0.30
2023-01-25T07:03:43.548Z,-0.30
2023-01-25T07:06:12.621Z,-0.30
2023-01-25T07:08:40.736Z,-0.30
2023-01-25T07:11:14.125Z,-0.30
2023-01-25T07:13:43.125Z,-0.40
2023-01-25T07:16:15.653Z,-0.30
2023-01-25T07:18:43.663Z,-0.30
2023-01-25T07:21:16.821Z,-0.40
2023-01-25T07:23:45.143Z,-0.40
2023-01-25T07:26:17.841Z,-0.40
2023-01-25T07:28:46.484Z,-0.40
2023-01-25T07:31:16.311Z,-0.40
2023-01-25T07:33:45.013Z,-0.30
2023-01-25T07:36:12.997Z,-0.30
2023-01-25T07:38:41.002Z,-0.30
2023-01-25T07:41:10.994Z,-0.30
2023-01-25T07:43:46.848Z,-0.30
2023-01-25T07:46:25.342Z,-0.30
2023-01-25T07:48:54.776Z,-0.30
2023-01-25T07:51:27.381Z,-0.30
2023-01-25T07:53:57.727Z,-0.30
2023-01-25T07:56:28.033Z,-0.30
2023-01-25T07:58:56.780Z,-0.30
2023-01-25T08:01:27.687Z,-0.30
2023-01-25T08:03:57.291Z,-0.30
2023-01-25T08:06:27.924Z,-0.30
2023-01-25T08:08:56.293Z,-0.20
2023-01-25T08:11:29.921Z,-0.30
2023-01-25T08:13:59.532Z,-0.20
2023-01-25T08:16:29.516Z,-0.30
2023-01-25T08:19:00.424Z,-0.30
2023-01-25T08:21:31.237Z,-0.30
2023-01-25T08:24:03.884Z,-0.30
2023-01-25T08:26:35.203Z,-0.20
2023-01-25T08:29:04.914Z,-0.20
2023-01-25T08:31:37.610Z,-0.20
2023-01-25T08:34:07.391Z,-0.30
2023-01-25T08:36:35.625Z,-0.30
2023-01-25T08:39:10.074Z,-0.30
2023-01-25T08:41:43.084Z,-0.30
2023-01-25T08:44:12.547Z,-0.30
2023-01-25T08:46:41.931Z,-0.30
2023-01-25T08:49:11.433Z,-0.30
2023-01-25T08:51:39.500Z,-0.30
2023-01-25T08:54:09.302Z,-0.20
2023-01-25T08:56:38.754Z,-0.20
2023-01-25T08:59:07.058Z,-0.30
2023-01-25T09:01:35.130Z,-0.30
2023-01-25T09:04:04.919Z,-0.30
2023-01-25T09:06:33.870Z,-0.30
2023-01-25T09:09:02.749Z,-0.20
2023-01-25T09:11:30.721Z,-0.20
2023-01-25T09:13:58.763Z,-0.30
2023-01-25T09:16:30.561Z,-0.30
2023-01-25T09:19:00.240Z,-0.30
2023-01-25T09:21:30.613Z,-0.30
2023-01-25T09:24:07.461Z,-0.30
2023-01-25T09:26:37.564Z,-0.30
2023-01-25T09:29:07.739Z,-0.30
2023-01-25T09:31:36.682Z,-0.30
2023-01-25T09:34:04.791Z,-0.30
2023-01-25T09:36:34.224Z,-0.30
2023-01-25T09:39:02.340Z,-0.30
2023-01-25T09:42:14.163Z,-0.20
2023-01-25T09:44:56.743Z,-0.30
2023-01-25T09:47:30.674Z,-0.30
2023-01-25T09:50:18.070Z,-0.20
2023-01-25T09:53:08.864Z,-0.20
2023-01-25T09:55:37.788Z,-0.20
2023-01-25T09:58:10.374Z,-0.20
2023-01-25T10:00:43.630Z,-0.20
2023-01-25T10:03:22.055Z,-0.20
2023-01-25T10:05:52.812Z,-0.10
2023-01-25T10:08:30.012Z,-0.10
2023-01-25T10:11:05.352Z,0.00
2023-01-25T10:13:33.539Z,0.00
2023-01-25T10:16:20.941Z,-0.10
2023-01-25T10:19:03.514Z,-0.10
2023-01-25T10:21:35.600Z,-0.10
2023-01-25T10:24:32.725Z,-0.30
2023-01-25T10:27:15.165Z,-0.20
2023-01-25T10:29:47.103Z,-0.20
2023-01-25T10:32:20.460Z,-0.30
2023-01-25T10:35:08.749Z,-0.20
2023-01-25T10:37:37.488Z,-0.20
2023-01-25T10:40:20.672Z,-0.10
2023-01-25T10:42:54.685Z,-0.20
2023-01-25T10:45:23.365Z,-0.20
2023-01-25T10:47:57.205Z,-0.30
2023-01-25T10:50:45.043Z,-0.30
2023-01-25T10:53:24.606Z,-0.30
2023-01-25T10:56:31.465Z,-0.30
2023-01-25T10:59:18.556Z,-0.30
2023-01-25T11:01:46.803Z,-0.20
2023-01-25T11:04:33.451Z,-0.20
2023-01-25T11:07:02.982Z,-0.20
2023-01-25T11:09:33.933Z,-0.20
2023-01-25T11:12:03.525Z,-0.20
2023-01-25T11:14:34.323Z,-0.20
2023-01-25T11:17:05.556Z,-0.10
2023-01-25T11:19:36.634Z,-0.10
2023-01-25T11:22:07.175Z,-0.10
2023-01-25T11:24:36.588Z,-0.20
2023-01-25T11:27:20.067Z,-0.20
2023-01-25T11:30:10.361Z,-0.20
2023-01-25T11:32:40.702Z,-0.20
2023-01-25T11:35:14.920Z,-0.20
2023-01-25T11:38:05.121Z,-0.20
2023-01-25T11:40:40.552Z,-0.20
2023-01-25T11:43:21.048Z,-0.20
2023-01-25T11:46:25.081Z,-0.20
2023-01-25T11:49:16.323Z,-0.20
2023-01-25T11:51:53.426Z,-0.20
2023-01-25T11:54:50.886Z,-0.20
2023-01-25T11:57:35.820Z,-0.20
2023-01-25T12:00:16.667Z,-0.10
2023-01-25T12:03:16.960Z,-0.20
2023-01-25T12:05:54.615Z,-0.20
2023-01-25T12:08:41.889Z,-0.20
2023-01-25T12:11:18.257Z,-0.10
2023-01-25T12:13:56.593Z,-0.10
2023-01-25T12:16:44.748Z,0.00
2023-01-25T12:19:31.991Z,0.00
2023-01-25T12:22:14.185Z,0.00
2023-01-25T12:24:52.295Z,0.10
2023-01-25T12:27:33.235Z,0.00
2023-01-25T12:30:13.118Z,0.10
2023-01-25T12:32:47.050Z,0.10
2023-01-25T12:35:26.457Z,0.10
2023-01-25T12:37:59.359Z,0.10
2023-01-25T12:40:35.901Z,0.10
2023-01-25T12:43:04.867Z,0.00
2023-01-25T12:45:36.997Z,0.00
2023-01-25T12:48:14.763Z,0.00
2023-01-25T12:50:50.305Z,0.10
2023-01-25T12:53:23.626Z,1.60
2023-01-25T12:55:52.664Z,1.20
2023-01-25T12:58:37.909Z,0.90
2023-01-25T13:01:12.924Z,0.70
2023-01-25T13:04:02.754Z,0.60
2023-01-25T13:06:40.258Z,0.40
2023-01-25T13:09:14.732Z,0.30
2023-01-25T13:11:46.091Z,0.30
2023-01-25T13:14:29.518Z,0.20
2023-01-25T13:17:12.401Z,0.20
2023-01-25T13:19:42.948Z,0.20
2023-01-25T13:22:14.292Z,0.20
2023-01-25T13:25:09.684Z,0.10
2023-01-25T13:27:37.885Z,0.00
2023-01-25T13:30:28.450Z,0.00
2023-01-25T13:33:03.379Z,0.00
2023-01-25T13:35:43.603Z,0.00
2023-01-25T13:38:35.717Z,-0.10
2023-01-25T13:41:17.771Z,-0.10
2023-01-25T13:43:49.256Z,0.00
2023-01-25T13:46:23.306Z,0.00
2023-01-25T13:49:02.014Z,0.00
2023-01-25T13:51:35.980Z,0.00
2023-01-25T13:54:05.799Z,-0.10
2023-01-25T13:56:36.285Z,0.00
2023-01-25T13:59:05.447Z,0.00
2023-01-25T14:01:36.917Z,-0.10
2023-01-25T14:04:06.333Z,-0.10
2023-01-25T14:06:38.176Z,-0.10
2023-01-25T14:09:16.793Z,-0.10
2023-01-25T14:11:47.399Z,-0.20
2023-01-25T14:14:21.837Z,-0.20
2023-01-25T14:17:03.882Z,-0.20
2023-01-25T14:19:33.387Z,-0.20
2023-01-25T14:22:25.673Z,-0.20
2023-01-25T14:25:12.621Z,-0.30
2023-01-25T14:27:46.659Z,-0.30
2023-01-25T14:30:20.791Z,-0.40
2023-01-25T14:32:49.839Z,-0.40
2023-01-25T14:35:42.850Z,-0.30
2023-01-25T14:38:37.055Z,-0.30
2023-01-25T14:41:13.654Z,-0.30
2023-01-25T14:43:45.230Z,-0.30
2023-01-25T14:46:29.628Z,-0.40
2023-01-25T14:49:25.765Z,-0.40
2023-01-25T14:51:59.562Z,-0.40
2023-01-25T14:54:29.782Z,-0.40
2023-01-25T14:57:01.859Z,-0.40
2023-01-25T14:59:35.257Z,-0.40
2023-01-25T15:02:12.777Z,-0.40
2023-01-25T15:04:40.754Z,-0.40
2023-01-25T15:07:31.112Z,-0.40
2023-01-25T15:10:05.511Z,-0.40
2023-01-25T15:12:34.863Z,-0.40
2023-01-25T15:15:02.887Z,-0.40
2023-01-25T15:17:41.143Z,-0.50
2023-01-25T15:20:29.167Z,-0.40
2023-01-25T15:22:58.692Z,-0.50
2023-01-25T15:25:26.879Z,-0.50
2023-01-25T15:27:56.316Z,-0.40
2023-01-25T15:30:24.636Z,-0.40
2023-01-25T15:32:52.877Z,-0.40
2023-01-25T15:35:22.133Z,-0.40
2023-01-25T15:37:50.455Z,-0.40
2023-01-25T15:40:18.648Z,-0.40
2023-01-25T15:42:46.602Z,-0.40
2023-01-25T15:45:16.440Z,-0.40
2023-01-25T15:47:44.520Z,-0.40
2023-01-25T15:50:19.726Z,-0.30
2023-01-25T15:52:48.214Z,-0.40
2023-01-25T15:55:16.342Z,-0.40
2023-01-25T15:57:46.887Z,-0.40
2023-01-25T16:00:23.419Z,-0.40
2023-01-25T16:02:51.596Z,-0.40
2023-01-25T16:05:20.029Z,-0.40
2023-01-25T16:07:48.138Z,-0.40
2023-01-25T16:10:23.970Z,-0.40
2023-01-25T16:12:52.390Z,-0.50
2023-01-25T16:15:22.399Z,-0.60
2023-01-25T16:17:50.434Z,-0.60
2023-01-25T16:20:20.389Z,-0.60
2023-01-25T16:22:48.851Z,-0.60
2023-01-25T16:25:17.592Z,-0.60
2023-01-25T16:27:46.152Z,-0.50
2023-01-25T16:30:23.699Z,-0.50
2023-01-25T16:32:53.439Z,-0.60
2023-01-25T16:35:21.771Z,-0.50
2023-01-25T16:37:52.326Z,-0.50
2023-01-25T16:40:25.589Z,-0.50
2023-01-25T16:42:53.879Z,-0.50
2023-01-25T16:45:23.925Z,-0.50
2023-01-25T16:47:53.863Z,-0.50
2023-01-25T16:50:23.321Z,-0.50
2023-01-25T16:52:53.095Z,-0.50
2023-01-25T16:55:21.242Z,-0.50
2023-01-25T16:57:51.984Z,-0.50
2023-01-25T17:00:22.311Z,-0.50
2023-01-25T17:02:59.243Z,-0.40
2023-01-25T17:05:32.867Z,-0.40
2023-01-25T17:08:00.932Z,-0.40
2023-01-25T17:10:29.912Z,-0.50
2023-01-25T17:12:57.885Z,-0.40
2023-01-25T17:15:25.862Z,-0.50
2023-01-25T17:17:55.979Z,-0.50
2023-01-25T17:20:24.011Z,-0.30
2023-01-25T17:22:53.527Z,-0.60
2023-01-25T17:25:22.138Z,-0.60
2023-01-25T17:27:50.175Z,-0.60
2023-01-25T17:30:19.547Z,-0.70
2023-01-25T17:32:47.631Z,-0.70
2023-01-25T17:35:16.152Z,-0.70
2023-01-25T17:37:44.419Z,-0.70
2023-01-25T17:40:14.382Z,-0.70
2023-01-25T17:42:42.406Z,-0.70
2023-01-25T17:45:11.471Z,-0.70
2023-01-25T17:47:40.301Z,-0.70
2023-01-25T17:50:10.263Z,-0.70
2023-01-25T17:52:38.548Z,-0.70
2023-01-25T17:55:07.696Z,-0.70
2023-01-25T17:57:37.315Z,-0.70
2023-01-25T18:00:07.485Z,-0.80
2023-01-25T18:02:38.053Z,-0.70
2023-01-25T18:05:07.961Z,-0.70
2023-01-25T18:07:36.062Z,-0.70
2023-01-25T18:10:04.507Z,-0.80
2023-01-25T18:12:33.124Z,-0.80
2023-01-25T18:15:02.639Z,-0.70
2023-01-25T18:17:30.956Z,-0.70
2023-01-25T18:19:59.133Z,-0.70
2023-01-25T18:22:27.165Z,-0.70
2023-01-25T18:24:55.674Z,-0.70
2023-01-25T18:27:26.432Z,-0.70
2023-01-25T18:30:00.527Z,-0.60
2023-01-25T18:32:30.631Z,-0.60
2023-01-25T18:35:00.833Z,-0.70
2023-01-25T18:37:33.469Z,-0.70
2023-01-25T18:40:01.597Z,-0.70
2023-01-25T18:42:29.704Z,-0.70
2023-01-25T18:44:57.686Z,-0.70
2023-01-25T18:47:25.943Z,-0.70
2023-01-25T18:49:55.438Z,-0.70
2023-01-25T18:52:24.658Z,-0.80
2023-01-25T18:54:53.358Z,-0.70
2023-01-25T18:57:23.334Z,-0.80
2023-01-25T18:59:51.628Z,-0.70
2023-01-25T19:02:20.077Z,-0.80
2023-01-25T19:04:48.691Z,-0.80
2023-01-25T19:07:18.273Z,-0.80
2023-01-25T19:09:48.068Z,-0.80
2023-01-25T19:12:17.802Z,-0.70
2023-01-25T19:14:45.863Z,-0.70
2023-01-25T19:17:16.014Z,-0.70
2023-01-25T19:19:44.189Z,-0.70
2023-01-25T19:22:14.048Z,-0.70
2023-01-25T19:24:46.765Z,-0.70
2023-01-25T19:27:15.023Z,-0.70
2023-01-25T19:29:43.653Z,-0.80
2023-01-25T19:32:11.877Z,-0.80
2023-01-25T19:34:40.240Z,-0.80
2023-01-25T19:37:08.743Z,-0.80
2023-01-25T19:39:37.157Z,-0.80
2023-01-25T19:42:07.828Z,-0.80
2023-01-25T19:44:35.911Z,-0.70
2023-01-25T19:47:04.314Z,-0.70
2023-01-25T19:49:32.562Z,-0.70
2023-01-25T19:52:00.654Z,-0.80
2023-01-25T19:54:29.084Z,-0.80
2023-01-25T19:56:58.472Z,-0.80
2023-01-25T19:59:29.016Z,-0.80
2023-01-25T20:01:57.387Z,-0.80
2023-01-25T20:04:25.783Z,-0.80
2023-01-25T20:06:54.581Z,-0.80
2023-01-25T20:09:27.800Z,-0.80
2023-01-25T20:11:56.943Z,-0.80
2023-01-25T20:14:25.612Z,-0.70
2023-01-25T20:16:55.067Z,-0.80
2023-01-25T20:19:23.173Z,-0.70
2023-01-25T20:21:54.819Z,-0.80
2023-01-25T20:24:23.325Z,-0.80
2023-01-25T20:26:52.842Z,-0.70
2023-01-25T20:29:21.513Z,-0.70
2023-01-25T20:31:49.808Z,-0.70
2023-01-25T20:34:21.008Z,-0.70
2023-01-25T20:36:50.187Z,-0.70
2023-01-25T20:39:20.038Z,-0.80
2023-01-25T20:41:48.365Z,-0.80
2023-01-25T20:44:18.648Z,-0.70
2023-01-25T20:46:47.251Z,-0.70
2023-01-25T20:49:16.879Z,-0.60
2023-01-25T20:51:47.597Z,-0.70
2023-01-25T20:54:16.805Z,-0.70
2023-01-25T20:56:47.790Z,-0.70
2023-01-25T20:59:17.785Z,-0.70
2023-01-25T21:01:46.732Z,-0.80
2023-01-25T21:04:15.557Z,-0.90
2023-01-25T21:06:43.625Z,-0.90
2023-01-25T21:09:14.205Z,-0.90
2023-01-25T21:11:42.342Z,-0.90
2023-01-25T21:14:10.473Z,-0.90
2023-01-25T21:16:38.780Z,-0.80
2023-01-25T21:19:08.139Z,-1.00
2023-01-25T21:21:38.195Z,-0.90
2023-01-25T21:24:07.389Z,-0.90
2023-01-25T21:26:38.372Z,-0.90
2023-01-25T21:29:07.831Z,-0.90
2023-01-25T21:31:38.333Z,-0.80
2023-01-25T21:34:09.314Z,-0.80
2023-01-25T21:36:38.213Z,-0.80
2023-01-25T21:39:06.648Z,-0.90
2023-01-25T21:41:36.514Z,-0.90
2023-01-25T21:44:25.834Z,-0.90
2023-01-25T21:47:27.360Z,-0.80
2023-01-25T21:49:59.490Z,-0.80
2023-01-25T21:52:28.298Z,-0.80
2023-01-25T21:54:56.330Z,-0.80
2023-01-25T21:57:26.845Z,-0.80
2023-01-25T21:59:54.893Z,-0.80
2023-01-25T22:02:22.995Z,-0.80
2023-01-25T22:04:51.724Z,-0.80
2023-01-25T22:07:20.119Z,-0.80
2023-01-25T22:09:49.479Z,-0.80
2023-01-25T22:12:17.530Z,-0.80
2023-01-25T22:14:46.975Z,-0.80
2023-01-25T22:17:15.413Z,-0.80
2023-01-25T22:19:43.491Z,-0.80
2023-01-25T22:22:11.525Z,-0.80
2023-01-25T22:24:39.515Z,-0.80
2023-01-25T22:27:33.328Z,-0.90
2023-01-25T22:30:02.854Z,-0.90
2023-01-25T22:32:31.806Z,-0.90
2023-01-25T22:34:59.919Z,-0.90
2023-01-25T22:37:29.941Z,-1.00
2023-01-25T22:39:58.730Z,-1.00
2023-01-25T22:42:26.716Z,-0.90
2023-01-25T22:44:54.744Z,-0.90
2023-01-25T22:47:24.172Z,-1.00
2023-01-25T22:49:52.294Z,-1.00
2023-01-25T22:52:20.479Z,-1.10
2023-01-25T22:54:50.204Z,-1.00
2023-01-25T22:57:18.333Z,-1.00
2023-01-25T22:59:46.388Z,-1.00
2023-01-25T23:02:16.884Z,-1.00
2023-01-25T23:04:46.766Z,-1.00
2023-01-25T23:07:18.893Z,-1.00
2023-01-25T23:09:48.332Z,-1.00
2023-01-25T23:12:16.504Z,-1.10
2023-01-25T23:14:54.396Z,-1.00
2023-01-25T23:17:42.037Z,-0.90
2023-01-25T23:20:13.540Z,-1.00
2023-01-25T23:22:41.627Z,-1.00
2023-01-25T23:25:11.525Z,-1.00
2023-01-25T23:27:39.931Z,-1.00
2023-01-25T23:30:09.963Z,-0.90
2023-01-25T23:32:38.271Z,-0.90
2023-01-25T23:35:07.651Z,-0.90
2023-01-25T23:37:39.536Z,-0.90
2023-01-25T23:40:09.474Z,-0.90
2023-01-25T23:42:37.763Z,-0.90
2023-01-25T23:45:06.555Z,-1.00
2023-01-25T23:47:34.790Z,-1.00
2023-01-25T23:50:03.332Z,-0.90
2023-01-25T23:52:31.682Z,-1.00
2023-01-25T23:55:01.111Z,-1.00
2023-01-25T23:57:31.407Z,-1.10
2023-01-25T23:59:59.476Z,-1.10
