createdAt,value
2018-04-10T00:00:16.185Z,0
2018-04-10T00:00:56.629Z,0
2018-04-10T00:01:37.176Z,0
2018-04-10T00:02:17.691Z,0
2018-04-10T00:02:58.171Z,0
2018-04-10T00:03:38.682Z,0
2018-04-10T00:04:19.181Z,0
2018-04-10T00:04:59.672Z,0
2018-04-10T00:05:40.143Z,0
2018-04-10T00:06:20.662Z,0
2018-04-10T00:07:01.129Z,0
2018-04-10T00:07:41.610Z,0
2018-04-10T00:08:22.139Z,0
2018-04-10T00:09:02.638Z,0
2018-04-10T00:09:43.147Z,0
2018-04-10T00:10:23.608Z,0
2018-04-10T00:11:04.145Z,0
2018-04-10T00:11:44.607Z,0
2018-04-10T00:12:25.090Z,0
2018-04-10T00:13:05.550Z,0
2018-04-10T00:13:46.047Z,0
2018-04-10T00:14:26.573Z,0
2018-04-10T00:15:07.047Z,0
2018-04-10T00:15:47.570Z,0
2018-04-10T00:16:28.043Z,0
2018-04-10T00:17:08.511Z,0
2018-04-10T00:17:49.006Z,0
2018-04-10T00:18:29.529Z,0
2018-04-10T00:19:10.025Z,0
2018-04-10T00:19:50.498Z,0
2018-04-10T00:20:31.039Z,0
2018-04-10T00:21:11.492Z,0
2018-04-10T00:21:51.971Z,0
2018-04-10T00:22:32.490Z,0
2018-04-10T00:23:12.955Z,0
2018-04-10T00:23:53.460Z,0
2018-04-10T00:24:33.950Z,0
2018-04-10T00:25:14.435Z,0
2018-04-10T00:25:54.979Z,0
2018-04-10T00:26:35.396Z,0
2018-04-10T00:27:15.939Z,0
2018-04-10T00:27:56.551Z,0
2018-04-10T00:28:36.932Z,0
2018-04-10T00:29:17.416Z,0
2018-04-10T00:29:57.921Z,0
2018-04-10T00:30:38.418Z,0
2018-04-10T00:31:19.057Z,0
2018-04-10T00:31:59.569Z,0
2018-04-10T00:32:40.044Z,0
2018-04-10T00:33:20.547Z,0
2018-04-10T00:34:01.066Z,0
2018-04-10T00:34:41.552Z,0
2018-04-10T00:35:22.027Z,0
2018-04-10T00:36:02.466Z,0
2018-04-10T00:36:42.948Z,0
2018-04-10T00:37:23.517Z,0
2018-04-10T00:38:04.045Z,0
2018-04-10T00:38:44.508Z,0
2018-04-10T00:39:25.098Z,0
2018-04-10T00:40:05.512Z,0
2018-04-10T00:40:46.010Z,0
2018-04-10T00:41:26.520Z,0
2018-04-10T00:42:07.025Z,0
2018-04-10T00:42:47.472Z,0
2018-04-10T00:43:28.025Z,0
2018-04-10T00:44:08.719Z,0
2018-04-10T00:44:49.216Z,0
2018-04-10T00:45:29.708Z,0
2018-04-10T00:46:10.220Z,0
2018-04-10T00:46:50.714Z,0
2018-04-10T00:47:31.189Z,0
2018-04-10T00:48:11.753Z,0
2018-04-10T00:48:52.233Z,0
2018-04-10T00:49:32.697Z,0
2018-04-10T00:50:13.233Z,0
2018-04-10T00:50:53.711Z,0
2018-04-10T00:51:34.268Z,0
2018-04-10T00:52:14.759Z,0
2018-04-10T00:52:55.252Z,0
2018-04-10T00:53:35.748Z,0
2018-04-10T00:54:16.224Z,0
2018-04-10T00:54:56.729Z,0
2018-04-10T00:55:37.226Z,0
2018-04-10T00:56:17.727Z,0
2018-04-10T00:56:58.444Z,0
2018-04-10T00:57:38.975Z,0
2018-04-10T00:58:19.475Z,0
2018-04-10T00:58:59.994Z,0
2018-04-10T00:59:40.434Z,0
2018-04-10T01:00:20.963Z,0
2018-04-10T01:01:01.504Z,0
2018-04-10T01:01:41.915Z,0
2018-04-10T01:02:22.456Z,0
2018-04-10T01:03:02.918Z,0
2018-04-10T01:03:43.408Z,0
2018-04-10T01:04:23.896Z,0
2018-04-10T01:05:04.386Z,0
2018-04-10T01:05:44.864Z,0
2018-04-10T01:06:25.505Z,0
2018-04-10T01:07:05.856Z,0
2018-04-10T01:07:46.353Z,0
2018-04-10T01:08:26.865Z,0
2018-04-10T01:09:07.355Z,0
2018-04-10T01:09:47.861Z,0
2018-04-10T01:10:28.386Z,0
2018-04-10T01:11:08.818Z,0
2018-04-10T01:11:49.309Z,0
2018-04-10T01:12:29.842Z,0
2018-04-10T01:13:10.351Z,0
2018-04-10T01:13:50.799Z,0
2018-04-10T01:14:31.313Z,0
2018-04-10T01:15:11.772Z,0
2018-04-10T01:15:52.308Z,0
2018-04-10T01:16:32.758Z,0
2018-04-10T01:17:13.259Z,0
2018-04-10T01:17:53.741Z,0
2018-04-10T01:18:34.217Z,0
2018-04-10T01:19:14.765Z,0
2018-04-10T01:19:55.225Z,0
2018-04-10T01:20:35.764Z,0
2018-04-10T01:21:16.217Z,0
2018-04-10T01:21:56.715Z,0
2018-04-10T01:22:37.183Z,0
2018-04-10T01:23:17.672Z,0
2018-04-10T01:23:58.188Z,0
2018-04-10T01:24:38.731Z,0
2018-04-10T01:25:19.167Z,0
2018-04-10T01:25:59.644Z,0
2018-04-10T01:26:40.148Z,0
2018-04-10T01:27:20.656Z,0
2018-04-10T01:28:01.188Z,0
2018-04-10T01:28:41.609Z,0
2018-04-10T01:29:22.106Z,0
2018-04-10T01:30:02.631Z,0
2018-04-10T01:30:43.100Z,0
2018-04-10T01:31:23.584Z,0
2018-04-10T01:32:04.098Z,0
2018-04-10T01:32:44.623Z,0
2018-04-10T01:33:25.085Z,0
2018-04-10T01:34:05.576Z,0
2018-04-10T01:34:46.118Z,0
2018-04-10T01:35:26.559Z,0
2018-04-10T01:36:07.113Z,0
2018-04-10T01:36:47.575Z,0
2018-04-10T01:37:28.101Z,0
2018-04-10T01:38:08.572Z,0
2018-04-10T01:38:49.052Z,0
2018-04-10T01:39:29.556Z,0
2018-04-10T01:40:10.068Z,0
2018-04-10T01:40:50.728Z,0
2018-04-10T01:41:31.182Z,0
2018-04-10T01:42:11.702Z,0
2018-04-10T01:42:52.205Z,0
2018-04-10T01:43:32.681Z,0
2018-04-10T01:44:13.188Z,0
2018-04-10T01:44:53.648Z,0
2018-04-10T01:45:34.190Z,0
2018-04-10T01:46:14.664Z,0
2018-04-10T01:46:55.192Z,0
2018-04-10T01:47:35.659Z,0
2018-04-10T01:48:16.132Z,0
2018-04-10T01:48:56.629Z,0
2018-04-10T01:51:35.603Z,0
2018-04-10T01:52:16.100Z,0
2018-04-10T01:52:56.598Z,0
2018-04-10T01:53:37.089Z,0
2018-04-10T01:56:07.348Z,0
2018-04-10T01:56:47.868Z,0
2018-04-10T01:57:28.390Z,0
2018-04-10T01:58:08.913Z,0
2018-04-10T01:58:49.362Z,0
2018-04-10T01:59:29.858Z,0
2018-04-10T02:00:10.304Z,0
2018-04-10T02:00:50.790Z,0
2018-04-10T02:01:31.292Z,0
2018-04-10T02:02:11.786Z,0
2018-04-10T02:02:52.247Z,0
2018-04-10T02:03:32.787Z,0
2018-04-10T02:04:13.227Z,0
2018-04-10T02:04:53.744Z,0
2018-04-10T02:05:34.200Z,0
2018-04-10T02:06:14.735Z,0
2018-04-10T02:06:55.184Z,0
2018-04-10T02:07:35.658Z,0
2018-04-10T02:08:16.170Z,0
2018-04-10T02:08:56.630Z,0
2018-04-10T02:09:37.092Z,0
2018-04-10T02:10:17.593Z,0
2018-04-10T02:10:58.045Z,0
2018-04-10T02:11:38.552Z,0
2018-04-10T02:12:19.036Z,0
2018-04-10T02:12:59.547Z,0
2018-04-10T02:13:40.020Z,0
2018-04-10T02:14:20.516Z,0
2018-04-10T02:15:01.044Z,0
2018-04-10T02:15:41.542Z,0
2018-04-10T02:16:22.024Z,0
2018-04-10T02:17:02.525Z,0
2018-04-10T02:17:42.981Z,0
2018-04-10T02:18:23.460Z,0
2018-04-10T02:19:03.975Z,0
2018-04-10T02:19:44.428Z,0
2018-04-10T02:20:24.899Z,0
2018-04-10T02:21:05.438Z,0
2018-04-10T02:21:45.886Z,0
2018-04-10T02:22:26.347Z,0
2018-04-10T02:23:06.891Z,0
2018-04-10T02:23:47.366Z,0
2018-04-10T02:24:27.879Z,0
2018-04-10T02:25:08.483Z,0
2018-04-10T02:25:48.975Z,0
2018-04-10T02:26:29.455Z,0
2018-04-10T02:27:09.930Z,0
2018-04-10T02:27:50.433Z,0
2018-04-10T02:28:30.906Z,0
2018-04-10T02:29:11.421Z,0
2018-04-10T02:29:51.922Z,0
2018-04-10T02:30:32.447Z,0
2018-04-10T02:31:12.914Z,0
2018-04-10T02:31:53.440Z,0
2018-04-10T02:32:33.916Z,0
2018-04-10T02:33:14.437Z,0
2018-04-10T02:33:54.888Z,0
2018-04-10T02:34:35.438Z,0
2018-04-10T02:35:15.900Z,0
2018-04-10T02:35:56.469Z,0
2018-04-10T02:36:36.930Z,0
2018-04-10T02:37:17.412Z,0
2018-04-10T02:37:57.910Z,0
2018-04-10T02:38:38.445Z,0
2018-04-10T02:39:18.903Z,0
2018-04-10T02:39:59.353Z,0
2018-04-10T02:40:39.952Z,0
2018-04-10T02:41:20.392Z,0
2018-04-10T02:42:00.913Z,0
2018-04-10T02:42:41.379Z,0
2018-04-10T02:43:21.964Z,0
2018-04-10T02:44:02.444Z,0
2018-04-10T02:44:42.950Z,0
2018-04-10T02:45:23.423Z,0
2018-04-10T02:46:03.902Z,0
2018-04-10T02:46:44.367Z,0
2018-04-10T02:47:24.837Z,0
2018-04-10T02:48:05.371Z,0
2018-04-10T02:48:45.847Z,0
2018-04-10T02:49:26.327Z,0
2018-04-10T02:50:06.837Z,0
2018-04-10T02:50:47.304Z,0
2018-04-10T02:51:27.753Z,0
2018-04-10T02:52:08.245Z,0
2018-04-10T02:52:48.755Z,0
2018-04-10T02:53:29.233Z,0
2018-04-10T02:54:09.752Z,0
2018-04-10T02:54:50.278Z,0
2018-04-10T02:55:30.709Z,0
2018-04-10T02:56:11.253Z,0
2018-04-10T02:56:51.705Z,0
2018-04-10T02:57:32.182Z,0
2018-04-10T02:58:12.720Z,0
2018-04-10T02:58:56.985Z,0
2018-04-10T02:59:38.136Z,0
2018-04-10T03:00:18.617Z,0
2018-04-10T03:00:59.142Z,0
2018-04-10T03:01:39.660Z,0
2018-04-10T03:02:20.123Z,0
2018-04-10T03:03:00.637Z,0
2018-04-10T03:03:41.094Z,0
2018-04-10T03:04:21.579Z,0
2018-04-10T03:05:02.144Z,0
2018-04-10T03:05:42.623Z,0
2018-04-10T03:06:23.120Z,0
2018-04-10T03:07:03.582Z,0
2018-04-10T03:07:44.064Z,0
2018-04-10T03:08:24.587Z,0
2018-04-10T03:09:05.092Z,0
2018-04-10T03:09:45.581Z,0
2018-04-10T03:10:26.060Z,0
2018-04-10T03:11:06.579Z,0
2018-04-10T03:11:47.097Z,0
2018-04-10T03:12:27.573Z,0
2018-04-10T03:13:08.090Z,0
2018-04-10T03:13:48.564Z,0
2018-04-10T03:14:29.049Z,0
2018-04-10T03:15:09.515Z,0
2018-04-10T03:15:50.021Z,0
2018-04-10T03:16:30.515Z,0
2018-04-10T03:17:11.010Z,0
2018-04-10T03:17:51.475Z,0
2018-04-10T03:18:31.980Z,0
2018-04-10T03:19:12.459Z,0
2018-04-10T03:19:53.028Z,0
2018-04-10T03:20:33.565Z,0
2018-04-10T03:21:14.216Z,0
2018-04-10T03:21:54.714Z,0
2018-04-10T03:22:35.220Z,0
2018-04-10T03:23:15.685Z,0
2018-04-10T03:23:56.215Z,0
2018-04-10T03:24:36.686Z,0
2018-04-10T03:25:17.217Z,0
2018-04-10T03:25:57.719Z,0
2018-04-10T03:26:38.225Z,0
2018-04-10T03:27:18.698Z,0
2018-04-10T03:27:59.206Z,0
2018-04-10T03:28:39.695Z,0
2018-04-10T03:29:20.218Z,0
2018-04-10T03:30:00.684Z,0
2018-04-10T03:30:41.166Z,0
2018-04-10T03:31:21.717Z,0
2018-04-10T03:32:02.149Z,0
2018-04-10T03:32:42.646Z,0
2018-04-10T03:33:23.108Z,0
2018-04-10T03:34:03.675Z,0
2018-04-10T03:34:44.117Z,0
2018-04-10T03:35:24.654Z,0
2018-04-10T03:36:05.124Z,0
2018-04-10T03:36:45.659Z,0
2018-04-10T03:37:26.246Z,0
2018-04-10T03:38:06.786Z,0
2018-04-10T03:38:47.267Z,0
2018-04-10T03:39:27.755Z,0
2018-04-10T03:40:08.277Z,0
2018-04-10T03:40:48.747Z,0
2018-04-10T03:41:29.242Z,0
2018-04-10T03:42:09.682Z,0
2018-04-10T03:42:50.255Z,0
2018-04-10T03:43:30.693Z,0
2018-04-10T03:44:11.229Z,0
2018-04-10T03:44:51.690Z,0
2018-04-10T03:45:32.185Z,0
2018-04-10T03:46:12.841Z,0
2018-04-10T03:46:53.345Z,0
2018-04-10T03:47:33.802Z,0
2018-04-10T03:48:14.294Z,0
2018-04-10T03:48:54.780Z,0
2018-04-10T03:49:35.247Z,0
2018-04-10T03:50:15.773Z,0
2018-04-10T03:50:56.302Z,0
2018-04-10T03:51:36.740Z,0
2018-04-10T03:52:17.399Z,0
2018-04-10T03:52:57.938Z,0
2018-04-10T03:53:38.406Z,0
2018-04-10T03:54:18.861Z,0
2018-04-10T03:54:59.965Z,0
2018-04-10T03:55:39.913Z,0
2018-04-10T03:56:20.408Z,0
2018-04-10T03:57:01.077Z,0
2018-04-10T03:57:41.419Z,0
2018-04-10T03:58:21.855Z,0
2018-04-10T03:59:02.387Z,0
2018-04-10T03:59:42.952Z,0
2018-04-10T04:00:23.508Z,0
2018-04-10T04:01:03.948Z,0
2018-04-10T04:01:44.561Z,0
2018-04-10T04:02:25.050Z,0
2018-04-10T04:03:05.588Z,0
2018-04-10T04:03:46.097Z,0
2018-04-10T04:04:26.622Z,0
2018-04-10T04:05:07.080Z,0
2018-04-10T04:05:47.632Z,0
2018-04-10T04:06:28.101Z,0
2018-04-10T04:07:08.602Z,0
2018-04-10T04:07:49.041Z,0
2018-04-10T04:08:29.596Z,0
2018-04-10T04:09:10.089Z,0
2018-04-10T04:09:50.581Z,0
2018-04-10T04:10:31.091Z,0
2018-04-10T04:11:11.584Z,0
2018-04-10T04:11:52.085Z,0
2018-04-10T04:12:32.615Z,0
2018-04-10T04:13:13.060Z,0
2018-04-10T04:13:53.602Z,0
2018-04-10T04:14:34.075Z,0
2018-04-10T04:15:14.580Z,0
2018-04-10T04:15:55.050Z,0
2018-04-10T04:16:35.550Z,0
2018-04-10T04:17:16.027Z,0
2018-04-10T04:17:56.490Z,0
2018-04-10T04:18:36.990Z,0
2018-04-10T04:19:17.494Z,0
2018-04-10T04:19:58.059Z,0
2018-04-10T04:20:38.500Z,0
2018-04-10T04:21:18.963Z,0
2018-04-10T04:21:59.488Z,0
2018-04-10T04:22:39.976Z,0
2018-04-10T04:23:20.430Z,0
2018-04-10T04:24:00.940Z,0
2018-04-10T04:24:41.413Z,0
2018-04-10T04:25:21.915Z,0
2018-04-10T04:26:02.450Z,0
2018-04-10T04:26:42.919Z,0
2018-04-10T04:27:23.448Z,0
2018-04-10T04:28:03.939Z,0
2018-04-10T04:28:44.503Z,0
2018-04-10T04:29:25.000Z,0
2018-04-10T04:30:05.498Z,0
2018-04-10T04:30:45.967Z,0
2018-04-10T04:31:26.463Z,0
2018-04-10T04:32:07.095Z,0
2018-04-10T04:32:47.448Z,0
2018-04-10T04:33:27.919Z,0
2018-04-10T04:34:08.423Z,0
2018-04-10T04:34:49.012Z,0
2018-04-10T04:35:29.491Z,0
2018-04-10T04:36:10.010Z,0
2018-04-10T04:36:50.480Z,0
2018-04-10T04:37:30.984Z,0
2018-04-10T04:38:11.518Z,0
2018-04-10T04:38:52.029Z,0
2018-04-10T04:39:32.522Z,0
2018-04-10T04:40:13.093Z,0
2018-04-10T04:40:53.539Z,0
2018-04-10T04:41:34.047Z,0
2018-04-10T04:42:14.519Z,0
2018-04-10T04:42:55.021Z,0
2018-04-10T04:43:35.560Z,0
2018-04-10T04:44:16.002Z,0
2018-04-10T04:44:56.509Z,0
2018-04-10T04:45:36.976Z,0
2018-04-10T04:46:17.483Z,0
2018-04-10T04:46:58.096Z,0
2018-04-10T04:47:38.621Z,0
2018-04-10T04:50:07.762Z,0
2018-04-10T04:50:48.291Z,0
2018-04-10T04:51:28.810Z,0
2018-04-10T04:52:09.326Z,0
2018-04-10T04:52:50.003Z,5
2018-04-10T04:53:30.563Z,5
2018-04-10T04:54:11.045Z,5
2018-04-10T04:54:51.542Z,5
2018-04-10T04:55:32.067Z,5
2018-04-10T04:56:12.564Z,5
2018-04-10T04:56:53.079Z,5
2018-04-10T04:57:33.587Z,5
2018-04-10T04:58:14.098Z,5
2018-04-10T04:58:54.606Z,5
2018-04-10T04:59:35.139Z,5
2018-04-10T05:00:15.649Z,5
2018-04-10T05:00:56.147Z,5
2018-04-10T05:01:36.657Z,5
2018-04-10T05:02:17.183Z,5
2018-04-10T05:02:57.680Z,5
2018-04-10T05:03:38.210Z,10
2018-04-10T05:04:18.677Z,10
2018-04-10T05:04:59.183Z,10
2018-04-10T05:05:39.696Z,10
2018-04-10T05:06:20.234Z,10
2018-04-10T05:07:00.731Z,10
2018-04-10T05:07:41.243Z,10
2018-04-10T05:08:21.830Z,10
2018-04-10T05:09:02.296Z,10
2018-04-10T05:09:42.797Z,10
2018-04-10T05:10:23.323Z,15
2018-04-10T05:11:03.844Z,15
2018-04-10T05:11:44.367Z,15
2018-04-10T05:12:24.885Z,15
2018-04-10T05:13:05.404Z,15
2018-04-10T05:13:45.890Z,15
2018-04-10T05:14:26.444Z,15
2018-04-10T05:15:06.918Z,20
2018-04-10T05:15:47.456Z,20
2018-04-10T05:16:27.948Z,20
2018-04-10T05:17:08.733Z,20
2018-04-10T05:17:49.240Z,20
2018-04-10T05:18:29.767Z,20
2018-04-10T05:19:10.204Z,25
2018-04-10T05:19:50.723Z,25
2018-04-10T05:20:31.263Z,25
2018-04-10T05:21:11.750Z,25
2018-04-10T05:21:52.231Z,25
2018-04-10T05:22:32.749Z,30
2018-04-10T05:23:13.247Z,30
2018-04-10T05:23:53.787Z,30
2018-04-10T05:24:34.274Z,30
2018-04-10T05:25:14.771Z,30
2018-04-10T05:25:55.267Z,35
2018-04-10T05:26:35.776Z,35
2018-04-10T05:29:09.480Z,40
2018-04-10T05:29:50.010Z,40
2018-04-10T05:30:30.573Z,40
2018-04-10T05:31:11.073Z,40
2018-04-10T05:31:51.583Z,40
2018-04-10T05:32:32.097Z,40
2018-04-10T05:33:12.626Z,45
2018-04-10T05:33:53.423Z,45
2018-04-10T05:34:34.081Z,45
2018-04-10T05:35:14.608Z,45
2018-04-10T05:35:55.125Z,45
2018-04-10T05:36:35.631Z,45
2018-04-10T05:37:16.151Z,45
2018-04-10T05:37:56.671Z,45
2018-04-10T05:38:37.189Z,45
2018-04-10T05:39:17.696Z,45
2018-04-10T05:39:58.212Z,50
2018-04-10T05:40:38.739Z,50
2018-04-10T05:41:19.307Z,50
2018-04-10T05:41:59.822Z,50
2018-04-10T05:42:40.396Z,50
2018-04-10T05:43:20.890Z,50
2018-04-10T05:44:01.422Z,50
2018-04-10T05:44:41.938Z,50
2018-04-10T05:45:22.448Z,50
2018-04-10T05:46:02.984Z,50
2018-04-10T05:46:43.666Z,55
2018-04-10T05:47:24.010Z,55
2018-04-10T05:48:04.536Z,55
2018-04-10T05:48:45.059Z,55
2018-04-10T05:49:25.591Z,60
2018-04-10T05:50:06.076Z,60
2018-04-10T05:50:46.587Z,60
2018-04-10T05:51:27.094Z,65
2018-04-10T05:52:07.764Z,65
2018-04-10T05:52:48.249Z,65
2018-04-10T05:53:28.773Z,65
2018-04-10T05:54:09.291Z,65
2018-04-10T05:54:49.801Z,65
2018-04-10T05:55:30.342Z,65
2018-04-10T05:56:10.873Z,65
2018-04-10T05:56:51.396Z,65
2018-04-10T05:57:31.918Z,65
2018-04-10T05:58:12.394Z,65
2018-04-10T05:58:52.928Z,70
2018-04-10T05:59:33.429Z,70
2018-04-10T06:00:13.961Z,70
2018-04-10T06:00:54.481Z,70
2018-04-10T06:01:34.999Z,70
2018-04-10T06:02:15.498Z,75
2018-04-10T06:02:55.982Z,75
2018-04-10T06:03:36.492Z,80
2018-04-10T06:04:16.999Z,85
2018-04-10T06:04:57.526Z,85
2018-04-10T06:05:38.045Z,90
2018-04-10T06:06:18.588Z,90
2018-04-10T06:06:59.105Z,95
2018-04-10T06:07:39.599Z,95
2018-04-10T06:08:20.278Z,95
2018-04-10T06:09:00.631Z,95
2018-04-10T06:09:41.127Z,100
2018-04-10T06:10:21.819Z,100
2018-04-10T06:11:02.323Z,100
2018-04-10T06:11:42.860Z,100
2018-04-10T06:12:23.376Z,100
2018-04-10T06:13:03.866Z,100
2018-04-10T06:13:44.366Z,100
2018-04-10T06:14:24.855Z,100
2018-04-10T06:15:05.480Z,105
2018-04-10T06:15:45.990Z,105
2018-04-10T06:16:26.543Z,110
2018-04-10T06:17:07.029Z,110
2018-04-10T06:17:47.528Z,115
2018-04-10T06:18:27.998Z,115
2018-04-10T06:19:08.443Z,120
2018-04-10T06:19:48.982Z,120
2018-04-10T06:20:29.464Z,120
2018-04-10T06:21:09.976Z,125
2018-04-10T06:21:50.438Z,125
2018-04-10T06:22:30.938Z,120
2018-04-10T06:23:11.467Z,120
2018-04-10T06:23:51.967Z,115
2018-04-10T06:24:32.469Z,115
2018-04-10T06:25:12.929Z,115
2018-04-10T06:25:53.402Z,115
2018-04-10T06:26:33.921Z,115
2018-04-10T06:27:14.395Z,120
2018-04-10T06:27:54.901Z,120
2018-04-10T06:28:35.417Z,120
2018-04-10T06:29:15.923Z,120
2018-04-10T06:29:56.357Z,120
2018-04-10T06:30:36.947Z,120
2018-04-10T06:31:17.426Z,120
2018-04-10T06:31:57.870Z,120
2018-04-10T06:32:38.387Z,120
2018-04-10T06:33:18.910Z,120
2018-04-10T06:33:59.310Z,120
2018-04-10T06:34:40.021Z,125
2018-04-10T06:35:20.486Z,120
2018-04-10T06:36:00.998Z,120
2018-04-10T06:36:41.470Z,120
2018-04-10T06:37:22.076Z,125
2018-04-10T06:38:02.460Z,125
2018-04-10T06:38:42.936Z,130
2018-04-10T06:39:23.459Z,130
2018-04-10T06:40:03.914Z,135
2018-04-10T06:40:44.447Z,135
2018-04-10T06:41:24.974Z,135
2018-04-10T06:42:05.416Z,135
2018-04-10T06:42:45.899Z,135
2018-04-10T06:43:26.424Z,135
2018-04-10T06:44:06.909Z,135
2018-04-10T06:44:47.422Z,135
2018-04-10T06:45:27.913Z,135
2018-04-10T06:46:08.391Z,140
2018-04-10T06:46:48.888Z,135
2018-04-10T06:47:29.385Z,135
2018-04-10T06:48:09.908Z,140
2018-04-10T06:48:50.372Z,135
2018-04-10T06:49:30.895Z,140
2018-04-10T06:50:11.353Z,140
2018-04-10T06:50:51.868Z,140
2018-04-10T06:51:32.344Z,140
2018-04-10T06:52:12.858Z,140
2018-04-10T06:52:53.406Z,145
2018-04-10T06:53:33.891Z,145
2018-04-10T06:54:14.409Z,145
2018-04-10T06:54:54.926Z,145
2018-04-10T06:55:35.448Z,145
2018-04-10T06:56:15.985Z,145
2018-04-10T06:56:56.504Z,145
2018-04-10T06:57:37.016Z,150
2018-04-10T06:58:17.518Z,150
2018-04-10T06:58:58.052Z,145
2018-04-10T06:59:38.575Z,145
2018-04-10T07:00:19.086Z,150
2018-04-10T07:00:59.744Z,150
2018-04-10T07:01:40.298Z,150
2018-04-10T07:02:20.819Z,150
2018-04-10T07:03:01.381Z,155
2018-04-10T07:03:41.904Z,155
2018-04-10T07:04:22.429Z,160
2018-04-10T07:05:02.945Z,165
2018-04-10T07:05:43.455Z,170
2018-04-10T07:06:23.970Z,170
2018-04-10T07:07:04.496Z,175
2018-04-10T07:07:45.020Z,170
2018-04-10T07:08:25.523Z,175
2018-04-10T07:09:06.031Z,175
2018-04-10T07:09:46.556Z,175
2018-04-10T07:10:27.083Z,175
2018-04-10T07:11:07.750Z,175
2018-04-10T07:11:48.121Z,175
2018-04-10T07:12:28.639Z,180
2018-04-10T07:13:09.148Z,175
2018-04-10T07:13:49.664Z,175
2018-04-10T07:14:30.193Z,180
2018-04-10T07:15:10.699Z,180
2018-04-10T07:15:51.230Z,180
2018-04-10T07:16:31.782Z,180
2018-04-10T07:17:12.289Z,180
2018-04-10T07:17:52.810Z,180
2018-04-10T07:18:33.419Z,175
2018-04-10T07:19:13.889Z,175
2018-04-10T07:19:54.393Z,175
2018-04-10T07:20:34.913Z,175
2018-04-10T07:21:15.430Z,175
2018-04-10T07:21:55.993Z,175
2018-04-10T07:22:36.522Z,175
2018-04-10T07:23:17.029Z,175
2018-04-10T07:23:57.539Z,175
2018-04-10T07:24:38.056Z,175
2018-04-10T07:25:18.551Z,175
2018-04-10T07:25:59.048Z,175
2018-04-10T07:26:39.566Z,175
2018-04-10T07:27:20.077Z,175
2018-04-10T07:28:00.619Z,175
2018-04-10T07:28:41.131Z,180
2018-04-10T07:29:21.658Z,185
2018-04-10T07:30:02.167Z,195
2018-04-10T07:30:42.688Z,195
2018-04-10T07:31:23.203Z,195
2018-04-10T07:32:03.724Z,200
2018-04-10T07:32:44.241Z,200
2018-04-10T07:33:24.748Z,205
2018-04-10T07:34:05.291Z,205
2018-04-10T07:34:45.775Z,205
2018-04-10T07:35:26.290Z,200
2018-04-10T07:36:06.858Z,195
2018-04-10T07:36:47.364Z,195
2018-04-10T07:37:27.897Z,190
2018-04-10T07:38:08.404Z,190
2018-04-10T07:38:48.917Z,190
2018-04-10T07:39:29.434Z,185
2018-04-10T07:40:09.955Z,180
2018-04-10T07:40:50.473Z,175
2018-04-10T07:41:31.019Z,175
2018-04-10T07:42:11.549Z,175
2018-04-10T07:42:52.092Z,170
2018-04-10T07:43:32.597Z,170
2018-04-10T07:44:13.114Z,175
2018-04-10T07:44:53.644Z,175
2018-04-10T07:45:34.147Z,185
2018-04-10T07:46:14.660Z,190
2018-04-10T07:46:55.181Z,190
2018-04-10T07:47:35.708Z,195
2018-04-10T07:48:16.210Z,195
2018-04-10T07:48:56.755Z,200
2018-04-10T07:49:37.321Z,205
2018-04-10T07:50:17.853Z,205
2018-04-10T07:50:58.340Z,205
2018-04-10T07:51:38.941Z,205
2018-04-10T07:52:19.443Z,205
2018-04-10T07:53:00.217Z,205
2018-04-10T07:53:40.736Z,210
2018-04-10T07:54:21.260Z,205
2018-04-10T07:55:01.769Z,210
2018-04-10T07:55:42.291Z,210
2018-04-10T07:56:22.808Z,215
2018-04-10T07:57:03.326Z,210
2018-04-10T07:57:43.837Z,210
2018-04-10T07:58:24.357Z,210
2018-04-10T07:59:04.872Z,210
2018-04-10T07:59:45.389Z,210
2018-04-10T08:00:25.902Z,210
2018-04-10T08:01:06.438Z,210
2018-04-10T08:01:46.970Z,210
2018-04-10T08:02:27.467Z,215
2018-04-10T08:03:08.004Z,215
2018-04-10T08:03:48.595Z,215
2018-04-10T08:04:29.107Z,215
2018-04-10T08:05:09.631Z,220
2018-04-10T08:05:50.151Z,220
2018-04-10T08:06:30.643Z,225
2018-04-10T08:07:11.169Z,225
2018-04-10T08:07:51.645Z,230
2018-04-10T08:08:32.185Z,230
2018-04-10T08:09:12.660Z,230
2018-04-10T08:09:53.155Z,235
2018-04-10T08:10:33.659Z,235
2018-04-10T08:11:14.161Z,235
2018-04-10T08:11:54.694Z,235
2018-04-10T08:12:35.216Z,240
2018-04-10T08:13:15.716Z,240
2018-04-10T08:13:56.362Z,240
2018-04-10T08:14:36.908Z,245
2018-04-10T08:15:17.369Z,245
2018-04-10T08:15:57.861Z,240
2018-04-10T08:16:38.379Z,240
2018-04-10T08:17:19.595Z,240
2018-04-10T08:18:00.120Z,240
2018-04-10T08:18:40.631Z,240
2018-04-10T08:19:21.144Z,240
2018-04-10T08:20:01.664Z,240
2018-04-10T08:20:42.173Z,235
2018-04-10T08:21:22.681Z,235
2018-04-10T08:22:03.207Z,235
2018-04-10T08:22:43.707Z,235
2018-04-10T08:23:24.353Z,235
2018-04-10T08:24:04.738Z,230
2018-04-10T08:24:45.257Z,230
2018-04-10T08:25:25.802Z,225
2018-04-10T08:26:06.317Z,230
2018-04-10T08:26:46.781Z,225
2018-04-10T08:27:27.322Z,225
2018-04-10T08:28:07.766Z,225
2018-04-10T08:28:48.326Z,225
2018-04-10T08:29:28.765Z,225
2018-04-10T08:30:09.399Z,220
2018-04-10T08:30:49.972Z,220
2018-04-10T08:31:30.675Z,220
2018-04-10T08:32:10.968Z,220
2018-04-10T08:32:51.469Z,225
2018-04-10T08:33:32.023Z,220
2018-04-10T08:34:12.489Z,220
2018-04-10T08:34:53.107Z,220
2018-04-10T08:35:33.519Z,220
2018-04-10T08:36:14.042Z,220
2018-04-10T08:36:54.552Z,220
2018-04-10T08:37:35.020Z,220
2018-04-10T08:38:15.530Z,220
2018-04-10T08:38:55.984Z,215
2018-04-10T08:39:36.523Z,215
2018-04-10T08:40:16.988Z,215
2018-04-10T08:40:57.494Z,210
2018-04-10T08:41:38.010Z,205
2018-04-10T08:42:18.534Z,205
2018-04-10T08:42:59.061Z,205
2018-04-10T08:43:39.573Z,205
2018-04-10T08:44:20.096Z,205
2018-04-10T08:45:00.766Z,205
2018-04-10T08:45:41.202Z,210
2018-04-10T08:46:21.663Z,215
2018-04-10T08:47:02.117Z,210
2018-04-10T08:47:42.617Z,210
2018-04-10T08:48:23.085Z,210
2018-04-10T08:49:03.562Z,205
2018-04-10T08:49:44.055Z,205
2018-04-10T08:50:24.515Z,205
2018-04-10T08:51:05.081Z,200
2018-04-10T08:51:45.596Z,200
2018-04-10T08:52:26.051Z,205
2018-04-10T08:53:06.585Z,200
2018-04-10T08:53:47.058Z,200
2018-04-10T08:54:27.526Z,200
2018-04-10T08:55:08.041Z,200
2018-04-10T08:55:48.560Z,205
2018-04-10T08:56:29.014Z,205
2018-04-10T08:57:09.625Z,205
2018-04-10T08:57:50.085Z,210
2018-04-10T08:58:30.604Z,210
2018-04-10T08:59:11.099Z,210
2018-04-10T08:59:51.548Z,210
2018-04-10T09:00:32.115Z,210
2018-04-10T09:01:12.547Z,210
2018-04-10T09:01:53.138Z,210
2018-04-10T09:02:33.517Z,215
2018-04-10T09:03:14.048Z,215
2018-04-10T09:03:54.573Z,215
2018-04-10T09:04:35.086Z,215
2018-04-10T09:05:15.609Z,210
2018-04-10T09:05:56.112Z,220
2018-04-10T09:06:36.625Z,220
2018-04-10T09:07:17.147Z,225
2018-04-10T09:07:57.670Z,225
2018-04-10T09:08:38.181Z,225
2018-04-10T09:09:18.702Z,225
2018-04-10T09:09:59.221Z,225
2018-04-10T09:10:39.738Z,225
2018-04-10T09:11:20.258Z,225
2018-04-10T09:12:00.781Z,225
2018-04-10T09:12:41.295Z,225
2018-04-10T09:13:21.812Z,230
2018-04-10T09:14:02.327Z,230
2018-04-10T09:14:42.856Z,235
2018-04-10T09:15:23.378Z,240
2018-04-10T09:16:04.051Z,240
2018-04-10T09:16:44.581Z,235
2018-04-10T09:17:25.092Z,235
2018-04-10T09:18:05.627Z,235
2018-04-10T09:18:46.205Z,230
2018-04-10T09:19:26.743Z,230
2018-04-10T09:20:07.285Z,230
2018-04-10T09:20:47.777Z,235
2018-04-10T09:21:28.295Z,235
2018-04-10T09:22:08.940Z,235
2018-04-10T09:22:49.401Z,240
2018-04-10T09:23:29.889Z,245
2018-04-10T09:24:10.422Z,245
2018-04-10T09:24:50.930Z,250
2018-04-10T09:25:31.402Z,260
2018-04-10T09:26:11.935Z,260
2018-04-10T09:26:52.410Z,275
2018-04-10T09:27:32.876Z,265
2018-04-10T09:28:13.457Z,265
2018-04-10T09:28:53.937Z,265
2018-04-10T09:29:34.434Z,265
2018-04-10T09:30:14.955Z,265
2018-04-10T09:30:55.443Z,265
2018-04-10T09:31:35.945Z,265
2018-04-10T09:32:16.459Z,265
2018-04-10T09:32:56.994Z,265
2018-04-10T09:33:37.419Z,260
2018-04-10T09:34:17.935Z,260
2018-04-10T09:34:58.480Z,255
2018-04-10T09:35:38.949Z,255
2018-04-10T09:36:19.421Z,250
2018-04-10T09:36:59.929Z,245
2018-04-10T09:37:40.587Z,245
2018-04-10T09:38:21.060Z,240
2018-04-10T09:39:01.540Z,230
2018-04-10T09:39:42.075Z,225
2018-04-10T09:40:22.580Z,220
2018-04-10T09:41:03.108Z,205
2018-04-10T09:41:43.617Z,205
2018-04-10T09:42:24.111Z,200
2018-04-10T09:43:04.554Z,195
2018-04-10T09:43:45.148Z,190
2018-04-10T09:44:25.622Z,190
2018-04-10T09:45:06.454Z,185
2018-04-10T09:45:46.976Z,190
2018-04-10T09:46:27.458Z,185
2018-04-10T09:47:07.980Z,185
2018-04-10T09:47:48.527Z,185