createdAt,value
2018-10-21T00:01:52.802Z,102091.56
2018-10-21T00:04:22.788Z,102086.34
2018-10-21T00:06:52.739Z,102084.98
2018-10-21T00:09:23.021Z,102088.54
2018-10-21T00:11:53.023Z,102083.88
2018-10-21T00:14:23.008Z,102090.71
2018-10-21T00:16:52.987Z,102087.71
2018-10-21T00:19:22.993Z,102086.05
2018-10-21T00:21:52.952Z,102083.32
2018-10-21T00:24:22.909Z,102082.77
2018-10-21T00:26:52.849Z,102080.55
2018-10-21T00:29:22.762Z,102079.44
2018-10-21T00:31:52.789Z,102079.98
2018-10-21T00:34:22.734Z,102083.01
2018-10-21T00:36:52.946Z,102085.45
2018-10-21T00:39:22.842Z,102082.73
2018-10-21T00:41:52.840Z,102086.81
2018-10-21T00:44:22.848Z,102082.70
2018-10-21T00:46:52.794Z,102084.60
2018-10-21T00:49:22.810Z,102079.67
2018-10-21T00:51:52.775Z,102080.73
2018-10-21T00:54:22.758Z,102083.76
2018-10-21T00:56:52.685Z,102084.30
2018-10-21T00:59:22.627Z,102091.68
2018-10-21T01:01:52.590Z,102084.28
2018-10-21T01:04:22.602Z,102089.73
2018-10-21T01:06:52.628Z,102082.62
2018-10-21T01:09:22.584Z,102085.34
2018-10-21T01:11:52.595Z,102086.42
2018-10-21T01:14:22.526Z,102086.43
2018-10-21T01:16:52.439Z,102086.94
2018-10-21T01:19:22.393Z,102080.35
2018-10-21T01:21:52.383Z,102079.27
2018-10-21T01:24:22.347Z,102076.51
2018-10-21T01:26:52.274Z,102083.07
2018-10-21T01:29:22.222Z,102079.78
2018-10-21T01:31:52.149Z,102074.84
2018-10-21T01:34:21.991Z,102084.41
2018-10-21T01:36:52.118Z,102078.95
2018-10-21T01:39:36.664Z,102077.30
2018-10-21T01:42:06.547Z,102080.58
2018-10-21T01:44:36.671Z,102083.28
2018-10-21T01:47:07.118Z,102087.11
2018-10-21T01:49:37.789Z,102098.03
2018-10-21T01:52:07.739Z,102100.20
2018-10-21T01:54:37.695Z,102106.20
2018-10-21T01:57:07.687Z,102107.02
2018-10-21T01:59:37.710Z,102105.37
2018-10-21T02:02:07.699Z,102096.88
2018-10-21T02:04:37.820Z,102089.73
2018-10-21T02:07:07.771Z,102091.11
2018-10-21T02:09:38.569Z,102096.02
2018-10-21T02:12:08.560Z,102098.75
2018-10-21T02:14:38.510Z,102099.56
2018-10-21T02:17:08.491Z,102096.27
2018-10-21T02:19:38.403Z,102098.72
2018-10-21T02:22:08.370Z,102089.68
2018-10-21T02:24:38.390Z,102089.90
2018-10-21T02:27:08.453Z,102096.73
2018-10-21T02:29:38.306Z,102098.07
2018-10-21T02:32:08.308Z,102089.03
2018-10-21T02:34:38.213Z,102092.04
2018-10-21T02:37:08.266Z,102086.30
2018-10-21T02:39:38.187Z,102085.73
2018-10-21T02:42:08.112Z,102085.98
2018-10-21T02:44:38.004Z,102086.54
2018-10-21T02:47:14.377Z,102085.70
2018-10-21T02:49:44.098Z,102087.34
2018-10-21T02:52:14.433Z,102079.95
2018-10-21T02:54:44.746Z,102077.47
2018-10-21T02:57:15.246Z,102079.92
2018-10-21T02:59:44.993Z,102074.73
2018-10-21T03:02:14.952Z,102073.08
2018-10-21T03:04:44.909Z,102080.45
2018-10-21T03:07:14.933Z,102067.87
2018-10-21T03:09:44.911Z,102069.52
2018-10-21T03:12:14.895Z,102068.39
2018-10-21T03:14:44.852Z,102068.92
2018-10-21T03:17:14.839Z,102074.94
2018-10-21T03:19:44.786Z,102074.66
2018-10-21T03:22:14.772Z,102073.55
2018-10-21T03:24:44.651Z,102065.34
2018-10-21T03:27:14.639Z,102066.43
2018-10-21T03:29:44.578Z,102057.14
2018-10-21T03:32:14.594Z,102055.22
2018-10-21T03:34:44.542Z,102050.56
2018-10-21T03:37:14.483Z,102053.57
2018-10-21T03:39:44.825Z,102050.84
2018-10-21T03:42:14.796Z,102049.16
2018-10-21T03:44:44.734Z,102054.91
2018-10-21T03:47:14.727Z,102051.89
2018-10-21T03:49:44.730Z,102051.09
2018-10-21T03:52:14.763Z,102046.42
2018-10-21T03:54:47.857Z,102044.22
2018-10-21T03:57:17.790Z,102043.41
2018-10-21T03:59:47.713Z,102050.24
2018-10-21T04:02:17.678Z,102036.58
2018-10-21T04:04:47.657Z,102040.89
2018-10-21T04:07:17.604Z,102043.09
2018-10-21T04:09:47.590Z,102042.82
2018-10-21T04:12:17.629Z,102042.82
2018-10-21T04:14:47.572Z,102041.45
2018-10-21T04:17:17.517Z,102052.38
2018-10-21T04:19:47.557Z,102043.91
2018-10-21T04:22:17.657Z,102042.54
2018-10-21T04:24:47.540Z,102041.98
2018-10-21T04:27:17.490Z,102034.34
2018-10-21T04:29:47.427Z,102042.25
2018-10-21T04:32:17.385Z,102033.78
2018-10-21T04:34:47.387Z,102025.59
2018-10-21T04:37:33.847Z,102024.22
2018-10-21T04:40:17.552Z,102018.47
2018-10-21T04:42:48.089Z,102014.09
2018-10-21T04:45:20.079Z,102022.30
2018-10-21T04:47:50.071Z,102025.02
2018-10-21T04:50:20.072Z,102022.02
2018-10-21T04:52:50.009Z,102020.64
2018-10-21T04:55:20.007Z,102015.70
2018-10-21T04:57:49.943Z,102012.17
2018-10-21T05:00:20.811Z,102013.25
2018-10-21T05:02:50.775Z,102024.19
2018-10-21T05:05:21.030Z,102019.53
2018-10-21T05:07:51.063Z,102017.36
2018-10-21T05:10:29.064Z,102008.56
2018-10-21T05:12:58.805Z,102011.61
2018-10-21T05:15:29.626Z,102015.39
2018-10-21T05:17:59.719Z,102017.84
2018-10-21T05:20:29.334Z,102008.00
2018-10-21T05:22:59.536Z,102008.81
2018-10-21T05:25:29.465Z,102015.92
2018-10-21T05:27:59.667Z,102014.55
2018-10-21T05:30:29.566Z,102016.20
2018-10-21T05:32:59.557Z,102013.99
2018-10-21T05:35:29.545Z,102017.81
2018-10-21T05:37:59.596Z,102009.05
2018-10-21T05:40:29.529Z,102015.04
2018-10-21T05:42:59.504Z,102016.41
2018-10-21T05:45:29.464Z,102019.94
2018-10-21T05:47:59.453Z,102013.67
2018-10-21T05:50:29.430Z,102019.13
2018-10-21T05:52:59.430Z,102014.20
2018-10-21T05:55:29.373Z,102017.48
2018-10-21T05:57:59.403Z,102018.84
2018-10-21T06:00:30.221Z,102017.73
2018-10-21T06:03:00.205Z,102010.38
2018-10-21T06:05:38.095Z,102013.91
2018-10-21T06:08:08.237Z,102018.02
2018-10-21T06:10:37.937Z,102014.20
2018-10-21T06:13:08.222Z,102018.30
2018-10-21T06:15:38.381Z,102015.56
2018-10-21T06:18:12.506Z,102019.94
2018-10-21T06:20:46.034Z,102025.69
2018-10-21T06:23:16.010Z,102028.13
2018-10-21T06:25:45.963Z,102030.62
2018-10-21T06:28:15.934Z,102030.62
2018-10-21T06:30:45.883Z,102041.83
2018-10-21T06:33:15.835Z,102035.52
2018-10-21T06:35:45.772Z,102027.61
2018-10-21T06:38:15.728Z,102029.81
2018-10-21T06:40:45.744Z,102026.52
2018-10-21T06:43:15.714Z,102027.93
2018-10-21T06:45:45.621Z,102033.39
2018-10-21T06:48:15.494Z,102024.39
2018-10-21T06:50:45.565Z,102032.38
2018-10-21T06:53:16.088Z,102032.13
2018-10-21T06:55:46.033Z,102040.36
2018-10-21T06:58:15.990Z,102039.87
2018-10-21T07:00:45.938Z,102044.29
2018-10-21T07:03:15.923Z,102044.08
2018-10-21T07:06:19.553Z,102049.86
2018-10-21T07:08:49.962Z,102053.17
2018-10-21T07:11:19.667Z,102050.23
2018-10-21T07:13:49.854Z,102051.90
2018-10-21T07:16:19.841Z,102059.88
2018-10-21T07:18:49.896Z,102061.28
2018-10-21T07:21:19.973Z,102057.76
2018-10-21T07:23:49.930Z,102062.72
2018-10-21T07:26:20.701Z,102067.97
2018-10-21T07:28:50.739Z,102067.45
2018-10-21T07:31:20.694Z,102066.66
2018-10-21T07:33:50.835Z,102071.33
2018-10-21T07:36:20.824Z,102068.38
2018-10-21T07:38:50.813Z,102071.15
2018-10-21T07:41:20.775Z,102065.42
2018-10-21T07:43:50.768Z,102069.55
2018-10-21T07:46:20.752Z,102074.80
2018-10-21T07:48:50.856Z,102064.69
2018-10-21T07:51:20.807Z,102071.82
2018-10-21T07:53:50.825Z,102076.48
2018-10-21T07:56:20.818Z,102074.30
2018-10-21T07:58:50.850Z,102074.03
2018-10-21T08:01:20.907Z,102071.30
2018-10-21T08:03:51.161Z,102070.45
2018-10-21T08:06:38.298Z,102072.38
2018-10-21T08:09:11.518Z,102065.22
2018-10-21T08:11:41.474Z,102068.18
2018-10-21T08:14:11.745Z,102059.38
2018-10-21T08:16:41.776Z,102061.79
2018-10-21T08:19:11.844Z,102063.66
2018-10-21T08:21:41.895Z,102054.49
2018-10-21T08:24:12.212Z,102057.17
2018-10-21T08:26:43.055Z,102055.97
2018-10-21T08:29:13.063Z,102050.36
2018-10-21T08:31:43.286Z,102058.78
2018-10-21T08:34:13.395Z,102057.80
2018-10-21T08:36:43.420Z,102051.92
2018-10-21T08:39:13.429Z,102059.71
2018-10-21T08:41:43.499Z,102049.10
2018-10-21T08:44:13.491Z,102049.19
2018-10-21T08:46:43.640Z,102045.66
2018-10-21T08:49:13.616Z,102047.39
2018-10-21T08:51:43.608Z,102045.73
2018-10-21T08:54:13.618Z,102043.28
2018-10-21T08:56:43.650Z,102041.11
2018-10-21T08:59:13.675Z,102040.30
2018-10-21T09:01:43.661Z,102036.67
2018-10-21T09:04:13.773Z,102041.91
2018-10-21T09:06:43.802Z,102034.17
2018-10-21T09:09:13.946Z,102032.16
2018-10-21T09:11:43.947Z,102032.11
2018-10-21T09:14:14.107Z,102028.20
2018-10-21T09:16:44.232Z,102029.77
2018-10-21T09:19:14.321Z,102026.96
2018-10-21T09:21:44.276Z,102028.33
2018-10-21T09:24:14.287Z,102029.06
2018-10-21T09:26:44.289Z,102033.44
2018-10-21T09:29:14.338Z,102031.43
2018-10-21T09:31:44.407Z,102024.47
2018-10-21T09:34:14.669Z,102024.71
2018-10-21T09:36:44.615Z,102024.90
2018-10-21T09:39:15.505Z,102022.91
2018-10-21T09:41:45.485Z,102019.27
2018-10-21T09:44:15.514Z,102015.36
2018-10-21T09:46:45.590Z,102011.17
2018-10-21T09:49:15.667Z,102004.94
2018-10-21T09:51:45.647Z,101998.45
2018-10-21T09:54:15.684Z,102007.24
2018-10-21T09:56:45.717Z,101997.97
2018-10-21T09:59:15.772Z,101995.38
2018-10-21T10:01:50.698Z,101991.08
2018-10-21T10:04:20.864Z,101988.80
2018-10-21T10:06:50.798Z,101991.77
2018-10-21T10:09:20.869Z,101984.73
2018-10-21T10:11:50.840Z,101979.19
2018-10-21T10:14:20.852Z,101967.81
2018-10-21T10:16:50.798Z,101973.84
2018-10-21T10:19:20.819Z,101967.20
2018-10-21T10:21:50.820Z,101968.23
2018-10-21T10:24:20.751Z,101971.25
2018-10-21T10:26:50.742Z,101965.64
2018-10-21T10:29:20.813Z,101964.71
2018-10-21T10:31:50.815Z,101962.95
2018-10-21T10:34:20.878Z,101962.59
2018-10-21T10:36:50.943Z,101966.98
2018-10-21T10:39:20.967Z,101963.02
2018-10-21T10:41:51.054Z,101962.14
2018-10-21T10:44:21.029Z,101960.13
2018-10-21T10:46:51.017Z,101959.48
2018-10-21T10:49:21.023Z,101957.33
2018-10-21T10:51:51.072Z,101958.67
2018-10-21T10:54:21.093Z,101953.94
2018-10-21T10:56:51.154Z,101951.10
2018-10-21T10:59:21.240Z,101945.56
2018-10-21T11:01:51.268Z,101947.45
2018-10-21T11:04:21.306Z,101944.73
2018-10-21T11:06:51.333Z,101942.44
2018-10-21T11:09:21.307Z,101935.73
2018-10-21T11:11:51.323Z,101935.75
2018-10-21T11:14:21.318Z,101924.06
2018-10-21T11:16:51.368Z,101919.34
2018-10-21T11:19:25.289Z,101922.38
2018-10-21T11:21:55.545Z,101920.40
2018-10-21T11:24:25.490Z,101917.66
2018-10-21T11:26:55.539Z,101917.06
2018-10-21T11:29:28.441Z,101915.68
2018-10-21T11:31:58.463Z,101905.13
2018-10-21T11:34:28.512Z,101901.75
2018-10-21T11:36:58.495Z,101894.58
2018-10-21T11:39:28.686Z,101901.55
2018-10-21T11:41:58.716Z,101898.78
2018-10-21T11:44:28.752Z,101893.91
2018-10-21T11:46:58.816Z,101889.59
2018-10-21T11:49:28.850Z,101881.23
2018-10-21T11:51:58.895Z,101887.40
2018-10-21T11:54:28.869Z,101887.17
2018-10-21T11:56:58.959Z,101878.80
2018-10-21T11:59:29.059Z,101866.02
2018-10-21T12:01:59.131Z,101868.11
2018-10-21T12:04:29.261Z,101864.63
2018-10-21T12:06:59.331Z,101856.38
2018-10-21T12:09:29.294Z,101848.94
2018-10-21T12:11:59.314Z,101844.84
2018-10-21T12:14:29.339Z,101841.81
2018-10-21T12:16:59.337Z,101840.55
2018-10-21T12:19:29.293Z,101841.46
2018-10-21T12:21:59.371Z,101836.57
2018-10-21T12:24:29.278Z,101831.91
2018-10-21T12:26:59.360Z,101833.88
2018-10-21T12:29:29.389Z,101826.42
2018-10-21T12:31:59.393Z,101827.80
2018-10-21T12:34:29.411Z,101825.55
2018-10-21T12:36:59.852Z,101818.92
2018-10-21T12:39:29.799Z,101817.04
2018-10-21T12:41:59.887Z,101815.61
2018-10-21T12:44:29.931Z,101813.95
2018-10-21T12:46:59.991Z,101823.50
2018-10-21T12:49:29.991Z,101809.77
2018-10-21T12:52:00.023Z,101816.41
2018-10-21T12:54:30.099Z,101806.49
2018-10-21T12:57:00.064Z,101806.95
2018-10-21T12:59:30.396Z,101802.05
2018-10-21T13:02:00.362Z,101808.34
2018-10-21T13:04:30.391Z,101804.00
2018-10-21T13:07:00.524Z,101811.89
2018-10-21T13:09:30.539Z,101809.92
2018-10-21T13:12:00.530Z,101808.75
2018-10-21T13:14:30.538Z,101802.94
2018-10-21T13:17:00.625Z,101802.94
2018-10-21T13:19:30.669Z,101799.77
2018-10-21T13:22:00.782Z,101795.47
2018-10-21T13:24:30.775Z,101792.18
2018-10-21T13:27:00.826Z,101789.61
2018-10-21T13:29:30.846Z,101791.91
2018-10-21T13:32:00.886Z,101791.77
2018-10-21T13:34:30.943Z,101784.20
2018-10-21T13:37:01.027Z,101781.48
2018-10-21T13:39:31.130Z,101784.28
2018-10-21T13:42:01.173Z,101765.66
2018-10-21T13:44:31.169Z,101779.03
2018-10-21T13:47:01.276Z,101769.97
2018-10-21T13:49:31.337Z,101766.50
2018-10-21T13:52:01.531Z,101767.45
2018-10-21T13:54:31.430Z,101757.07
2018-10-21T13:57:01.409Z,101766.77
2018-10-21T13:59:31.727Z,101764.09
2018-10-21T14:02:01.780Z,101757.05
2018-10-21T14:04:31.827Z,101759.61
2018-10-21T14:07:02.002Z,101754.02
2018-10-21T14:09:31.963Z,101756.81
2018-10-21T14:12:02.039Z,101754.48
2018-10-21T14:14:32.047Z,101750.86
2018-10-21T14:17:02.153Z,101736.09
2018-10-21T14:19:32.228Z,101741.68
2018-10-21T14:22:02.312Z,101740.41
2018-10-21T14:24:32.355Z,101739.16
2018-10-21T14:27:02.407Z,101737.09
2018-10-21T14:29:32.703Z,101732.08
2018-10-21T14:32:02.723Z,101725.24
2018-10-21T14:34:32.722Z,101729.77
2018-10-21T14:37:02.787Z,101721.52
2018-10-21T14:39:32.853Z,101718.50
2018-10-21T14:42:03.014Z,101721.06
2018-10-21T14:44:33.002Z,101708.43
2018-10-21T14:47:03.052Z,101706.92
2018-10-21T14:49:33.086Z,101704.85
2018-10-21T14:52:03.069Z,101697.39
2018-10-21T14:54:33.106Z,101703.70
2018-10-21T14:57:03.181Z,101692.45
2018-10-21T14:59:33.166Z,101698.37
2018-10-21T15:02:03.241Z,101695.14
2018-10-21T15:04:33.253Z,101691.67
2018-10-21T15:07:03.231Z,101686.58
2018-10-21T15:09:34.541Z,101688.31
2018-10-21T15:12:04.895Z,101692.05
2018-10-21T15:14:34.851Z,101682.20
2018-10-21T15:17:04.932Z,101681.75
2018-10-21T15:19:35.034Z,101676.44
2018-10-21T15:22:05.458Z,101683.53
2018-10-21T15:24:35.596Z,101681.23
2018-10-21T15:27:05.853Z,101678.92
2018-10-21T15:29:35.948Z,101673.38
2018-10-21T15:32:06.622Z,101672.48
2018-10-21T15:34:36.841Z,101676.23
2018-10-21T15:37:06.984Z,101679.39
2018-10-21T15:39:37.215Z,101668.16
2018-10-21T15:42:07.444Z,101665.53
2018-10-21T15:44:37.436Z,101664.02
2018-10-21T15:47:07.675Z,101673.67
2018-10-21T15:49:37.711Z,101676.16
2018-10-21T15:52:07.674Z,101674.20
2018-10-21T15:54:37.775Z,101675.85
2018-10-21T15:57:07.843Z,101666.69
2018-10-21T15:59:37.923Z,101676.22
2018-10-21T16:02:08.117Z,101672.62
2018-10-21T16:04:38.090Z,101670.73
2018-10-21T16:07:08.086Z,101672.91
2018-10-21T16:09:38.187Z,101669.33
2018-10-21T16:12:08.161Z,101666.50
2018-10-21T16:14:38.275Z,101666.47
2018-10-21T16:17:08.184Z,101673.85
2018-10-21T16:19:38.252Z,101681.45
2018-10-21T16:22:08.560Z,101677.62
2018-10-21T16:24:38.532Z,101675.23
2018-10-21T16:27:08.625Z,101681.17
2018-10-21T16:29:38.709Z,101683.13
2018-10-21T16:32:08.940Z,101680.16
2018-10-21T16:34:38.802Z,101675.08
2018-10-21T16:37:08.789Z,101684.78
2018-10-21T16:39:38.829Z,101681.72
2018-10-21T16:42:08.843Z,101679.74
2018-10-21T16:44:38.910Z,101678.91
2018-10-21T16:47:08.992Z,101681.80
2018-10-21T16:49:39.047Z,101678.98
2018-10-21T16:52:09.082Z,101686.58
2018-10-21T16:54:39.206Z,101683.67
2018-10-21T16:57:09.192Z,101680.51
2018-10-21T16:59:39.186Z,101673.44
2018-10-21T17:02:09.115Z,101684.30
2018-10-21T17:04:39.130Z,101682.75
2018-10-21T17:07:09.225Z,101687.53
2018-10-21T17:09:39.483Z,101684.59
2018-10-21T17:12:09.344Z,101687.42
2018-10-21T17:14:39.398Z,101689.91
2018-10-21T17:17:09.564Z,101686.16
2018-10-21T17:19:39.597Z,101695.80
2018-10-21T17:22:09.693Z,101693.33
2018-10-21T17:24:39.642Z,101702.16
2018-10-21T17:27:09.665Z,101696.91
2018-10-21T17:29:39.735Z,101706.53
2018-10-21T17:32:09.875Z,101697.11
2018-10-21T17:34:39.943Z,101697.05
2018-10-21T17:37:10.146Z,101696.18
2018-10-21T17:39:40.120Z,101695.56
2018-10-21T17:42:10.303Z,101705.74
2018-10-21T17:44:40.372Z,101695.17
2018-10-21T17:47:10.485Z,101701.45
2018-10-21T17:49:40.603Z,101706.34
2018-10-21T17:52:10.748Z,101699.70
2018-10-21T17:54:40.747Z,101704.00
2018-10-21T17:57:10.876Z,101696.72
2018-10-21T17:59:40.962Z,101702.69
2018-10-21T18:02:11.075Z,101703.65
2018-10-21T18:04:41.143Z,101707.14
2018-10-21T18:07:11.317Z,101709.77
2018-10-21T18:09:41.278Z,101716.27
2018-10-21T18:12:11.469Z,101710.35
2018-10-21T18:14:41.572Z,101716.56
2018-10-21T18:17:11.635Z,101713.91
2018-10-21T18:19:41.688Z,101718.70
2018-10-21T18:22:11.776Z,101720.52
2018-10-21T18:24:41.786Z,101720.91
2018-10-21T18:27:11.935Z,101724.05
2018-10-21T18:29:42.094Z,101718.39
2018-10-21T18:32:12.200Z,101719.06
2018-10-21T18:34:42.377Z,101714.77
2018-10-21T18:37:12.457Z,101718.98
2018-10-21T18:39:42.555Z,101714.68
2018-10-21T18:42:12.632Z,101708.47
2018-10-21T18:44:42.740Z,101712.70
2018-10-21T18:47:13.073Z,101715.80
2018-10-21T18:49:43.353Z,101718.62
2018-10-21T18:52:13.594Z,101723.09
2018-10-21T18:54:44.071Z,101720.17
2018-10-21T18:57:14.608Z,101719.41
2018-10-21T18:59:44.909Z,101725.83
2018-10-21T19:02:15.153Z,101718.46
2018-10-21T19:04:45.768Z,101721.27
2018-10-21T19:07:16.288Z,101725.17
2018-10-21T19:09:46.370Z,101721.64
2018-10-21T19:12:17.311Z,101716.23
2018-10-21T19:14:47.601Z,101715.45
2018-10-21T19:17:17.703Z,101714.67
2018-10-21T19:19:47.952Z,101720.78
2018-10-21T19:22:18.228Z,101718.37
2018-10-21T19:24:48.409Z,101714.58
2018-10-21T19:27:18.560Z,101711.59
2018-10-21T19:29:48.765Z,101717.13
2018-10-21T19:32:18.882Z,101716.66
2018-10-21T19:34:49.038Z,101712.56
2018-10-21T19:37:19.091Z,101708.23
2018-10-21T19:39:49.204Z,101706.33
2018-10-21T19:42:19.247Z,101704.98
2018-10-21T19:44:49.366Z,101710.80
2018-10-21T19:47:19.363Z,101703.11
2018-10-21T19:49:49.472Z,101702.59
2018-10-21T19:52:19.529Z,101702.88
2018-10-21T19:54:49.554Z,101706.73
2018-10-21T19:57:19.698Z,101700.14
2018-10-21T19:59:49.784Z,101696.08
2018-10-21T20:02:19.911Z,101697.45
2018-10-21T20:04:50.081Z,101700.22
2018-10-21T20:07:20.111Z,101698.59
2018-10-21T20:09:50.207Z,101701.08
2018-10-21T20:12:20.214Z,101700.02
2018-10-21T20:14:50.342Z,101699.75
2018-10-21T20:17:20.372Z,101710.49
2018-10-21T20:19:50.499Z,101709.92
2018-10-21T20:22:20.560Z,101705.84
2018-10-21T20:24:50.610Z,101711.61
2018-10-21T20:27:20.749Z,101701.72
2018-10-21T20:29:50.788Z,101705.59
2018-10-21T20:32:20.843Z,101706.96
2018-10-21T20:34:50.903Z,101706.44
2018-10-21T20:37:20.965Z,101704.80
2018-10-21T20:39:51.207Z,101703.17
2018-10-21T20:42:21.216Z,101701.02
2018-10-21T20:44:51.240Z,101697.74
2018-10-21T20:47:21.760Z,101699.97
2018-10-21T20:49:51.784Z,101703.58
2018-10-21T20:52:21.763Z,101715.13
2018-10-21T20:54:51.749Z,101720.11
2018-10-21T20:57:21.740Z,101718.20
2018-10-21T20:59:51.715Z,101725.13
2018-10-21T21:02:21.772Z,101722.41
2018-10-21T21:04:51.842Z,101731.23
2018-10-21T21:07:21.860Z,101727.97
2018-10-21T21:09:52.006Z,101733.77
2018-10-21T21:12:22.154Z,101734.36
2018-10-21T21:14:52.257Z,101728.87
2018-10-21T21:17:22.343Z,101735.80
2018-10-21T21:19:52.401Z,101738.30
2018-10-21T21:22:22.371Z,101737.52
2018-10-21T21:24:52.354Z,101743.59
2018-10-21T21:27:22.400Z,101741.69
2018-10-21T21:29:52.408Z,101737.89
2018-10-21T21:32:22.476Z,101746.72
2018-10-21T21:34:52.503Z,101743.19
2018-10-21T21:37:22.534Z,101747.63
2018-10-21T21:39:52.666Z,101742.71
2018-10-21T21:42:22.670Z,101751.80
2018-10-21T21:44:52.737Z,101745.48
2018-10-21T21:47:24.878Z,101752.39
2018-10-21T21:49:54.929Z,101752.71
2018-10-21T21:52:25.007Z,101760.16
2018-10-21T21:54:55.010Z,101759.37
2018-10-21T21:57:25.041Z,101753.62
2018-10-21T21:59:55.087Z,101760.52
2018-10-21T22:02:25.157Z,101761.91
2018-10-21T22:04:55.280Z,101756.19
2018-10-21T22:07:25.327Z,101763.90
2018-10-21T22:09:55.393Z,101766.65
2018-10-21T22:12:25.548Z,101757.62
2018-10-21T22:14:55.769Z,101761.20
2018-10-21T22:17:25.834Z,101768.64
2018-10-21T22:19:55.875Z,101769.22
2018-10-21T22:22:25.883Z,101767.05
2018-10-21T22:24:55.916Z,101765.15
2018-10-21T22:27:25.953Z,101764.35
2018-10-21T22:29:56.040Z,101753.95
2018-10-21T22:32:26.088Z,101762.45
2018-10-21T22:34:56.105Z,101758.08
2018-10-21T22:37:26.155Z,101761.93
2018-10-21T22:39:56.172Z,101753.43
2018-10-21T22:42:26.327Z,101753.16
2018-10-21T22:44:56.280Z,101754.84
2018-10-21T22:47:27.129Z,101757.89
2018-10-21T22:49:57.145Z,101751.30
2018-10-21T22:52:27.198Z,101756.26
2018-10-21T22:54:57.218Z,101754.62
2018-10-21T22:57:27.272Z,101747.80
2018-10-21T22:59:57.323Z,101745.05
2018-10-21T23:02:27.310Z,101749.16
2018-10-21T23:04:57.369Z,101751.91
2018-10-21T23:07:27.629Z,101751.91
2018-10-21T23:09:57.701Z,101749.17
2018-10-21T23:12:27.666Z,101750.27
2018-10-21T23:14:57.724Z,101748.91
2018-10-21T23:17:27.728Z,101747.00
2018-10-21T23:19:57.849Z,101757.17
2018-10-21T23:22:27.922Z,101753.59
2018-10-21T23:24:58.045Z,101752.22
2018-10-21T23:27:28.163Z,101754.70
2018-10-21T23:29:58.214Z,101753.05
2018-10-21T23:32:28.338Z,101758.81
2018-10-21T23:34:58.338Z,101757.44
2018-10-21T23:37:28.398Z,101761.55
2018-10-21T23:39:58.533Z,101760.19
2018-10-21T23:42:28.483Z,101755.80
2018-10-21T23:44:58.567Z,101755.27
2018-10-21T23:47:28.634Z,101758.81
2018-10-21T23:49:58.703Z,101757.17
2018-10-21T23:52:28.820Z,101756.64
2018-10-21T23:54:58.883Z,101754.43
2018-10-21T23:57:28.993Z,101754.43
2018-10-21T23:59:59.066Z,101753.05
