createdAt,value
2022-11-21T00:00:51.620Z,16.37
2022-11-21T00:03:18.402Z,16.20
2022-11-21T00:05:46.921Z,16.77
2022-11-21T00:08:15.778Z,14.43
2022-11-21T00:10:42.794Z,14.97
2022-11-21T00:13:20.064Z,16.10
2022-11-21T00:15:47.827Z,15.40
2022-11-21T00:18:15.196Z,15.17
2022-11-21T00:20:42.973Z,15.00
2022-11-21T00:23:10.366Z,14.53
2022-11-21T00:25:39.453Z,14.30
2022-11-21T00:28:06.168Z,14.77
2022-11-21T00:30:32.761Z,15.30
2022-11-21T00:32:59.369Z,15.00
2022-11-21T00:35:25.844Z,13.83
2022-11-21T00:37:52.305Z,15.20
2022-11-21T00:40:19.027Z,16.00
2022-11-21T00:42:45.509Z,16.47
2022-11-21T00:45:12.175Z,16.63
2022-11-21T00:47:38.679Z,16.47
2022-11-21T00:50:05.624Z,19.80
2022-11-21T00:52:32.016Z,20.33
2022-11-21T00:54:58.457Z,20.73
2022-11-21T00:57:24.845Z,21.67
2022-11-21T00:59:51.222Z,19.80
2022-11-21T01:02:17.701Z,21.30
2022-11-21T01:04:44.143Z,20.40
2022-11-21T01:07:13.815Z,22.23
2022-11-21T01:09:40.286Z,20.87
2022-11-21T01:12:06.754Z,22.67
2022-11-21T01:14:33.210Z,22.30
2022-11-21T01:16:59.604Z,23.00
2022-11-21T01:19:26.061Z,23.40
2022-11-21T01:21:52.503Z,22.80
2022-11-21T01:24:18.926Z,22.87
2022-11-21T01:26:45.362Z,24.23
2022-11-21T01:29:11.872Z,23.30
2022-11-21T01:31:38.400Z,24.97
2022-11-21T01:34:04.937Z,25.20
2022-11-21T01:36:32.963Z,25.40
2022-11-21T01:39:01.930Z,23.50
2022-11-21T01:41:33.562Z,24.43
2022-11-21T01:44:07.010Z,23.00
2022-11-21T01:46:33.453Z,24.63
2022-11-21T01:49:08.853Z,25.40
2022-11-21T01:51:46.662Z,23.77
2022-11-21T01:54:28.741Z,27.43
2022-11-21T01:57:10.595Z,27.90
2022-11-21T01:59:44.417Z,27.43
2022-11-21T02:02:13.502Z,28.50
2022-11-21T02:04:43.324Z,27.43
2022-11-21T02:07:12.648Z,27.77
2022-11-21T02:09:42.493Z,28.27
2022-11-21T02:12:19.126Z,29.23
2022-11-21T02:14:45.665Z,28.47
2022-11-21T02:17:12.270Z,26.97
2022-11-21T02:20:00.532Z,29.30
2022-11-21T02:23:01.131Z,28.77
2022-11-21T02:25:33.995Z,27.80
2022-11-21T02:28:15.399Z,29.50
2022-11-21T02:30:42.888Z,28.80
2022-11-21T02:33:10.358Z,28.20
2022-11-21T02:35:37.067Z,27.77
2022-11-21T02:38:16.300Z,27.40
2022-11-21T02:40:53.042Z,30.50
2022-11-21T02:43:24.421Z,28.03
2022-11-21T02:45:50.960Z,27.00
2022-11-21T02:48:17.409Z,27.97
2022-11-21T02:50:46.623Z,27.90
2022-11-21T02:53:15.705Z,26.90
2022-11-21T02:55:43.134Z,27.80
2022-11-21T02:58:09.959Z,29.70
2022-11-21T03:00:37.685Z,29.33
2022-11-21T03:03:04.771Z,29.10
2022-11-21T03:05:31.337Z,29.20
2022-11-21T03:07:57.748Z,28.77
2022-11-21T03:10:24.349Z,30.00
2022-11-21T03:12:50.728Z,31.03
2022-11-21T03:15:17.249Z,32.63
2022-11-21T03:17:43.792Z,31.37
2022-11-21T03:20:11.165Z,32.27
2022-11-21T03:22:37.724Z,30.57
2022-11-21T03:25:04.449Z,29.07
2022-11-21T03:27:30.884Z,31.67
2022-11-21T03:29:57.323Z,28.47
2022-11-21T03:32:23.775Z,32.73
2022-11-21T03:34:50.305Z,30.40
2022-11-21T03:37:17.156Z,30.17
2022-11-21T03:39:43.633Z,30.70
2022-11-21T03:42:10.121Z,32.60
2022-11-21T03:44:36.523Z,31.37
2022-11-21T03:47:02.982Z,30.93
2022-11-21T03:49:29.408Z,28.60
2022-11-21T03:51:55.841Z,30.80
2022-11-21T03:54:22.259Z,28.20
2022-11-21T03:56:48.659Z,30.10
2022-11-21T03:59:15.142Z,29.53
2022-11-21T04:01:41.628Z,28.10
2022-11-21T04:04:08.201Z,28.70
2022-11-21T04:06:34.636Z,31.73
2022-11-21T04:09:01.091Z,32.00
2022-11-21T04:11:27.560Z,29.77
2022-11-21T04:13:54.093Z,30.80
2022-11-21T04:16:21.023Z,29.83
2022-11-21T04:18:47.619Z,30.50
2022-11-21T04:21:14.020Z,30.00
2022-11-21T04:23:40.461Z,30.87
2022-11-21T04:26:06.879Z,33.07
2022-11-21T04:28:33.379Z,30.90
2022-11-21T04:31:09.877Z,29.67
2022-11-21T04:33:37.794Z,28.90
2022-11-21T04:36:04.437Z,28.27
2022-11-21T04:38:30.997Z,29.13
2022-11-21T04:40:57.445Z,28.80
2022-11-21T04:43:23.940Z,28.30
2022-11-21T04:45:50.370Z,28.80
2022-11-21T04:48:16.845Z,28.10
2022-11-21T04:50:43.280Z,28.90
2022-11-21T04:53:09.776Z,29.80
2022-11-21T04:55:36.245Z,28.93
2022-11-21T04:58:03.010Z,29.00
2022-11-21T05:00:29.481Z,28.27
2022-11-21T05:03:02.347Z,26.80
2022-11-21T05:05:28.767Z,27.83
2022-11-21T05:07:55.130Z,28.67
2022-11-21T05:10:21.558Z,28.93
2022-11-21T05:13:06.596Z,33.60
2022-11-21T05:15:32.989Z,30.90
2022-11-21T05:18:00.027Z,30.97
2022-11-21T05:20:26.518Z,35.40
2022-11-21T05:22:53.034Z,36.10
2022-11-21T05:25:19.492Z,34.03
2022-11-21T05:27:45.962Z,34.13
2022-11-21T05:30:13.745Z,30.70
2022-11-21T05:32:40.202Z,29.40
2022-11-21T05:35:08.061Z,32.93
2022-11-21T05:37:34.514Z,29.97
2022-11-21T05:40:01.039Z,31.17
2022-11-21T05:42:45.850Z,30.27
2022-11-21T05:45:12.281Z,28.60
2022-11-21T05:47:41.496Z,31.37
2022-11-21T05:50:08.388Z,28.60
2022-11-21T05:52:34.858Z,31.43
2022-11-21T05:55:01.255Z,29.40
2022-11-21T05:57:27.676Z,31.70
2022-11-21T05:59:54.093Z,32.03
2022-11-21T06:02:39.182Z,32.83
2022-11-21T06:05:06.131Z,31.83
2022-11-21T06:07:32.627Z,32.47
2022-11-21T06:09:59.095Z,29.83
2022-11-21T06:12:25.916Z,31.47
2022-11-21T06:14:52.372Z,31.50
2022-11-21T06:17:18.880Z,32.23
2022-11-21T06:19:45.324Z,31.93
2022-11-21T06:22:11.759Z,30.60
2022-11-21T06:24:38.212Z,31.87
2022-11-21T06:27:04.601Z,32.80
2022-11-21T06:29:31.055Z,36.97
2022-11-21T06:31:57.529Z,32.77
2022-11-21T06:34:27.001Z,39.97
2022-11-21T06:36:53.773Z,33.00
2022-11-21T06:39:20.227Z,31.33
2022-11-21T06:41:51.007Z,33.20
2022-11-21T06:44:18.607Z,33.93
2022-11-21T06:46:50.776Z,32.50
2022-11-21T06:49:17.485Z,33.87
2022-11-21T06:51:43.960Z,36.10
2022-11-21T06:54:15.086Z,33.80
2022-11-21T06:56:43.112Z,32.60
2022-11-21T06:59:09.533Z,32.17
2022-11-21T07:01:36.083Z,29.67
2022-11-21T07:04:02.565Z,32.10
2022-11-21T07:06:29.009Z,34.03
2022-11-21T07:11:42.260Z,36.80
2022-11-21T07:14:09.363Z,33.43
2022-11-21T07:16:36.270Z,33.83
2022-11-21T07:19:02.943Z,33.53
2022-11-21T07:21:29.364Z,32.70
2022-11-21T07:23:55.780Z,33.80
2022-11-21T07:26:22.237Z,33.57
2022-11-21T07:28:48.880Z,31.50
2022-11-21T07:31:15.357Z,28.50
2022-11-21T07:33:43.541Z,32.77
2022-11-21T07:36:10.920Z,34.07
2022-11-21T07:38:37.449Z,32.20
2022-11-21T07:41:04.061Z,31.87
2022-11-21T07:43:30.523Z,31.67
2022-11-21T07:45:56.971Z,30.10
2022-11-21T07:48:23.390Z,30.20
2022-11-21T07:50:49.875Z,32.50
2022-11-21T07:53:16.428Z,33.93
2022-11-21T07:55:42.926Z,32.40
2022-11-21T07:58:12.478Z,32.30
2022-11-21T08:00:40.702Z,32.97
2022-11-21T08:03:07.436Z,29.60
2022-11-21T08:05:38.636Z,31.47
2022-11-21T08:08:09.205Z,29.90
2022-11-21T08:10:40.839Z,31.97
2022-11-21T08:13:07.674Z,31.27
2022-11-21T08:15:34.292Z,29.20
2022-11-21T08:18:14.079Z,29.30
2022-11-21T08:20:40.915Z,29.53
2022-11-21T08:23:07.711Z,29.20
2022-11-21T08:25:37.174Z,29.67
2022-11-21T08:28:04.294Z,29.33
2022-11-21T08:30:31.778Z,28.23
2022-11-21T08:32:58.943Z,29.63
2022-11-21T08:35:26.264Z,29.17
2022-11-21T08:38:00.532Z,28.03
2022-11-21T08:40:28.735Z,26.43
2022-11-21T08:42:59.478Z,27.67
2022-11-21T08:45:26.096Z,26.80
2022-11-21T08:47:53.479Z,27.90
2022-11-21T08:50:20.340Z,29.03
2022-11-21T08:52:46.933Z,27.70
2022-11-21T08:55:13.427Z,27.97
2022-11-21T08:57:40.306Z,25.53
2022-11-21T09:00:08.665Z,28.40
2022-11-21T09:02:38.994Z,27.87
2022-11-21T09:05:06.283Z,24.67
2022-11-21T09:07:32.841Z,28.10
2022-11-21T09:09:59.305Z,24.00
2022-11-21T09:12:25.695Z,23.87
2022-11-21T09:15:10.736Z,21.60
2022-11-21T09:17:56.491Z,22.03
2022-11-21T09:20:23.024Z,21.83
2022-11-21T09:22:49.605Z,20.70
2022-11-21T09:25:16.041Z,20.53
2022-11-21T09:27:42.473Z,18.73
2022-11-21T09:30:09.235Z,17.27
2022-11-21T09:32:36.936Z,16.10
2022-11-21T09:35:03.846Z,16.63
2022-11-21T09:37:30.299Z,18.00
2022-11-21T09:39:56.779Z,15.90
2022-11-21T09:42:48.446Z,15.87
2022-11-21T09:45:26.670Z,15.00
2022-11-21T09:47:53.472Z,16.20
2022-11-21T09:50:32.873Z,13.90
2022-11-21T09:53:16.387Z,14.80
2022-11-21T09:55:51.717Z,14.70
2022-11-21T09:58:39.346Z,14.47
2022-11-21T10:01:06.206Z,15.07
2022-11-21T10:03:39.764Z,12.87
2022-11-21T10:06:17.456Z,12.80
2022-11-21T10:08:57.091Z,12.00
2022-11-21T10:12:20.116Z,12.13
2022-11-21T10:15:08.233Z,12.70
2022-11-21T10:18:12.541Z,14.57
2022-11-21T10:21:08.407Z,13.50
2022-11-21T10:23:40.880Z,13.60
2022-11-21T10:26:30.815Z,11.83
2022-11-21T10:29:15.661Z,12.23
2022-11-21T10:31:43.810Z,13.17
2022-11-21T10:34:15.240Z,14.47
2022-11-21T10:36:46.452Z,13.23
2022-11-21T10:39:26.072Z,11.53
2022-11-21T10:42:01.294Z,11.70
2022-11-21T10:44:48.454Z,11.33
2022-11-21T10:47:27.560Z,11.57
2022-11-21T10:50:35.804Z,11.87
2022-11-21T10:53:30.500Z,21.43
2022-11-21T10:56:08.206Z,18.80
2022-11-21T10:58:43.870Z,14.47
2022-11-21T11:01:20.875Z,10.90
2022-11-21T11:04:07.048Z,9.30
2022-11-21T11:06:34.415Z,9.70
2022-11-21T11:09:00.970Z,9.50
2022-11-21T11:11:27.442Z,10.40
2022-11-21T11:14:05.925Z,9.67
2022-11-21T11:16:41.426Z,10.63
2022-11-21T11:19:32.686Z,8.60
2022-11-21T11:22:02.163Z,9.80
2022-11-21T11:24:28.746Z,9.40
2022-11-21T11:26:55.186Z,9.70
2022-11-21T11:29:30.720Z,10.80
2022-11-21T11:32:05.156Z,11.30
2022-11-21T11:34:48.084Z,11.50
2022-11-21T11:37:38.705Z,12.20
2022-11-21T11:40:30.326Z,11.20
2022-11-21T11:43:53.689Z,11.80
2022-11-21T11:46:59.754Z,11.00
2022-11-21T11:50:07.235Z,10.03
2022-11-21T11:52:39.566Z,11.27
2022-11-21T11:55:17.067Z,11.87
2022-11-21T11:57:44.279Z,11.50
2022-11-21T12:00:37.282Z,10.63
2022-11-21T12:03:25.834Z,8.53
2022-11-21T12:06:09.715Z,11.43
2022-11-21T12:08:43.988Z,15.60
2022-11-21T12:11:39.404Z,13.00
2022-11-21T12:14:35.669Z,10.20
2022-11-21T12:17:05.968Z,10.50
2022-11-21T12:19:34.107Z,9.30
2022-11-21T12:22:01.898Z,10.00
2022-11-21T12:24:28.644Z,7.50
2022-11-21T12:27:20.109Z,8.13
2022-11-21T12:29:52.669Z,10.80
2022-11-21T12:32:31.409Z,10.77
2022-11-21T12:35:28.769Z,7.70
2022-11-21T12:38:10.415Z,7.83
2022-11-21T12:40:49.177Z,8.20
2022-11-21T12:43:31.182Z,8.87
2022-11-21T12:46:06.626Z,8.10
2022-11-21T12:49:27.132Z,6.33
2022-11-21T12:52:27.458Z,7.10
2022-11-21T12:55:32.221Z,7.83
2022-11-21T12:58:07.478Z,9.27
2022-11-21T13:00:39.884Z,8.67
2022-11-21T13:03:37.358Z,8.00
2022-11-21T13:06:06.876Z,7.60
2022-11-21T13:08:36.726Z,8.40
2022-11-21T13:11:57.648Z,8.37
2022-11-21T13:14:48.616Z,8.37
2022-11-21T13:17:27.213Z,7.80
2022-11-21T13:20:02.798Z,7.80
2022-11-21T13:22:35.276Z,7.23
2022-11-21T13:25:24.755Z,7.77
2022-11-21T13:27:52.578Z,7.90
2022-11-21T13:30:22.532Z,8.27
2022-11-21T13:32:54.493Z,8.30
2022-11-21T13:35:20.863Z,9.30
2022-11-21T13:37:50.272Z,8.40
2022-11-21T13:40:31.923Z,9.47
2022-11-21T13:43:33.422Z,9.53
2022-11-21T13:46:00.894Z,6.43
2022-11-21T13:48:36.611Z,4.73
2022-11-21T13:51:37.543Z,3.30
2022-11-21T13:54:28.793Z,3.13
2022-11-21T13:57:17.177Z,2.33
2022-11-21T14:00:05.583Z,2.30
2022-11-21T14:03:04.565Z,2.30
2022-11-21T14:05:59.093Z,2.23
2022-11-21T14:08:28.045Z,1.97
2022-11-21T14:10:56.339Z,2.40
2022-11-21T14:13:37.265Z,2.37
2022-11-21T14:16:18.696Z,2.60
2022-11-21T14:18:47.208Z,2.80
2022-11-21T14:21:40.708Z,3.80
2022-11-21T14:24:19.501Z,3.47
2022-11-21T14:26:49.554Z,4.27
2022-11-21T14:29:38.710Z,3.10
2022-11-21T14:32:05.296Z,2.57
2022-11-21T14:34:33.210Z,3.20
2022-11-21T14:37:04.935Z,3.20
2022-11-21T14:39:39.910Z,3.23
2022-11-21T14:42:15.441Z,2.80
2022-11-21T14:44:42.647Z,3.43
2022-11-21T14:47:23.629Z,3.40
2022-11-21T14:49:55.065Z,3.00
2022-11-21T14:52:26.932Z,3.50
2022-11-21T14:57:44.939Z,3.30
2022-11-21T15:00:36.078Z,3.57
2022-11-21T15:03:03.245Z,3.30
2022-11-21T15:06:00.758Z,2.67
2022-11-21T15:11:13.157Z,3.00
2022-11-21T15:16:27.810Z,3.20
2022-11-21T15:18:54.955Z,6.17
2022-11-21T15:21:21.432Z,3.57
2022-11-21T15:23:48.073Z,3.67
2022-11-21T15:26:41.138Z,3.33
2022-11-21T15:29:20.901Z,2.93
2022-11-21T15:32:05.448Z,2.97
2022-11-21T15:34:47.902Z,3.00
2022-11-21T15:37:18.278Z,2.50
2022-11-21T15:39:48.033Z,2.77
2022-11-21T15:42:33.323Z,2.80
2022-11-21T15:45:21.633Z,2.70
2022-11-21T15:47:49.274Z,2.50
2022-11-21T15:50:16.471Z,2.50
2022-11-21T15:52:48.281Z,2.30
2022-11-21T15:55:35.231Z,2.10
2022-11-21T15:57:15.844Z,3.17
2022-11-21T15:58:01.678Z,2.20
2022-11-21T16:00:28.147Z,2.37
2022-11-21T16:02:55.086Z,2.50
2022-11-21T16:05:21.590Z,2.40
2022-11-21T16:07:48.479Z,2.63
2022-11-21T16:10:21.314Z,2.60
2022-11-21T16:12:52.492Z,2.33
2022-11-21T16:15:18.920Z,2.83
2022-11-21T16:17:46.005Z,2.43
2022-11-21T16:20:13.938Z,2.33
2022-11-21T16:22:46.960Z,3.00
2022-11-21T16:25:13.999Z,2.20
2022-11-21T16:27:40.411Z,3.27
2022-11-21T16:30:07.349Z,2.97
2022-11-21T16:32:33.895Z,3.10
2022-11-21T16:35:00.438Z,2.53
2022-11-21T16:37:26.837Z,3.80
2022-11-21T16:39:53.396Z,4.37
2022-11-21T16:42:20.164Z,3.40
2022-11-21T16:44:47.960Z,3.40
2022-11-21T16:47:15.142Z,5.73
2022-11-21T16:49:48.299Z,4.47
2022-11-21T16:52:15.813Z,3.80
2022-11-21T16:54:42.301Z,5.13
2022-11-21T16:57:08.762Z,7.10
2022-11-21T16:59:35.221Z,5.60
2022-11-21T17:02:01.653Z,4.60
2022-11-21T17:04:28.143Z,3.83
2022-11-21T17:06:54.599Z,4.17
2022-11-21T17:09:21.137Z,3.90
2022-11-21T17:11:47.576Z,3.67
2022-11-21T17:14:14.257Z,5.27
2022-11-21T17:16:41.712Z,3.37
2022-11-21T17:19:11.182Z,3.90
2022-11-21T17:21:37.738Z,3.20
2022-11-21T17:24:04.400Z,3.90
2022-11-21T17:26:31.466Z,3.73
2022-11-21T17:28:59.904Z,3.70
2022-11-21T17:31:27.438Z,4.07
2022-11-21T17:33:56.817Z,4.83
2022-11-21T17:36:26.075Z,4.30
2022-11-21T17:38:53.580Z,3.20
2022-11-21T17:41:21.676Z,3.73
2022-11-21T17:43:48.896Z,3.70
2022-11-21T17:46:17.411Z,3.33
2022-11-21T17:48:49.760Z,3.90
2022-11-21T17:51:25.590Z,2.80
2022-11-21T17:53:52.879Z,10.23
2022-11-21T17:56:24.131Z,3.80
2022-11-21T17:58:51.917Z,3.20
2022-11-21T18:01:19.717Z,3.63
2022-11-21T18:03:57.087Z,2.80
2022-11-21T18:06:24.840Z,3.70
2022-11-21T18:08:51.343Z,3.70
2022-11-21T18:11:21.478Z,3.90
2022-11-21T18:13:49.179Z,3.67
2022-11-21T18:16:18.812Z,3.90
2022-11-21T18:18:45.709Z,3.77
2022-11-21T18:21:18.515Z,3.80
2022-11-21T18:23:45.334Z,3.53
2022-11-21T18:26:14.884Z,3.57
2022-11-21T18:28:41.856Z,3.20
2022-11-21T18:31:10.883Z,3.30
2022-11-21T18:33:41.363Z,3.40
2022-11-21T18:36:09.897Z,3.60
2022-11-21T18:39:00.603Z,3.40
2022-11-21T18:41:31.388Z,3.30
2022-11-21T18:44:00.406Z,3.13
2022-11-21T18:46:29.227Z,4.43
2022-11-21T18:49:06.427Z,3.80
2022-11-21T18:51:34.721Z,3.87
2022-11-21T18:54:07.916Z,3.37
2022-11-21T18:56:35.949Z,3.60
2022-11-21T18:59:03.952Z,3.60
2022-11-21T19:01:31.981Z,3.57
2022-11-21T19:03:59.026Z,2.70
2022-11-21T19:06:26.487Z,2.70
2022-11-21T19:08:55.389Z,3.40
2022-11-21T19:11:24.687Z,3.43
2022-11-21T19:13:52.106Z,3.20
2022-11-21T19:16:21.620Z,3.10
2022-11-21T19:19:11.589Z,2.87
2022-11-21T19:21:38.442Z,2.90
2022-11-21T19:24:09.914Z,2.77
2022-11-21T19:26:36.360Z,3.20
2022-11-21T19:29:02.922Z,3.30
2022-11-21T19:31:29.418Z,3.33
2022-11-21T19:33:56.005Z,3.27
2022-11-21T19:36:23.848Z,4.40
2022-11-21T19:38:51.825Z,4.27
2022-11-21T19:41:27.492Z,4.43
2022-11-21T19:44:01.248Z,4.00
2022-11-21T19:46:38.803Z,3.83
2022-11-21T19:49:06.674Z,3.10
2022-11-21T19:51:39.255Z,3.20
2022-11-21T19:54:07.449Z,3.70
2022-11-21T19:56:34.604Z,3.03
2022-11-21T19:59:01.078Z,3.93
2022-11-21T20:01:29.754Z,3.83
2022-11-21T20:04:01.326Z,5.13
2022-11-21T20:06:31.049Z,4.50
2022-11-21T20:09:02.875Z,3.60
2022-11-21T20:11:30.904Z,3.57
2022-11-21T20:13:57.968Z,4.47
2022-11-21T20:16:33.461Z,3.07
2022-11-21T20:19:02.395Z,3.73
2022-11-21T20:21:29.788Z,3.23
2022-11-21T20:23:56.927Z,3.30
2022-11-21T20:26:25.038Z,3.30
2022-11-21T20:28:53.220Z,3.00
2022-11-21T20:31:22.797Z,4.10
2022-11-21T20:33:51.604Z,5.63
2022-11-21T20:36:23.976Z,7.87
2022-11-21T20:38:51.691Z,4.20
2022-11-21T20:41:19.392Z,3.37
2022-11-21T20:44:26.736Z,3.63
2022-11-21T20:46:34.302Z,3.50
2022-11-21T20:49:01.369Z,3.53
2022-11-21T20:53:20.209Z,3.30
2022-11-21T20:54:14.825Z,3.90
2022-11-21T20:56:44.117Z,3.07
2022-11-21T20:59:11.225Z,3.10
2022-11-21T21:01:37.672Z,3.33
2022-11-21T21:04:04.377Z,3.57
2022-11-21T21:06:30.894Z,4.30
2022-11-21T21:08:57.469Z,3.40
2022-11-21T21:11:50.484Z,4.07
2022-11-21T21:14:11.354Z,2.77
2022-11-21T21:16:37.889Z,3.07
2022-11-21T21:19:04.362Z,3.47
2022-11-21T21:21:30.906Z,3.90
2022-11-21T21:24:03.156Z,4.07
2022-11-21T21:26:41.551Z,3.07
2022-11-21T21:29:11.292Z,3.23
2022-11-21T21:31:37.841Z,3.40
2022-11-21T21:34:04.377Z,3.13
2022-11-21T21:36:32.033Z,3.50
2022-11-21T21:39:00.369Z,3.27
2022-11-21T21:41:28.528Z,3.57
2022-11-21T21:43:56.007Z,6.53
2022-11-21T21:46:25.166Z,4.13
2022-11-21T21:48:55.814Z,7.77
2022-11-21T21:51:25.225Z,8.93
2022-11-21T21:53:53.086Z,4.10
2022-11-21T21:56:20.747Z,3.40
2022-11-21T21:58:48.408Z,3.13
2022-11-21T22:01:21.047Z,3.67
2022-11-21T22:03:48.517Z,3.10
2022-11-21T22:06:18.937Z,3.23
2022-11-21T22:08:47.096Z,2.90
2022-11-21T22:11:21.980Z,2.87
2022-11-21T22:13:57.065Z,3.20
2022-11-21T22:16:24.185Z,2.90
2022-11-21T22:18:50.738Z,2.90
2022-11-21T22:21:21.352Z,2.70
2022-11-21T22:26:34.605Z,36.70
2022-11-21T22:29:01.044Z,3.07
2022-11-21T22:31:30.323Z,2.93
2022-11-21T22:33:57.384Z,3.07
2022-11-21T22:36:23.911Z,2.70
2022-11-21T22:38:54.116Z,8.37
2022-11-21T22:41:22.907Z,4.33
2022-11-21T22:43:54.701Z,4.00
2022-11-21T22:46:27.997Z,2.90
2022-11-21T22:48:54.885Z,3.20
2022-11-21T22:51:27.184Z,2.37
2022-11-21T22:53:53.687Z,3.23
2022-11-21T22:56:22.298Z,3.00
2022-11-21T22:58:49.541Z,2.40
2022-11-21T23:01:18.290Z,2.40
2022-11-21T23:03:45.110Z,2.80
2022-11-21T23:06:14.716Z,2.73
2022-11-21T23:08:41.633Z,3.07
2022-11-21T23:11:13.173Z,2.40
2022-11-21T23:13:42.692Z,2.67
2022-11-21T23:16:10.349Z,2.13
2022-11-21T23:18:37.597Z,3.03
2022-11-21T23:21:04.849Z,5.50
2022-11-21T23:23:31.588Z,16.43
2022-11-21T23:25:58.555Z,3.73
2022-11-21T23:28:25.152Z,2.60
2022-11-21T23:30:51.789Z,2.43
2022-11-21T23:33:18.378Z,2.23
2022-11-21T23:35:46.026Z,2.60
2022-11-21T23:38:14.347Z,2.53
2022-11-21T23:40:40.816Z,3.30
2022-11-21T23:43:07.236Z,2.30
2022-11-21T23:45:33.871Z,2.50
2022-11-21T23:48:00.291Z,2.60
2022-11-21T23:50:26.843Z,2.43
2022-11-21T23:52:53.277Z,5.63
2022-11-21T23:55:19.796Z,3.10
2022-11-21T23:57:49.949Z,2.90
