createdAt,value
2022-07-25T00:02:07.301Z,17.30
2022-07-25T00:07:10.493Z,19.45
2022-07-25T00:12:12.078Z,18.70
2022-07-25T00:17:14.174Z,21.25
2022-07-25T00:22:15.797Z,23.02
2022-07-25T00:27:17.392Z,24.85
2022-07-25T00:32:19.044Z,26.92
2022-07-25T00:37:20.657Z,28.17
2022-07-25T00:42:24.130Z,29.50
2022-07-25T00:47:26.114Z,29.75
2022-07-25T00:52:27.839Z,29.15
2022-07-25T00:57:29.406Z,30.83
2022-07-25T01:02:31.059Z,29.77
2022-07-25T01:07:32.928Z,28.20
2022-07-25T01:12:52.571Z,25.90
2022-07-25T01:17:54.373Z,23.70
2022-07-25T01:22:56.722Z,23.65
2022-07-25T01:27:58.463Z,24.75
2022-07-25T01:33:00.468Z,23.90
2022-07-25T01:38:08.801Z,27.02
2022-07-25T01:43:11.257Z,26.75
2022-07-25T01:48:12.878Z,28.75
2022-07-25T01:53:14.534Z,29.20
2022-07-25T01:58:16.156Z,28.30
2022-07-25T02:03:30.112Z,30.90
2022-07-25T02:08:31.952Z,38.97
2022-07-25T02:13:34.985Z,41.80
2022-07-25T02:18:36.656Z,43.38
2022-07-25T02:23:38.320Z,41.95
2022-07-25T02:28:40.711Z,41.10
2022-07-25T02:33:42.440Z,44.55
2022-07-25T02:38:44.027Z,44.35
2022-07-25T02:43:45.586Z,42.13
2022-07-25T02:48:47.316Z,42.70
2022-07-25T02:53:58.282Z,45.75
2022-07-25T02:59:00.395Z,45.92
2022-07-25T03:04:02.069Z,46.58
2022-07-25T03:09:04.590Z,44.65
2022-07-25T03:14:08.491Z,48.25
2022-07-25T03:19:10.409Z,46.25
2022-07-25T03:24:12.055Z,47.03
2022-07-25T03:29:13.876Z,46.53
2022-07-25T03:34:15.540Z,48.33
2022-07-25T03:39:17.260Z,49.47
2022-07-25T03:44:20.151Z,48.85
2022-07-25T03:49:21.771Z,48.53
2022-07-25T03:54:23.341Z,49.38
2022-07-25T03:59:26.234Z,47.53
2022-07-25T04:04:27.830Z,47.03
2022-07-25T04:09:31.111Z,47.92
2022-07-25T04:14:35.319Z,47.45
2022-07-25T04:19:37.065Z,49.17
2022-07-25T04:24:38.737Z,50.28
2022-07-25T04:29:40.338Z,48.25
2022-07-25T04:34:43.751Z,48.35
2022-07-25T04:39:45.374Z,46.80
2022-07-25T04:44:47.017Z,42.17
2022-07-25T04:49:48.644Z,44.50
2022-07-25T04:54:50.219Z,42.97
2022-07-25T04:59:51.941Z,42.10
2022-07-25T05:04:53.536Z,41.90
2022-07-25T05:09:55.262Z,40.53
2022-07-25T05:14:57.047Z,35.25
2022-07-25T05:19:58.926Z,32.75
2022-07-25T05:25:02.418Z,31.13
2022-07-25T05:30:05.825Z,27.00
2022-07-25T05:35:09.089Z,21.13
2022-07-25T05:40:10.823Z,19.52
2022-07-25T05:45:12.718Z,19.30
2022-07-25T05:50:14.360Z,18.42
2022-07-25T05:55:16.006Z,18.35
2022-07-25T06:00:17.857Z,17.80
2022-07-25T06:05:19.471Z,18.33
2022-07-25T06:10:21.626Z,18.42
2022-07-25T06:15:26.882Z,17.13
2022-07-25T06:20:28.786Z,16.80
2022-07-25T06:25:30.977Z,16.15
2022-07-25T06:30:33.436Z,16.27
2022-07-25T06:35:35.188Z,16.98
2022-07-25T06:40:36.784Z,16.80
2022-07-25T06:45:38.465Z,15.55
2022-07-25T06:50:41.635Z,14.15
2022-07-25T06:55:43.310Z,14.18
2022-07-25T07:00:44.919Z,13.45
2022-07-25T07:05:46.695Z,12.07
2022-07-25T07:10:48.543Z,11.38
2022-07-25T07:15:50.898Z,10.82
2022-07-25T07:20:52.967Z,9.45
2022-07-25T07:25:54.615Z,8.27
2022-07-25T07:31:15.893Z,7.47
2022-07-25T07:36:17.984Z,7.05
2022-07-25T07:41:19.642Z,6.53
2022-07-25T07:46:21.276Z,6.13
2022-07-25T07:51:22.881Z,6.38
2022-07-25T07:56:24.502Z,5.18
2022-07-25T08:01:26.985Z,4.95
2022-07-25T08:06:29.043Z,5.05
2022-07-25T08:11:30.718Z,5.00
2022-07-25T08:16:32.941Z,4.95
2022-07-25T08:21:34.562Z,4.70
2022-07-25T08:26:37.298Z,4.93
2022-07-25T08:31:38.995Z,5.38
2022-07-25T08:36:40.737Z,4.97
2022-07-25T08:41:42.534Z,5.00
2022-07-25T08:46:45.515Z,5.07
2022-07-25T08:51:47.646Z,5.13
2022-07-25T08:56:53.260Z,5.18
2022-07-25T09:01:54.989Z,4.90
2022-07-25T09:06:56.633Z,4.63
2022-07-25T09:11:58.668Z,5.10
2022-07-25T09:17:06.405Z,4.93
2022-07-25T09:22:24.289Z,5.00
2022-07-25T09:27:25.946Z,4.50
2022-07-25T09:32:27.579Z,5.00
2022-07-25T09:37:29.215Z,5.07
2022-07-25T09:42:32.553Z,4.75
2022-07-25T09:47:36.977Z,5.30
2022-07-25T09:52:38.902Z,5.10
2022-07-25T09:57:41.151Z,5.07
2022-07-25T10:02:49.801Z,4.97
2022-07-25T10:07:53.430Z,4.90
2022-07-25T10:13:08.027Z,5.13
2022-07-25T10:18:13.387Z,5.32
2022-07-25T10:23:26.332Z,4.85
2022-07-25T10:28:39.807Z,4.70
2022-07-25T10:33:42.272Z,4.75
2022-07-25T10:38:45.962Z,4.97
2022-07-25T10:43:50.723Z,4.93
2022-07-25T10:49:03.390Z,5.20
2022-07-25T10:54:18.201Z,4.90
2022-07-25T10:59:46.798Z,4.97
2022-07-25T11:04:59.384Z,5.13
2022-07-25T11:10:03.011Z,4.85
2022-07-25T11:15:06.879Z,4.95
2022-07-25T11:20:10.625Z,4.93
2022-07-25T11:25:16.285Z,5.00
2022-07-25T11:30:19.944Z,4.93
2022-07-25T11:35:39.641Z,4.60
2022-07-25T11:40:44.705Z,4.68
2022-07-25T11:45:56.950Z,4.72
2022-07-25T11:50:58.798Z,5.25
2022-07-25T11:56:39.835Z,4.47
2022-07-25T12:01:37.555Z,4.80
2022-07-25T12:06:39.937Z,4.57
2022-07-25T12:11:41.830Z,5.15
2022-07-25T12:16:43.552Z,5.30
2022-07-25T12:21:45.628Z,4.97
2022-07-25T12:26:47.270Z,4.68
2022-07-25T12:31:48.943Z,4.55
2022-07-25T12:36:50.675Z,4.45
2022-07-25T12:41:52.238Z,5.28
2022-07-25T12:46:53.841Z,5.07
2022-07-25T12:51:58.219Z,5.03
2022-07-25T12:57:00.228Z,5.38
2022-07-25T13:02:01.980Z,5.13
2022-07-25T13:07:03.923Z,5.10
2022-07-25T13:12:06.045Z,5.10
2022-07-25T13:17:07.799Z,4.68
2022-07-25T13:22:09.611Z,4.80
2022-07-25T13:27:11.508Z,5.28
2022-07-25T13:32:13.650Z,4.90
2022-07-25T13:37:15.562Z,5.43
2022-07-25T13:42:17.310Z,5.13
2022-07-25T13:47:19.008Z,5.40
2022-07-25T13:52:20.718Z,5.20
2022-07-25T13:57:22.394Z,4.90
2022-07-25T14:02:24.115Z,5.05
2022-07-25T14:07:25.806Z,5.13
2022-07-25T14:12:27.661Z,5.18
2022-07-25T14:17:30.455Z,5.25
2022-07-25T14:22:32.346Z,5.25
2022-07-25T14:27:34.443Z,5.28
2022-07-25T14:32:36.356Z,4.90
2022-07-25T14:37:38.125Z,4.93
2022-07-25T14:42:41.774Z,5.20
2022-07-25T14:47:43.394Z,4.72
2022-07-25T14:52:45.025Z,4.63
2022-07-25T14:57:46.671Z,4.90
2022-07-25T15:02:48.259Z,4.82
2022-07-25T15:07:49.838Z,4.72
2022-07-25T15:13:07.595Z,4.60
2022-07-25T15:18:14.132Z,5.00
2022-07-25T15:23:15.905Z,4.97
2022-07-25T15:28:17.923Z,4.88
2022-07-25T15:33:19.798Z,4.82
2022-07-25T15:38:21.455Z,4.82
2022-07-25T15:43:24.019Z,5.03
2022-07-25T15:48:27.673Z,4.47
2022-07-25T15:53:30.274Z,5.05
2022-07-25T15:58:31.886Z,4.47
2022-07-25T16:03:33.535Z,4.90
2022-07-25T16:08:36.274Z,4.88
2022-07-25T16:13:37.858Z,4.53
2022-07-25T16:18:39.523Z,4.75
2022-07-25T16:23:45.510Z,4.13
2022-07-25T16:28:47.591Z,4.43
2022-07-25T16:33:49.347Z,5.03
2022-07-25T16:38:53.325Z,4.47
2022-07-25T16:43:54.928Z,4.47
2022-07-25T16:48:56.616Z,4.50
2022-07-25T16:53:58.312Z,4.50
2022-07-25T16:59:00.993Z,4.28
2022-07-25T17:04:02.981Z,4.38
2022-07-25T17:09:05.428Z,3.92
2022-07-25T17:14:07.326Z,4.50
2022-07-25T17:19:09.285Z,4.53
2022-07-25T17:24:11.237Z,4.57
2022-07-25T17:29:12.915Z,4.55
2022-07-25T17:34:14.539Z,4.20
2022-07-25T17:39:16.417Z,4.13
2022-07-25T17:44:18.529Z,4.78
2022-07-25T17:49:21.654Z,4.60
2022-07-25T17:54:23.415Z,4.50
2022-07-25T17:59:25.279Z,4.20
2022-07-25T18:04:27.092Z,3.90
2022-07-25T18:09:29.217Z,4.57
2022-07-25T18:14:31.125Z,5.38
2022-07-25T18:19:33.024Z,7.57
2022-07-25T18:24:34.766Z,6.00
2022-07-25T18:29:38.458Z,6.10
2022-07-25T18:34:40.152Z,5.47
2022-07-25T18:39:42.462Z,6.20
2022-07-25T18:44:44.080Z,5.95
2022-07-25T18:49:45.725Z,6.10
2022-07-25T18:54:47.481Z,6.03
2022-07-25T18:59:49.092Z,5.70
2022-07-25T19:04:50.747Z,6.05
2022-07-25T19:09:52.338Z,9.35
2022-07-25T19:14:54.737Z,15.05
2022-07-25T19:19:56.409Z,10.00
2022-07-25T19:24:57.986Z,56.28
2022-07-25T19:29:59.774Z,68.55
2022-07-25T19:35:02.379Z,77.50
2022-07-25T19:40:06.417Z,87.25
2022-07-25T19:45:09.748Z,79.53
2022-07-25T19:50:11.424Z,82.85
2022-07-25T19:55:13.173Z,98.95
2022-07-25T20:00:15.212Z,49.70
2022-07-25T20:05:17.210Z,12.63
2022-07-25T20:10:18.932Z,8.15
2022-07-25T20:15:20.747Z,7.47
2022-07-25T20:20:22.501Z,6.88
2022-07-25T20:25:24.289Z,7.85
2022-07-25T20:30:26.169Z,8.05
2022-07-25T20:35:33.935Z,8.82
2022-07-25T20:40:35.790Z,10.10
2022-07-25T20:45:38.744Z,10.43
2022-07-25T20:50:40.588Z,11.90
2022-07-25T20:55:42.284Z,13.95
2022-07-25T21:00:44.136Z,11.52
2022-07-25T21:05:45.788Z,11.65
2022-07-25T21:10:47.379Z,11.73
2022-07-25T21:15:48.949Z,11.98
2022-07-25T21:20:51.041Z,12.48
2022-07-25T21:25:52.909Z,12.15
2022-07-25T21:30:54.546Z,13.32
2022-07-25T21:35:56.142Z,14.65
2022-07-25T21:40:57.982Z,16.00
2022-07-25T21:45:59.674Z,14.15
2022-07-25T21:51:01.327Z,14.15
2022-07-25T21:56:09.352Z,14.40
2022-07-25T22:01:11.187Z,12.85
2022-07-25T22:06:12.915Z,12.35
2022-07-25T22:11:20.720Z,12.43
2022-07-25T22:16:36.176Z,13.57
2022-07-25T22:21:39.429Z,13.15
2022-07-25T22:26:41.106Z,14.02
2022-07-25T22:31:44.525Z,13.25
2022-07-25T22:36:46.475Z,10.77
2022-07-25T22:41:48.149Z,8.68
2022-07-25T22:46:49.820Z,7.32
2022-07-25T22:51:51.409Z,7.20
2022-07-25T22:56:53.041Z,6.90
2022-07-25T23:01:54.978Z,7.72
2022-07-25T23:06:56.610Z,8.10
2022-07-25T23:11:58.537Z,8.10
2022-07-25T23:17:18.447Z,13.90
2022-07-25T23:22:21.453Z,16.35
2022-07-25T23:27:23.294Z,16.10
2022-07-25T23:32:24.907Z,16.00
2022-07-25T23:37:26.657Z,16.52
2022-07-25T23:42:28.223Z,16.15
2022-07-25T23:47:39.286Z,16.40
2022-07-25T23:52:42.238Z,16.20
2022-07-25T23:57:43.866Z,14.65
