createdAt,value
2023-11-13T00:01:26.724Z,19.20
2023-11-13T00:03:54.606Z,19.20
2023-11-13T00:06:22.397Z,19.20
2023-11-13T00:08:50.131Z,19.20
2023-11-13T00:11:18.256Z,19.20
2023-11-13T00:13:46.330Z,19.20
2023-11-13T00:16:14.193Z,19.20
2023-11-13T00:18:42.254Z,19.20
2023-11-13T00:21:10.035Z,19.20
2023-11-13T00:23:38.593Z,19.20
2023-11-13T00:26:06.474Z,19.20
2023-11-13T00:28:34.739Z,19.20
2023-11-13T00:31:03.304Z,19.20
2023-11-13T00:33:31.121Z,19.20
2023-11-13T00:35:58.858Z,19.20
2023-11-13T00:38:26.632Z,19.20
2023-11-13T00:40:54.376Z,19.20
2023-11-13T00:43:22.152Z,19.20
2023-11-13T00:45:51.683Z,19.20
2023-11-13T00:48:19.499Z,19.20
2023-11-13T00:50:47.312Z,19.20
2023-11-13T00:53:15.026Z,19.20
2023-11-13T00:55:42.866Z,19.10
2023-11-13T00:58:10.701Z,19.20
2023-11-13T01:00:38.561Z,19.20
2023-11-13T01:03:06.580Z,19.10
2023-11-13T01:05:34.821Z,19.10
2023-11-13T01:08:02.499Z,19.10
2023-11-13T01:10:32.641Z,19.10
2023-11-13T01:13:00.717Z,19.10
2023-11-13T01:15:28.487Z,19.10
2023-11-13T01:17:56.323Z,19.10
2023-11-13T01:20:25.088Z,19.10
2023-11-13T01:22:52.906Z,19.10
2023-11-13T01:25:20.807Z,19.10
2023-11-13T01:27:48.644Z,19.10
2023-11-13T01:30:16.490Z,19.10
2023-11-13T01:32:45.051Z,19.00
2023-11-13T01:35:12.786Z,19.00
2023-11-13T01:37:40.476Z,19.00
2023-11-13T01:40:08.793Z,19.10
2023-11-13T01:42:36.608Z,19.00
2023-11-13T01:45:04.798Z,19.00
2023-11-13T01:47:32.596Z,19.00
2023-11-13T01:50:00.381Z,19.00
2023-11-13T01:52:28.248Z,19.00
2023-11-13T01:54:56.390Z,19.00
2023-11-13T01:57:24.188Z,19.00
2023-11-13T01:59:52.130Z,19.00
2023-11-13T02:02:20.091Z,19.00
2023-11-13T02:04:47.845Z,19.00
2023-11-13T02:07:15.597Z,19.00
2023-11-13T02:09:43.578Z,19.00
2023-11-13T02:12:11.370Z,19.00
2023-11-13T02:14:39.113Z,19.00
2023-11-13T02:17:06.907Z,19.00
2023-11-13T02:19:34.682Z,19.00
2023-11-13T02:22:02.466Z,19.00
2023-11-13T02:24:30.220Z,19.00
2023-11-13T02:26:58.014Z,19.00
2023-11-13T02:29:25.786Z,19.00
2023-11-13T02:31:53.846Z,19.00
2023-11-13T02:34:21.691Z,19.00
2023-11-13T02:36:50.192Z,19.00
2023-11-13T02:39:19.126Z,19.00
2023-11-13T02:41:46.919Z,19.00
2023-11-13T02:44:14.689Z,19.00
2023-11-13T02:46:42.561Z,19.00
2023-11-13T02:49:10.377Z,19.00
2023-11-13T02:51:39.055Z,19.00
2023-11-13T02:54:06.875Z,19.00
2023-11-13T02:56:34.623Z,19.00
2023-11-13T02:59:03.727Z,19.00
2023-11-13T03:01:31.713Z,19.00
2023-11-13T03:03:59.862Z,19.00
2023-11-13T03:06:27.748Z,19.00
2023-11-13T03:08:55.880Z,19.00
2023-11-13T03:11:23.661Z,19.00
2023-11-13T03:13:54.495Z,19.00
2023-11-13T03:16:25.111Z,19.00
2023-11-13T03:18:52.899Z,19.00
2023-11-13T03:21:20.690Z,19.00
2023-11-13T03:23:48.490Z,19.00
2023-11-13T03:26:16.274Z,19.00
2023-11-13T03:28:44.068Z,18.90
2023-11-13T03:31:11.926Z,19.00
2023-11-13T03:33:41.987Z,19.00
2023-11-13T03:36:10.118Z,19.00
2023-11-13T03:38:37.981Z,19.00
2023-11-13T03:41:05.741Z,19.00
2023-11-13T03:43:33.487Z,19.00
2023-11-13T03:46:01.302Z,19.00
2023-11-13T03:48:29.012Z,19.00
2023-11-13T03:50:57.141Z,18.90
2023-11-13T03:53:24.922Z,19.00
2023-11-13T03:55:52.686Z,18.90
2023-11-13T03:58:20.514Z,18.90
2023-11-13T04:00:48.323Z,18.90
2023-11-13T04:03:16.134Z,18.90
2023-11-13T04:05:43.908Z,18.90
2023-11-13T04:08:11.634Z,18.90
2023-11-13T04:10:39.654Z,18.90
2023-11-13T04:13:07.538Z,18.90
2023-11-13T04:15:35.284Z,18.90
2023-11-13T04:18:04.609Z,18.90
2023-11-13T04:20:32.879Z,18.80
2023-11-13T04:23:00.854Z,18.90
2023-11-13T04:25:28.724Z,18.80
2023-11-13T04:27:58.409Z,18.90
2023-11-13T04:30:26.178Z,18.80
2023-11-13T04:32:54.006Z,18.90
2023-11-13T04:35:21.877Z,18.80
2023-11-13T04:37:49.983Z,18.80
2023-11-13T04:40:18.141Z,18.80
2023-11-13T04:42:45.992Z,18.90
2023-11-13T04:45:14.006Z,18.90
2023-11-13T04:47:41.734Z,18.80
2023-11-13T04:50:09.518Z,18.80
2023-11-13T04:52:37.262Z,18.80
2023-11-13T04:55:05.048Z,18.80
2023-11-13T04:57:32.760Z,18.90
2023-11-13T05:00:00.693Z,18.80
2023-11-13T05:02:28.544Z,18.80
2023-11-13T05:04:56.284Z,18.80
2023-11-13T05:07:24.117Z,18.80
2023-11-13T05:09:51.981Z,18.80
2023-11-13T05:12:19.755Z,18.80
2023-11-13T05:14:49.417Z,18.80
2023-11-13T05:17:17.197Z,18.80
2023-11-13T05:19:44.950Z,18.80
2023-11-13T05:22:12.928Z,18.80
2023-11-13T05:24:40.686Z,18.80
2023-11-13T05:27:08.544Z,18.70
2023-11-13T05:29:36.314Z,18.70
2023-11-13T05:32:06.465Z,18.80
2023-11-13T05:34:34.505Z,18.80
2023-11-13T05:37:02.368Z,18.80
2023-11-13T05:39:30.273Z,18.80
2023-11-13T05:41:58.210Z,18.80
2023-11-13T05:44:26.050Z,18.80
2023-11-13T05:46:53.877Z,18.80
2023-11-13T05:49:22.249Z,18.80
2023-11-13T05:51:50.042Z,18.80
2023-11-13T05:54:19.522Z,18.80
2023-11-13T05:56:47.295Z,18.80
2023-11-13T05:59:16.215Z,18.80
2023-11-13T06:01:43.938Z,18.80
2023-11-13T06:04:11.728Z,18.80
2023-11-13T06:06:39.551Z,18.80
2023-11-13T06:09:07.265Z,18.80
2023-11-13T06:11:35.143Z,18.80
2023-11-13T06:14:03.094Z,18.80
2023-11-13T06:16:30.869Z,18.90
2023-11-13T06:19:00.341Z,18.80
2023-11-13T06:21:28.091Z,18.80
2023-11-13T06:23:55.879Z,18.80
2023-11-13T06:28:52.102Z,18.80
2023-11-13T06:31:23.233Z,18.90
2023-11-13T06:33:52.695Z,18.90
2023-11-13T06:36:20.468Z,18.80
2023-11-13T06:38:48.923Z,18.80
2023-11-13T06:41:16.885Z,18.80
2023-11-13T06:43:44.626Z,18.80
2023-11-13T06:46:13.242Z,18.80
2023-11-13T06:48:41.172Z,18.80
2023-11-13T06:51:10.946Z,18.80
2023-11-13T06:53:38.910Z,18.80
2023-11-13T06:56:08.079Z,18.90
2023-11-13T06:58:37.519Z,18.80
2023-11-13T07:01:05.367Z,18.80
2023-11-13T07:03:34.307Z,18.80
2023-11-13T07:06:02.180Z,18.80
2023-11-13T07:08:29.964Z,18.80
2023-11-13T07:10:57.756Z,18.80
2023-11-13T07:13:25.498Z,18.80
2023-11-13T07:15:53.525Z,18.90
2023-11-13T07:18:21.269Z,18.80
2023-11-13T07:20:49.061Z,18.90
2023-11-13T07:23:19.227Z,18.80
2023-11-13T07:25:47.106Z,18.80
2023-11-13T07:28:16.554Z,18.90
2023-11-13T07:30:45.226Z,18.80
2023-11-13T07:33:13.090Z,18.90
2023-11-13T07:35:41.835Z,18.90
2023-11-13T07:38:09.632Z,18.90
2023-11-13T07:40:38.071Z,18.90
2023-11-13T07:43:09.932Z,18.90
2023-11-13T07:45:39.279Z,18.90
2023-11-13T07:48:08.819Z,18.90
2023-11-13T07:50:56.607Z,18.90
2023-11-13T07:53:26.711Z,18.90
2023-11-13T07:55:55.794Z,18.90
2023-11-13T07:58:23.745Z,18.90
2023-11-13T08:00:54.210Z,19.00
2023-11-13T08:03:22.228Z,19.00
2023-11-13T08:05:49.959Z,19.00
2023-11-13T08:08:18.036Z,19.00
2023-11-13T08:10:47.369Z,19.00
2023-11-13T08:13:15.487Z,19.00
2023-11-13T08:15:44.023Z,19.00
2023-11-13T08:18:15.353Z,19.00
2023-11-13T08:20:43.740Z,19.00
2023-11-13T08:23:12.362Z,19.00
2023-11-13T08:25:41.047Z,19.00
2023-11-13T08:28:10.226Z,19.00
2023-11-13T08:30:38.002Z,19.00
2023-11-13T08:33:05.822Z,19.00
2023-11-13T08:35:33.617Z,19.00
2023-11-13T08:38:02.244Z,19.00
2023-11-13T08:40:30.527Z,19.00
2023-11-13T08:43:00.963Z,19.00
2023-11-13T08:45:30.292Z,19.00
2023-11-13T08:47:58.128Z,19.00
2023-11-13T08:50:26.174Z,19.00
2023-11-13T08:52:55.771Z,19.00
2023-11-13T08:57:52.205Z,19.10
2023-11-13T09:00:23.058Z,19.10
2023-11-13T09:02:51.199Z,19.10
2023-11-13T09:05:20.856Z,19.10
2023-11-13T09:07:48.641Z,19.10
2023-11-13T09:10:17.816Z,19.10
2023-11-13T09:12:46.644Z,19.10
2023-11-13T09:15:15.670Z,19.10
2023-11-13T09:17:44.838Z,19.10
2023-11-13T09:20:13.115Z,19.10
2023-11-13T09:22:41.532Z,19.10
2023-11-13T09:25:09.585Z,19.20
2023-11-13T09:27:37.369Z,19.20
2023-11-13T09:30:05.615Z,19.20
2023-11-13T09:32:33.660Z,19.20
2023-11-13T09:35:01.419Z,19.20
2023-11-13T09:37:29.401Z,19.20
2023-11-13T09:39:57.848Z,19.20
2023-11-13T09:42:27.002Z,19.20
2023-11-13T09:44:57.115Z,19.30
2023-11-13T09:47:25.408Z,19.30
2023-11-13T09:49:53.094Z,19.30
2023-11-13T09:52:20.820Z,19.30
2023-11-13T09:54:49.972Z,19.30
2023-11-13T09:57:17.889Z,19.30
2023-11-13T09:59:47.865Z,19.30
2023-11-13T10:02:15.696Z,19.30
2023-11-13T10:04:43.476Z,19.30
2023-11-13T10:07:11.252Z,19.30
2023-11-13T10:09:39.261Z,19.30
2023-11-13T10:12:08.612Z,19.30
2023-11-13T10:14:36.490Z,19.30
2023-11-13T10:17:04.438Z,19.30
2023-11-13T10:19:33.229Z,19.40
2023-11-13T10:22:01.006Z,19.30
2023-11-13T10:24:37.812Z,19.30
2023-11-13T10:27:12.163Z,19.30
2023-11-13T10:29:39.916Z,19.30
2023-11-13T10:32:07.622Z,19.30
2023-11-13T10:34:35.395Z,19.30
2023-11-13T10:37:03.247Z,19.30
2023-11-13T10:39:36.095Z,19.30
2023-11-13T10:42:04.276Z,19.30
2023-11-13T10:44:32.454Z,19.30
2023-11-13T10:47:00.376Z,19.30
2023-11-13T10:49:30.054Z,19.40
2023-11-13T10:52:00.717Z,19.30
2023-11-13T10:54:30.730Z,19.30
2023-11-13T10:57:01.209Z,19.30
2023-11-13T10:59:28.922Z,19.30
2023-11-13T11:01:57.327Z,19.30
2023-11-13T11:04:28.327Z,19.30
2023-11-13T11:06:57.461Z,19.30
2023-11-13T11:09:25.237Z,19.30
2023-11-13T11:11:53.124Z,19.40
2023-11-13T11:14:20.855Z,19.30
2023-11-13T11:16:49.509Z,19.30
2023-11-13T11:19:17.492Z,19.40
2023-11-13T11:21:46.910Z,19.30
2023-11-13T11:24:14.721Z,19.30
2023-11-13T11:26:42.510Z,19.30
2023-11-13T11:29:10.431Z,19.30
2023-11-13T11:31:39.666Z,19.40
2023-11-13T11:34:08.079Z,19.40
2023-11-13T11:36:36.055Z,19.40
2023-11-13T11:39:04.511Z,19.30
2023-11-13T11:41:32.218Z,19.40
2023-11-13T11:44:00.219Z,19.40
2023-11-13T11:46:28.079Z,19.40
2023-11-13T11:48:55.828Z,19.40
2023-11-13T11:51:25.387Z,19.40
2023-11-13T11:53:53.183Z,19.40
2023-11-13T11:56:20.903Z,19.40
2023-11-13T11:58:48.705Z,19.30
2023-11-13T12:01:17.356Z,19.40
2023-11-13T12:03:45.752Z,19.30
2023-11-13T12:06:13.555Z,19.30
2023-11-13T12:08:41.287Z,19.30
2023-11-13T12:11:09.093Z,19.30
2023-11-13T12:13:36.987Z,19.30
2023-11-13T12:16:04.796Z,19.40
2023-11-13T12:18:32.565Z,19.30
2023-11-13T12:21:00.459Z,19.30
2023-11-13T12:23:31.477Z,19.30
2023-11-13T12:25:59.188Z,19.30
2023-11-13T12:28:27.017Z,19.30
2023-11-13T12:30:55.643Z,19.30
2023-11-13T12:33:23.556Z,19.30
2023-11-13T12:35:51.280Z,19.30
2023-11-13T12:38:18.987Z,19.30
2023-11-13T12:40:46.800Z,19.30
2023-11-13T12:43:14.613Z,19.30
2023-11-13T12:45:42.356Z,19.30
2023-11-13T12:48:13.483Z,19.30
2023-11-13T12:50:42.626Z,19.30
2023-11-13T12:53:14.879Z,19.30
2023-11-13T12:55:44.674Z,19.30
2023-11-13T12:58:12.731Z,19.30
2023-11-13T13:00:41.923Z,19.30
2023-11-13T13:03:12.790Z,19.30
2023-11-13T13:05:43.496Z,19.30
2023-11-13T13:08:12.372Z,19.30
2023-11-13T13:10:40.121Z,19.30
2023-11-13T13:13:09.291Z,19.30
2023-11-13T13:15:37.163Z,19.30
2023-11-13T13:18:05.446Z,19.30
2023-11-13T13:20:34.457Z,19.30
2023-11-13T13:23:03.010Z,19.30
2023-11-13T13:25:32.815Z,19.30
2023-11-13T13:28:00.775Z,19.20
2023-11-13T13:30:33.458Z,19.30
2023-11-13T13:33:02.832Z,19.20
2023-11-13T13:35:30.803Z,19.20
2023-11-13T13:37:58.537Z,19.30
2023-11-13T13:40:27.052Z,19.30
2023-11-13T13:43:00.483Z,19.20
2023-11-13T13:45:29.061Z,19.20
2023-11-13T13:47:57.582Z,19.20
2023-11-13T13:50:26.287Z,19.30
2023-11-13T13:52:57.529Z,19.20
2023-11-13T13:55:29.035Z,19.30
2023-11-13T13:57:58.343Z,19.20
2023-11-13T14:00:35.978Z,19.20
2023-11-13T14:03:11.752Z,19.20
2023-11-13T14:05:43.549Z,19.20
2023-11-13T14:08:16.916Z,19.20
2023-11-13T14:10:51.955Z,19.20
2023-11-13T14:13:23.928Z,19.20
2023-11-13T14:18:26.393Z,19.20
2023-11-13T14:20:57.523Z,19.20
2023-11-13T14:23:26.396Z,19.20
2023-11-13T14:25:56.024Z,19.20
2023-11-13T14:28:24.213Z,19.20
2023-11-13T14:30:52.353Z,19.20
2023-11-13T14:33:21.337Z,19.20
2023-11-13T14:35:49.204Z,19.20
2023-11-13T14:38:16.971Z,19.20
2023-11-13T14:40:44.725Z,19.20
2023-11-13T14:43:12.613Z,19.20
2023-11-13T14:45:44.800Z,19.20
2023-11-13T14:48:12.649Z,19.20
2023-11-13T14:50:40.382Z,19.30
2023-11-13T14:53:08.476Z,19.50
2023-11-13T14:55:37.264Z,19.90
2023-11-13T14:58:05.189Z,20.30
2023-11-13T15:00:33.148Z,20.70
2023-11-13T15:03:00.884Z,21.00
2023-11-13T15:05:28.615Z,21.20
2023-11-13T15:07:56.349Z,21.40
2023-11-13T15:10:24.543Z,21.50
2023-11-13T15:12:52.376Z,21.50
2023-11-13T15:15:20.527Z,21.50
2023-11-13T15:17:48.830Z,21.50
2023-11-13T15:20:18.996Z,21.50
2023-11-13T15:25:20.202Z,21.50
2023-11-13T15:27:48.415Z,21.50
2023-11-13T15:30:19.384Z,21.40
2023-11-13T15:32:47.394Z,21.40
2023-11-13T15:35:15.385Z,21.30
2023-11-13T15:37:43.503Z,21.20
2023-11-13T15:40:12.249Z,21.20
2023-11-13T15:42:40.409Z,21.20
2023-11-13T15:45:08.510Z,21.10
2023-11-13T15:47:39.514Z,21.10
2023-11-13T15:50:10.682Z,21.10
2023-11-13T15:52:38.449Z,21.00
2023-11-13T15:55:06.491Z,21.00
2023-11-13T15:57:34.398Z,21.00
2023-11-13T16:00:02.145Z,20.90
2023-11-13T16:02:29.915Z,20.90
2023-11-13T16:05:00.463Z,20.90
2023-11-13T16:07:28.297Z,20.60
2023-11-13T16:09:56.066Z,20.50
2023-11-13T16:12:23.834Z,20.30
2023-11-13T16:14:51.540Z,20.30
2023-11-13T16:17:20.890Z,20.20
2023-11-13T16:19:49.308Z,20.10
2023-11-13T16:22:17.126Z,20.00
2023-11-13T16:24:44.929Z,20.00
2023-11-13T16:27:15.561Z,20.00
2023-11-13T16:29:43.321Z,19.90
2023-11-13T16:32:12.745Z,19.90
2023-11-13T16:34:40.735Z,19.80
2023-11-13T16:37:09.884Z,19.80
2023-11-13T16:39:38.926Z,19.80
2023-11-13T16:42:06.672Z,19.80
2023-11-13T16:44:34.453Z,19.70
2023-11-13T16:47:02.271Z,19.70
2023-11-13T16:49:32.363Z,19.70
2023-11-13T16:52:01.696Z,19.80
2023-11-13T16:54:29.467Z,19.70
2023-11-13T16:56:59.232Z,19.70
2023-11-13T16:59:27.042Z,19.70
2023-11-13T17:01:57.021Z,19.70
2023-11-13T17:04:24.887Z,19.70
2023-11-13T17:06:52.690Z,19.70
2023-11-13T17:09:21.119Z,19.70
2023-11-13T17:11:48.885Z,19.70
2023-11-13T17:14:16.780Z,19.70
2023-11-13T17:16:44.641Z,19.70
2023-11-13T17:19:11.441Z,19.70
2023-11-13T17:21:40.293Z,19.70
2023-11-13T17:24:08.013Z,19.70
2023-11-13T17:26:35.961Z,19.70
2023-11-13T17:29:03.804Z,19.60
2023-11-13T17:31:31.712Z,19.70
2023-11-13T17:33:59.546Z,19.70
2023-11-13T17:36:29.705Z,19.70
2023-11-13T17:38:57.661Z,19.70
2023-11-13T17:41:26.343Z,19.60
2023-11-13T17:43:54.150Z,19.60
2023-11-13T17:46:21.977Z,19.60
2023-11-13T17:48:50.114Z,19.60
2023-11-13T17:51:18.025Z,19.60
2023-11-13T17:53:46.576Z,19.60
2023-11-13T17:56:14.776Z,19.60
2023-11-13T17:58:42.650Z,19.60
2023-11-13T18:01:11.650Z,19.60
2023-11-13T18:03:39.852Z,19.60
2023-11-13T18:06:07.988Z,19.60
2023-11-13T18:08:35.786Z,19.60
2023-11-13T18:11:04.328Z,19.60
2023-11-13T18:13:33.586Z,19.70
2023-11-13T18:16:02.480Z,19.70
2023-11-13T18:18:32.630Z,19.70
2023-11-13T18:21:00.563Z,19.60
2023-11-13T18:23:28.461Z,19.70
2023-11-13T18:26:01.013Z,19.60
2023-11-13T18:28:29.476Z,19.60
2023-11-13T18:30:59.865Z,19.60
2023-11-13T18:33:30.725Z,19.70
2023-11-13T18:36:01.075Z,19.60
2023-11-13T18:38:29.216Z,19.60
2023-11-13T18:40:57.332Z,19.70
2023-11-13T18:43:27.001Z,19.70
2023-11-13T18:45:56.516Z,19.60
2023-11-13T18:48:25.386Z,19.60
2023-11-13T18:50:53.522Z,19.70
2023-11-13T18:53:23.468Z,19.60
2023-11-13T18:55:51.368Z,19.70
2023-11-13T18:58:19.662Z,19.70
2023-11-13T19:00:47.490Z,19.70
2023-11-13T19:03:14.373Z,19.70
2023-11-13T19:05:42.288Z,19.70
2023-11-13T19:08:10.129Z,19.70
2023-11-13T19:10:37.978Z,19.70
2023-11-13T19:13:06.007Z,19.70
2023-11-13T19:15:34.474Z,19.70
2023-11-13T19:18:02.285Z,19.70
2023-11-13T19:20:30.131Z,19.70
2023-11-13T19:22:57.929Z,19.70
2023-11-13T19:25:25.829Z,19.70
2023-11-13T19:27:53.947Z,19.70
2023-11-13T19:30:21.702Z,19.70
2023-11-13T19:32:58.480Z,19.70
2023-11-13T19:35:30.837Z,19.70
2023-11-13T19:37:59.822Z,19.70
2023-11-13T19:40:27.854Z,19.70
2023-11-13T19:42:55.678Z,19.70
2023-11-13T19:45:25.630Z,19.80
2023-11-13T19:47:53.602Z,19.70
2023-11-13T19:50:21.431Z,19.70
2023-11-13T19:52:51.066Z,19.70
2023-11-13T19:55:18.960Z,19.70
2023-11-13T19:57:46.768Z,19.70
2023-11-13T20:00:18.040Z,19.70
2023-11-13T20:02:47.663Z,19.70
2023-11-13T20:05:16.090Z,19.70
2023-11-13T20:07:44.543Z,19.70
2023-11-13T20:10:14.907Z,19.70
2023-11-13T20:12:42.842Z,19.70
2023-11-13T20:15:10.736Z,19.70
2023-11-13T20:17:38.853Z,19.70
2023-11-13T20:20:10.866Z,19.70
2023-11-13T20:22:39.771Z,19.70
2023-11-13T20:25:07.879Z,19.70
2023-11-13T20:27:36.273Z,19.70
2023-11-13T20:30:06.445Z,19.70
2023-11-13T20:32:34.552Z,19.70
2023-11-13T20:35:02.493Z,19.70
2023-11-13T20:37:30.582Z,19.70
2023-11-13T20:39:59.236Z,19.70
2023-11-13T20:42:27.166Z,19.70
2023-11-13T20:44:54.990Z,19.70
2023-11-13T20:47:23.141Z,19.70
2023-11-13T20:49:51.870Z,19.70
2023-11-13T20:52:19.858Z,19.70
2023-11-13T20:54:47.865Z,19.70
2023-11-13T20:57:15.702Z,19.70
2023-11-13T20:59:43.507Z,19.70
2023-11-13T21:02:11.581Z,19.70
2023-11-13T21:04:41.696Z,19.70
2023-11-13T21:07:09.535Z,19.70
2023-11-13T21:09:37.484Z,19.70
2023-11-13T21:12:05.954Z,19.70
2023-11-13T21:14:34.730Z,19.70
2023-11-13T21:17:02.719Z,19.70
2023-11-13T21:19:30.489Z,19.70
2023-11-13T21:21:58.231Z,19.70
2023-11-13T21:24:26.120Z,19.70
2023-11-13T21:26:53.856Z,19.70
2023-11-13T21:29:21.994Z,19.60
2023-11-13T21:31:49.867Z,19.60
2023-11-13T21:34:18.437Z,19.70
2023-11-13T21:36:46.165Z,19.60
2023-11-13T21:39:14.707Z,19.70
2023-11-13T21:41:43.557Z,19.70
2023-11-13T21:44:11.862Z,19.70
2023-11-13T21:46:39.694Z,19.70
2023-11-13T21:49:07.400Z,19.70
2023-11-13T21:51:36.511Z,19.70
2023-11-13T21:54:04.683Z,19.70
2023-11-13T21:56:33.374Z,19.70
2023-11-13T21:59:01.363Z,19.70
2023-11-13T22:01:29.441Z,19.70
2023-11-13T22:03:57.325Z,19.70
2023-11-13T22:06:25.079Z,19.70
2023-11-13T22:08:52.870Z,19.70
2023-11-13T22:11:21.065Z,19.70
2023-11-13T22:13:48.850Z,19.70
2023-11-13T22:16:19.300Z,19.70
2023-11-13T22:18:47.202Z,19.70
2023-11-13T22:21:15.083Z,19.70
2023-11-13T22:23:42.860Z,19.70
2023-11-13T22:26:10.610Z,19.80
2023-11-13T22:28:38.461Z,19.70
2023-11-13T22:31:07.505Z,19.70
2023-11-13T22:33:35.275Z,19.70
2023-11-13T22:36:02.988Z,19.80
2023-11-13T22:38:30.719Z,19.70
2023-11-13T22:40:59.032Z,19.70
2023-11-13T22:43:26.963Z,19.70
2023-11-13T22:45:55.200Z,19.70
2023-11-13T22:48:25.111Z,19.70
2023-11-13T22:50:52.839Z,19.70
2023-11-13T22:53:20.649Z,19.70
2023-11-13T22:55:48.512Z,19.70
2023-11-13T22:58:16.442Z,19.70
2023-11-13T23:00:52.532Z,19.70
2023-11-13T23:03:20.760Z,19.70
2023-11-13T23:05:50.572Z,19.70
2023-11-13T23:08:19.370Z,19.70
2023-11-13T23:10:52.694Z,19.70
2023-11-13T23:13:20.971Z,19.70
2023-11-13T23:15:54.666Z,19.70
2023-11-13T23:18:27.902Z,19.70
2023-11-13T23:21:05.817Z,19.70
2023-11-13T23:23:41.260Z,19.80
2023-11-13T23:26:25.107Z,19.70
2023-11-13T23:28:58.768Z,19.70
2023-11-13T23:31:34.671Z,19.70
2023-11-13T23:34:04.119Z,19.70
2023-11-13T23:36:41.160Z,19.70
2023-11-13T23:39:22.435Z,19.70
2023-11-13T23:41:51.155Z,19.70
2023-11-13T23:44:34.486Z,19.70
2023-11-13T23:47:03.242Z,19.70
2023-11-13T23:49:31.951Z,19.70
2023-11-13T23:52:02.381Z,19.70
2023-11-13T23:54:39.060Z,19.70
2023-11-13T23:57:07.343Z,19.70
2023-11-13T23:59:41.143Z,19.70
