createdAt,value
2023-01-09T00:01:59.996Z,8.70
2023-01-09T00:04:26.743Z,8.60
2023-01-09T00:06:54.444Z,8.60
2023-01-09T00:09:22.399Z,8.60
2023-01-09T00:11:49.426Z,8.60
2023-01-09T00:14:17.316Z,8.60
2023-01-09T00:16:44.025Z,8.60
2023-01-09T00:19:11.173Z,8.60
2023-01-09T00:21:38.286Z,8.60
2023-01-09T00:24:05.541Z,8.60
2023-01-09T00:26:32.650Z,8.60
2023-01-09T00:28:59.767Z,8.60
2023-01-09T00:31:26.525Z,8.60
2023-01-09T00:34:00.432Z,8.50
2023-01-09T00:36:27.610Z,8.50
2023-01-09T00:38:54.230Z,8.50
2023-01-09T00:41:45.786Z,8.50
2023-01-09T00:44:20.270Z,8.50
2023-01-09T00:46:55.397Z,8.50
2023-01-09T00:49:22.598Z,8.50
2023-01-09T00:51:49.488Z,8.50
2023-01-09T00:54:18.764Z,8.50
2023-01-09T00:56:46.116Z,8.50
2023-01-09T00:59:12.784Z,8.50
2023-01-09T01:01:39.561Z,8.50
2023-01-09T01:04:26.244Z,8.40
2023-01-09T01:07:11.489Z,8.40
2023-01-09T01:09:38.226Z,8.40
2023-01-09T01:12:07.273Z,8.40
2023-01-09T01:14:35.626Z,8.40
2023-01-09T01:17:02.590Z,8.40
2023-01-09T01:19:29.217Z,8.40
2023-01-09T01:21:56.076Z,8.40
2023-01-09T01:24:22.850Z,8.40
2023-01-09T01:26:49.672Z,8.30
2023-01-09T01:29:16.278Z,8.30
2023-01-09T01:31:42.995Z,8.30
2023-01-09T01:34:09.686Z,8.30
2023-01-09T01:36:36.340Z,8.30
2023-01-09T01:39:03.039Z,8.30
2023-01-09T01:41:29.952Z,8.30
2023-01-09T01:44:00.259Z,8.30
2023-01-09T01:46:27.955Z,8.30
2023-01-09T01:49:01.106Z,8.20
2023-01-09T01:51:30.705Z,8.20
2023-01-09T01:54:01.047Z,8.20
2023-01-09T01:56:31.805Z,8.20
2023-01-09T01:59:05.986Z,8.20
2023-01-09T02:01:33.829Z,8.20
2023-01-09T02:04:02.324Z,8.20
2023-01-09T02:06:30.583Z,8.10
2023-01-09T02:08:57.838Z,8.20
2023-01-09T02:11:25.011Z,8.20
2023-01-09T02:13:52.462Z,8.20
2023-01-09T02:16:34.177Z,8.20
2023-01-09T02:19:35.639Z,8.10
2023-01-09T02:22:20.197Z,8.10
2023-01-09T02:25:05.043Z,8.10
2023-01-09T02:27:59.709Z,8.10
2023-01-09T02:30:35.658Z,8.10
2023-01-09T02:33:28.462Z,8.10
2023-01-09T02:36:03.924Z,8.10
2023-01-09T02:39:07.449Z,8.10
2023-01-09T02:41:50.176Z,8.10
2023-01-09T02:44:17.712Z,8.10
2023-01-09T02:46:44.421Z,8.10
2023-01-09T02:49:12.279Z,8.10
2023-01-09T02:52:14.666Z,8.00
2023-01-09T02:55:07.131Z,8.00
2023-01-09T02:58:12.277Z,7.90
2023-01-09T03:00:55.455Z,7.90
2023-01-09T03:03:31.972Z,8.00
2023-01-09T03:06:15.404Z,8.00
2023-01-09T03:08:46.214Z,8.00
2023-01-09T03:11:12.879Z,7.90
2023-01-09T03:13:50.741Z,7.90
2023-01-09T03:16:21.618Z,7.90
2023-01-09T03:18:50.535Z,7.90
2023-01-09T03:21:17.694Z,7.90
2023-01-09T03:23:57.234Z,7.90
2023-01-09T03:26:25.120Z,8.00
2023-01-09T03:28:52.544Z,8.00
2023-01-09T03:31:19.211Z,8.00
2023-01-09T03:33:46.090Z,8.00
2023-01-09T03:36:13.679Z,8.00
2023-01-09T03:38:40.735Z,8.00
2023-01-09T03:41:08.049Z,8.00
2023-01-09T03:43:35.456Z,8.00
2023-01-09T03:46:02.901Z,8.00
2023-01-09T03:48:29.802Z,8.00
2023-01-09T03:50:56.894Z,8.00
2023-01-09T03:53:25.344Z,8.00
2023-01-09T03:55:54.328Z,8.00
2023-01-09T03:58:22.253Z,8.00
2023-01-09T04:00:50.667Z,8.00
2023-01-09T04:03:19.601Z,8.00
2023-01-09T04:05:47.907Z,8.00
2023-01-09T04:08:14.746Z,8.00
2023-01-09T04:10:44.965Z,8.00
2023-01-09T04:13:11.778Z,8.00
2023-01-09T04:15:38.529Z,8.00
2023-01-09T04:18:05.306Z,7.90
2023-01-09T04:20:32.517Z,7.90
2023-01-09T04:22:59.793Z,7.90
2023-01-09T04:25:27.318Z,7.90
2023-01-09T04:27:54.083Z,8.00
2023-01-09T04:30:20.994Z,8.00
2023-01-09T04:32:47.643Z,8.00
2023-01-09T04:35:14.437Z,8.00
2023-01-09T04:37:41.085Z,8.00
2023-01-09T04:40:12.113Z,8.00
2023-01-09T04:42:39.331Z,8.00
2023-01-09T04:45:07.563Z,7.90
2023-01-09T04:47:34.284Z,7.90
2023-01-09T04:50:01.036Z,7.90
2023-01-09T04:52:28.356Z,7.90
2023-01-09T04:54:55.039Z,7.90
2023-01-09T04:57:22.030Z,7.90
2023-01-09T04:59:48.635Z,7.90
2023-01-09T05:02:15.521Z,7.90
2023-01-09T05:04:42.341Z,7.90
2023-01-09T05:07:09.142Z,8.00
2023-01-09T05:09:36.203Z,8.00
2023-01-09T05:12:03.332Z,7.90
2023-01-09T05:14:30.079Z,7.90
2023-01-09T05:16:56.874Z,7.90
2023-01-09T05:19:23.798Z,7.90
2023-01-09T05:21:50.576Z,7.90
2023-01-09T05:24:17.264Z,7.90
2023-01-09T05:26:43.890Z,7.90
2023-01-09T05:29:10.892Z,7.90
2023-01-09T05:31:37.599Z,7.90
2023-01-09T05:34:04.271Z,8.00
2023-01-09T05:36:30.976Z,8.00
2023-01-09T05:39:02.616Z,8.00
2023-01-09T05:41:29.597Z,7.90
2023-01-09T05:43:56.280Z,7.90
2023-01-09T05:46:22.984Z,7.90
2023-01-09T05:48:49.602Z,7.90
2023-01-09T05:51:16.366Z,7.90
2023-01-09T05:53:42.957Z,7.80
2023-01-09T05:56:11.706Z,7.90
2023-01-09T05:58:38.686Z,7.90
2023-01-09T06:01:05.497Z,7.90
2023-01-09T06:03:32.279Z,7.90
2023-01-09T06:05:58.957Z,7.90
2023-01-09T06:08:25.669Z,8.00
2023-01-09T06:10:52.311Z,8.00
2023-01-09T06:13:18.900Z,8.00
2023-01-09T06:15:48.327Z,7.90
2023-01-09T06:18:15.151Z,7.90
2023-01-09T06:20:44.001Z,7.90
2023-01-09T06:23:13.258Z,7.90
2023-01-09T06:25:40.140Z,8.00
2023-01-09T06:28:06.818Z,8.00
2023-01-09T06:30:34.187Z,8.00
2023-01-09T06:33:00.861Z,7.90
2023-01-09T06:35:27.544Z,8.00
2023-01-09T06:37:54.177Z,8.00
2023-01-09T06:40:21.377Z,8.00
2023-01-09T06:42:49.734Z,8.00
2023-01-09T06:45:17.004Z,7.90
2023-01-09T06:47:43.752Z,8.00
2023-01-09T06:50:11.144Z,8.00
2023-01-09T06:52:38.408Z,8.00
2023-01-09T06:55:05.626Z,8.00
2023-01-09T06:57:32.241Z,8.00
2023-01-09T06:59:58.939Z,8.00
2023-01-09T07:02:25.607Z,8.00
2023-01-09T07:04:52.283Z,8.00
2023-01-09T07:07:19.886Z,7.90
2023-01-09T07:09:46.565Z,8.00
2023-01-09T07:12:13.154Z,8.00
2023-01-09T07:14:39.763Z,8.00
2023-01-09T07:17:06.542Z,8.00
2023-01-09T07:19:33.221Z,8.00
2023-01-09T07:21:59.866Z,8.00
2023-01-09T07:24:26.541Z,8.00
2023-01-09T07:26:53.167Z,8.00
2023-01-09T07:29:19.774Z,8.00
2023-01-09T07:31:47.086Z,8.00
2023-01-09T07:34:13.823Z,8.10
2023-01-09T07:36:40.561Z,8.00
2023-01-09T07:39:07.163Z,8.00
2023-01-09T07:41:33.799Z,8.00
2023-01-09T07:44:00.679Z,8.00
2023-01-09T07:46:28.935Z,8.10
2023-01-09T07:48:56.189Z,8.00
2023-01-09T07:51:22.812Z,8.00
2023-01-09T07:53:49.517Z,8.00
2023-01-09T07:56:16.136Z,8.00
2023-01-09T07:58:42.759Z,8.00
2023-01-09T08:01:09.464Z,8.00
2023-01-09T08:03:36.138Z,8.00
2023-01-09T08:06:02.864Z,8.00
2023-01-09T08:08:29.502Z,8.10
2023-01-09T08:10:56.587Z,8.00
2023-01-09T08:13:23.283Z,8.10
2023-01-09T08:15:49.983Z,8.10
2023-01-09T08:18:16.595Z,8.10
2023-01-09T08:20:43.268Z,8.10
2023-01-09T08:23:09.876Z,8.10
2023-01-09T08:25:36.520Z,8.10
2023-01-09T08:28:03.139Z,8.10
2023-01-09T08:30:29.764Z,8.10
2023-01-09T08:32:56.611Z,8.10
2023-01-09T08:35:23.272Z,8.10
2023-01-09T08:37:49.924Z,8.10
2023-01-09T08:40:17.109Z,8.10
2023-01-09T08:43:02.952Z,8.20
2023-01-09T08:45:49.108Z,8.20
2023-01-09T08:48:16.976Z,8.10
2023-01-09T08:50:44.567Z,8.10
2023-01-09T08:53:11.785Z,8.20
2023-01-09T08:55:38.787Z,8.20
2023-01-09T08:58:05.465Z,8.20
2023-01-09T09:00:32.263Z,8.20
2023-01-09T09:03:00.873Z,8.20
2023-01-09T09:05:29.958Z,8.20
2023-01-09T09:07:57.245Z,8.30
2023-01-09T09:10:28.700Z,8.30
2023-01-09T09:12:57.876Z,8.30
2023-01-09T09:15:26.618Z,8.30
2023-01-09T09:17:55.981Z,8.30
2023-01-09T09:20:24.813Z,8.30
2023-01-09T09:22:51.611Z,8.30
2023-01-09T09:25:19.396Z,8.30
2023-01-09T09:27:49.147Z,8.30
2023-01-09T09:30:18.028Z,8.30
2023-01-09T09:32:45.689Z,8.30
2023-01-09T09:35:12.603Z,8.30
2023-01-09T09:37:39.344Z,8.30
2023-01-09T09:40:18.104Z,8.30
2023-01-09T09:43:43.427Z,8.30
2023-01-09T09:46:28.644Z,8.40
2023-01-09T09:48:59.651Z,8.40
2023-01-09T09:51:51.382Z,8.40
2023-01-09T09:54:30.149Z,8.40
2023-01-09T09:56:59.240Z,8.50
2023-01-09T09:59:32.388Z,8.50
2023-01-09T10:02:29.876Z,8.50
2023-01-09T10:05:02.030Z,8.50
2023-01-09T10:07:41.892Z,8.50
2023-01-09T10:10:20.521Z,8.50
2023-01-09T10:12:54.701Z,8.50
2023-01-09T10:15:42.743Z,8.40
2023-01-09T10:18:17.754Z,8.50
2023-01-09T10:20:57.264Z,8.50
2023-01-09T10:23:29.839Z,8.50
2023-01-09T10:26:03.757Z,8.60
2023-01-09T10:29:08.978Z,8.50
2023-01-09T10:32:06.702Z,8.60
2023-01-09T10:34:51.901Z,8.50
2023-01-09T10:37:23.252Z,8.60
2023-01-09T10:40:02.825Z,8.50
2023-01-09T10:42:33.519Z,8.50
2023-01-09T10:45:03.206Z,8.50
2023-01-09T10:47:35.739Z,8.50
2023-01-09T10:50:17.997Z,8.60
2023-01-09T10:52:45.737Z,8.60
2023-01-09T10:55:29.788Z,8.60
2023-01-09T10:58:17.715Z,8.60
2023-01-09T11:00:46.533Z,8.60
2023-01-09T11:03:18.562Z,8.60
2023-01-09T11:05:59.394Z,8.70
2023-01-09T11:08:40.329Z,8.70
2023-01-09T11:11:06.995Z,8.70
2023-01-09T11:13:36.587Z,8.80
2023-01-09T11:16:05.819Z,8.80
2023-01-09T11:18:35.159Z,8.80
2023-01-09T11:21:15.181Z,8.80
2023-01-09T11:23:41.816Z,8.90
2023-01-09T11:26:22.400Z,8.90
2023-01-09T11:29:14.807Z,9.00
2023-01-09T11:31:43.726Z,8.90
2023-01-09T11:34:19.189Z,9.00
2023-01-09T11:36:46.687Z,9.00
2023-01-09T11:39:33.876Z,9.10
2023-01-09T11:42:03.315Z,9.00
2023-01-09T11:44:31.811Z,9.10
2023-01-09T11:46:59.534Z,9.10
2023-01-09T11:49:29.957Z,9.10
2023-01-09T11:52:12.028Z,9.20
2023-01-09T11:54:47.579Z,9.20
2023-01-09T11:57:14.388Z,9.20
2023-01-09T11:59:41.291Z,9.20
2023-01-09T12:02:26.922Z,9.20
2023-01-09T12:05:00.615Z,9.20
2023-01-09T12:07:58.693Z,9.30
2023-01-09T12:10:54.945Z,9.30
2023-01-09T12:13:27.769Z,9.30
2023-01-09T12:16:12.223Z,9.30
2023-01-09T12:18:59.649Z,9.30
2023-01-09T12:21:29.151Z,9.40
2023-01-09T12:24:01.777Z,9.40
2023-01-09T12:26:32.648Z,9.30
2023-01-09T12:29:29.656Z,9.30
2023-01-09T12:32:14.665Z,9.20
2023-01-09T12:35:10.431Z,9.30
2023-01-09T12:37:51.964Z,9.40
2023-01-09T12:40:29.044Z,9.40
2023-01-09T12:43:14.128Z,9.40
2023-01-09T12:46:02.199Z,9.40
2023-01-09T12:49:01.136Z,9.50
2023-01-09T12:51:48.058Z,9.50
2023-01-09T12:54:17.637Z,9.60
2023-01-09T12:57:00.572Z,9.60
2023-01-09T12:59:30.789Z,9.60
2023-01-09T13:02:10.169Z,9.60
2023-01-09T13:04:44.836Z,9.60
2023-01-09T13:07:20.540Z,9.60
2023-01-09T13:10:14.871Z,9.60
2023-01-09T13:12:44.468Z,9.60
2023-01-09T13:15:28.427Z,9.70
2023-01-09T13:18:01.956Z,9.70
2023-01-09T13:20:42.993Z,9.70
2023-01-09T13:23:22.330Z,9.70
2023-01-09T13:25:52.621Z,9.70
2023-01-09T13:28:24.287Z,9.70
2023-01-09T13:31:17.094Z,9.70
2023-01-09T13:33:50.914Z,9.70
2023-01-09T13:36:30.200Z,9.70
2023-01-09T13:38:58.542Z,9.70
2023-01-09T13:41:45.864Z,9.70
2023-01-09T13:44:18.477Z,9.70
2023-01-09T13:47:25.167Z,9.70
2023-01-09T13:49:51.941Z,9.70
2023-01-09T13:52:24.799Z,9.70
2023-01-09T13:54:58.346Z,9.70
2023-01-09T13:57:28.785Z,9.70
2023-01-09T14:00:19.358Z,9.70
2023-01-09T14:02:46.873Z,9.60
2023-01-09T14:05:25.912Z,9.60
2023-01-09T14:08:03.729Z,9.70
2023-01-09T14:10:38.653Z,9.60
2023-01-09T14:13:17.828Z,9.60
2023-01-09T14:15:47.154Z,9.60
2023-01-09T14:18:28.554Z,9.70
2023-01-09T14:23:52.812Z,9.60
2023-01-09T14:26:26.022Z,9.60
2023-01-09T14:29:12.733Z,9.60
2023-01-09T14:31:39.627Z,9.60
2023-01-09T14:34:32.081Z,9.60
2023-01-09T14:37:00.981Z,9.60
2023-01-09T14:39:31.572Z,9.60
2023-01-09T14:42:06.347Z,9.60
2023-01-09T14:44:55.442Z,9.60
2023-01-09T14:47:31.750Z,9.60
2023-01-09T14:50:16.475Z,9.50
2023-01-09T14:52:54.120Z,9.60
2023-01-09T14:55:55.099Z,9.60
2023-01-09T14:58:35.739Z,9.60
2023-01-09T15:01:04.641Z,9.60
2023-01-09T15:04:14.679Z,9.50
2023-01-09T15:06:43.407Z,9.50
2023-01-09T15:09:33.238Z,9.60
2023-01-09T15:12:13.141Z,9.60
2023-01-09T15:14:43.664Z,9.50
2023-01-09T15:17:26.206Z,9.50
2023-01-09T15:19:53.308Z,9.60
2023-01-09T15:22:28.986Z,9.50
2023-01-09T15:24:56.092Z,9.50
2023-01-09T15:27:30.344Z,9.50
2023-01-09T15:30:14.696Z,9.50
2023-01-09T15:32:42.312Z,9.50
2023-01-09T15:35:13.696Z,9.50
2023-01-09T15:37:40.612Z,9.50
2023-01-09T15:40:09.087Z,9.40
2023-01-09T15:42:57.826Z,9.50
2023-01-09T15:45:32.578Z,9.50
2023-01-09T15:48:26.061Z,9.50
2023-01-09T15:51:07.639Z,9.50
2023-01-09T15:53:34.633Z,9.50
2023-01-09T15:56:20.318Z,9.50
2023-01-09T15:58:49.402Z,9.50
2023-01-09T16:01:31.971Z,9.40
2023-01-09T16:04:08.335Z,9.40
2023-01-09T16:06:38.166Z,9.40
2023-01-09T16:09:14.647Z,9.40
2023-01-09T16:11:48.227Z,9.40
2023-01-09T16:14:21.483Z,9.30
2023-01-09T16:16:49.499Z,9.40
2023-01-09T16:19:44.253Z,9.20
2023-01-09T16:22:23.275Z,9.30
2023-01-09T16:24:53.664Z,9.20
2023-01-09T16:27:24.733Z,9.20
2023-01-09T16:29:58.212Z,9.20
2023-01-09T16:32:29.798Z,9.20
2023-01-09T16:35:04.613Z,9.20
2023-01-09T16:37:32.492Z,9.20
2023-01-09T16:40:04.989Z,9.20
2023-01-09T16:42:53.963Z,9.20
2023-01-09T16:45:21.153Z,9.20
2023-01-09T16:47:47.837Z,9.10
2023-01-09T16:50:14.507Z,9.10
2023-01-09T16:52:41.078Z,9.10
2023-01-09T16:55:09.598Z,9.10
2023-01-09T16:57:36.377Z,9.10
2023-01-09T17:00:04.440Z,9.10
2023-01-09T17:02:31.153Z,9.10
2023-01-09T17:04:59.262Z,9.10
2023-01-09T17:07:25.910Z,9.00
2023-01-09T17:09:53.399Z,9.00
2023-01-09T17:12:22.154Z,9.00
2023-01-09T17:14:49.355Z,9.00
2023-01-09T17:17:17.327Z,9.00
2023-01-09T17:19:46.660Z,9.00
2023-01-09T17:22:14.538Z,9.00
2023-01-09T17:24:59.850Z,9.00
2023-01-09T17:27:49.762Z,9.00
2023-01-09T17:30:20.115Z,8.90
2023-01-09T17:32:48.045Z,8.90
2023-01-09T17:35:15.971Z,8.90
2023-01-09T17:37:43.246Z,8.90
2023-01-09T17:40:21.499Z,8.90
2023-01-09T17:42:48.283Z,8.90
2023-01-09T17:45:15.548Z,8.90
2023-01-09T17:47:42.222Z,8.90
2023-01-09T17:50:18.674Z,8.90
2023-01-09T17:52:48.803Z,8.90
2023-01-09T17:55:15.557Z,8.90
2023-01-09T17:57:45.603Z,8.90
2023-01-09T18:00:25.060Z,8.90
2023-01-09T18:02:52.467Z,8.90
2023-01-09T18:05:19.486Z,8.90
2023-01-09T18:07:46.108Z,8.90
2023-01-09T18:10:18.689Z,8.90
2023-01-09T18:12:48.457Z,8.90
2023-01-09T18:15:15.628Z,8.80
2023-01-09T18:17:42.314Z,8.80
2023-01-09T18:20:09.870Z,8.80
2023-01-09T18:22:36.864Z,8.80
2023-01-09T18:25:04.686Z,8.80
2023-01-09T18:27:31.779Z,8.80
2023-01-09T18:30:01.376Z,8.80
2023-01-09T18:32:29.163Z,8.80
2023-01-09T18:34:55.793Z,8.80
2023-01-09T18:37:22.442Z,8.80
2023-01-09T18:39:49.062Z,8.70
2023-01-09T18:42:15.742Z,8.70
2023-01-09T18:44:42.455Z,8.70
2023-01-09T18:47:09.160Z,8.80
2023-01-09T18:49:35.850Z,8.70
2023-01-09T18:52:02.479Z,8.70
2023-01-09T18:54:29.112Z,8.70
2023-01-09T18:56:55.778Z,8.70
2023-01-09T18:59:22.430Z,8.70
2023-01-09T19:01:49.166Z,8.70
2023-01-09T19:04:15.882Z,8.70
2023-01-09T19:06:42.582Z,8.70
2023-01-09T19:09:10.534Z,8.70
2023-01-09T19:11:37.215Z,8.70
2023-01-09T19:14:04.340Z,8.70
2023-01-09T19:16:31.029Z,8.70
2023-01-09T19:18:58.742Z,8.70
2023-01-09T19:21:26.921Z,8.70
2023-01-09T19:23:54.830Z,8.70
2023-01-09T19:26:26.957Z,8.60
2023-01-09T19:28:55.523Z,8.60
2023-01-09T19:31:24.525Z,8.60
2023-01-09T19:33:52.540Z,8.60
2023-01-09T19:36:19.383Z,8.60
2023-01-09T19:38:46.881Z,8.60
2023-01-09T19:41:20.802Z,8.60
2023-01-09T19:43:48.028Z,8.60
2023-01-09T19:46:18.521Z,8.60
2023-01-09T19:48:45.481Z,8.60
2023-01-09T19:51:13.403Z,8.60
2023-01-09T19:53:40.347Z,8.60
2023-01-09T19:56:11.873Z,8.60
2023-01-09T19:58:39.230Z,8.60
2023-01-09T20:01:17.368Z,8.60
2023-01-09T20:03:45.661Z,8.60
2023-01-09T20:06:17.311Z,8.60
2023-01-09T20:08:45.474Z,8.50
2023-01-09T20:11:12.210Z,8.60
2023-01-09T20:13:39.044Z,8.60
2023-01-09T20:16:06.646Z,8.50
2023-01-09T20:18:34.590Z,8.50
2023-01-09T20:21:02.020Z,8.50
2023-01-09T20:23:29.330Z,8.50
2023-01-09T20:25:57.914Z,8.50
2023-01-09T20:28:27.381Z,8.50
2023-01-09T20:30:54.465Z,8.50
2023-01-09T20:33:21.776Z,8.50
2023-01-09T20:35:48.674Z,8.50
2023-01-09T20:38:15.520Z,8.50
2023-01-09T20:40:44.928Z,8.50
2023-01-09T20:43:12.915Z,8.50
2023-01-09T20:45:40.593Z,8.50
2023-01-09T20:48:08.175Z,8.50
2023-01-09T20:50:35.056Z,8.50
2023-01-09T20:53:01.733Z,8.50
2023-01-09T20:55:28.328Z,8.50
2023-01-09T20:57:54.963Z,8.50
2023-01-09T21:00:21.772Z,8.50
2023-01-09T21:02:48.403Z,8.50
2023-01-09T21:05:15.220Z,8.50
2023-01-09T21:07:41.867Z,8.50
2023-01-09T21:10:09.387Z,8.40
2023-01-09T21:12:36.160Z,8.50
2023-01-09T21:15:05.707Z,8.40
2023-01-09T21:17:33.801Z,8.40
2023-01-09T21:20:00.633Z,8.40
2023-01-09T21:22:27.370Z,8.40
2023-01-09T21:24:54.383Z,8.40
2023-01-09T21:27:21.179Z,8.40
2023-01-09T21:29:47.771Z,8.40
2023-01-09T21:32:14.408Z,8.40
2023-01-09T21:34:41.011Z,8.40
2023-01-09T21:37:07.753Z,8.40
2023-01-09T21:39:34.500Z,8.40
2023-01-09T21:42:19.661Z,8.40
2023-01-09T21:45:04.501Z,8.40
2023-01-09T21:47:34.154Z,8.30
2023-01-09T21:50:00.891Z,8.40
2023-01-09T21:52:27.544Z,8.30
2023-01-09T21:54:54.298Z,8.30
2023-01-09T21:57:20.961Z,8.30
2023-01-09T21:59:47.581Z,8.30
2023-01-09T22:02:15.964Z,8.30
2023-01-09T22:04:43.148Z,8.30
2023-01-09T22:07:10.425Z,8.30
2023-01-09T22:09:37.658Z,8.30
2023-01-09T22:12:04.451Z,8.30
2023-01-09T22:14:31.067Z,8.30
2023-01-09T22:16:57.747Z,8.30
2023-01-09T22:19:25.385Z,8.30
2023-01-09T22:21:53.360Z,8.30
2023-01-09T22:24:21.666Z,8.30
2023-01-09T22:26:48.782Z,8.20
2023-01-09T22:29:16.288Z,8.20
2023-01-09T22:31:43.161Z,8.20
2023-01-09T22:34:15.566Z,8.20
2023-01-09T22:36:42.752Z,8.20
2023-01-09T22:39:12.320Z,8.20
2023-01-09T22:41:39.025Z,8.20
2023-01-09T22:44:05.755Z,8.10
2023-01-09T22:46:33.215Z,8.10
2023-01-09T22:49:01.263Z,8.20
2023-01-09T22:51:28.051Z,8.10
2023-01-09T22:53:54.683Z,8.10
2023-01-09T22:56:22.353Z,8.10
2023-01-09T22:58:53.433Z,8.10
2023-01-09T23:01:20.903Z,8.10
2023-01-09T23:03:48.290Z,8.10
2023-01-09T23:06:17.437Z,8.10
2023-01-09T23:08:46.071Z,8.10
2023-01-09T23:11:38.215Z,8.10
2023-01-09T23:14:04.880Z,8.10
2023-01-09T23:16:31.573Z,8.10
2023-01-09T23:18:58.167Z,8.10
2023-01-09T23:21:24.880Z,8.10
2023-01-09T23:23:51.498Z,8.10
2023-01-09T23:26:18.127Z,8.10
2023-01-09T23:28:44.802Z,8.10
2023-01-09T23:31:11.487Z,8.10
2023-01-09T23:33:38.114Z,8.10
2023-01-09T23:36:05.110Z,8.00
2023-01-09T23:38:31.737Z,8.00
2023-01-09T23:40:58.332Z,8.00
2023-01-09T23:43:25.274Z,8.00
2023-01-09T23:45:52.440Z,8.10
2023-01-09T23:48:19.709Z,8.10
2023-01-09T23:50:51.099Z,8.00
2023-01-09T23:53:19.443Z,8.00
2023-01-09T23:55:46.617Z,8.00
2023-01-09T23:58:13.269Z,8.00
