createdAt,value
2023-03-11T00:00:10.000Z,997.227072
2023-03-11T00:00:33.000Z,997.227072
2023-03-11T00:00:54.000Z,997.227072
2023-03-11T00:01:20.000Z,997.227072
2023-03-11T00:01:47.000Z,997.227072
2023-03-11T00:02:14.000Z,997.227072
2023-03-11T00:02:40.000Z,997.227072
2023-03-11T00:03:05.000Z,997.227072
2023-03-11T00:03:36.000Z,997.328664
2023-03-11T00:04:10.000Z,997.328664
2023-03-11T00:04:32.000Z,997.1254799999999
2023-03-11T00:04:55.000Z,997.1254799999999
2023-03-11T00:05:30.000Z,997.1254799999999
2023-03-11T00:06:00.000Z,997.227072
2023-03-11T00:06:30.000Z,997.227072
2023-03-11T00:07:05.000Z,997.1254799999999
2023-03-11T00:07:35.000Z,997.4302560000001
2023-03-11T00:08:11.000Z,997.4302560000001
2023-03-11T00:08:32.000Z,997.4302560000001
2023-03-11T00:08:55.000Z,997.4302560000001
2023-03-11T00:09:30.000Z,997.4302560000001
2023-03-11T00:09:58.000Z,997.4302560000001
2023-03-11T00:10:35.000Z,997.4302560000001
2023-03-11T00:11:02.000Z,997.227072
2023-03-11T00:11:30.000Z,997.227072
2023-03-11T00:11:50.000Z,997.328664
2023-03-11T00:12:25.000Z,997.328664
2023-03-11T00:12:54.000Z,997.328664
2023-03-11T00:13:10.000Z,997.328664
2023-03-11T00:13:31.000Z,997.531848
2023-03-11T00:14:00.000Z,997.531848
2023-03-11T00:14:30.000Z,997.531848
2023-03-11T00:15:05.000Z,997.6334400000001
2023-03-11T00:15:35.000Z,997.4302560000001
2023-03-11T00:16:11.000Z,997.4302560000001
2023-03-11T00:16:32.000Z,997.531848
2023-03-11T00:16:55.000Z,997.531848
2023-03-11T00:17:30.000Z,997.531848
2023-03-11T00:18:10.000Z,997.531848
2023-03-11T00:18:40.000Z,997.531848
2023-03-11T00:19:05.000Z,997.531848
2023-03-11T00:19:30.000Z,997.6334400000001
2023-03-11T00:20:00.000Z,997.6334400000001
2023-03-11T00:20:26.000Z,997.6334400000001
2023-03-11T00:20:54.000Z,997.735032
2023-03-11T00:21:20.000Z,997.735032
2023-03-11T00:21:43.000Z,997.735032
2023-03-11T00:22:15.000Z,997.735032
2023-03-11T00:22:46.000Z,997.531848
2023-03-11T00:23:05.000Z,997.531848
2023-03-11T00:23:35.000Z,997.836624
2023-03-11T00:24:10.000Z,997.836624
2023-03-11T00:24:32.000Z,997.735032
2023-03-11T00:24:55.000Z,997.735032
2023-03-11T00:25:30.000Z,997.735032
2023-03-11T00:26:00.000Z,997.735032
2023-03-11T00:26:30.000Z,997.735032
2023-03-11T00:27:05.000Z,997.735032
2023-03-11T00:27:36.000Z,997.836624
2023-03-11T00:28:10.000Z,997.836624
2023-03-11T00:28:32.000Z,997.6334400000001
2023-03-11T00:28:55.000Z,997.6334400000001
2023-03-11T00:29:31.000Z,997.6334400000001
2023-03-11T00:30:00.000Z,997.836624
2023-03-11T00:30:30.000Z,997.836624
2023-03-11T00:30:46.000Z,997.735032
2023-03-11T00:31:05.000Z,997.735032
2023-03-11T00:31:35.000Z,998.0398080000001
2023-03-11T00:32:10.000Z,998.0398080000001
2023-03-11T00:32:32.000Z,997.938216
2023-03-11T00:32:55.000Z,997.938216
2023-03-11T00:33:30.000Z,997.938216
2023-03-11T00:34:00.000Z,997.836624
2023-03-11T00:34:35.000Z,997.836624
2023-03-11T00:35:02.000Z,997.938216
2023-03-11T00:35:30.000Z,998.0398080000001
2023-03-11T00:36:00.000Z,998.0398080000001
2023-03-11T00:36:26.000Z,998.0398080000001
2023-03-11T00:36:54.000Z,997.836624
2023-03-11T00:37:30.000Z,997.836624
2023-03-11T00:38:10.000Z,998.1414
2023-03-11T00:38:40.000Z,998.0398080000001
2023-03-11T00:39:05.000Z,998.0398080000001
2023-03-11T00:39:30.000Z,998.0398080000001
2023-03-11T00:40:00.000Z,998.0398080000001
2023-03-11T00:40:25.000Z,998.0398080000001
2023-03-11T00:40:55.000Z,997.938216
2023-03-11T00:41:30.000Z,997.938216
2023-03-11T00:42:00.000Z,998.0398080000001
2023-03-11T00:42:30.000Z,998.0398080000001
2023-03-11T00:43:05.000Z,998.0398080000001
2023-03-11T00:43:35.000Z,998.1414
2023-03-11T00:44:10.000Z,998.1414
2023-03-11T00:44:32.000Z,998.1414
2023-03-11T00:44:55.000Z,998.1414
2023-03-11T00:45:30.000Z,998.1414
2023-03-11T00:46:00.000Z,998.2429920000001
2023-03-11T00:46:30.000Z,998.2429920000001
2023-03-11T00:47:05.000Z,998.344584
2023-03-11T00:47:35.000Z,998.0398080000001
2023-03-11T00:48:10.000Z,998.0398080000001
2023-03-11T00:48:32.000Z,998.2429920000001
2023-03-11T00:48:55.000Z,998.2429920000001
2023-03-11T00:49:30.000Z,998.2429920000001
2023-03-11T00:50:00.000Z,998.2429920000001
2023-03-11T00:50:30.000Z,998.2429920000001
2023-03-11T00:51:05.000Z,998.1414
2023-03-11T00:51:36.000Z,998.344584
2023-03-11T00:52:11.000Z,998.344584
2023-03-11T00:52:32.000Z,998.2429920000001
2023-03-11T00:52:55.000Z,998.2429920000001
2023-03-11T00:53:40.000Z,998.344584
2023-03-11T00:54:03.000Z,998.344584
2023-03-11T00:54:30.000Z,998.344584
2023-03-11T00:55:05.000Z,998.2429920000001
2023-03-11T00:55:35.000Z,998.1414
2023-03-11T00:56:11.000Z,998.1414
2023-03-11T00:56:32.000Z,998.344584
2023-03-11T00:56:55.000Z,998.344584
2023-03-11T00:57:30.000Z,998.344584
2023-03-11T00:58:00.000Z,998.344584
2023-03-11T00:58:30.000Z,998.344584
2023-03-11T00:59:05.000Z,998.2429920000001
2023-03-11T00:59:35.000Z,998.513904
2023-03-11T01:00:10.000Z,998.513904
2023-03-11T01:00:32.000Z,998.2429920000001
2023-03-11T01:00:57.000Z,998.2429920000001
2023-03-11T01:01:30.000Z,998.2429920000001
2023-03-11T01:02:10.000Z,998.4461760000002
2023-03-11T01:02:40.000Z,998.2429920000001
2023-03-11T01:03:05.000Z,998.2429920000001
2023-03-11T01:03:30.000Z,998.344584
2023-03-11T01:04:00.000Z,998.344584
2023-03-11T01:04:27.000Z,998.344584
2023-03-11T01:04:54.000Z,998.1414
2023-03-11T01:05:20.000Z,998.1414
2023-03-11T01:05:46.000Z,998.344584
2023-03-11T01:06:14.000Z,998.344584
2023-03-11T01:06:40.000Z,998.4461760000002
2023-03-11T01:07:05.000Z,998.4461760000002
2023-03-11T01:07:30.000Z,998.344584
2023-03-11T01:08:00.000Z,998.344584
2023-03-11T01:08:25.000Z,998.344584
2023-03-11T01:08:55.000Z,998.344584
2023-03-11T01:09:30.000Z,998.344584
2023-03-11T01:10:00.000Z,998.344584
2023-03-11T01:10:30.000Z,998.344584
2023-03-11T01:11:02.000Z,998.344584
2023-03-11T01:11:20.000Z,998.344584
2023-03-11T01:11:50.000Z,998.4461760000002
2023-03-11T01:12:25.000Z,998.4461760000002
2023-03-11T01:12:55.000Z,998.2429920000001
2023-03-11T01:13:30.000Z,998.2429920000001
2023-03-11T01:14:00.000Z,998.2429920000001
2023-03-11T01:14:40.000Z,998.2429920000001
2023-03-11T01:15:05.000Z,998.2429920000001
2023-03-11T01:15:30.000Z,998.513904
2023-03-11T01:16:00.000Z,998.513904
2023-03-11T01:16:26.000Z,998.513904
2023-03-11T01:16:54.000Z,998.4461760000002
2023-03-11T01:17:20.000Z,998.4461760000002
2023-03-11T01:17:43.000Z,998.513904
2023-03-11T01:18:15.000Z,998.513904
2023-03-11T01:18:50.000Z,998.513904
2023-03-11T01:19:20.000Z,998.513904
2023-03-11T01:19:36.000Z,998.717088
2023-03-11T01:20:11.000Z,998.717088
2023-03-11T01:20:32.000Z,998.615496
2023-03-11T01:20:55.000Z,998.615496
2023-03-11T01:21:30.000Z,998.615496
2023-03-11T01:22:00.000Z,998.615496
2023-03-11T01:22:30.000Z,998.615496
2023-03-11T01:23:02.000Z,998.513904
2023-03-11T01:23:20.000Z,998.513904
2023-03-11T01:24:00.000Z,998.615496
2023-03-11T01:24:27.000Z,998.615496
2023-03-11T01:24:54.000Z,998.615496
2023-03-11T01:25:20.000Z,998.615496
2023-03-11T01:25:46.000Z,998.615496
2023-03-11T01:26:14.000Z,998.615496
2023-03-11T01:26:40.000Z,998.615496
2023-03-11T01:27:05.000Z,998.615496
2023-03-11T01:27:30.000Z,998.717088
2023-03-11T01:27:51.000Z,998.717088
2023-03-11T01:28:26.000Z,998.717088
2023-03-11T01:28:55.000Z,998.717088
2023-03-11T01:29:30.000Z,998.717088
2023-03-11T01:30:00.000Z,998.717088
2023-03-11T01:30:30.000Z,998.717088
2023-03-11T01:30:46.000Z,998.513904
2023-03-11T01:31:05.000Z,998.513904
2023-03-11T01:31:35.000Z,998.717088
2023-03-11T01:32:11.000Z,998.717088
2023-03-11T01:32:32.000Z,998.920272
2023-03-11T01:32:55.000Z,998.920272
2023-03-11T01:33:30.000Z,998.920272
2023-03-11T01:34:00.000Z,998.615496
2023-03-11T01:34:40.000Z,998.8186800000001
2023-03-11T01:35:05.000Z,998.8186800000001
2023-03-11T01:35:35.000Z,998.8186800000001
2023-03-11T01:36:10.000Z,998.8186800000001
2023-03-11T01:36:32.000Z,998.8186800000001
2023-03-11T01:36:55.000Z,998.8186800000001
2023-03-11T01:37:30.000Z,998.8186800000001
2023-03-11T01:38:00.000Z,998.8186800000001
2023-03-11T01:38:30.000Z,998.8186800000001
2023-03-11T01:38:46.000Z,998.717088
2023-03-11T01:39:05.000Z,998.717088
2023-03-11T01:39:36.000Z,998.8186800000001
2023-03-11T01:40:11.000Z,998.8186800000001
2023-03-11T01:40:32.000Z,998.615496
2023-03-11T01:40:55.000Z,998.615496
2023-03-11T01:41:40.000Z,998.717088
2023-03-11T01:42:03.000Z,998.717088
2023-03-11T01:42:30.000Z,998.717088
2023-03-11T01:43:00.000Z,998.717088
2023-03-11T01:43:20.000Z,998.717088
2023-03-11T01:43:50.000Z,999.021864
2023-03-11T01:44:11.000Z,999.021864
2023-03-11T01:44:32.000Z,998.615496
2023-03-11T01:44:55.000Z,998.615496
2023-03-11T01:45:30.000Z,998.615496
2023-03-11T01:46:00.000Z,998.920272
2023-03-11T01:46:30.000Z,998.920272
2023-03-11T01:46:46.000Z,998.717088
2023-03-11T01:47:05.000Z,998.717088
2023-03-11T01:47:35.000Z,998.615496
2023-03-11T01:48:11.000Z,998.615496
2023-03-11T01:48:32.000Z,998.717088
2023-03-11T01:48:55.000Z,998.717088
2023-03-11T01:49:30.000Z,998.717088
2023-03-11T01:50:10.000Z,998.717088
2023-03-11T01:50:40.000Z,998.717088
2023-03-11T01:51:05.000Z,998.717088
2023-03-11T01:51:31.000Z,998.8186800000001
2023-03-11T01:52:00.000Z,998.8186800000001
2023-03-11T01:52:26.000Z,998.8186800000001
2023-03-11T01:52:54.000Z,998.513904
2023-03-11T01:53:20.000Z,998.513904
2023-03-11T01:53:46.000Z,998.717088
2023-03-11T01:54:14.000Z,998.717088
2023-03-11T01:54:40.000Z,998.615496
2023-03-11T01:55:05.000Z,998.615496
2023-03-11T01:55:35.000Z,998.8186800000001
2023-03-11T01:56:11.000Z,998.8186800000001
2023-03-11T01:56:32.000Z,998.8186800000001
2023-03-11T01:56:55.000Z,998.8186800000001
2023-03-11T01:57:30.000Z,998.8186800000001
2023-03-11T01:58:00.000Z,998.615496
2023-03-11T01:58:30.000Z,998.615496
2023-03-11T01:58:46.000Z,998.8186800000001
2023-03-11T01:59:07.000Z,998.8186800000001
2023-03-11T01:59:35.000Z,998.920272
2023-03-11T02:00:11.000Z,998.920272
2023-03-11T02:00:32.000Z,998.8186800000001
2023-03-11T02:00:55.000Z,998.8186800000001
2023-03-11T02:01:30.000Z,998.8186800000001
2023-03-11T02:01:58.000Z,998.920272
2023-03-11T02:02:15.000Z,998.920272
2023-03-11T02:02:50.000Z,998.8186800000001
2023-03-11T02:03:20.000Z,998.8186800000001
2023-03-11T02:03:50.000Z,998.717088
2023-03-11T02:04:26.000Z,998.717088
2023-03-11T02:04:55.000Z,998.8186800000001
2023-03-11T02:05:30.000Z,998.8186800000001
2023-03-11T02:06:00.000Z,998.920272
2023-03-11T02:06:30.000Z,998.920272
2023-03-11T02:07:05.000Z,998.8186800000001
2023-03-11T02:07:35.000Z,998.920272
2023-03-11T02:08:11.000Z,998.920272
2023-03-11T02:08:32.000Z,998.8186800000001
2023-03-11T02:08:55.000Z,998.8186800000001
2023-03-11T02:09:26.000Z,998.8186800000001
2023-03-11T02:10:00.000Z,999.123456
2023-03-11T02:10:40.000Z,999.021864
2023-03-11T02:11:05.000Z,999.021864
2023-03-11T02:11:31.000Z,998.8186800000001
2023-03-11T02:11:51.000Z,998.8186800000001
2023-03-11T02:12:26.000Z,998.8186800000001
2023-03-11T02:12:55.000Z,998.920272
2023-03-11T02:13:30.000Z,998.920272
2023-03-11T02:14:00.000Z,998.8186800000001
2023-03-11T02:14:30.000Z,998.8186800000001
2023-03-11T02:15:05.000Z,998.8186800000001
2023-03-11T02:15:36.000Z,998.8186800000001
2023-03-11T02:16:11.000Z,998.8186800000001
2023-03-11T02:16:32.000Z,999.021864
2023-03-11T02:16:55.000Z,999.021864
2023-03-11T02:17:30.000Z,999.021864
2023-03-11T02:18:01.000Z,999.021864
2023-03-11T02:18:36.000Z,999.021864
2023-03-11T02:19:05.000Z,998.717088
2023-03-11T02:19:35.000Z,998.8186800000001
2023-03-11T02:20:11.000Z,998.8186800000001
2023-03-11T02:20:32.000Z,998.717088
2023-03-11T02:20:56.000Z,998.717088
2023-03-11T02:21:30.000Z,998.717088
2023-03-11T02:22:01.000Z,998.920272
2023-03-11T02:22:30.000Z,998.920272
2023-03-11T02:23:05.000Z,999.021864
2023-03-11T02:23:35.000Z,998.920272
2023-03-11T02:24:10.000Z,998.920272
2023-03-11T02:24:32.000Z,998.920272
2023-03-11T02:25:05.000Z,998.920272
2023-03-11T02:25:31.000Z,998.920272
2023-03-11T02:25:58.000Z,998.8186800000001
2023-03-11T02:26:16.000Z,998.8186800000001
2023-03-11T02:26:51.000Z,998.717088
2023-03-11T02:27:20.000Z,998.717088
2023-03-11T02:27:50.000Z,998.920272
2023-03-11T02:28:26.000Z,998.920272
2023-03-11T02:28:55.000Z,998.8186800000001
2023-03-11T02:29:31.000Z,998.8186800000001
2023-03-11T02:30:00.000Z,999.021864
2023-03-11T02:30:30.000Z,999.021864
2023-03-11T02:31:05.000Z,998.8186800000001
2023-03-11T02:31:35.000Z,998.8186800000001
2023-03-11T02:32:10.000Z,998.8186800000001
2023-03-11T02:32:35.000Z,998.8186800000001
2023-03-11T02:32:55.000Z,998.8186800000001
2023-03-11T02:33:31.000Z,998.8186800000001
2023-03-11T02:34:01.000Z,999.021864
2023-03-11T02:34:30.000Z,999.021864
2023-03-11T02:35:05.000Z,998.8186800000001
2023-03-11T02:35:35.000Z,998.920272
2023-03-11T02:36:12.000Z,998.920272
2023-03-11T02:36:32.000Z,998.8186800000001
2023-03-11T02:36:55.000Z,998.8186800000001
2023-03-11T02:37:30.000Z,998.8186800000001
2023-03-11T02:38:00.000Z,998.920272
2023-03-11T02:38:30.000Z,998.920272
2023-03-11T02:39:05.000Z,998.920272
2023-03-11T02:39:31.000Z,999.021864
2023-03-11T02:40:00.000Z,999.021864
2023-03-11T02:40:26.000Z,999.021864
2023-03-11T02:40:54.000Z,998.8186800000001
2023-03-11T02:41:20.000Z,998.8186800000001
2023-03-11T02:41:47.000Z,999.021864
2023-03-11T02:42:15.000Z,999.021864
2023-03-11T02:42:50.000Z,998.920272
2023-03-11T02:43:20.000Z,998.920272
2023-03-11T02:43:50.000Z,998.717088
2023-03-11T02:44:26.000Z,998.717088
2023-03-11T02:44:55.000Z,998.920272
2023-03-11T02:45:30.000Z,998.920272
2023-03-11T02:46:00.000Z,998.920272
2023-03-11T02:46:30.000Z,998.920272
2023-03-11T02:47:05.000Z,998.920272
2023-03-11T02:47:35.000Z,998.920272
2023-03-11T02:48:20.000Z,998.920272
2023-03-11T02:48:50.000Z,999.021864
2023-03-11T02:49:20.000Z,999.021864
2023-03-11T02:49:47.000Z,998.920272
2023-03-11T02:50:14.000Z,998.920272
2023-03-11T02:50:40.000Z,999.021864
2023-03-11T02:51:05.000Z,999.021864
2023-03-11T02:51:31.000Z,999.021864
2023-03-11T02:52:00.000Z,999.021864
2023-03-11T02:52:25.000Z,999.021864
2023-03-11T02:52:55.000Z,999.123456
2023-03-11T02:53:31.000Z,999.123456
2023-03-11T02:54:01.000Z,999.021864
2023-03-11T02:54:30.000Z,999.021864
2023-03-11T02:54:46.000Z,999.123456
2023-03-11T02:55:05.000Z,999.123456
2023-03-11T02:55:35.000Z,999.021864
2023-03-11T02:56:10.000Z,999.021864
2023-03-11T02:56:32.000Z,999.021864
2023-03-11T02:56:55.000Z,999.021864
2023-03-11T02:57:30.000Z,999.021864
2023-03-11T02:58:00.000Z,999.225048
2023-03-11T02:58:30.000Z,999.225048
2023-03-11T02:59:02.000Z,999.123456
2023-03-11T02:59:20.000Z,999.123456
2023-03-11T02:59:51.000Z,999.123456
2023-03-11T03:00:26.000Z,999.123456
2023-03-11T03:00:55.000Z,999.32664
2023-03-11T03:01:30.000Z,999.32664
2023-03-11T03:02:00.000Z,999.123456
2023-03-11T03:02:30.000Z,999.123456
2023-03-11T03:02:46.000Z,999.32664
2023-03-11T03:03:05.000Z,999.32664
2023-03-11T03:03:35.000Z,999.225048
2023-03-11T03:04:11.000Z,999.225048
2023-03-11T03:04:32.000Z,999.32664
2023-03-11T03:04:56.000Z,999.32664
2023-03-11T03:05:30.000Z,999.32664
2023-03-11T03:06:00.000Z,999.4282320000001
2023-03-11T03:06:31.000Z,999.4282320000001
2023-03-11T03:07:02.000Z,999.225048
2023-03-11T03:07:20.000Z,999.225048
2023-03-11T03:07:36.000Z,999.123456
2023-03-11T03:08:11.000Z,999.123456
2023-03-11T03:08:32.000Z,999.225048
2023-03-11T03:08:55.000Z,999.225048
2023-03-11T03:09:30.000Z,999.225048
2023-03-11T03:10:01.000Z,999.021864
2023-03-11T03:10:30.000Z,999.021864
2023-03-11T03:10:46.000Z,999.225048
2023-03-11T03:11:05.000Z,999.225048
2023-03-11T03:11:35.000Z,999.32664
2023-03-11T03:12:10.000Z,999.32664
2023-03-11T03:12:32.000Z,999.225048
2023-03-11T03:12:55.000Z,999.225048
2023-03-11T03:13:30.000Z,999.225048
2023-03-11T03:14:00.000Z,999.32664
2023-03-11T03:14:30.000Z,999.32664
2023-03-11T03:15:05.000Z,999.4282320000001
2023-03-11T03:15:35.000Z,999.4282320000001
2023-03-11T03:16:11.000Z,999.4282320000001
2023-03-11T03:16:35.000Z,999.4282320000001
2023-03-11T03:16:55.000Z,999.4282320000001
2023-03-11T03:17:30.000Z,999.4282320000001
2023-03-11T03:18:00.000Z,999.4282320000001
2023-03-11T03:18:30.000Z,999.4282320000001
2023-03-11T03:19:05.000Z,999.529824
2023-03-11T03:19:36.000Z,999.123456
2023-03-11T03:20:10.000Z,999.123456
2023-03-11T03:20:32.000Z,999.4282320000001
2023-03-11T03:20:55.000Z,999.4282320000001
2023-03-11T03:21:31.000Z,999.4282320000001
2023-03-11T03:22:01.000Z,999.4282320000001
2023-03-11T03:22:31.000Z,999.4282320000001
2023-03-11T03:23:05.000Z,999.4282320000001
2023-03-11T03:23:35.000Z,999.529824
2023-03-11T03:24:10.000Z,999.529824
2023-03-11T03:24:32.000Z,999.4282320000001
2023-03-11T03:24:56.000Z,999.4282320000001
2023-03-11T03:25:30.000Z,999.4282320000001
2023-03-11T03:25:58.000Z,999.4282320000001
2023-03-11T03:26:25.000Z,999.4282320000001
2023-03-11T03:26:59.000Z,999.32664
2023-03-11T03:27:21.000Z,999.32664
2023-03-11T03:27:50.000Z,999.529824
2023-03-11T03:28:25.000Z,999.529824
2023-03-11T03:28:55.000Z,999.631416
2023-03-11T03:29:30.000Z,999.631416
2023-03-11T03:30:00.000Z,999.529824
2023-03-11T03:30:30.000Z,999.529824
2023-03-11T03:31:05.000Z,999.631416
2023-03-11T03:31:35.000Z,999.631416
2023-03-11T03:32:11.000Z,999.631416
2023-03-11T03:32:32.000Z,999.529824
2023-03-11T03:32:55.000Z,999.529824
2023-03-11T03:33:40.000Z,999.631416
2023-03-11T03:34:03.000Z,999.631416
2023-03-11T03:34:30.000Z,999.631416
2023-03-11T03:35:05.000Z,999.7330079999999
2023-03-11T03:35:31.000Z,999.631416
2023-03-11T03:36:00.000Z,999.631416
2023-03-11T03:36:26.000Z,999.631416
2023-03-11T03:36:54.000Z,999.631416
2023-03-11T03:37:31.000Z,999.631416
2023-03-11T03:38:10.000Z,999.631416
2023-03-11T03:38:40.000Z,999.529824
2023-03-11T03:39:05.000Z,999.529824
2023-03-11T03:39:35.000Z,999.529824
2023-03-11T03:40:10.000Z,999.529824
2023-03-11T03:40:32.000Z,999.529824
2023-03-11T03:40:55.000Z,999.529824
2023-03-11T03:41:30.000Z,999.529824
2023-03-11T03:42:00.000Z,999.631416
2023-03-11T03:42:30.000Z,999.631416
2023-03-11T03:43:05.000Z,999.631416
2023-03-11T03:43:35.000Z,999.529824
2023-03-11T03:44:10.000Z,999.529824
2023-03-11T03:44:32.000Z,999.7330079999999
2023-03-11T03:44:55.000Z,999.7330079999999
2023-03-11T03:45:30.000Z,999.7330079999999
2023-03-11T03:46:00.000Z,999.7330079999999
2023-03-11T03:46:30.000Z,999.7330079999999
2023-03-11T03:47:05.000Z,999.631416
2023-03-11T03:47:35.000Z,999.7330079999999
2023-03-11T03:48:10.000Z,999.7330079999999
2023-03-11T03:48:32.000Z,999.631416
2023-03-11T03:48:55.000Z,999.631416
2023-03-11T03:49:30.000Z,999.631416
2023-03-11T03:50:00.000Z,999.631416
2023-03-11T03:50:30.000Z,999.631416
2023-03-11T03:51:06.000Z,999.529824
2023-03-11T03:51:35.000Z,999.631416
2023-03-11T03:52:20.000Z,999.631416
2023-03-11T03:52:40.000Z,999.7330079999999
2023-03-11T03:53:10.000Z,999.7330079999999
2023-03-11T03:53:31.000Z,999.9361919999999
2023-03-11T03:54:00.000Z,999.9361919999999
2023-03-11T03:54:30.000Z,999.9361919999999
2023-03-11T03:55:05.000Z,999.8346
2023-03-11T03:55:35.000Z,999.7330079999999
2023-03-11T03:56:11.000Z,999.7330079999999
2023-03-11T03:56:32.000Z,999.7330079999999
2023-03-11T03:56:55.000Z,999.7330079999999
2023-03-11T03:57:30.000Z,999.7330079999999
2023-03-11T03:58:00.000Z,999.8346
2023-03-11T03:58:30.000Z,999.8346
2023-03-11T03:59:05.000Z,999.7330079999999
2023-03-11T03:59:31.000Z,999.631416
2023-03-11T04:00:00.000Z,999.631416
2023-03-11T04:00:27.000Z,999.631416
2023-03-11T04:00:54.000Z,999.7330079999999
2023-03-11T04:01:20.000Z,999.7330079999999
2023-03-11T04:01:47.000Z,999.8346
2023-03-11T04:02:14.000Z,999.8346
2023-03-11T04:02:40.000Z,999.7330079999999
2023-03-11T04:03:05.000Z,999.7330079999999
2023-03-11T04:03:31.000Z,999.9361919999999
2023-03-11T04:04:00.000Z,999.9361919999999
2023-03-11T04:04:27.000Z,999.9361919999999
2023-03-11T04:04:54.000Z,999.8346
2023-03-11T04:05:20.000Z,999.8346
2023-03-11T04:05:47.000Z,999.8346
2023-03-11T04:06:14.000Z,999.8346
2023-03-11T04:06:40.000Z,999.7330079999999
2023-03-11T04:07:05.000Z,999.7330079999999
2023-03-11T04:07:35.000Z,999.8346
2023-03-11T04:08:10.000Z,999.8346
2023-03-11T04:08:32.000Z,999.8346
2023-03-11T04:08:55.000Z,999.8346
2023-03-11T04:09:30.000Z,999.8346
2023-03-11T04:10:00.000Z,999.7330079999999
2023-03-11T04:10:30.000Z,999.7330079999999
2023-03-11T04:11:06.000Z,999.8346
2023-03-11T04:11:35.000Z,999.9361919999999
2023-03-11T04:12:10.000Z,999.9361919999999
2023-03-11T04:12:32.000Z,999.9361919999999
2023-03-11T04:12:55.000Z,999.9361919999999
2023-03-11T04:13:40.000Z,999.8346
2023-03-11T04:14:04.000Z,999.8346
2023-03-11T04:14:30.000Z,999.8346
2023-03-11T04:15:00.000Z,999.9361919999999
2023-03-11T04:15:30.000Z,999.9361919999999
2023-03-11T04:15:50.000Z,999.8346
2023-03-11T04:16:25.000Z,999.8346
2023-03-11T04:16:55.000Z,999.8346
2023-03-11T04:17:30.000Z,999.8346
2023-03-11T04:18:00.000Z,999.9361919999999
2023-03-11T04:18:30.000Z,999.9361919999999
2023-03-11T04:19:05.000Z,1000.037784
2023-03-11T04:19:35.000Z,999.9361919999999
2023-03-11T04:20:11.000Z,999.9361919999999
2023-03-11T04:20:32.000Z,999.9361919999999
2023-03-11T04:20:55.000Z,999.9361919999999
2023-03-11T04:21:30.000Z,999.9361919999999
2023-03-11T04:22:00.000Z,999.8346
2023-03-11T04:22:40.000Z,999.9361919999999
2023-03-11T04:23:05.000Z,999.9361919999999
2023-03-11T04:23:31.000Z,1000.037784
2023-03-11T04:24:00.000Z,1000.037784
2023-03-11T04:24:27.000Z,1000.037784
2023-03-11T04:24:54.000Z,1000.037784
2023-03-11T04:25:10.000Z,1000.037784
2023-03-11T04:25:30.000Z,1000.037784
2023-03-11T04:26:01.000Z,1000.139376
2023-03-11T04:26:30.000Z,1000.139376
2023-03-11T04:26:46.000Z,1000.139376
2023-03-11T04:27:05.000Z,1000.139376
2023-03-11T04:27:35.000Z,1000.139376
2023-03-11T04:28:11.000Z,1000.139376
2023-03-11T04:28:32.000Z,999.8346
2023-03-11T04:28:55.000Z,999.8346
2023-03-11T04:29:30.000Z,999.8346
2023-03-11T04:30:00.000Z,1000.139376
2023-03-11T04:30:31.000Z,1000.139376
2023-03-11T04:31:05.000Z,999.9361919999999
2023-03-11T04:31:37.000Z,1000.037784
2023-03-11T04:32:06.000Z,1000.037784
2023-03-11T04:32:25.000Z,1000.037784
2023-03-11T04:32:55.000Z,1000.240968
2023-03-11T04:33:30.000Z,1000.240968
2023-03-11T04:34:01.000Z,1000.037784
2023-03-11T04:34:31.000Z,1000.037784
2023-03-11T04:35:05.000Z,1000.037784
2023-03-11T04:35:35.000Z,1000.139376
2023-03-11T04:36:10.000Z,1000.139376
2023-03-11T04:36:32.000Z,1000.139376
2023-03-11T04:36:55.000Z,1000.139376
2023-03-11T04:37:31.000Z,1000.139376
2023-03-11T04:38:00.000Z,1000.037784
2023-03-11T04:38:30.000Z,1000.037784
2023-03-11T04:39:05.000Z,1000.139376
2023-03-11T04:39:45.000Z,1000.240968
2023-03-11T04:40:10.000Z,1000.240968
2023-03-11T04:40:35.000Z,1000.139376
2023-03-11T04:40:58.000Z,1000.139376
2023-03-11T04:41:26.000Z,1000.139376
2023-03-11T04:41:51.000Z,1000.139376
2023-03-11T04:42:16.000Z,1000.139376
2023-03-11T04:42:40.000Z,1000.240968
2023-03-11T04:43:05.000Z,1000.240968
2023-03-11T04:43:31.000Z,1000.240968
2023-03-11T04:43:51.000Z,1000.240968
2023-03-11T04:44:25.000Z,1000.240968
2023-03-11T04:44:55.000Z,1000.444152
2023-03-11T04:45:31.000Z,1000.444152
2023-03-11T04:46:00.000Z,1000.3425599999999
2023-03-11T04:46:30.000Z,1000.3425599999999
2023-03-11T04:47:06.000Z,1000.3425599999999
2023-03-11T04:47:35.000Z,1000.240968
2023-03-11T04:48:10.000Z,1000.240968
2023-03-11T04:48:32.000Z,1000.444152
2023-03-11T04:48:55.000Z,1000.444152
2023-03-11T04:49:31.000Z,1000.444152
2023-03-11T04:50:00.000Z,1000.3425599999999
2023-03-11T04:50:35.000Z,1000.3425599999999
2023-03-11T04:51:02.000Z,1000.3425599999999
2023-03-11T04:51:30.000Z,1000.3425599999999
2023-03-11T04:52:00.000Z,1000.444152
2023-03-11T04:52:27.000Z,1000.444152
2023-03-11T04:52:54.000Z,1000.240968
2023-03-11T04:53:11.000Z,1000.240968
2023-03-11T04:53:31.000Z,1000.5457439999999
2023-03-11T04:54:00.000Z,1000.5457439999999
2023-03-11T04:54:31.000Z,1000.5457439999999
2023-03-11T04:55:05.000Z,1000.3425599999999
2023-03-11T04:55:35.000Z,1000.5457439999999
2023-03-11T04:56:11.000Z,1000.5457439999999
2023-03-11T04:56:32.000Z,1000.5457439999999
2023-03-11T04:56:55.000Z,1000.5457439999999
2023-03-11T04:57:31.000Z,1000.5457439999999
2023-03-11T04:58:00.000Z,1000.3425599999999
2023-03-11T04:58:31.000Z,1000.3425599999999
2023-03-11T04:59:06.000Z,1000.5457439999999
2023-03-11T04:59:45.000Z,1000.5457439999999
2023-03-11T05:00:10.000Z,1000.5457439999999
2023-03-11T05:00:35.000Z,1000.3425599999999