createdAt,value
2023-04-11T00:02:05.823Z,2.50
2023-04-11T00:07:09.887Z,2.15
2023-04-11T00:12:13.863Z,2.63
2023-04-11T00:17:19.679Z,2.38
2023-04-11T00:22:25.402Z,2.75
2023-04-11T00:27:29.665Z,1.98
2023-04-11T00:32:33.689Z,1.85
2023-04-11T00:37:37.979Z,2.00
2023-04-11T00:42:41.945Z,2.00
2023-04-11T00:47:46.187Z,1.63
2023-04-11T00:52:52.757Z,0.88
2023-04-11T00:57:58.425Z,0.30
2023-04-11T01:03:03.176Z,0.20
2023-04-11T01:08:09.158Z,0.22
2023-04-11T01:13:14.059Z,0.15
2023-04-11T01:18:18.924Z,0.45
2023-04-11T01:23:27.210Z,0.13
2023-04-11T01:28:31.766Z,0.33
2023-04-11T01:33:37.790Z,0.20
2023-04-11T01:38:42.139Z,0.43
2023-04-11T01:43:47.445Z,0.30
2023-04-11T01:48:53.895Z,0.20
2023-04-11T01:53:58.194Z,0.22
2023-04-11T01:59:02.133Z,0.30
2023-04-11T02:04:06.228Z,0.22
2023-04-11T02:09:11.262Z,0.10
2023-04-11T02:14:15.105Z,0.40
2023-04-11T02:19:41.960Z,0.25
2023-04-11T02:24:47.337Z,0.25
2023-04-11T02:29:51.651Z,0.70
2023-04-11T02:34:55.469Z,0.30
2023-04-11T02:39:59.689Z,0.35
2023-04-11T02:45:04.174Z,0.35
2023-04-11T02:50:09.050Z,0.30
2023-04-11T02:55:18.172Z,0.35
2023-04-11T03:00:22.765Z,0.50
2023-04-11T03:05:34.035Z,0.30
2023-04-11T03:10:38.020Z,0.60
2023-04-11T03:15:45.940Z,0.50
2023-04-11T03:20:52.829Z,0.50
2023-04-11T03:25:57.165Z,0.35
2023-04-11T03:31:01.763Z,0.30
2023-04-11T03:36:06.680Z,0.40
2023-04-11T03:41:11.349Z,0.55
2023-04-11T03:46:15.441Z,0.63
2023-04-11T03:51:23.497Z,0.32
2023-04-11T03:56:40.331Z,0.30
2023-04-11T04:01:50.042Z,0.45
2023-04-11T04:06:57.707Z,0.30
2023-04-11T04:12:10.142Z,0.40
2023-04-11T04:17:31.217Z,0.35
2023-04-11T04:22:36.670Z,0.40
2023-04-11T04:27:45.243Z,0.50
2023-04-11T04:38:07.149Z,0.32
2023-04-11T04:43:25.463Z,0.35
2023-04-11T04:48:44.336Z,0.40
2023-04-11T04:53:48.482Z,0.40
2023-04-11T04:58:53.420Z,0.65
2023-04-11T05:04:02.048Z,0.35
2023-04-11T05:09:29.798Z,0.40
2023-04-11T05:14:44.547Z,0.20
2023-04-11T05:19:49.325Z,0.95
2023-04-11T05:24:55.106Z,0.30
2023-04-11T05:30:00.142Z,0.28
2023-04-11T05:35:07.643Z,0.20
2023-04-11T05:40:31.735Z,0.20
2023-04-11T05:45:35.699Z,0.20
2023-04-11T05:50:42.355Z,0.40
2023-04-11T05:55:46.155Z,0.22
2023-04-11T06:00:50.740Z,0.30
2023-04-11T06:05:55.480Z,0.40
2023-04-11T06:10:59.332Z,0.20
2023-04-11T06:16:03.388Z,0.25
2023-04-11T06:21:07.551Z,0.30
2023-04-11T06:26:12.082Z,0.22
2023-04-11T06:31:16.297Z,0.30
2023-04-11T06:36:20.616Z,0.30
2023-04-11T06:41:25.067Z,0.40
2023-04-11T06:46:28.961Z,0.60
2023-04-11T06:51:33.107Z,0.30
2023-04-11T06:56:37.776Z,0.22
2023-04-11T07:01:41.730Z,0.40
2023-04-11T07:06:46.732Z,0.30
2023-04-11T07:11:51.754Z,0.35
2023-04-11T07:16:55.561Z,0.30
2023-04-11T07:21:59.655Z,0.20
2023-04-11T07:27:03.866Z,0.20
2023-04-11T07:32:08.011Z,0.20
2023-04-11T07:37:13.573Z,0.30
2023-04-11T07:42:17.451Z,0.30
2023-04-11T07:47:22.292Z,0.20
2023-04-11T07:52:29.346Z,0.20
2023-04-11T07:57:33.609Z,0.30
2023-04-11T08:02:38.891Z,0.30
2023-04-11T08:07:43.596Z,0.28
2023-04-11T08:12:47.860Z,0.30
2023-04-11T08:17:52.622Z,0.20
2023-04-11T08:22:56.641Z,0.30
2023-04-11T08:28:00.858Z,0.20
2023-04-11T08:33:04.957Z,0.20
2023-04-11T08:38:08.798Z,0.38
2023-04-11T08:43:13.017Z,0.57
2023-04-11T08:48:16.968Z,0.30
2023-04-11T08:53:25.578Z,0.20
2023-04-11T08:58:29.669Z,0.30
2023-04-11T09:03:54.556Z,0.30
2023-04-11T09:09:00.133Z,0.22
2023-04-11T09:14:11.992Z,0.40
2023-04-11T09:19:26.918Z,0.20
2023-04-11T09:24:31.971Z,0.40
2023-04-11T09:29:43.331Z,0.50
2023-04-11T09:34:47.225Z,0.30
2023-04-11T09:40:00.418Z,0.50
2023-04-11T09:45:05.313Z,0.30
2023-04-11T09:50:09.409Z,0.35
2023-04-11T09:55:16.066Z,0.20
2023-04-11T10:00:22.733Z,0.90
2023-04-11T10:05:29.274Z,0.57
2023-04-11T10:10:33.854Z,0.40
2023-04-11T10:15:37.883Z,0.35
2023-04-11T10:20:45.542Z,0.40
2023-04-11T10:26:09.949Z,0.40
2023-04-11T10:31:18.185Z,0.35
2023-04-11T10:36:23.398Z,0.40
2023-04-11T10:41:29.660Z,0.40
2023-04-11T10:46:44.767Z,0.50
2023-04-11T10:51:49.462Z,0.40
2023-04-11T10:56:54.136Z,0.50
2023-04-11T11:02:03.074Z,0.50
2023-04-11T11:07:16.776Z,1.38
2023-04-11T11:12:20.670Z,0.45
2023-04-11T11:17:24.677Z,0.40
2023-04-11T11:22:29.385Z,0.52
2023-04-11T11:27:33.405Z,0.60
2023-04-11T11:32:37.412Z,0.57
2023-04-11T11:37:41.469Z,0.70
2023-04-11T11:42:45.718Z,0.60
2023-04-11T11:47:51.412Z,0.55
2023-04-11T11:52:58.087Z,0.60
2023-04-11T11:58:06.736Z,1.10
2023-04-11T12:03:11.368Z,0.60
2023-04-11T12:08:16.108Z,0.82
2023-04-11T12:13:24.389Z,0.50
2023-04-11T12:18:29.397Z,0.60
2023-04-11T12:23:33.407Z,0.60
2023-04-11T12:28:37.411Z,0.95
2023-04-11T12:33:42.722Z,0.47
2023-04-11T12:38:46.561Z,0.55
2023-04-11T12:43:50.886Z,0.60
2023-04-11T12:48:55.127Z,0.50
2023-04-11T12:53:59.443Z,0.70
2023-04-11T12:59:03.482Z,0.60
2023-04-11T13:04:07.556Z,0.50
2023-04-11T13:09:15.586Z,0.50
2023-04-11T13:14:19.502Z,0.80
2023-04-11T13:19:24.630Z,0.57
2023-04-11T13:24:28.471Z,0.70
2023-04-11T13:29:33.270Z,0.60
2023-04-11T13:34:37.536Z,0.47
2023-04-11T13:39:41.452Z,0.60
2023-04-11T13:44:45.624Z,0.60
2023-04-11T13:49:49.534Z,0.65
2023-04-11T13:54:53.401Z,0.88
2023-04-11T13:59:57.337Z,1.10
2023-04-11T14:05:01.371Z,0.50
2023-04-11T14:10:08.958Z,0.50
2023-04-11T14:15:13.239Z,0.60
2023-04-11T14:20:17.285Z,0.50
2023-04-11T14:25:21.548Z,0.40
2023-04-11T14:30:25.791Z,1.02
2023-04-11T14:35:29.850Z,0.70
2023-04-11T14:40:33.948Z,0.70
2023-04-11T14:45:37.732Z,0.75
2023-04-11T14:50:42.758Z,0.73
2023-04-11T14:55:46.694Z,0.50
2023-04-11T15:00:51.427Z,0.57
2023-04-11T15:05:56.183Z,0.70
2023-04-11T15:11:00.041Z,0.70
2023-04-11T15:16:04.379Z,0.77
2023-04-11T15:21:09.082Z,0.50
2023-04-11T15:26:13.072Z,0.60
2023-04-11T15:31:28.189Z,0.70
2023-04-11T15:36:32.190Z,0.60
2023-04-11T15:41:37.868Z,0.47
2023-04-11T15:46:41.723Z,0.60
2023-04-11T15:51:48.219Z,0.60
2023-04-11T15:56:52.126Z,0.68
2023-04-11T16:01:56.034Z,0.50
2023-04-11T16:07:00.016Z,0.47
2023-04-11T16:12:03.975Z,0.57
2023-04-11T16:17:07.937Z,0.60
2023-04-11T16:22:12.877Z,0.40
2023-04-11T16:27:16.937Z,0.52
2023-04-11T16:32:21.049Z,0.50
2023-04-11T16:37:26.401Z,0.50
2023-04-11T16:42:30.548Z,0.50
2023-04-11T16:47:34.811Z,0.70
2023-04-11T16:52:38.680Z,0.50
2023-04-11T16:57:42.706Z,0.68
2023-04-11T17:02:47.748Z,0.55
2023-04-11T17:07:52.189Z,0.52
2023-04-11T17:12:56.276Z,0.85
2023-04-11T17:18:00.416Z,0.47
2023-04-11T17:23:04.647Z,0.60
2023-04-11T17:28:08.584Z,0.50
2023-04-11T17:33:12.875Z,0.70
2023-04-11T17:38:17.941Z,0.80
2023-04-11T17:43:23.176Z,1.38
2023-04-11T17:48:26.974Z,1.17
2023-04-11T17:53:31.652Z,1.40
2023-04-11T17:58:36.352Z,1.40
2023-04-11T18:03:40.704Z,1.30
2023-04-11T18:08:50.375Z,1.30
2023-04-11T18:13:55.582Z,1.30
2023-04-11T18:18:59.930Z,1.48
2023-04-11T18:24:04.907Z,1.25
2023-04-11T18:29:08.693Z,2.05
2023-04-11T18:34:12.895Z,1.67
2023-04-11T18:39:18.220Z,1.70
2023-04-11T18:44:22.265Z,1.25
2023-04-11T18:49:26.193Z,1.58
2023-04-11T18:54:30.056Z,1.55
2023-04-11T18:59:39.275Z,1.40
2023-04-11T19:04:48.514Z,1.27
2023-04-11T19:09:53.996Z,1.20
2023-04-11T19:14:57.854Z,1.05
2023-04-11T19:20:03.316Z,1.30
2023-04-11T19:25:11.130Z,1.20
2023-04-11T19:30:16.228Z,1.48
2023-04-11T19:35:21.887Z,1.02
2023-04-11T19:40:25.775Z,1.00
2023-04-11T19:45:31.728Z,1.23
2023-04-11T19:50:36.697Z,1.10
2023-04-11T19:55:40.758Z,1.10
2023-04-11T20:00:44.858Z,1.27
2023-04-11T20:05:48.652Z,1.10
2023-04-11T20:10:52.871Z,1.20
2023-04-11T20:15:56.656Z,1.10
2023-04-11T20:21:00.821Z,1.20
2023-04-11T20:26:04.947Z,1.25
2023-04-11T20:31:08.776Z,1.27
2023-04-11T20:36:13.381Z,1.20
2023-04-11T20:41:20.062Z,1.20
2023-04-11T20:46:24.387Z,1.02
2023-04-11T20:51:28.226Z,1.30
2023-04-11T20:56:36.686Z,1.48
2023-04-11T21:01:41.289Z,0.93
2023-04-11T21:06:45.883Z,1.50
2023-04-11T21:11:49.666Z,1.38
2023-04-11T21:16:53.728Z,1.35
2023-04-11T21:21:57.900Z,1.23
2023-04-11T21:27:03.074Z,1.10
2023-04-11T21:32:06.987Z,1.00
2023-04-11T21:37:11.278Z,0.98
2023-04-11T21:42:15.201Z,1.50
2023-04-11T21:47:19.458Z,1.48
2023-04-11T21:52:23.600Z,1.10
2023-04-11T21:57:27.722Z,1.30
2023-04-11T22:02:32.338Z,1.20
2023-04-11T22:07:48.896Z,1.70
2023-04-11T22:12:55.179Z,1.30
2023-04-11T22:18:02.835Z,1.42
2023-04-11T22:23:10.208Z,1.40
2023-04-11T22:28:21.513Z,1.70
2023-04-11T22:33:25.550Z,1.60
2023-04-11T22:38:32.471Z,1.65
2023-04-11T22:43:37.434Z,1.90
2023-04-11T22:48:42.522Z,2.00
2023-04-11T22:53:48.875Z,2.05
2023-04-11T22:58:53.611Z,2.25
2023-04-11T23:03:58.280Z,2.35
2023-04-11T23:09:02.763Z,2.10
2023-04-11T23:14:07.499Z,1.88
2023-04-11T23:19:11.620Z,2.10
2023-04-11T23:24:16.660Z,1.92
2023-04-11T23:29:20.653Z,2.17
2023-04-11T23:34:25.508Z,1.98
2023-04-11T23:39:30.200Z,2.22
2023-04-11T23:44:34.234Z,1.60
2023-04-11T23:49:38.065Z,3.30
2023-04-11T23:54:42.348Z,1.92
2023-04-11T23:59:46.423Z,1.98
