createdAt,value
2017-04-24T00:00:08.869Z,2.80
2017-04-24T00:01:08.309Z,2.80
2017-04-24T00:02:07.543Z,2.90
2017-04-24T00:03:07.026Z,2.90
2017-04-24T00:04:06.223Z,2.90
2017-04-24T00:06:05.007Z,2.90
2017-04-24T00:07:04.323Z,2.90
2017-04-24T00:08:03.878Z,2.90
2017-04-24T00:09:03.336Z,2.90
2017-04-24T00:10:02.613Z,2.80
2017-04-24T00:11:02.234Z,2.90
2017-04-24T00:12:01.464Z,2.90
2017-04-24T00:13:00.813Z,2.90
2017-04-24T00:14:00.320Z,2.90
2017-04-24T00:14:59.849Z,2.90
2017-04-24T00:15:59.062Z,2.90
2017-04-24T00:16:58.993Z,2.80
2017-04-24T00:17:58.230Z,2.80
2017-04-24T00:18:57.400Z,2.80
2017-04-24T00:19:56.609Z,2.80
2017-04-24T00:20:55.785Z,2.80
2017-04-24T00:21:55.136Z,2.80
2017-04-24T00:22:54.380Z,2.80
2017-04-24T00:23:53.556Z,2.90
2017-04-24T00:24:52.808Z,2.90
2017-04-24T00:25:51.999Z,2.90
2017-04-24T00:26:51.188Z,2.90
2017-04-24T00:27:50.875Z,2.90
2017-04-24T00:28:50.118Z,2.90
2017-04-24T00:29:49.665Z,2.90
2017-04-24T00:30:48.812Z,2.90
2017-04-24T00:31:48.721Z,2.90
2017-04-24T00:32:48.655Z,2.80
2017-04-24T00:33:48.344Z,2.90
2017-04-24T00:34:47.513Z,2.90
2017-04-24T00:35:47.397Z,2.80
2017-04-24T00:36:46.702Z,2.90
2017-04-24T00:37:46.685Z,2.80
2017-04-24T00:38:45.882Z,2.90
2017-04-24T00:39:45.808Z,2.80
2017-04-24T00:40:45.737Z,2.90
2017-04-24T00:41:44.867Z,2.90
2017-04-24T00:42:44.029Z,2.90
2017-04-24T00:43:43.201Z,2.90
2017-04-24T00:44:42.319Z,2.90
2017-04-24T00:45:41.857Z,2.90
2017-04-24T00:46:41.091Z,2.90
2017-04-24T00:47:40.221Z,2.90
2017-04-24T00:48:39.396Z,2.90
2017-04-24T00:49:39.301Z,2.80
2017-04-24T00:50:39.217Z,2.80
2017-04-24T00:51:38.454Z,2.90
2017-04-24T00:52:37.659Z,2.90
2017-04-24T00:53:36.830Z,2.80
2017-04-24T00:54:36.035Z,2.90
2017-04-24T00:55:35.260Z,2.90
2017-04-24T00:56:34.434Z,2.90
2017-04-24T00:57:34.409Z,2.90
2017-04-24T00:58:33.672Z,2.90
2017-04-24T00:59:33.057Z,2.90
2017-04-24T01:00:32.236Z,2.90
2017-04-24T01:01:31.460Z,2.90
2017-04-24T01:02:30.628Z,2.90
2017-04-24T01:03:29.792Z,2.80
2017-04-24T01:04:29.020Z,2.80
2017-04-24T01:05:28.308Z,2.80
2017-04-24T01:06:27.552Z,2.80
2017-04-24T01:07:26.737Z,2.90
2017-04-24T01:08:25.909Z,2.80
2017-04-24T01:09:25.942Z,2.80
2017-04-24T01:10:25.161Z,2.90
2017-04-24T01:11:24.321Z,2.80
2017-04-24T01:12:23.576Z,2.80
2017-04-24T01:13:23.546Z,2.80
2017-04-24T01:14:22.787Z,2.90
2017-04-24T01:15:22.914Z,2.80
2017-04-24T01:16:22.139Z,2.80
2017-04-24T01:17:21.311Z,2.80
2017-04-24T01:18:20.871Z,2.90
2017-04-24T01:19:20.042Z,2.90
2017-04-24T01:20:19.307Z,2.90
2017-04-24T01:21:18.553Z,2.90
2017-04-24T01:22:17.725Z,2.90
2017-04-24T01:23:16.921Z,2.90
2017-04-24T01:24:16.073Z,2.90
2017-04-24T01:25:16.187Z,2.80
2017-04-24T01:26:16.151Z,2.80
2017-04-24T01:27:16.065Z,2.80
2017-04-24T01:28:15.248Z,2.90
2017-04-24T01:29:14.421Z,2.90
2017-04-24T01:30:13.621Z,2.90
2017-04-24T01:31:13.042Z,2.90
2017-04-24T01:32:12.308Z,2.90
2017-04-24T01:33:11.497Z,2.90
2017-04-24T01:34:10.660Z,3.00
2017-04-24T01:35:09.825Z,3.00
2017-04-24T01:36:08.985Z,3.00
2017-04-24T01:37:08.906Z,3.00
2017-04-24T01:38:08.360Z,3.00
2017-04-24T01:39:07.594Z,3.00
2017-04-24T01:40:06.711Z,3.00
2017-04-24T01:41:05.949Z,3.00
2017-04-24T01:42:05.933Z,2.90
2017-04-24T01:43:05.116Z,3.00
2017-04-24T01:44:04.360Z,3.00
2017-04-24T01:45:03.480Z,3.00
2017-04-24T01:46:03.369Z,3.00
2017-04-24T01:47:02.496Z,3.10
2017-04-24T01:48:02.446Z,3.00
2017-04-24T01:49:01.577Z,3.10
2017-04-24T01:50:00.782Z,3.10
2017-04-24T01:51:00.749Z,3.10
2017-04-24T01:52:00.597Z,3.20
2017-04-24T01:52:59.873Z,3.20
2017-04-24T01:53:59.813Z,3.10
2017-04-24T01:54:58.964Z,3.20
2017-04-24T01:55:58.902Z,3.20
2017-04-24T01:56:58.081Z,3.30
2017-04-24T01:57:57.277Z,3.20
2017-04-24T01:58:56.473Z,3.30
2017-04-24T01:59:55.629Z,3.20
2017-04-24T02:00:55.545Z,3.20
2017-04-24T02:01:54.724Z,3.30
2017-04-24T02:02:53.925Z,3.30
2017-04-24T02:03:53.072Z,3.30
2017-04-24T02:04:52.339Z,3.40
2017-04-24T02:05:51.493Z,3.40
2017-04-24T02:06:50.994Z,3.40
2017-04-24T02:07:50.169Z,3.40
2017-04-24T02:08:49.341Z,3.40
2017-04-24T02:09:48.616Z,3.50
2017-04-24T02:10:47.846Z,3.50
2017-04-24T02:11:47.025Z,3.50
2017-04-24T02:12:46.628Z,3.50
2017-04-24T02:13:45.965Z,3.50
2017-04-24T02:14:45.281Z,3.60
2017-04-24T02:15:45.134Z,3.50
2017-04-24T02:16:44.327Z,3.60
2017-04-24T02:17:43.493Z,3.60
2017-04-24T02:18:43.106Z,3.60
2017-04-24T02:19:42.270Z,3.60
2017-04-24T02:20:41.450Z,3.60
2017-04-24T02:21:40.605Z,3.60
2017-04-24T02:22:40.549Z,3.50
2017-04-24T02:23:39.744Z,3.60
2017-04-24T02:24:39.058Z,3.60
2017-04-24T02:25:38.320Z,3.60
2017-04-24T02:26:37.497Z,3.60
2017-04-24T02:27:36.626Z,3.60
2017-04-24T02:28:35.961Z,3.60
2017-04-24T02:29:35.120Z,3.60
2017-04-24T02:30:34.275Z,3.60
2017-04-24T02:31:33.457Z,3.60
2017-04-24T02:32:32.669Z,3.60
2017-04-24T02:33:31.869Z,3.60
2017-04-24T02:34:31.832Z,3.60
2017-04-24T02:35:31.005Z,3.60
2017-04-24T02:36:30.160Z,3.70
2017-04-24T02:37:30.171Z,3.60
2017-04-24T02:38:29.345Z,3.60
2017-04-24T02:39:29.433Z,3.60
2017-04-24T02:40:28.557Z,3.60
2017-04-24T02:41:28.538Z,3.50
2017-04-24T02:42:27.696Z,3.60
2017-04-24T02:43:26.912Z,3.70
2017-04-24T02:44:26.837Z,3.60
2017-04-24T02:45:26.148Z,3.70
2017-04-24T02:46:25.345Z,3.70
2017-04-24T02:47:24.559Z,3.70
2017-04-24T02:48:24.499Z,3.60
2017-04-24T02:49:24.365Z,3.60
2017-04-24T02:50:23.540Z,3.70
2017-04-24T02:51:22.708Z,3.70
2017-04-24T02:52:21.906Z,3.70
2017-04-24T02:53:21.111Z,3.70
2017-04-24T02:54:20.298Z,3.70
2017-04-24T02:55:19.499Z,3.70
2017-04-24T02:56:18.697Z,3.70
2017-04-24T02:57:17.873Z,3.70
2017-04-24T02:58:17.056Z,3.70
2017-04-24T02:59:16.295Z,3.80
2017-04-24T03:00:15.636Z,3.80
2017-04-24T03:01:14.820Z,3.80
2017-04-24T03:02:14.065Z,3.80
2017-04-24T03:03:13.228Z,3.90
2017-04-24T03:04:13.220Z,3.80
2017-04-24T03:05:12.461Z,3.80
2017-04-24T03:06:11.715Z,3.80
2017-04-24T03:07:11.041Z,3.80
2017-04-24T03:08:10.211Z,3.90
2017-04-24T03:09:09.397Z,3.90
2017-04-24T03:10:08.649Z,3.90
2017-04-24T03:11:07.837Z,4.00
2017-04-24T03:12:06.996Z,4.00
2017-04-24T03:13:06.261Z,4.00
2017-04-24T03:14:05.605Z,4.00
2017-04-24T03:15:04.791Z,4.00
2017-04-24T03:16:03.984Z,4.00
2017-04-24T03:17:03.971Z,4.00
2017-04-24T03:18:03.169Z,4.00
2017-04-24T03:19:03.132Z,4.00
2017-04-24T03:20:02.454Z,4.00
2017-04-24T03:21:01.720Z,4.00
2017-04-24T03:22:00.929Z,4.00
2017-04-24T03:23:00.157Z,4.00
2017-04-24T03:23:59.441Z,4.10
2017-04-24T03:24:59.365Z,4.00
2017-04-24T03:25:58.584Z,4.00
2017-04-24T03:26:57.770Z,4.00
2017-04-24T03:27:56.938Z,4.00
2017-04-24T03:28:56.101Z,4.00
2017-04-24T03:29:55.365Z,4.00
2017-04-24T03:30:54.607Z,4.10
2017-04-24T03:31:53.825Z,4.10
2017-04-24T03:32:53.002Z,4.10
2017-04-24T03:33:52.431Z,4.10
2017-04-24T03:34:51.660Z,4.10
2017-04-24T03:35:50.866Z,4.00
2017-04-24T03:36:50.152Z,4.10
2017-04-24T03:37:49.900Z,4.00
2017-04-24T03:38:49.892Z,4.00
2017-04-24T03:39:49.069Z,4.00
2017-04-24T03:40:48.281Z,4.10
2017-04-24T03:41:48.263Z,4.00
2017-04-24T03:42:47.924Z,4.00
2017-04-24T03:43:47.086Z,4.00
2017-04-24T03:44:46.289Z,4.10
2017-04-24T03:45:45.504Z,4.00
2017-04-24T03:46:44.688Z,4.10
2017-04-24T03:47:43.876Z,4.10
2017-04-24T03:48:43.109Z,4.10
2017-04-24T03:49:42.401Z,4.10
2017-04-24T03:50:41.546Z,4.10
2017-04-24T03:51:40.753Z,4.20
2017-04-24T03:52:39.916Z,4.20
2017-04-24T03:53:39.193Z,4.20
2017-04-24T03:54:38.410Z,4.20
2017-04-24T03:55:37.605Z,4.20
2017-04-24T03:56:36.795Z,4.20
2017-04-24T03:57:36.060Z,4.20
2017-04-24T03:58:35.274Z,2.60
2017-04-24T03:59:34.474Z,4.20
2017-04-24T04:00:34.378Z,4.20
2017-04-24T04:01:33.568Z,4.20
2017-04-24T04:02:32.934Z,4.20
2017-04-24T04:03:32.097Z,4.20
2017-04-24T04:04:31.316Z,4.20
2017-04-24T04:05:31.296Z,4.10
2017-04-24T04:06:30.454Z,4.20
2017-04-24T04:07:29.837Z,4.20
2017-04-24T04:08:29.114Z,4.20
2017-04-24T04:09:28.318Z,4.20
2017-04-24T04:10:27.485Z,4.20
2017-04-24T04:11:27.466Z,4.10
2017-04-24T04:12:26.684Z,4.20
2017-04-24T04:13:26.289Z,4.20
2017-04-24T04:14:25.616Z,4.20
2017-04-24T04:15:25.618Z,4.20
2017-04-24T04:16:24.918Z,4.20
2017-04-24T04:17:24.209Z,4.30
2017-04-24T04:18:23.572Z,4.30
2017-04-24T04:19:22.781Z,4.30
2017-04-24T04:20:21.961Z,4.30
2017-04-24T04:21:21.130Z,4.30
2017-04-24T04:22:20.276Z,4.30
2017-04-24T04:23:20.217Z,4.30
2017-04-24T04:24:19.428Z,4.40
2017-04-24T04:25:18.988Z,4.40
2017-04-24T04:26:18.138Z,4.40
2017-04-24T04:27:17.305Z,4.40
2017-04-24T04:28:16.601Z,4.40
2017-04-24T04:29:16.093Z,4.50
2017-04-24T04:30:15.387Z,4.50
2017-04-24T04:31:14.601Z,4.50
2017-04-24T04:32:13.680Z,4.40
2017-04-24T04:33:13.633Z,4.40
2017-04-24T04:34:12.826Z,4.40
2017-04-24T04:35:12.197Z,4.40
2017-04-24T04:36:11.402Z,4.50
2017-04-24T04:37:10.620Z,4.50
2017-04-24T04:38:09.912Z,4.50
2017-04-24T04:39:09.082Z,4.50
2017-04-24T04:40:08.225Z,4.50
2017-04-24T04:41:07.391Z,4.50
2017-04-24T04:42:07.469Z,4.50
2017-04-24T04:43:06.631Z,4.60
2017-04-24T04:44:05.849Z,4.60
2017-04-24T04:45:05.057Z,4.60
2017-04-24T04:46:04.984Z,4.60
2017-04-24T04:47:04.248Z,4.70
2017-04-24T04:48:03.432Z,4.70
2017-04-24T04:49:02.605Z,4.70
2017-04-24T04:50:01.812Z,4.70
2017-04-24T04:51:01.748Z,4.70
2017-04-24T04:52:00.898Z,4.80
2017-04-24T04:53:00.832Z,4.70
2017-04-24T04:54:00.002Z,4.90
2017-04-24T04:54:59.985Z,4.80
2017-04-24T04:55:59.232Z,4.80
2017-04-24T04:56:58.388Z,4.80
2017-04-24T04:57:58.290Z,4.70
2017-04-24T04:58:57.465Z,4.80
2017-04-24T04:59:57.448Z,4.80
2017-04-24T05:00:56.589Z,4.90
2017-04-24T05:01:55.779Z,4.90
2017-04-24T05:02:55.009Z,4.90
2017-04-24T05:03:54.191Z,4.90
2017-04-24T05:04:53.338Z,4.90
2017-04-24T05:05:52.567Z,4.90
2017-04-24T05:06:52.328Z,4.90
2017-04-24T05:07:51.520Z,4.90
2017-04-24T05:08:50.911Z,5.00
2017-04-24T05:09:50.072Z,5.00
2017-04-24T05:10:49.224Z,5.00
2017-04-24T05:11:48.426Z,5.10
2017-04-24T05:12:48.015Z,5.10
2017-04-24T05:13:47.924Z,5.10
2017-04-24T05:14:47.096Z,5.10
2017-04-24T05:15:46.266Z,5.10
2017-04-24T05:16:45.410Z,5.20
2017-04-24T05:17:45.444Z,5.10
2017-04-24T05:18:44.705Z,5.10
2017-04-24T05:19:44.632Z,5.10
2017-04-24T05:20:43.792Z,5.20
2017-04-24T05:21:43.153Z,5.30
2017-04-24T05:22:42.343Z,5.30
2017-04-24T05:24:41.069Z,5.30
2017-04-24T05:25:40.439Z,5.30
2017-04-24T05:26:40.413Z,5.30
2017-04-24T05:27:39.620Z,5.40
2017-04-24T05:28:38.796Z,5.40
2017-04-24T05:29:38.056Z,5.40
2017-04-24T05:30:37.301Z,5.40
2017-04-24T05:31:36.468Z,5.40
2017-04-24T05:32:35.718Z,5.50
2017-04-24T05:33:35.042Z,5.50
2017-04-24T05:34:34.246Z,5.60
2017-04-24T05:35:34.197Z,5.60
2017-04-24T05:36:33.404Z,5.60
2017-04-24T05:37:32.631Z,5.60
2017-04-24T05:38:32.586Z,5.60
2017-04-24T05:39:31.816Z,5.70
2017-04-24T05:40:31.040Z,5.70
2017-04-24T05:41:30.239Z,5.80
2017-04-24T05:42:29.427Z,5.80
2017-04-24T05:43:28.545Z,5.80
2017-04-24T05:44:27.788Z,5.90
2017-04-24T05:45:27.054Z,5.90
2017-04-24T05:46:26.980Z,5.90
2017-04-24T05:47:26.166Z,5.90
2017-04-24T05:48:25.347Z,6.00
2017-04-24T05:49:24.504Z,6.00
2017-04-24T05:50:23.731Z,6.00
2017-04-24T05:51:22.932Z,6.00
2017-04-24T05:52:22.137Z,6.00
2017-04-24T05:53:21.373Z,6.00
2017-04-24T05:54:20.588Z,6.00
2017-04-24T05:55:19.749Z,6.00
2017-04-24T05:56:19.707Z,5.90
2017-04-24T05:57:18.929Z,6.00
2017-04-24T05:58:18.146Z,6.00
2017-04-24T05:59:17.312Z,6.00
2017-04-24T06:00:17.245Z,6.00
2017-04-24T06:01:16.389Z,6.10
2017-04-24T06:02:15.570Z,6.10
2017-04-24T06:03:14.775Z,6.10
2017-04-24T06:04:14.814Z,6.10
2017-04-24T06:05:13.968Z,6.10
2017-04-24T06:06:13.920Z,6.00
2017-04-24T06:07:13.132Z,6.10
2017-04-24T06:09:11.840Z,6.20
2017-04-24T06:10:11.828Z,6.20
2017-04-24T06:11:11.042Z,6.20
2017-04-24T06:12:11.016Z,6.20
2017-04-24T06:13:10.310Z,6.30
2017-04-24T06:14:09.638Z,6.30
2017-04-24T06:15:08.857Z,6.30
2017-04-24T06:16:08.040Z,6.40
2017-04-24T06:17:07.166Z,6.40
2017-04-24T06:18:06.317Z,6.40
2017-04-24T06:19:05.553Z,6.40
2017-04-24T06:20:04.717Z,6.40
2017-04-24T06:22:04.175Z,6.40
2017-04-24T06:23:03.405Z,6.50
2017-04-24T06:24:02.594Z,6.60
2017-04-24T06:25:01.801Z,6.60
2017-04-24T06:26:01.810Z,6.50
2017-04-24T06:27:01.740Z,6.60
2017-04-24T06:28:00.981Z,6.70
2017-04-24T06:29:00.065Z,6.70
2017-04-24T06:29:59.374Z,6.70
2017-04-24T06:30:59.345Z,6.70
2017-04-24T06:31:58.752Z,6.80
2017-04-24T06:32:58.962Z,6.80
2017-04-24T06:33:58.128Z,6.90
2017-04-24T06:34:57.333Z,6.90
2017-04-24T06:35:57.353Z,7.00
2017-04-24T06:36:56.533Z,7.00
2017-04-24T06:37:56.701Z,7.10
2017-04-24T06:38:55.941Z,7.20
2017-04-24T06:39:55.136Z,7.20
2017-04-24T06:40:55.125Z,7.10
2017-04-24T06:41:54.637Z,7.20
2017-04-24T06:42:54.665Z,7.20
2017-04-24T06:43:53.893Z,7.40
2017-04-24T06:44:53.225Z,7.50
2017-04-24T06:45:53.160Z,7.50
2017-04-24T06:46:52.381Z,7.50
2017-04-24T06:47:52.993Z,7.50
2017-04-24T06:48:52.294Z,7.50
2017-04-24T06:49:51.726Z,7.60
2017-04-24T06:50:51.303Z,7.50
2017-04-24T06:51:50.543Z,7.50
2017-04-24T06:52:49.873Z,7.50
2017-04-24T06:53:49.229Z,7.60
2017-04-24T06:54:48.416Z,7.70
2017-04-24T06:55:47.930Z,7.70
2017-04-24T06:56:50.198Z,7.70
2017-04-24T06:57:49.766Z,7.80
2017-04-24T06:58:49.005Z,7.90
2017-04-24T06:59:49.239Z,7.80
2017-04-24T07:00:48.513Z,7.80
2017-04-24T07:01:48.476Z,7.70
2017-04-24T07:03:48.580Z,7.80
2017-04-24T07:04:53.105Z,7.90
2017-04-24T07:05:52.402Z,7.90
2017-04-24T07:06:52.343Z,7.90
2017-04-24T07:07:51.516Z,8.00
2017-04-24T07:08:50.803Z,8.00
2017-04-24T07:09:50.009Z,8.00
2017-04-24T07:10:49.983Z,8.00
2017-04-24T07:11:49.259Z,8.10
2017-04-24T07:12:48.572Z,8.00
2017-04-24T07:13:47.842Z,8.00
2017-04-24T07:14:47.388Z,8.10
2017-04-24T07:15:46.668Z,8.10
2017-04-24T07:16:46.757Z,8.10
2017-04-24T07:17:46.187Z,8.20
2017-04-24T07:18:45.413Z,8.30
2017-04-24T07:19:44.722Z,8.20
2017-04-24T07:20:43.942Z,8.30
2017-04-24T07:21:43.274Z,8.30
2017-04-24T07:22:42.584Z,8.30
2017-04-24T07:23:41.857Z,8.40
2017-04-24T07:24:41.072Z,8.30
2017-04-24T07:25:41.309Z,8.40
2017-04-24T07:26:40.608Z,8.40
2017-04-24T07:27:39.871Z,8.50
2017-04-24T07:28:39.155Z,8.40
2017-04-24T07:29:38.394Z,8.50
2017-04-24T07:30:37.696Z,8.50
2017-04-24T07:31:36.893Z,8.60
2017-04-24T07:32:36.120Z,8.70
2017-04-24T07:33:36.066Z,8.70
2017-04-24T07:34:35.606Z,8.70
2017-04-24T07:35:34.914Z,8.80
2017-04-24T07:36:34.140Z,8.80
2017-04-24T07:37:33.353Z,8.90
2017-04-24T07:38:32.656Z,9.00
2017-04-24T07:39:31.857Z,9.20
2017-04-24T07:40:31.057Z,9.20
2017-04-24T07:41:31.141Z,9.20
2017-04-24T07:42:30.574Z,9.40
2017-04-24T07:43:29.846Z,9.50
2017-04-24T07:44:29.850Z,9.60
2017-04-24T07:45:29.013Z,9.80
2017-04-24T07:46:28.232Z,9.70
2017-04-24T07:47:28.187Z,9.60
2017-04-24T07:48:27.495Z,9.60
2017-04-24T07:49:26.696Z,9.60
2017-04-24T07:50:25.905Z,9.70
2017-04-24T07:51:25.329Z,9.70
2017-04-24T07:52:24.625Z,9.60
2017-04-24T07:53:23.913Z,9.40
2017-04-24T07:54:23.117Z,9.40
2017-04-24T07:55:22.280Z,9.40
2017-04-24T07:56:21.628Z,9.40
2017-04-24T07:57:22.681Z,9.40
2017-04-24T07:58:21.918Z,9.40
2017-04-24T07:59:21.403Z,9.30
2017-04-24T08:00:20.595Z,9.20
2017-04-24T08:01:19.758Z,9.20
2017-04-24T08:02:19.028Z,9.20
2017-04-24T08:03:18.258Z,9.10
2017-04-24T08:04:17.605Z,9.10
2017-04-24T08:05:16.805Z,9.10
2017-04-24T08:06:16.046Z,9.20
2017-04-24T08:07:15.351Z,9.30
2017-04-24T08:08:15.363Z,9.30
2017-04-24T08:09:15.395Z,9.20
2017-04-24T08:10:14.656Z,9.20
2017-04-24T08:11:14.673Z,9.20
2017-04-24T08:12:13.946Z,9.20
2017-04-24T08:13:13.292Z,9.30
2017-04-24T08:14:12.867Z,9.40
2017-04-24T08:15:12.196Z,9.40
2017-04-24T08:16:11.380Z,9.50
2017-04-24T08:17:11.012Z,9.80
2017-04-24T08:18:10.941Z,9.60
2017-04-24T08:19:10.350Z,9.70
2017-04-24T08:20:09.918Z,9.80
2017-04-24T08:21:09.117Z,9.80
2017-04-24T08:22:08.489Z,9.90
2017-04-24T08:23:08.449Z,9.80
2017-04-24T08:24:08.063Z,9.80
2017-04-24T08:25:08.114Z,9.80
2017-04-24T08:26:07.498Z,9.80
2017-04-24T08:27:06.769Z,9.80
2017-04-24T08:28:05.944Z,9.90
2017-04-24T08:29:05.234Z,10.00
2017-04-24T08:30:04.526Z,10.20
2017-04-24T08:31:03.757Z,10.20
2017-04-24T08:32:02.991Z,10.30
2017-04-24T08:33:02.375Z,10.30
2017-04-24T08:34:01.960Z,10.30
2017-04-24T08:35:01.350Z,10.30
2017-04-24T08:36:00.592Z,10.20
2017-04-24T08:36:59.800Z,10.20
2017-04-24T08:37:59.668Z,10.10
2017-04-24T08:38:58.968Z,10.30
2017-04-24T08:39:59.194Z,10.50
2017-04-24T08:40:59.097Z,10.60
2017-04-24T08:41:58.457Z,10.50
2017-04-24T08:42:57.789Z,10.50
2017-04-24T08:43:57.130Z,10.40
2017-04-24T08:44:56.412Z,10.50
2017-04-24T08:45:55.698Z,10.50
2017-04-24T08:46:55.212Z,10.60
2017-04-24T08:47:54.569Z,10.70
2017-04-24T08:48:53.836Z,10.60
2017-04-24T08:49:53.154Z,10.40
2017-04-24T08:50:52.341Z,10.30
2017-04-24T08:51:51.679Z,10.10
2017-04-24T08:52:51.031Z,10.10
2017-04-24T08:53:50.300Z,10.20
2017-04-24T08:54:49.856Z,10.20
2017-04-24T08:55:49.321Z,10.30
2017-04-24T08:57:49.027Z,10.50
2017-04-24T08:58:48.909Z,10.70
2017-04-24T08:59:48.742Z,10.80
2017-04-24T09:00:47.961Z,10.90
2017-04-24T09:01:47.279Z,11.10
2017-04-24T09:02:46.712Z,11.10
2017-04-24T09:03:45.986Z,11.00
2017-04-24T09:04:45.354Z,10.80
2017-04-24T09:05:44.838Z,10.90
2017-04-24T09:06:44.781Z,11.00
2017-04-24T09:07:44.121Z,11.20
2017-04-24T09:08:43.333Z,11.40
2017-04-24T09:09:42.576Z,11.50
2017-04-24T09:10:42.720Z,11.50
2017-04-24T09:11:42.182Z,11.70
2017-04-24T09:12:41.493Z,11.80
2017-04-24T09:13:40.749Z,11.90
2017-04-24T09:14:40.751Z,12.00
2017-04-24T09:15:40.778Z,12.00
2017-04-24T09:16:40.073Z,12.00
2017-04-24T09:17:39.321Z,11.70
2017-04-24T09:18:38.618Z,11.60
2017-04-24T09:19:38.413Z,11.50
2017-04-24T09:20:37.744Z,11.40
2017-04-24T09:21:36.954Z,11.20
2017-04-24T09:22:36.432Z,11.10
2017-04-24T09:23:35.612Z,11.10
2017-04-24T09:24:34.938Z,11.00
2017-04-24T09:25:34.295Z,10.90
2017-04-24T09:26:33.497Z,10.80
2017-04-24T09:27:32.882Z,10.70
2017-04-24T09:28:32.636Z,10.70
2017-04-24T09:29:32.093Z,10.80
2017-04-24T09:30:31.588Z,10.90
2017-04-24T09:31:30.917Z,10.80
2017-04-24T09:32:30.102Z,10.90
2017-04-24T09:33:29.666Z,11.10
2017-04-24T09:34:29.797Z,11.20
2017-04-24T09:35:29.302Z,11.10
2017-04-24T09:36:28.589Z,11.30
2017-04-24T09:37:28.572Z,11.30
2017-04-24T09:38:27.937Z,11.40
2017-04-24T09:39:27.930Z,11.40
2017-04-24T09:40:27.630Z,11.40
2017-04-24T09:41:26.935Z,11.40
2017-04-24T09:42:26.644Z,11.30
2017-04-24T09:43:26.744Z,11.30
2017-04-24T09:44:26.544Z,11.30
2017-04-24T09:45:27.216Z,11.40
2017-04-24T09:46:27.220Z,11.40
2017-04-24T09:47:27.157Z,11.40
2017-04-24T09:48:26.686Z,11.50
2017-04-24T09:49:26.087Z,11.70
2017-04-24T09:50:25.388Z,11.90
2017-04-24T09:51:24.761Z,11.90
2017-04-24T09:52:23.957Z,11.80
2017-04-24T09:53:23.489Z,11.60
2017-04-24T09:54:22.685Z,11.70
2017-04-24T09:55:21.891Z,11.70
2017-04-24T09:56:21.268Z,11.80
2017-04-24T09:57:21.303Z,11.80
2017-04-24T09:58:20.811Z,11.70
2017-04-24T09:59:21.013Z,11.50
2017-04-24T10:00:20.673Z,11.40
2017-04-24T10:01:20.812Z,11.20
2017-04-24T10:02:20.454Z,11.10
2017-04-24T10:03:20.138Z,11.20
2017-04-24T10:04:19.620Z,11.20
2017-04-24T10:05:19.616Z,11.20
2017-04-24T10:06:19.021Z,11.20
2017-04-24T10:07:19.797Z,11.30
2017-04-24T10:08:19.920Z,11.30
2017-04-24T10:09:19.129Z,11.50
2017-04-24T10:10:18.360Z,11.70
2017-04-24T10:11:18.624Z,11.80
2017-04-24T10:12:18.039Z,11.90
2017-04-24T10:13:17.744Z,12.00
2017-04-24T10:14:17.019Z,12.00
2017-04-24T10:15:16.600Z,12.10
2017-04-24T10:16:16.982Z,12.10
2017-04-24T10:17:17.617Z,11.90
2017-04-24T10:18:16.890Z,11.80
2017-04-24T10:19:17.148Z,11.80
2017-04-24T10:20:16.517Z,11.60
2017-04-24T10:21:16.055Z,11.60
2017-04-24T10:22:15.428Z,11.40
2017-04-24T10:23:14.929Z,11.30
2017-04-24T10:24:14.242Z,11.20
2017-04-24T10:25:13.571Z,11.10
2017-04-24T10:26:13.000Z,11.10
2017-04-24T10:27:13.441Z,11.10
2017-04-24T10:28:14.033Z,11.10
2017-04-24T10:29:14.099Z,11.00
2017-04-24T10:30:14.021Z,11.00
2017-04-24T10:31:13.373Z,11.00
2017-04-24T10:32:12.852Z,11.00
2017-04-24T10:33:12.084Z,11.00
2017-04-24T10:34:12.102Z,11.00
2017-04-24T10:35:11.435Z,11.00
2017-04-24T10:36:10.856Z,10.90
2017-04-24T10:37:10.061Z,10.90
2017-04-24T10:38:10.151Z,11.00
2017-04-24T10:39:09.494Z,11.00
2017-04-24T10:40:08.718Z,11.10
2017-04-24T10:41:08.252Z,11.00
2017-04-24T10:42:07.664Z,11.10
2017-04-24T10:43:07.037Z,11.10
2017-04-24T10:44:06.237Z,11.20
2017-04-24T10:45:05.637Z,11.30
2017-04-24T10:46:04.958Z,11.40
2017-04-24T10:47:04.219Z,11.50
2017-04-24T10:48:03.579Z,11.60
2017-04-24T10:49:03.696Z,11.60
2017-04-24T10:50:03.017Z,11.80
2017-04-24T10:51:02.595Z,11.90
2017-04-24T10:52:01.919Z,12.00
2017-04-24T10:53:01.229Z,12.00
2017-04-24T10:54:01.500Z,12.10
2017-04-24T10:55:00.711Z,11.90
2017-04-24T10:55:59.996Z,12.00
2017-04-24T10:56:59.414Z,12.10
2017-04-24T10:57:58.795Z,12.00
2017-04-24T10:58:58.141Z,12.00
2017-04-24T10:59:57.329Z,12.00
2017-04-24T11:00:56.654Z,12.10
2017-04-24T11:01:55.884Z,12.10
2017-04-24T11:02:55.329Z,12.10
2017-04-24T11:03:54.679Z,12.10
2017-04-24T11:04:54.034Z,12.10
2017-04-24T11:05:53.215Z,12.30
2017-04-24T11:06:52.500Z,12.40
2017-04-24T11:07:51.802Z,12.40
2017-04-24T11:08:51.073Z,12.30
2017-04-24T11:09:50.328Z,12.30
2017-04-24T11:10:49.722Z,12.20
2017-04-24T11:11:49.004Z,12.10
2017-04-24T11:12:48.303Z,12.10
2017-04-24T11:13:47.545Z,12.00
2017-04-24T11:14:46.888Z,12.00
2017-04-24T11:15:46.273Z,12.00
2017-04-24T11:16:46.384Z,12.00
2017-04-24T11:17:46.186Z,12.00
2017-04-24T11:18:45.527Z,12.00
2017-04-24T11:19:44.906Z,12.10
2017-04-24T11:20:44.313Z,12.10
2017-04-24T11:21:43.621Z,12.20
2017-04-24T11:22:43.636Z,12.30
2017-04-24T11:23:43.587Z,12.40
2017-04-24T11:24:42.820Z,12.30
2017-04-24T11:25:42.083Z,12.30
2017-04-24T11:26:41.487Z,12.40
2017-04-24T11:27:41.617Z,12.10
2017-04-24T11:28:40.999Z,12.10
2017-04-24T11:29:41.404Z,11.90
2017-04-24T11:30:40.851Z,11.90
2017-04-24T11:31:40.328Z,11.90
2017-04-24T11:32:39.725Z,11.90
2017-04-24T11:33:39.008Z,11.90
2017-04-24T11:34:38.334Z,11.90
2017-04-24T11:35:37.575Z,11.80
2017-04-24T11:36:36.928Z,11.70
2017-04-24T11:37:37.316Z,11.60
2017-04-24T11:38:36.581Z,11.60
2017-04-24T11:39:36.405Z,11.60
2017-04-24T11:40:35.666Z,11.50
2017-04-24T11:41:34.973Z,11.60
2017-04-24T11:42:34.628Z,11.60
2017-04-24T11:43:34.686Z,11.70
2017-04-24T11:44:34.017Z,11.70
2017-04-24T11:45:33.324Z,11.80
2017-04-24T11:46:32.726Z,11.80
2017-04-24T11:47:32.109Z,11.70
2017-04-24T11:48:32.421Z,11.80
2017-04-24T11:49:33.347Z,11.80
2017-04-24T11:50:33.373Z,11.90
2017-04-24T11:51:32.739Z,12.00
2017-04-24T11:52:32.991Z,12.00
2017-04-24T11:53:33.996Z,11.90
2017-04-24T11:54:34.324Z,11.90
2017-04-24T11:55:34.644Z,11.80
2017-04-24T11:56:34.238Z,11.80
2017-04-24T11:57:33.653Z,11.70
2017-04-24T11:58:32.939Z,11.70
2017-04-24T11:59:32.244Z,11.60
2017-04-24T12:00:31.433Z,11.60
2017-04-24T12:01:31.632Z,11.50
2017-04-24T12:02:31.149Z,11.40
2017-04-24T12:03:30.437Z,11.40
2017-04-24T12:04:30.569Z,11.20
2017-04-24T12:05:29.982Z,11.20
2017-04-24T12:06:29.460Z,11.20
2017-04-24T12:07:29.056Z,11.10
2017-04-24T12:08:30.578Z,10.90
2017-04-24T12:09:29.953Z,10.90
2017-04-24T12:10:29.337Z,10.80
2017-04-24T12:11:28.864Z,10.70
2017-04-24T12:12:28.361Z,10.70
2017-04-24T12:13:27.807Z,10.60
2017-04-24T12:14:28.032Z,10.50
2017-04-24T12:15:27.304Z,10.50
2017-04-24T12:16:26.690Z,10.50
2017-04-24T12:17:26.305Z,10.40
2017-04-24T12:18:25.537Z,10.40
2017-04-24T12:19:25.877Z,10.30
2017-04-24T12:20:28.074Z,10.40
2017-04-24T12:21:27.432Z,10.30
2017-04-24T12:22:27.137Z,10.20
2017-04-24T12:23:26.511Z,10.20
2017-04-24T12:24:25.825Z,10.20
2017-04-24T12:25:25.814Z,10.20
2017-04-24T12:26:24.442Z,10.20
2017-04-24T12:27:34.100Z,10.20
2017-04-24T12:28:34.408Z,10.20
2017-04-24T12:29:34.450Z,10.20
2017-04-24T12:30:33.715Z,10.20
2017-04-24T12:31:33.624Z,10.20
2017-04-24T12:32:52.512Z,10.20
2017-04-24T12:33:52.298Z,10.20
2017-04-24T12:34:51.728Z,10.20
2017-04-24T12:35:51.444Z,10.20
2017-04-24T12:36:50.739Z,10.20
2017-04-24T12:37:51.656Z,10.20
2017-04-24T12:38:50.934Z,10.20
2017-04-24T12:39:50.586Z,10.20
2017-04-24T12:40:50.086Z,10.20
2017-04-24T12:41:49.364Z,10.20
2017-04-24T12:42:48.895Z,10.20
2017-04-24T12:43:48.099Z,10.10
2017-04-24T12:44:47.371Z,10.10
2017-04-24T12:45:47.764Z,8.10
2017-04-24T12:46:47.020Z,9.90
2017-04-24T12:47:46.347Z,9.90
2017-04-24T12:48:45.577Z,9.90
2017-04-24T12:49:44.822Z,9.80
2017-04-24T12:50:44.152Z,9.80
2017-04-24T12:51:43.425Z,9.80
2017-04-24T12:52:42.773Z,9.80
2017-04-24T12:53:42.070Z,9.70
2017-04-24T12:54:41.245Z,9.70
2017-04-24T12:55:40.498Z,9.70
2017-04-24T12:56:39.775Z,9.80
2017-04-24T12:57:39.286Z,9.70
2017-04-24T12:58:38.494Z,9.70
2017-04-24T12:59:38.413Z,9.70
2017-04-24T13:00:37.854Z,9.70
2017-04-24T13:01:37.945Z,9.70
2017-04-24T13:02:37.136Z,9.70
2017-04-24T13:03:36.517Z,9.70
2017-04-24T13:04:35.829Z,9.80
2017-04-24T13:05:35.326Z,9.80
2017-04-24T13:06:34.550Z,9.80
2017-04-24T13:07:33.761Z,9.80
2017-04-24T13:08:33.189Z,9.80