createdAt,value
2023-03-18T00:00:34.240Z,100.00
2023-03-18T00:03:01.987Z,100.00
2023-03-18T00:05:29.451Z,100.00
2023-03-18T00:07:57.253Z,100.00
2023-03-18T00:10:24.995Z,100.00
2023-03-18T00:12:53.586Z,100.00
2023-03-18T00:15:21.211Z,100.00
2023-03-18T00:17:48.755Z,100.00
2023-03-18T00:20:18.565Z,100.00
2023-03-18T00:22:46.978Z,100.00
2023-03-18T00:25:15.140Z,100.00
2023-03-18T00:27:42.803Z,100.00
2023-03-18T00:30:12.525Z,100.00
2023-03-18T00:32:41.653Z,100.00
2023-03-18T00:35:09.668Z,100.00
2023-03-18T00:37:37.209Z,100.00
2023-03-18T00:40:08.232Z,100.00
2023-03-18T00:42:48.056Z,100.00
2023-03-18T00:45:17.338Z,100.00
2023-03-18T00:47:45.233Z,100.00
2023-03-18T00:50:12.917Z,100.00
2023-03-18T00:52:40.880Z,100.00
2023-03-18T00:55:08.914Z,100.00
2023-03-18T00:57:37.072Z,100.00
2023-03-18T01:00:07.298Z,100.00
2023-03-18T01:02:34.964Z,100.00
2023-03-18T01:05:04.022Z,100.00
2023-03-18T01:07:31.470Z,100.00
2023-03-18T01:09:59.233Z,100.00
2023-03-18T01:12:26.695Z,100.00
2023-03-18T01:14:54.674Z,100.00
2023-03-18T01:17:22.162Z,100.00
2023-03-18T01:19:50.001Z,100.00
2023-03-18T01:22:17.693Z,100.00
2023-03-18T01:24:49.422Z,100.00
2023-03-18T01:27:19.767Z,100.00
2023-03-18T01:29:48.795Z,100.00
2023-03-18T01:32:22.469Z,100.00
2023-03-18T01:34:49.979Z,100.00
2023-03-18T01:37:17.394Z,100.00
2023-03-18T01:39:48.995Z,100.00
2023-03-18T01:42:22.818Z,100.00
2023-03-18T01:44:50.922Z,100.00
2023-03-18T01:47:18.758Z,100.00
2023-03-18T01:49:53.519Z,100.00
2023-03-18T01:52:25.398Z,100.00
2023-03-18T01:55:17.909Z,100.00
2023-03-18T01:57:46.937Z,100.00
2023-03-18T02:00:16.585Z,100.00
2023-03-18T02:02:48.388Z,100.00
2023-03-18T02:05:20.442Z,100.00
2023-03-18T02:07:48.562Z,100.00
2023-03-18T02:10:30.129Z,100.00
2023-03-18T02:13:03.628Z,100.00
2023-03-18T02:15:40.450Z,100.00
2023-03-18T02:18:31.129Z,100.00
2023-03-18T02:21:21.008Z,100.00
2023-03-18T02:24:40.292Z,100.00
2023-03-18T02:27:28.216Z,100.00
2023-03-18T02:30:01.692Z,100.00
2023-03-18T02:32:34.308Z,100.00
2023-03-18T02:35:08.330Z,100.00
2023-03-18T02:37:38.552Z,100.00
2023-03-18T02:40:23.786Z,100.00
2023-03-18T02:42:52.781Z,100.00
2023-03-18T02:45:45.707Z,100.00
2023-03-18T02:48:19.021Z,100.00
2023-03-18T02:50:47.597Z,100.00
2023-03-18T02:53:15.418Z,100.00
2023-03-18T02:55:43.927Z,100.00
2023-03-18T02:58:11.667Z,100.00
2023-03-18T03:00:39.737Z,100.00
2023-03-18T03:03:07.417Z,100.00
2023-03-18T03:05:35.404Z,100.00
2023-03-18T03:08:03.006Z,100.00
2023-03-18T03:10:34.048Z,100.00
2023-03-18T03:13:02.518Z,100.00
2023-03-18T03:15:30.617Z,100.00
2023-03-18T03:18:00.002Z,100.00
2023-03-18T03:20:27.372Z,100.00
2023-03-18T03:22:55.243Z,100.00
2023-03-18T03:25:23.033Z,100.00
2023-03-18T03:27:50.705Z,100.00
2023-03-18T03:30:18.858Z,100.00
2023-03-18T03:32:47.800Z,100.00
2023-03-18T03:35:19.531Z,100.00
2023-03-18T03:37:47.257Z,100.00
2023-03-18T03:40:19.199Z,100.00
2023-03-18T03:42:47.833Z,100.00
2023-03-18T03:45:17.143Z,100.00
2023-03-18T03:47:49.370Z,100.00
2023-03-18T03:50:18.427Z,100.00
2023-03-18T03:52:46.200Z,100.00
2023-03-18T03:55:16.415Z,100.00
2023-03-18T03:57:44.164Z,100.00
2023-03-18T04:00:14.740Z,100.00
2023-03-18T04:02:43.645Z,100.00
2023-03-18T04:05:14.595Z,100.00
2023-03-18T04:07:42.367Z,100.00
2023-03-18T04:10:13.670Z,100.00
2023-03-18T04:12:41.276Z,100.00
2023-03-18T04:15:09.826Z,100.00
2023-03-18T04:17:38.017Z,100.00
2023-03-18T04:20:05.993Z,100.00
2023-03-18T04:22:34.204Z,100.00
2023-03-18T04:25:04.981Z,100.00
2023-03-18T04:27:33.534Z,100.00
2023-03-18T04:30:08.748Z,100.00
2023-03-18T04:32:45.353Z,100.00
2023-03-18T04:35:13.187Z,100.00
2023-03-18T04:37:40.565Z,100.00
2023-03-18T04:40:09.137Z,100.00
2023-03-18T04:42:36.972Z,100.00
2023-03-18T04:45:06.358Z,100.00
2023-03-18T04:47:35.941Z,100.00
2023-03-18T04:50:04.789Z,100.00
2023-03-18T04:52:32.620Z,100.00
2023-03-18T04:55:00.599Z,100.00
2023-03-18T04:57:29.335Z,100.00
2023-03-18T04:59:56.885Z,100.00
2023-03-18T05:02:27.997Z,100.00
2023-03-18T05:04:55.771Z,100.00
2023-03-18T05:07:23.673Z,100.00
2023-03-18T05:09:59.290Z,100.00
2023-03-18T05:12:27.730Z,100.00
2023-03-18T05:14:55.460Z,100.00
2023-03-18T05:17:23.119Z,100.00
2023-03-18T05:19:56.482Z,100.00
2023-03-18T05:22:24.818Z,100.00
2023-03-18T05:24:58.956Z,100.00
2023-03-18T05:27:29.868Z,100.00
2023-03-18T05:30:06.832Z,100.00
2023-03-18T05:32:40.729Z,100.00
2023-03-18T05:35:10.652Z,100.00
2023-03-18T05:37:58.315Z,100.00
2023-03-18T05:40:26.401Z,100.00
2023-03-18T05:43:04.553Z,100.00
2023-03-18T05:45:40.403Z,100.00
2023-03-18T05:48:10.862Z,100.00
2023-03-18T05:50:47.003Z,100.00
2023-03-18T05:53:19.128Z,100.00
2023-03-18T05:55:49.851Z,100.00
2023-03-18T05:58:18.926Z,100.00
2023-03-18T06:00:50.686Z,100.00
2023-03-18T06:03:19.506Z,100.00
2023-03-18T06:05:47.778Z,100.00
2023-03-18T06:08:15.694Z,100.00
2023-03-18T06:10:43.199Z,100.00
2023-03-18T06:13:11.849Z,100.00
2023-03-18T06:15:39.268Z,100.00
2023-03-18T06:18:07.259Z,100.00
2023-03-18T06:20:35.529Z,100.00
2023-03-18T06:23:04.010Z,100.00
2023-03-18T06:25:32.159Z,100.00
2023-03-18T06:28:00.139Z,100.00
2023-03-18T06:30:29.944Z,100.00
2023-03-18T06:32:57.620Z,100.00
2023-03-18T06:35:28.259Z,100.00
2023-03-18T06:37:56.656Z,100.00
2023-03-18T06:40:25.312Z,100.00
2023-03-18T06:42:54.639Z,100.00
2023-03-18T06:45:51.308Z,100.00
2023-03-18T06:48:20.083Z,100.00
2023-03-18T06:50:49.895Z,100.00
2023-03-18T06:53:25.425Z,100.00
2023-03-18T06:55:54.122Z,100.00
2023-03-18T06:58:26.005Z,100.00
2023-03-18T07:01:08.453Z,100.00
2023-03-18T07:03:41.394Z,100.00
2023-03-18T07:06:10.762Z,100.00
2023-03-18T07:08:39.727Z,100.00
2023-03-18T07:11:07.774Z,100.00
2023-03-18T07:13:39.099Z,100.00
2023-03-18T07:16:12.818Z,100.00
2023-03-18T07:18:40.699Z,100.00
2023-03-18T07:21:09.726Z,100.00
2023-03-18T07:23:37.936Z,100.00
2023-03-18T07:26:05.575Z,100.00
2023-03-18T07:28:33.132Z,100.00
2023-03-18T07:31:01.365Z,100.00
2023-03-18T07:33:29.144Z,100.00
2023-03-18T07:35:56.928Z,100.00
2023-03-18T07:38:24.582Z,100.00
2023-03-18T07:40:52.278Z,100.00
2023-03-18T07:43:19.913Z,100.00
2023-03-18T07:45:47.393Z,100.00
2023-03-18T07:48:15.417Z,100.00
2023-03-18T07:50:42.886Z,100.00
2023-03-18T07:53:10.758Z,100.00
2023-03-18T07:55:38.664Z,100.00
2023-03-18T07:58:07.621Z,100.00
2023-03-18T08:00:35.790Z,100.00
2023-03-18T08:03:04.107Z,100.00
2023-03-18T08:05:32.123Z,100.00
2023-03-18T08:07:59.941Z,100.00
2023-03-18T08:10:30.533Z,100.00
2023-03-18T08:12:58.341Z,100.00
2023-03-18T08:15:26.509Z,100.00
2023-03-18T08:17:54.240Z,100.00
2023-03-18T08:20:23.167Z,100.00
2023-03-18T08:22:51.279Z,100.00
2023-03-18T08:25:18.877Z,100.00
2023-03-18T08:27:46.516Z,100.00
2023-03-18T08:30:15.016Z,100.00
2023-03-18T08:32:43.425Z,100.00
2023-03-18T08:35:11.700Z,100.00
2023-03-18T08:37:39.673Z,100.00
2023-03-18T08:40:09.954Z,100.00
2023-03-18T08:42:37.625Z,100.00
2023-03-18T08:45:05.583Z,100.00
2023-03-18T08:47:33.232Z,100.00
2023-03-18T08:50:00.794Z,100.00
2023-03-18T08:52:28.349Z,100.00
2023-03-18T08:54:55.747Z,100.00
2023-03-18T08:57:23.268Z,100.00
2023-03-18T08:59:50.755Z,100.00
2023-03-18T09:02:19.148Z,100.00
2023-03-18T09:04:48.292Z,100.00
2023-03-18T09:07:18.835Z,100.00
2023-03-18T09:09:46.616Z,100.00
2023-03-18T09:12:14.311Z,100.00
2023-03-18T09:14:43.877Z,100.00
2023-03-18T09:17:11.568Z,100.00
2023-03-18T09:19:39.566Z,100.00
2023-03-18T09:22:07.412Z,100.00
2023-03-18T09:24:35.944Z,100.00
2023-03-18T09:27:03.576Z,100.00
2023-03-18T09:29:31.029Z,100.00
2023-03-18T09:31:58.547Z,100.00
2023-03-18T09:34:27.303Z,100.00
2023-03-18T09:36:54.807Z,100.00
2023-03-18T09:39:22.450Z,100.00
2023-03-18T09:42:15.992Z,100.00
2023-03-18T09:44:43.939Z,100.00
2023-03-18T09:47:22.967Z,100.00
2023-03-18T09:50:12.221Z,100.00
2023-03-18T09:52:47.323Z,100.00
2023-03-18T09:55:46.637Z,100.00
2023-03-18T09:58:51.733Z,100.00
2023-03-18T10:01:21.853Z,100.00
2023-03-18T10:04:09.702Z,100.00
2023-03-18T10:06:38.118Z,100.00
2023-03-18T10:09:14.561Z,100.00
2023-03-18T10:11:45.366Z,100.00
2023-03-18T10:14:37.290Z,100.00
2023-03-18T10:17:31.241Z,100.00
2023-03-18T10:20:04.549Z,100.00
2023-03-18T10:22:41.160Z,100.00
2023-03-18T10:25:46.046Z,100.00
2023-03-18T10:28:33.724Z,100.00
2023-03-18T10:31:23.744Z,100.00
2023-03-18T10:33:59.708Z,100.00
2023-03-18T10:36:51.141Z,100.00
2023-03-18T10:39:22.591Z,100.00
2023-03-18T10:41:52.514Z,100.00
2023-03-18T10:44:28.944Z,100.00
2023-03-18T10:47:22.134Z,100.00
2023-03-18T10:50:11.186Z,100.00
2023-03-18T10:52:54.853Z,100.00
2023-03-18T10:55:35.488Z,100.00
2023-03-18T10:58:15.437Z,100.00
2023-03-18T11:00:45.091Z,100.00
2023-03-18T11:03:30.672Z,100.00
2023-03-18T11:06:03.105Z,100.00
2023-03-18T11:08:40.176Z,100.00
2023-03-18T11:11:21.321Z,100.00
2023-03-18T11:13:57.677Z,100.00
2023-03-18T11:16:30.704Z,100.00
2023-03-18T11:18:59.090Z,100.00
2023-03-18T11:21:29.476Z,100.00
2023-03-18T11:24:10.950Z,100.00
2023-03-18T11:27:06.546Z,100.00
2023-03-18T11:29:35.058Z,100.00
2023-03-18T11:32:03.267Z,100.00
2023-03-18T11:34:35.305Z,100.00
2023-03-18T11:37:05.708Z,100.00
2023-03-18T11:39:39.718Z,100.00
2023-03-18T11:42:23.193Z,100.00
2023-03-18T11:44:55.371Z,100.00
2023-03-18T11:47:30.372Z,100.00
2023-03-18T11:49:58.228Z,100.00
2023-03-18T11:52:32.000Z,100.00
2023-03-18T11:55:01.613Z,100.00
2023-03-18T11:57:34.801Z,100.00
2023-03-18T12:00:25.541Z,100.00
2023-03-18T12:03:30.390Z,100.00
2023-03-18T12:06:10.791Z,100.00
2023-03-18T12:08:51.031Z,100.00
2023-03-18T12:11:47.204Z,100.00
2023-03-18T12:14:25.949Z,100.00
2023-03-18T12:17:05.553Z,100.00
2023-03-18T12:19:39.178Z,100.00
2023-03-18T12:22:49.067Z,100.00
2023-03-18T12:25:38.613Z,100.00
2023-03-18T12:28:34.708Z,100.00
2023-03-18T12:31:04.943Z,100.00
2023-03-18T12:33:51.094Z,100.00
2023-03-18T12:36:23.720Z,100.00
2023-03-18T12:38:51.780Z,100.00
2023-03-18T12:41:42.661Z,100.00
2023-03-18T12:44:16.087Z,100.00
2023-03-18T12:46:52.463Z,100.00
2023-03-18T12:49:25.367Z,100.00
2023-03-18T12:52:15.586Z,100.00
2023-03-18T12:54:58.670Z,100.00
2023-03-18T12:57:49.496Z,100.00
2023-03-18T13:00:24.066Z,100.00
2023-03-18T13:03:17.349Z,100.00
2023-03-18T13:05:53.358Z,100.00
2023-03-18T13:08:57.911Z,100.00
2023-03-18T13:11:50.868Z,100.00
2023-03-18T13:14:43.109Z,100.00
2023-03-18T13:17:25.735Z,100.00
2023-03-18T13:19:53.507Z,100.00
2023-03-18T13:22:49.874Z,100.00
2023-03-18T13:25:54.731Z,100.00
2023-03-18T13:28:41.891Z,100.00
2023-03-18T13:31:30.853Z,100.00
2023-03-18T13:34:26.650Z,100.00
2023-03-18T13:37:10.075Z,100.00
2023-03-18T13:39:53.628Z,100.00
2023-03-18T13:42:26.161Z,100.00
2023-03-18T13:45:13.104Z,100.00
2023-03-18T13:47:42.716Z,100.00
2023-03-18T13:50:19.417Z,100.00
2023-03-18T13:52:49.054Z,100.00
2023-03-18T13:55:29.772Z,100.00
2023-03-18T13:58:06.337Z,100.00
2023-03-18T14:00:40.591Z,100.00
2023-03-18T14:03:30.581Z,100.00
2023-03-18T14:06:10.489Z,100.00
2023-03-18T14:08:44.327Z,100.00
2023-03-18T14:11:17.887Z,100.00
2023-03-18T14:14:02.122Z,100.00
2023-03-18T14:16:50.293Z,100.00
2023-03-18T14:19:22.183Z,100.00
2023-03-18T14:22:04.846Z,100.00
2023-03-18T14:24:32.942Z,100.00
2023-03-18T14:27:06.888Z,100.00
2023-03-18T14:29:37.100Z,100.00
2023-03-18T14:32:26.261Z,100.00
2023-03-18T14:34:59.396Z,100.00
2023-03-18T14:37:32.752Z,100.00
2023-03-18T14:40:05.458Z,99.11
2023-03-18T14:42:42.131Z,100.00
2023-03-18T14:45:35.971Z,100.00
2023-03-18T14:48:13.797Z,100.00
2023-03-18T14:50:50.304Z,99.27
2023-03-18T14:53:22.805Z,97.27
2023-03-18T14:55:56.537Z,96.19
2023-03-18T14:58:26.831Z,94.34
2023-03-18T15:01:00.605Z,94.27
2023-03-18T15:03:29.512Z,94.20
2023-03-18T15:06:08.133Z,91.94
2023-03-18T15:08:47.830Z,90.73
2023-03-18T15:11:18.908Z,91.59
2023-03-18T15:13:46.621Z,90.61
2023-03-18T15:16:19.935Z,91.12
2023-03-18T15:18:53.171Z,93.05
2023-03-18T15:21:25.231Z,93.50
2023-03-18T15:24:03.671Z,93.24
2023-03-18T15:26:37.233Z,90.22
2023-03-18T15:29:24.413Z,89.10
2023-03-18T15:31:53.094Z,88.63
2023-03-18T15:34:30.575Z,88.84
2023-03-18T15:37:01.065Z,89.24
2023-03-18T15:39:32.369Z,88.34
2023-03-18T15:42:01.591Z,85.00
2023-03-18T15:44:36.962Z,85.63
2023-03-18T15:47:26.476Z,85.48
2023-03-18T15:49:56.428Z,84.82
2023-03-18T15:52:36.713Z,84.85
2023-03-18T15:55:31.970Z,86.70
2023-03-18T15:58:01.080Z,85.63
2023-03-18T16:00:28.836Z,86.55
2023-03-18T16:02:56.362Z,86.62
2023-03-18T16:05:26.422Z,87.19
2023-03-18T16:07:54.797Z,87.48
2023-03-18T16:10:23.979Z,87.21
2023-03-18T16:12:55.156Z,88.01
2023-03-18T16:15:25.528Z,88.37
2023-03-18T16:17:55.040Z,89.45
2023-03-18T16:20:28.949Z,89.80
2023-03-18T16:22:57.954Z,90.03
2023-03-18T16:25:26.671Z,90.81
2023-03-18T16:27:56.297Z,90.66
2023-03-18T16:30:26.414Z,91.11
2023-03-18T16:32:55.090Z,91.49
2023-03-18T16:35:25.509Z,92.10
2023-03-18T16:37:53.699Z,93.15
2023-03-18T16:40:23.947Z,93.86
2023-03-18T16:42:52.757Z,94.96
2023-03-18T16:45:25.289Z,96.20
2023-03-18T16:47:57.313Z,96.74
2023-03-18T16:50:30.459Z,97.41
2023-03-18T16:52:57.987Z,98.90
2023-03-18T16:55:26.845Z,99.53
2023-03-18T16:57:58.632Z,100.00
2023-03-18T17:00:32.042Z,100.00
2023-03-18T17:03:01.103Z,100.00
2023-03-18T17:05:30.399Z,100.00
2023-03-18T17:07:57.906Z,100.00
2023-03-18T17:10:27.149Z,100.00
2023-03-18T17:12:59.634Z,100.00
2023-03-18T17:15:32.442Z,100.00
2023-03-18T17:18:00.882Z,100.00
2023-03-18T17:20:30.338Z,100.00
2023-03-18T17:22:58.673Z,100.00
2023-03-18T17:25:28.786Z,100.00
2023-03-18T17:27:57.532Z,100.00
2023-03-18T17:30:32.667Z,100.00
2023-03-18T17:33:00.943Z,100.00
2023-03-18T17:35:28.803Z,100.00
2023-03-18T17:37:56.853Z,100.00
2023-03-18T17:40:28.858Z,100.00
2023-03-18T17:42:56.640Z,100.00
2023-03-18T17:45:33.777Z,100.00
2023-03-18T17:48:23.666Z,100.00
2023-03-18T17:50:55.304Z,100.00
2023-03-18T17:53:25.923Z,100.00
2023-03-18T17:55:54.786Z,100.00
2023-03-18T17:58:24.641Z,100.00
2023-03-18T18:00:54.107Z,100.00
2023-03-18T18:03:25.826Z,100.00
2023-03-18T18:05:55.337Z,100.00
2023-03-18T18:08:25.581Z,100.00
2023-03-18T18:10:56.775Z,100.00
2023-03-18T18:13:24.493Z,100.00
2023-03-18T18:15:52.849Z,100.00
2023-03-18T18:18:26.769Z,100.00
2023-03-18T18:21:00.410Z,100.00
2023-03-18T18:23:33.776Z,100.00
2023-03-18T18:26:04.652Z,100.00
2023-03-18T18:28:35.066Z,100.00
2023-03-18T18:31:04.307Z,100.00
2023-03-18T18:33:33.054Z,100.00
2023-03-18T18:36:01.680Z,100.00
2023-03-18T18:38:30.053Z,100.00
2023-03-18T18:40:58.645Z,100.00
2023-03-18T18:43:26.664Z,100.00
2023-03-18T18:45:55.689Z,100.00
2023-03-18T18:48:34.954Z,100.00
2023-03-18T18:51:04.272Z,100.00
2023-03-18T18:53:36.630Z,100.00
2023-03-18T18:56:18.677Z,100.00
2023-03-18T18:58:47.636Z,100.00
2023-03-18T19:01:15.310Z,100.00
2023-03-18T19:03:43.273Z,100.00
2023-03-18T19:06:25.764Z,100.00
2023-03-18T19:08:55.456Z,100.00
2023-03-18T19:11:24.703Z,100.00
2023-03-18T19:13:53.390Z,100.00
2023-03-18T19:16:34.657Z,100.00
2023-03-18T19:19:03.142Z,100.00
2023-03-18T19:21:30.632Z,100.00
2023-03-18T19:23:58.747Z,100.00
2023-03-18T19:26:26.367Z,100.00
2023-03-18T19:28:59.226Z,100.00
2023-03-18T19:31:30.836Z,100.00
2023-03-18T19:33:59.988Z,100.00
2023-03-18T19:36:33.404Z,100.00
2023-03-18T19:39:02.686Z,100.00
2023-03-18T19:41:30.743Z,100.00
2023-03-18T19:44:02.273Z,100.00
2023-03-18T19:46:39.252Z,100.00
2023-03-18T19:49:12.600Z,100.00
2023-03-18T19:51:40.206Z,100.00
2023-03-18T19:54:19.358Z,100.00
2023-03-18T19:56:47.184Z,100.00
2023-03-18T19:59:22.905Z,100.00
2023-03-18T20:01:51.697Z,100.00
2023-03-18T20:04:20.174Z,100.00
2023-03-18T20:06:47.792Z,100.00
2023-03-18T20:09:15.217Z,100.00
2023-03-18T20:11:42.689Z,100.00
2023-03-18T20:14:28.526Z,100.00
2023-03-18T20:17:00.668Z,100.00
2023-03-18T20:19:28.223Z,100.00
2023-03-18T20:21:55.872Z,100.00
2023-03-18T20:24:29.481Z,100.00
2023-03-18T20:26:57.138Z,100.00
2023-03-18T20:29:25.453Z,100.00
2023-03-18T20:31:53.557Z,100.00
2023-03-18T20:34:21.142Z,100.00
2023-03-18T20:36:48.629Z,100.00
2023-03-18T20:39:22.518Z,100.00
2023-03-18T20:41:50.808Z,100.00
2023-03-18T20:44:18.205Z,100.00
2023-03-18T20:46:46.160Z,100.00
2023-03-18T20:49:14.224Z,100.00
2023-03-18T20:51:41.842Z,100.00
2023-03-18T20:54:23.781Z,100.00
2023-03-18T20:56:51.791Z,100.00
2023-03-18T20:59:19.187Z,100.00
2023-03-18T21:01:46.633Z,100.00
2023-03-18T21:04:14.534Z,100.00
2023-03-18T21:06:42.468Z,100.00
2023-03-18T21:09:12.334Z,100.00
2023-03-18T21:11:40.077Z,100.00
2023-03-18T21:14:07.538Z,100.00
2023-03-18T21:16:37.715Z,100.00
2023-03-18T21:19:05.710Z,100.00
2023-03-18T21:21:38.594Z,100.00
2023-03-18T21:24:25.422Z,100.00
2023-03-18T21:27:04.199Z,100.00
2023-03-18T21:29:33.468Z,100.00
2023-03-18T21:32:02.632Z,100.00
2023-03-18T21:34:30.596Z,100.00
2023-03-18T21:36:58.053Z,100.00
2023-03-18T21:39:25.512Z,100.00
2023-03-18T21:41:52.760Z,100.00
2023-03-18T21:44:20.629Z,100.00
2023-03-18T21:46:48.108Z,100.00
2023-03-18T21:49:16.132Z,100.00
2023-03-18T21:51:43.613Z,100.00
2023-03-18T21:54:18.873Z,100.00
2023-03-18T21:56:46.460Z,100.00
2023-03-18T21:59:13.881Z,100.00
2023-03-18T22:01:41.558Z,100.00
2023-03-18T22:04:09.040Z,100.00
2023-03-18T22:06:36.517Z,100.00
2023-03-18T22:09:03.946Z,100.00
2023-03-18T22:11:31.663Z,100.00
2023-03-18T22:13:59.110Z,100.00
2023-03-18T22:16:26.803Z,100.00
2023-03-18T22:18:54.429Z,100.00
2023-03-18T22:21:27.564Z,100.00
2023-03-18T22:23:55.737Z,100.00
2023-03-18T22:26:23.445Z,100.00
2023-03-18T22:28:50.998Z,100.00
2023-03-18T22:31:25.739Z,100.00
2023-03-18T22:33:54.180Z,100.00
2023-03-18T22:36:22.094Z,100.00
2023-03-18T22:38:49.982Z,100.00
2023-03-18T22:41:23.150Z,100.00
2023-03-18T22:43:51.253Z,100.00
2023-03-18T22:46:19.012Z,100.00
2023-03-18T22:48:46.592Z,100.00
2023-03-18T22:51:44.871Z,100.00
2023-03-18T22:54:18.073Z,100.00
2023-03-18T22:56:45.825Z,100.00
2023-03-18T22:59:14.416Z,100.00
2023-03-18T23:01:41.973Z,100.00
2023-03-18T23:04:12.316Z,100.00
2023-03-18T23:06:39.875Z,100.00
2023-03-18T23:09:07.365Z,100.00
2023-03-18T23:11:34.992Z,100.00
2023-03-18T23:14:04.198Z,100.00
2023-03-18T23:16:31.761Z,100.00
2023-03-18T23:18:59.200Z,100.00
2023-03-18T23:21:26.680Z,100.00
2023-03-18T23:23:54.414Z,100.00
2023-03-18T23:26:21.837Z,100.00
2023-03-18T23:28:49.368Z,100.00
2023-03-18T23:31:17.177Z,100.00
2023-03-18T23:33:45.252Z,100.00
2023-03-18T23:36:13.413Z,100.00
2023-03-18T23:38:41.386Z,100.00
2023-03-18T23:41:09.013Z,100.00
2023-03-18T23:43:36.805Z,100.00
2023-03-18T23:46:04.466Z,100.00
2023-03-18T23:48:32.029Z,100.00
2023-03-18T23:50:59.529Z,100.00
2023-03-18T23:53:27.371Z,100.00
2023-03-18T23:55:54.854Z,100.00
2023-03-18T23:58:22.209Z,100.00
