createdAt,value
2024-05-09T00:00:48.926Z,97672.84
2024-05-09T00:03:19.082Z,97667.34
2024-05-09T00:05:51.812Z,97669.16
2024-05-09T00:08:22.042Z,97672.75
2024-05-09T00:10:52.176Z,97669.16
2024-05-09T00:13:22.215Z,97662.06
2024-05-09T00:15:52.162Z,97666.59
2024-05-09T00:18:22.273Z,97668.41
2024-05-09T00:20:54.926Z,97662.19
2024-05-09T00:23:24.948Z,97655.91
2024-05-09T00:25:55.060Z,97659.50
2024-05-09T00:28:25.865Z,97657.75
2024-05-09T00:30:55.842Z,97655.91
2024-05-09T00:33:26.276Z,97648.78
2024-05-09T00:35:59.399Z,97649.78
2024-05-09T00:38:29.379Z,97645.25
2024-05-09T00:40:59.442Z,97656.03
2024-05-09T00:43:29.816Z,97647.94
2024-05-09T00:46:02.080Z,97651.47
2024-05-09T00:48:32.346Z,97653.34
2024-05-09T00:51:05.365Z,97646.19
2024-05-09T00:53:36.103Z,97643.50
2024-05-09T00:56:06.664Z,97652.59
2024-05-09T00:58:36.704Z,97643.50
2024-05-09T01:01:07.005Z,97644.38
2024-05-09T01:03:37.350Z,97642.63
2024-05-09T01:06:11.038Z,97644.50
2024-05-09T01:08:41.149Z,97646.31
2024-05-09T01:11:11.358Z,97643.75
2024-05-09T01:13:41.464Z,97642.75
2024-05-09T01:16:11.422Z,97646.44
2024-05-09T01:18:41.528Z,97639.31
2024-05-09T01:21:14.394Z,97642.00
2024-05-09T01:23:47.641Z,97641.13
2024-05-09T01:26:17.717Z,97642.97
2024-05-09T01:28:47.915Z,97647.38
2024-05-09T01:31:18.066Z,97646.50
2024-05-09T01:33:48.268Z,97651.91
2024-05-09T01:36:18.448Z,97655.47
2024-05-09T01:38:51.263Z,97659.16
2024-05-09T01:41:21.280Z,97663.56
2024-05-09T01:43:51.772Z,97658.16
2024-05-09T01:46:21.966Z,97659.16
2024-05-09T01:48:52.221Z,97659.16
2024-05-09T01:51:22.640Z,97662.69
2024-05-09T01:53:56.918Z,97665.38
2024-05-09T01:56:27.063Z,97673.47
2024-05-09T01:58:58.066Z,97671.75
2024-05-09T02:01:28.231Z,97677.25
2024-05-09T02:03:59.053Z,97677.31
2024-05-09T02:06:29.122Z,97679.06
2024-05-09T02:09:01.723Z,97671.94
2024-05-09T02:11:32.220Z,97675.59
2024-05-09T02:14:02.291Z,97669.34
2024-05-09T02:16:32.262Z,97667.53
2024-05-09T02:19:02.371Z,97669.34
2024-05-09T02:21:34.231Z,97673.84
2024-05-09T02:24:07.475Z,97676.47
2024-05-09T02:26:37.612Z,97672.03
2024-05-09T02:29:07.661Z,97673.78
2024-05-09T02:31:38.066Z,97673.78
2024-05-09T02:34:08.152Z,97675.59
2024-05-09T02:36:38.117Z,97676.47
2024-05-09T02:39:08.225Z,97679.16
2024-05-09T02:41:38.342Z,97676.56
2024-05-09T02:44:05.863Z,97668.47
2024-05-09T02:46:35.947Z,97676.56
2024-05-09T02:49:03.324Z,97678.41
2024-05-09T02:51:33.326Z,97681.09
2024-05-09T02:54:00.639Z,97673.09
2024-05-09T02:56:33.224Z,97675.81
2024-05-09T02:59:00.735Z,97677.66
2024-05-09T03:01:30.757Z,97674.97
2024-05-09T03:03:58.276Z,97675.81
2024-05-09T03:06:28.246Z,97678.59
2024-05-09T03:08:55.579Z,97680.34
2024-05-09T03:11:25.800Z,97672.25
2024-05-09T03:13:55.902Z,97672.25
2024-05-09T03:16:25.866Z,97679.38
2024-05-09T03:18:54.813Z,97669.56
2024-05-09T03:21:24.758Z,97674.97
2024-05-09T03:23:52.175Z,97675.81
2024-05-09T03:26:22.199Z,97682.19
2024-05-09T03:28:49.628Z,97680.25
2024-05-09T03:31:23.957Z,97675.81
2024-05-09T03:33:51.507Z,97679.47
2024-05-09T03:36:21.466Z,97675.91
2024-05-09T03:38:52.470Z,97675.91
2024-05-09T03:41:23.827Z,97665.13
2024-05-09T03:43:51.275Z,97675.03
2024-05-09T03:46:23.905Z,97669.75
2024-05-09T03:48:51.270Z,97673.34
2024-05-09T03:51:21.398Z,97685.94
2024-05-09T03:53:48.749Z,97679.69
2024-05-09T03:56:20.020Z,97676.97
2024-05-09T03:58:47.458Z,97678.84
2024-05-09T04:01:17.567Z,97679.69
2024-05-09T04:03:47.748Z,97675.16
2024-05-09T04:06:23.266Z,97672.47
2024-05-09T04:08:50.588Z,97676.03
2024-05-09T04:11:20.941Z,97667.94
2024-05-09T04:13:48.376Z,97667.94
2024-05-09T04:16:18.461Z,97666.94
2024-05-09T04:18:48.548Z,97674.19
2024-05-09T04:21:21.102Z,97666.13
2024-05-09T04:23:48.493Z,97677.72
2024-05-09T04:26:18.511Z,97675.91
2024-05-09T04:28:45.871Z,97678.59
2024-05-09T04:31:15.808Z,97674.19
2024-05-09T04:33:43.280Z,97683.13
2024-05-09T04:36:15.924Z,97680.44
2024-05-09T04:38:43.304Z,97680.44
2024-05-09T04:41:13.313Z,97692.19
2024-05-09T04:43:41.087Z,97679.69
2024-05-09T04:46:11.101Z,97682.28
2024-05-09T04:48:38.553Z,97697.59
2024-05-09T04:51:10.037Z,97689.50
2024-05-09T04:53:40.202Z,97692.19
2024-05-09T04:56:10.753Z,97696.59
2024-05-09T04:58:38.035Z,97696.59
2024-05-09T05:01:08.255Z,97699.28
2024-05-09T05:03:35.893Z,97697.59
2024-05-09T05:06:06.000Z,97694.78
2024-05-09T05:08:34.166Z,97698.34
2024-05-09T05:11:07.033Z,97698.34
2024-05-09T05:13:36.150Z,97691.13
2024-05-09T05:16:07.930Z,97696.53
2024-05-09T05:18:35.340Z,97700.94
2024-05-09T05:21:05.432Z,97699.97
2024-05-09T05:23:34.131Z,97695.44
2024-05-09T05:26:07.876Z,97706.91
2024-05-09T05:28:35.275Z,97709.50
2024-05-09T05:31:05.216Z,97707.56
2024-05-09T05:33:32.721Z,97709.28
2024-05-09T05:36:02.874Z,97703.81
2024-05-09T05:38:30.217Z,97701.88
2024-05-09T05:41:00.268Z,97708.84
2024-05-09T05:43:30.453Z,97709.72
2024-05-09T05:46:00.385Z,97709.53
2024-05-09T05:48:27.840Z,97710.38
2024-05-09T05:50:58.988Z,97715.69
2024-05-09T05:53:27.756Z,97709.31
2024-05-09T05:55:57.732Z,97714.59
2024-05-09T05:58:25.088Z,97715.34
2024-05-09T06:00:57.722Z,97714.28
2024-05-09T06:03:25.023Z,97713.22
2024-05-09T06:05:55.133Z,97712.22
2024-05-09T06:08:22.481Z,97714.84
2024-05-09T06:10:52.537Z,97714.91
2024-05-09T06:13:20.600Z,97715.78
2024-05-09T06:15:50.534Z,97718.38
2024-05-09T06:18:20.632Z,97713.84
2024-05-09T06:20:50.764Z,97718.38
2024-05-09T06:23:18.188Z,97719.13
2024-05-09T06:25:48.149Z,97727.97
2024-05-09T06:28:15.551Z,97724.53
2024-05-09T06:30:45.487Z,97723.69
2024-05-09T06:33:14.930Z,97725.50
2024-05-09T06:35:49.041Z,97728.19
2024-05-09T06:38:16.373Z,97736.28
2024-05-09T06:40:46.419Z,97737.56
2024-05-09T06:43:13.913Z,97739.66
2024-05-09T06:45:44.098Z,97732.16
2024-05-09T06:48:11.682Z,97732.59
2024-05-09T06:50:42.203Z,97735.69
2024-05-09T06:53:14.014Z,97734.16
2024-05-09T06:55:44.068Z,97732.63
2024-05-09T06:58:11.379Z,97743.75
2024-05-09T07:00:42.298Z,97742.09
2024-05-09T07:03:11.200Z,97737.78
2024-05-09T07:05:42.354Z,97746.09
2024-05-09T07:08:12.678Z,97746.25
2024-05-09T07:10:42.929Z,97743.78
2024-05-09T07:13:10.528Z,97753.03
2024-05-09T07:15:40.582Z,97742.34
2024-05-09T07:18:10.424Z,97740.72
2024-05-09T07:20:41.005Z,97739.00
2024-05-09T07:23:09.141Z,97732.94
2024-05-09T07:25:42.174Z,97737.56
2024-05-09T07:28:10.996Z,97738.44
2024-05-09T07:30:40.962Z,97734.00
2024-05-09T07:33:08.346Z,97737.69
2024-05-09T07:35:38.594Z,97742.25
2024-05-09T07:38:06.086Z,97746.88
2024-05-09T07:40:37.129Z,97741.69
2024-05-09T07:43:07.981Z,97743.59
2024-05-09T07:45:48.624Z,97741.91
2024-05-09T07:52:37.246Z,97743.81
2024-05-09T07:53:45.829Z,97745.75
2024-05-09T07:56:21.753Z,97746.69
2024-05-09T07:58:53.799Z,97743.13
2024-05-09T08:01:25.984Z,97744.97
2024-05-09T08:03:53.935Z,97736.91
2024-05-09T08:06:23.952Z,97745.94
2024-05-09T08:08:51.301Z,97745.16
2024-05-09T08:11:21.686Z,97740.75
2024-05-09T08:13:48.983Z,97744.41
2024-05-09T08:16:21.878Z,97746.31
2024-05-09T08:18:49.321Z,97745.56
2024-05-09T08:21:19.578Z,97735.84
2024-05-09T08:23:47.004Z,97747.59
2024-05-09T08:26:16.954Z,97747.59
2024-05-09T08:28:44.231Z,97740.56
2024-05-09T08:31:14.274Z,97753.25
2024-05-09T08:33:47.122Z,97745.28
2024-05-09T08:36:17.339Z,97740.00
2024-05-09T08:38:44.608Z,97736.56
2024-05-09T08:41:16.502Z,97744.69
2024-05-09T08:43:43.905Z,97742.00
2024-05-09T08:46:14.444Z,97743.94
2024-05-09T08:48:43.349Z,97738.66
2024-05-09T08:51:16.855Z,97741.44
2024-05-09T08:53:44.246Z,97745.00
2024-05-09T08:56:14.188Z,97743.09
2024-05-09T08:58:41.484Z,97741.06
2024-05-09T09:01:12.743Z,97735.41
2024-05-09T09:03:40.456Z,97736.16
2024-05-09T09:06:12.251Z,97734.25
2024-05-09T09:08:42.282Z,97737.69
2024-05-09T09:11:12.286Z,97737.78
2024-05-09T09:13:39.607Z,97745.78
2024-05-09T09:16:10.525Z,97735.00
2024-05-09T09:18:38.260Z,97741.16
2024-05-09T09:21:12.683Z,97737.59
2024-05-09T09:23:43.479Z,97728.75
2024-05-09T09:26:13.534Z,97731.44
2024-05-09T09:28:40.821Z,97727.97
2024-05-09T09:31:10.776Z,97730.56
2024-05-09T09:33:42.368Z,97721.44
2024-05-09T09:36:14.676Z,97732.09
2024-05-09T09:38:44.587Z,97728.47
2024-05-09T09:41:15.795Z,97727.47
2024-05-09T09:43:43.553Z,97722.97
2024-05-09T09:46:13.554Z,97714.91
2024-05-09T09:48:41.031Z,97713.06
2024-05-09T09:51:11.221Z,97722.00
2024-05-09T09:53:38.615Z,97716.53
2024-05-09T09:56:11.544Z,97715.66
2024-05-09T09:58:39.282Z,97713.84
2024-05-09T10:01:09.275Z,97717.38
2024-05-09T10:03:37.002Z,97719.13
2024-05-09T10:06:07.199Z,97712.88
2024-05-09T10:08:34.947Z,97712.00
2024-05-09T10:11:06.637Z,97705.78
2024-05-09T10:13:36.793Z,97703.06
2024-05-09T10:16:10.805Z,97697.59
2024-05-09T10:18:38.595Z,97694.78
2024-05-09T10:21:18.263Z,97692.09
2024-05-09T10:23:56.277Z,97686.72
2024-05-09T10:26:33.272Z,97681.31
2024-05-09T10:29:16.043Z,97696.53
2024-05-09T10:31:44.114Z,97680.47
2024-05-09T10:34:20.405Z,97680.47
2024-05-09T10:36:51.822Z,97682.31
2024-05-09T10:39:22.447Z,97671.63
2024-05-09T10:41:49.852Z,97668.84
2024-05-09T10:44:22.636Z,97676.94
2024-05-09T10:46:50.514Z,97665.19
2024-05-09T10:49:21.324Z,97667.97
2024-05-09T10:51:49.066Z,97668.84
2024-05-09T10:54:19.054Z,97660.09
2024-05-09T10:56:46.427Z,97670.47
2024-05-09T10:59:16.349Z,97662.03
2024-05-09T11:01:46.471Z,97661.59
2024-05-09T11:04:17.123Z,97657.38
2024-05-09T11:06:46.041Z,97663.91
2024-05-09T11:09:16.182Z,97649.50
2024-05-09T11:11:43.509Z,97648.34
2024-05-09T11:14:17.354Z,97647.16
2024-05-09T11:16:47.263Z,97642.56
2024-05-09T11:19:19.740Z,97642.44
2024-05-09T11:21:51.371Z,97637.00
2024-05-09T11:24:21.588Z,97633.31
2024-05-09T11:26:48.852Z,97642.16
2024-05-09T11:29:19.667Z,97637.53
2024-05-09T11:31:49.951Z,97630.22
2024-05-09T11:34:20.073Z,97623.97
2024-05-09T11:36:47.626Z,97619.34
2024-05-09T11:39:17.581Z,97613.91
2024-05-09T11:41:44.889Z,97617.34
2024-05-09T11:44:15.221Z,97617.34
2024-05-09T11:46:43.132Z,97609.16
2024-05-09T11:49:15.730Z,97601.97
2024-05-09T11:51:43.123Z,97603.78
2024-05-09T11:54:13.094Z,97595.59
2024-05-09T11:56:40.378Z,97592.91
2024-05-09T11:59:10.295Z,97598.28
2024-05-09T12:01:37.816Z,97596.56
2024-05-09T12:04:08.459Z,97591.09
2024-05-09T12:06:38.619Z,97583.97
2024-05-09T12:09:08.547Z,97590.22
2024-05-09T12:11:35.915Z,97580.31
2024-05-09T12:14:06.601Z,97580.31
2024-05-09T12:16:34.254Z,97575.81
2024-05-09T12:19:04.354Z,97569.44
2024-05-09T12:21:31.863Z,97570.31
2024-05-09T12:24:04.426Z,97572.13
2024-05-09T12:26:31.701Z,97574.81
2024-05-09T12:29:01.607Z,97565.88
2024-05-09T12:31:29.028Z,97572.13
2024-05-09T12:34:00.406Z,97567.63
2024-05-09T12:36:28.459Z,97574.72
2024-05-09T12:38:58.405Z,97572.03
2024-05-09T12:41:28.344Z,97561.25
2024-05-09T12:43:58.327Z,97558.56
2024-05-09T12:46:25.956Z,97554.06
2024-05-09T12:48:56.124Z,97547.72
2024-05-09T12:51:23.599Z,97553.94
2024-05-09T12:53:53.526Z,97550.41
2024-05-09T12:56:20.789Z,97553.00
2024-05-09T12:58:53.573Z,97549.44
2024-05-09T13:01:20.942Z,97558.38
2024-05-09T13:03:51.089Z,97562.03
2024-05-09T13:06:18.525Z,97557.50
2024-05-09T13:08:48.507Z,97555.78
2024-05-09T13:11:15.847Z,97547.72
2024-05-09T13:13:45.776Z,97547.59
2024-05-09T13:16:15.769Z,97547.59
2024-05-09T13:18:46.031Z,97544.81
2024-05-09T13:21:13.426Z,97537.72
2024-05-09T13:23:43.303Z,97535.03
2024-05-09T13:26:10.631Z,97532.41
2024-05-09T13:28:40.580Z,97528.00
2024-05-09T13:31:07.876Z,97524.34
2024-05-09T13:33:40.599Z,97527.03
2024-05-09T13:36:08.398Z,97525.22
2024-05-09T13:38:38.304Z,97523.38
2024-05-09T13:41:05.673Z,97513.56
2024-05-09T13:43:35.677Z,97515.31
2024-05-09T13:46:03.157Z,97514.44
2024-05-09T13:48:33.223Z,97514.44
2024-05-09T13:51:03.241Z,97522.63
2024-05-09T13:53:33.272Z,97517.25
2024-05-09T13:56:00.548Z,97506.47
2024-05-09T13:58:30.517Z,97518.19
2024-05-09T14:00:58.449Z,97516.38
2024-05-09T14:03:30.038Z,97511.09
2024-05-09T14:05:57.672Z,97513.78
2024-05-09T14:08:30.369Z,97512.91
2024-05-09T14:10:57.736Z,97513.78
2024-05-09T14:13:27.695Z,97519.28
2024-05-09T14:15:55.214Z,97514.75
2024-05-09T14:18:25.213Z,97511.09
2024-05-09T14:20:52.487Z,97503.03
2024-05-09T14:23:22.407Z,97509.16
2024-05-09T14:25:53.499Z,97509.16
2024-05-09T14:28:24.715Z,97510.88
2024-05-09T14:30:52.105Z,97507.22
2024-05-09T14:33:26.854Z,97509.81
2024-05-09T14:35:54.559Z,97507.22
2024-05-09T14:38:24.544Z,97503.66
2024-05-09T14:40:54.510Z,97501.97
2024-05-09T14:43:24.643Z,97500.09
2024-05-09T14:45:52.193Z,97507.44
2024-05-09T14:48:22.636Z,97502.03
2024-05-09T14:50:50.281Z,97502.91
2024-05-09T14:53:20.269Z,97499.28
2024-05-09T14:55:49.662Z,97499.28
2024-05-09T14:58:23.381Z,97501.84
2024-05-09T15:00:51.760Z,97493.78
2024-05-09T15:03:22.743Z,97498.19
2024-05-09T15:05:51.066Z,97495.41
2024-05-09T15:08:21.607Z,97496.34
2024-05-09T15:10:50.274Z,97501.75
2024-05-09T15:13:23.383Z,97488.28
2024-05-09T15:15:50.916Z,97491.09
2024-05-09T15:18:21.034Z,97494.66
2024-05-09T15:20:48.881Z,97497.34
2024-05-09T15:23:19.002Z,97485.59
2024-05-09T15:25:46.344Z,97487.31
2024-05-09T15:28:16.603Z,97484.63
2024-05-09T15:30:47.642Z,97487.31
2024-05-09T15:33:17.829Z,97490.84
2024-05-09T15:35:46.870Z,97493.56
2024-05-09T15:38:18.366Z,97495.41
2024-05-09T15:40:46.247Z,97498.94
2024-05-09T15:43:16.399Z,97497.97
2024-05-09T15:45:46.442Z,97489.03
2024-05-09T15:48:16.466Z,97492.59
2024-05-09T15:50:44.198Z,97492.59
2024-05-09T15:53:14.349Z,97490.78
2024-05-09T15:55:42.491Z,97490.78
2024-05-09T15:58:12.751Z,97498.84
2024-05-09T16:00:42.692Z,97492.47
2024-05-09T16:03:16.944Z,97488.94
2024-05-09T16:05:44.830Z,97490.78
2024-05-09T16:08:15.164Z,97488.94
2024-05-09T16:10:44.671Z,97488.94
2024-05-09T16:13:15.721Z,97484.41
2024-05-09T16:15:43.702Z,97497.88
2024-05-09T16:18:16.367Z,97492.59
2024-05-09T16:20:45.643Z,97500.88
2024-05-09T16:23:19.043Z,97494.66
2024-05-09T16:25:48.270Z,97497.34
2024-05-09T16:28:18.738Z,97496.47
2024-05-09T16:30:46.261Z,97498.28
2024-05-09T16:33:23.543Z,97500.09
2024-05-09T16:35:50.912Z,97496.66
2024-05-09T16:38:20.874Z,97498.50
2024-05-09T16:40:48.280Z,97502.03
2024-05-09T16:43:18.465Z,97502.91
2024-05-09T16:45:45.875Z,97503.03
2024-05-09T16:48:18.926Z,97491.50
2024-05-09T16:50:46.309Z,97496.88
2024-05-09T16:53:16.440Z,97501.41
2024-05-09T16:55:43.711Z,97502.38
2024-05-09T16:58:14.394Z,97505.16
2024-05-09T17:00:43.654Z,97511.41
2024-05-09T17:03:16.094Z,97512.28
2024-05-09T17:05:47.637Z,97507.84
2024-05-09T17:08:18.742Z,97515.06
2024-05-09T17:10:46.251Z,97517.78
2024-05-09T17:13:16.589Z,97516.91
2024-05-09T17:15:47.081Z,97518.84
2024-05-09T17:18:14.541Z,97522.41
2024-05-09T17:20:44.682Z,97519.78
2024-05-09T17:23:14.852Z,97522.47
2024-05-09T17:25:45.118Z,97523.44
2024-05-09T17:28:12.570Z,97527.97
2024-05-09T17:30:43.093Z,97531.63
2024-05-09T17:33:11.601Z,97525.38
2024-05-09T17:35:42.531Z,97537.97
2024-05-09T17:38:09.803Z,97535.38
2024-05-09T17:40:42.414Z,97543.47
2024-05-09T17:43:10.737Z,97546.25
2024-05-09T17:45:42.005Z,97547.22
2024-05-09T17:48:10.779Z,97546.34
2024-05-09T17:50:42.183Z,97551.06
2024-05-09T17:53:10.700Z,97554.16
2024-05-09T17:55:43.786Z,97555.44
2024-05-09T17:58:11.153Z,97556.59
2024-05-09T18:00:42.487Z,97560.56
2024-05-09T18:03:12.207Z,97564.31
2024-05-09T18:05:44.578Z,97564.59
2024-05-09T18:08:12.811Z,97570.16
2024-05-09T18:10:45.708Z,97566.72
2024-05-09T18:13:13.538Z,97571.41
2024-05-09T18:15:45.252Z,97573.44
2024-05-09T18:18:12.980Z,97575.06
2024-05-09T18:20:45.598Z,97572.28
2024-05-09T18:23:14.830Z,97574.03
2024-05-09T18:25:48.669Z,97582.09
2024-05-09T18:28:16.970Z,97580.16
2024-05-09T18:30:47.489Z,97578.31
2024-05-09T18:33:15.045Z,97578.31
2024-05-09T18:35:45.639Z,97581.09
2024-05-09T18:38:13.171Z,97582.09
2024-05-09T18:40:45.906Z,97587.66
2024-05-09T18:43:19.027Z,97597.63
2024-05-09T18:45:51.823Z,97601.38
2024-05-09T18:48:19.290Z,97596.09
2024-05-09T18:50:49.397Z,97607.84
2024-05-09T18:53:16.743Z,97606.19
2024-05-09T18:55:46.666Z,97614.38
2024-05-09T18:58:14.057Z,97621.66
2024-05-09T19:00:49.238Z,97630.69
2024-05-09T19:03:18.672Z,97629.84
2024-05-09T19:05:48.966Z,97628.09
2024-05-09T19:08:16.327Z,97636.06
2024-05-09T19:10:47.162Z,97647.56
2024-05-09T19:13:15.079Z,97639.34
2024-05-09T19:15:47.997Z,97646.25
2024-05-09T19:18:15.811Z,97645.09
2024-05-09T19:20:45.975Z,97651.13
2024-05-09T19:23:13.312Z,97656.22
2024-05-09T19:25:43.430Z,97662.31
2024-05-09T19:28:10.837Z,97659.41
2024-05-09T19:30:42.573Z,97659.13
2024-05-09T19:33:13.996Z,97671.31
2024-05-09T19:35:44.604Z,97670.16
2024-05-09T19:38:12.088Z,97681.59
2024-05-09T19:40:42.112Z,97677.75
2024-05-09T19:43:09.783Z,97679.28
2024-05-09T19:45:39.978Z,97682.63
2024-05-09T19:48:08.331Z,97687.72
2024-05-09T19:50:44.061Z,97687.63
2024-05-09T19:53:12.734Z,97688.28
2024-05-09T19:55:43.088Z,97688.09
2024-05-09T19:58:11.063Z,97691.44
2024-05-09T20:00:43.279Z,97700.28
2024-05-09T20:03:12.463Z,97692.97
2024-05-09T20:05:46.319Z,97699.88
2024-05-09T20:08:14.595Z,97695.25
2024-05-09T20:10:44.804Z,97698.59
2024-05-09T20:13:12.262Z,97696.69
2024-05-09T20:15:42.263Z,97701.94
2024-05-09T20:18:09.857Z,97705.38
2024-05-09T20:20:42.756Z,97708.81
2024-05-09T20:23:14.659Z,97708.59
2024-05-09T20:25:44.815Z,97710.34
2024-05-09T20:28:12.145Z,97712.81
2024-05-09T20:30:42.316Z,97710.91
2024-05-09T20:33:10.216Z,97714.47
2024-05-09T20:35:40.621Z,97719.75
2024-05-09T20:38:07.994Z,97720.50
2024-05-09T20:40:40.697Z,97724.81
2024-05-09T20:43:08.509Z,97724.72
2024-05-09T20:45:39.256Z,97722.91
2024-05-09T20:48:08.652Z,97730.88
2024-05-09T20:50:41.547Z,97734.31
2024-05-09T20:53:10.858Z,97737.78
2024-05-09T20:55:44.286Z,97738.66
2024-05-09T20:58:12.353Z,97737.59
2024-05-09T21:00:45.014Z,97742.88
2024-05-09T21:03:14.766Z,97741.88
2024-05-09T21:05:46.788Z,97738.25
2024-05-09T21:08:14.553Z,97739.00
2024-05-09T21:10:47.401Z,97746.97
2024-05-09T21:13:15.151Z,97743.22
2024-05-09T21:15:45.176Z,97745.81
2024-05-09T21:18:12.695Z,97744.88
2024-05-09T21:20:42.697Z,97745.69
2024-05-09T21:23:09.959Z,97748.31
2024-05-09T21:25:39.866Z,97754.44
2024-05-09T21:28:09.936Z,97750.03
2024-05-09T21:30:42.637Z,97749.91
2024-05-09T21:33:12.664Z,97758.88
2024-05-09T21:35:44.977Z,97755.31
2024-05-09T21:38:14.108Z,97760.59
2024-05-09T21:40:45.111Z,97754.44
2024-05-09T21:43:15.423Z,97757.13
2024-05-09T21:45:46.117Z,97764.16
2024-05-09T21:48:13.649Z,97758.88
2024-05-09T21:50:43.681Z,97759.81
2024-05-09T21:53:11.218Z,97753.59
2024-05-09T21:55:41.555Z,97765.22
2024-05-09T21:58:08.909Z,97765.22
2024-05-09T22:00:42.922Z,97765.22
2024-05-09T22:03:11.605Z,97773.28
2024-05-09T22:05:44.379Z,97769.66
2024-05-09T22:08:12.207Z,97764.25
2024-05-09T22:10:42.274Z,97768.78
2024-05-09T22:13:09.783Z,97777.75
2024-05-09T22:15:42.761Z,97770.53
2024-05-09T22:18:11.052Z,97776.75
2024-05-09T22:20:45.488Z,97778.59
2024-05-09T22:23:13.838Z,97776.75
2024-05-09T22:25:44.009Z,97779.44
2024-05-09T22:28:13.020Z,97786.59
2024-05-09T22:30:46.996Z,97781.19
2024-05-09T22:33:15.393Z,97784.84
2024-05-09T22:35:45.534Z,97787.53
2024-05-09T22:38:12.819Z,97787.53
2024-05-09T22:40:47.997Z,97779.44
2024-05-09T22:43:18.679Z,97783.13
2024-05-09T22:45:52.102Z,97789.38
2024-05-09T22:48:19.995Z,97783.13
2024-05-09T22:50:50.083Z,97777.84
2024-05-09T22:53:17.339Z,97778.59
2024-05-09T22:55:47.649Z,97782.25
2024-05-09T22:58:15.350Z,97780.31
2024-05-09T23:00:45.525Z,97779.56
2024-05-09T23:03:16.633Z,97775.03
2024-05-09T23:05:47.475Z,97775.81
2024-05-09T23:08:14.797Z,97774.94
2024-05-09T23:10:44.780Z,97774.94
2024-05-09T23:13:12.121Z,97772.25
2024-05-09T23:15:42.100Z,97782.06
2024-05-09T23:18:09.628Z,97775.81
2024-05-09T23:20:42.641Z,97774.81
2024-05-09T23:23:11.362Z,97775.81
2024-05-09T23:25:42.259Z,97776.56
2024-05-09T23:28:10.016Z,97771.28
2024-05-09T23:30:41.366Z,97767.72
2024-05-09T23:33:10.446Z,97765.97
2024-05-09T23:35:44.622Z,97758.75
2024-05-09T23:38:12.211Z,97763.28
2024-05-09T23:40:43.305Z,97765.97
2024-05-09T23:43:11.873Z,97759.75
2024-05-09T23:45:42.850Z,97764.25
2024-05-09T23:48:10.894Z,97766.97
2024-05-09T23:50:43.900Z,97757.13
2024-05-09T23:53:11.475Z,97759.75
2024-05-09T23:55:41.825Z,97750.78
2024-05-09T23:58:09.452Z,97760.59
