createdAt,value
2022-09-28T00:01:07.454Z,100.00
2022-09-28T00:03:35.560Z,100.00
2022-09-28T00:06:04.886Z,100.00
2022-09-28T00:08:32.976Z,100.00
2022-09-28T00:11:00.956Z,100.00
2022-09-28T00:13:29.483Z,100.00
2022-09-28T00:16:03.833Z,100.00
2022-09-28T00:18:32.320Z,100.00
2022-09-28T00:21:05.773Z,100.00
2022-09-28T00:23:34.954Z,100.00
2022-09-28T00:26:04.087Z,100.00
2022-09-28T00:28:32.579Z,100.00
2022-09-28T00:31:02.194Z,100.00
2022-09-28T00:33:30.134Z,100.00
2022-09-28T00:35:58.827Z,100.00
2022-09-28T00:38:29.930Z,100.00
2022-09-28T00:40:59.745Z,100.00
2022-09-28T00:43:28.064Z,100.00
2022-09-28T00:46:00.576Z,100.00
2022-09-28T00:48:33.684Z,100.00
2022-09-28T00:51:07.992Z,100.00
2022-09-28T00:53:39.541Z,100.00
2022-09-28T00:56:12.958Z,100.00
2022-09-28T00:58:45.240Z,100.00
2022-09-28T01:01:13.618Z,100.00
2022-09-28T01:03:45.726Z,100.00
2022-09-28T01:06:19.484Z,100.00
2022-09-28T01:08:51.795Z,100.00
2022-09-28T01:11:20.556Z,100.00
2022-09-28T01:13:50.721Z,100.00
2022-09-28T01:16:30.693Z,100.00
2022-09-28T01:19:18.927Z,100.00
2022-09-28T01:21:53.766Z,100.00
2022-09-28T01:24:39.497Z,100.00
2022-09-28T01:27:14.732Z,100.00
2022-09-28T01:29:53.483Z,100.00
2022-09-28T01:32:39.333Z,100.00
2022-09-28T01:35:11.628Z,100.00
2022-09-28T01:37:45.198Z,100.00
2022-09-28T01:40:15.914Z,100.00
2022-09-28T01:42:48.701Z,100.00
2022-09-28T01:45:22.979Z,100.00
2022-09-28T01:47:56.701Z,100.00
2022-09-28T01:50:29.682Z,100.00
2022-09-28T01:53:04.038Z,100.00
2022-09-28T01:55:35.134Z,100.00
2022-09-28T01:58:12.780Z,100.00
2022-09-28T02:00:45.719Z,100.00
2022-09-28T02:03:21.823Z,100.00
2022-09-28T02:06:00.196Z,100.00
2022-09-28T02:08:33.201Z,100.00
2022-09-28T02:11:07.090Z,100.00
2022-09-28T02:13:40.807Z,100.00
2022-09-28T02:16:15.122Z,100.00
2022-09-28T02:18:44.937Z,100.00
2022-09-28T02:21:24.005Z,100.00
2022-09-28T02:23:57.370Z,100.00
2022-09-28T02:26:31.461Z,100.00
2022-09-28T02:29:00.967Z,100.00
2022-09-28T02:31:29.310Z,100.00
2022-09-28T02:33:58.814Z,100.00
2022-09-28T02:36:27.638Z,100.00
2022-09-28T02:38:57.254Z,100.00
2022-09-28T02:41:40.752Z,100.00
2022-09-28T02:44:22.940Z,100.00
2022-09-28T02:47:00.269Z,100.00
2022-09-28T02:49:41.383Z,100.00
2022-09-28T02:52:34.937Z,100.00
2022-09-28T02:55:21.257Z,100.00
2022-09-28T02:58:04.756Z,100.00
2022-09-28T03:00:39.181Z,100.00
2022-09-28T03:03:19.082Z,100.00
2022-09-28T03:06:00.506Z,100.00
2022-09-28T03:08:38.663Z,100.00
2022-09-28T03:11:15.820Z,100.00
2022-09-28T03:13:48.112Z,100.00
2022-09-28T03:16:19.338Z,100.00
2022-09-28T03:18:50.118Z,100.00
2022-09-28T03:21:19.651Z,100.00
2022-09-28T03:23:48.370Z,100.00
2022-09-28T03:26:17.998Z,100.00
2022-09-28T03:28:46.075Z,100.00
2022-09-28T03:31:20.837Z,100.00
2022-09-28T03:33:48.712Z,100.00
2022-09-28T03:36:16.613Z,100.00
2022-09-28T03:38:44.674Z,100.00
2022-09-28T03:41:12.555Z,100.00
2022-09-28T03:43:43.427Z,100.00
2022-09-28T03:46:13.949Z,100.00
2022-09-28T03:48:48.575Z,100.00
2022-09-28T03:51:16.758Z,100.00
2022-09-28T03:53:44.688Z,100.00
2022-09-28T03:56:16.166Z,100.00
2022-09-28T03:58:44.040Z,100.00
2022-09-28T04:01:17.692Z,100.00
2022-09-28T04:03:49.018Z,100.00
2022-09-28T04:06:17.430Z,100.00
2022-09-28T04:08:45.341Z,100.00
2022-09-28T04:11:13.200Z,100.00
2022-09-28T04:13:41.827Z,100.00
2022-09-28T04:16:12.664Z,100.00
2022-09-28T04:18:44.613Z,100.00
2022-09-28T04:21:38.594Z,100.00
2022-09-28T04:24:12.218Z,100.00
2022-09-28T04:26:40.077Z,100.00
2022-09-28T04:29:15.736Z,100.00
2022-09-28T04:31:49.880Z,100.00
2022-09-28T04:34:21.440Z,100.00
2022-09-28T04:36:51.540Z,100.00
2022-09-28T04:39:20.168Z,100.00
2022-09-28T04:41:51.310Z,100.00
2022-09-28T04:44:19.836Z,100.00
2022-09-28T04:46:49.083Z,100.00
2022-09-28T04:49:31.910Z,100.00
2022-09-28T04:52:08.332Z,100.00
2022-09-28T04:54:36.464Z,100.00
2022-09-28T04:57:06.045Z,100.00
2022-09-28T04:59:33.971Z,100.00
2022-09-28T05:02:01.919Z,100.00
2022-09-28T05:04:48.198Z,100.00
2022-09-28T05:07:39.459Z,100.00
2022-09-28T05:10:08.440Z,100.00
2022-09-28T05:12:38.760Z,100.00
2022-09-28T05:15:07.484Z,100.00
2022-09-28T05:17:35.391Z,100.00
2022-09-28T05:20:06.847Z,100.00
2022-09-28T05:22:35.094Z,100.00
2022-09-28T05:25:04.901Z,100.00
2022-09-28T05:27:42.417Z,100.00
2022-09-28T05:30:25.561Z,100.00
2022-09-28T05:33:13.383Z,100.00
2022-09-28T05:35:53.330Z,100.00
2022-09-28T05:38:22.394Z,100.00
2022-09-28T05:40:51.623Z,100.00
2022-09-28T05:43:19.615Z,100.00
2022-09-28T05:45:51.613Z,100.00
2022-09-28T05:48:23.330Z,100.00
2022-09-28T05:50:52.250Z,100.00
2022-09-28T05:53:20.504Z,100.00
2022-09-28T05:55:48.859Z,100.00
2022-09-28T05:58:18.445Z,100.00
2022-09-28T06:00:46.410Z,100.00
2022-09-28T06:03:15.702Z,100.00
2022-09-28T06:05:43.502Z,100.00
2022-09-28T06:08:11.788Z,100.00
2022-09-28T06:10:44.142Z,100.00
2022-09-28T06:13:12.373Z,100.00
2022-09-28T06:15:44.150Z,100.00
2022-09-28T06:18:15.261Z,100.00
2022-09-28T06:21:10.893Z,100.00
2022-09-28T06:23:48.150Z,100.00
2022-09-28T06:26:18.727Z,100.00
2022-09-28T06:28:47.292Z,100.00
2022-09-28T06:31:17.173Z,100.00
2022-09-28T06:33:49.711Z,100.00
2022-09-28T06:36:19.544Z,100.00
2022-09-28T06:38:47.570Z,100.00
2022-09-28T06:41:16.166Z,100.00
2022-09-28T06:43:46.215Z,100.00
2022-09-28T06:46:14.367Z,100.00
2022-09-28T06:48:50.040Z,100.00
2022-09-28T06:51:37.681Z,100.00
2022-09-28T06:54:19.449Z,100.00
2022-09-28T06:56:57.639Z,100.00
2022-09-28T06:59:25.757Z,100.00
2022-09-28T07:01:55.054Z,100.00
2022-09-28T07:04:47.080Z,100.00
2022-09-28T07:07:33.718Z,100.00
2022-09-28T07:10:24.221Z,100.00
2022-09-28T07:13:47.865Z,100.00
2022-09-28T07:16:13.376Z,100.00
2022-09-28T07:18:42.295Z,100.00
2022-09-28T07:21:24.762Z,100.00
2022-09-28T07:23:56.574Z,100.00
2022-09-28T07:26:25.622Z,100.00
2022-09-28T07:29:07.035Z,100.00
2022-09-28T07:32:01.365Z,100.00
2022-09-28T07:34:44.011Z,100.00
2022-09-28T07:37:23.055Z,100.00
2022-09-28T07:40:08.645Z,100.00
2022-09-28T07:42:39.181Z,100.00
2022-09-28T07:45:08.965Z,100.00
2022-09-28T07:47:37.159Z,100.00
2022-09-28T07:50:34.150Z,100.00
2022-09-28T07:53:13.189Z,100.00
2022-09-28T07:56:07.067Z,100.00
2022-09-28T07:58:41.939Z,100.00
2022-09-28T08:01:28.093Z,100.00
2022-09-28T08:03:56.292Z,100.00
2022-09-28T08:06:24.814Z,100.00
2022-09-28T08:08:56.373Z,100.00
2022-09-28T08:11:32.226Z,100.00
2022-09-28T08:14:13.692Z,100.00
2022-09-28T08:17:10.837Z,100.00
2022-09-28T08:19:58.227Z,100.00
2022-09-28T08:22:26.266Z,100.00
2022-09-28T08:24:58.369Z,100.00
2022-09-28T08:27:26.333Z,100.00
2022-09-28T08:29:55.054Z,100.00
2022-09-28T08:32:47.643Z,100.00
2022-09-28T08:35:35.849Z,100.00
2022-09-28T08:38:15.263Z,100.00
2022-09-28T08:41:20.348Z,100.00
2022-09-28T08:44:26.242Z,100.00
2022-09-28T08:47:06.196Z,100.00
2022-09-28T08:49:51.613Z,100.00
2022-09-28T08:52:27.082Z,100.00
2022-09-28T08:55:08.657Z,100.00
2022-09-28T08:57:47.984Z,100.00
2022-09-28T09:00:22.546Z,100.00
2022-09-28T09:02:51.021Z,100.00
2022-09-28T09:05:25.614Z,100.00
2022-09-28T09:08:25.194Z,100.00
2022-09-28T09:10:58.901Z,100.00
2022-09-28T09:13:57.353Z,100.00
2022-09-28T09:16:36.826Z,100.00
2022-09-28T09:19:36.229Z,100.00
2022-09-28T09:22:40.773Z,100.00
2022-09-28T09:25:19.595Z,99.02
2022-09-28T09:28:08.543Z,100.00
2022-09-28T09:30:50.211Z,100.00
2022-09-28T09:33:41.942Z,100.00
2022-09-28T09:37:03.081Z,99.51
2022-09-28T09:40:07.440Z,96.96
2022-09-28T09:43:29.387Z,97.13
2022-09-28T09:46:29.731Z,98.54
2022-09-28T09:49:20.771Z,100.00
2022-09-28T09:51:57.660Z,100.00
2022-09-28T09:54:31.625Z,100.00
2022-09-28T09:57:04.714Z,99.61
2022-09-28T09:59:48.412Z,100.00
2022-09-28T10:02:39.769Z,100.00
2022-09-28T10:05:23.321Z,100.00
2022-09-28T10:07:56.020Z,100.00
2022-09-28T10:10:29.475Z,100.00
2022-09-28T10:13:14.705Z,100.00
2022-09-28T10:15:45.843Z,100.00
2022-09-28T10:18:22.378Z,100.00
2022-09-28T10:21:14.952Z,100.00
2022-09-28T10:23:59.179Z,100.00
2022-09-28T10:26:35.768Z,100.00
2022-09-28T10:29:09.449Z,100.00
2022-09-28T10:31:40.823Z,100.00
2022-09-28T10:34:17.465Z,100.00
2022-09-28T10:36:50.809Z,100.00
2022-09-28T10:39:29.247Z,100.00
2022-09-28T10:42:00.123Z,100.00
2022-09-28T10:44:33.652Z,100.00
2022-09-28T10:47:10.092Z,100.00
2022-09-28T10:49:47.010Z,100.00
2022-09-28T10:52:32.820Z,100.00
2022-09-28T10:55:01.612Z,100.00
2022-09-28T10:57:33.911Z,100.00
2022-09-28T11:00:32.020Z,100.00
2022-09-28T11:03:21.496Z,100.00
2022-09-28T11:06:03.295Z,100.00
2022-09-28T11:08:35.327Z,100.00
2022-09-28T11:11:07.045Z,100.00
2022-09-28T11:13:42.074Z,100.00
2022-09-28T11:16:23.583Z,100.00
2022-09-28T11:18:52.007Z,100.00
2022-09-28T11:21:26.281Z,100.00
2022-09-28T11:24:08.264Z,100.00
2022-09-28T11:26:44.527Z,100.00
2022-09-28T11:29:41.885Z,100.00
2022-09-28T11:32:40.268Z,100.00
2022-09-28T11:35:23.410Z,100.00
2022-09-28T11:38:16.493Z,100.00
2022-09-28T11:41:33.175Z,100.00
2022-09-28T11:44:32.513Z,100.00
2022-09-28T11:47:45.788Z,100.00
2022-09-28T11:50:24.414Z,100.00
2022-09-28T11:53:01.056Z,100.00
2022-09-28T11:55:36.289Z,100.00
2022-09-28T11:58:12.283Z,100.00
2022-09-28T12:00:47.009Z,97.91
2022-09-28T12:03:19.542Z,100.00
2022-09-28T12:05:52.671Z,100.00
2022-09-28T12:08:27.420Z,100.00
2022-09-28T12:11:22.984Z,97.21
2022-09-28T12:14:18.001Z,97.70
2022-09-28T12:17:05.989Z,98.86
2022-09-28T12:19:39.640Z,98.62
2022-09-28T12:22:17.274Z,96.52
2022-09-28T12:24:47.487Z,100.00
2022-09-28T12:27:24.635Z,97.14
2022-09-28T12:29:59.941Z,100.00
2022-09-28T12:32:35.642Z,98.51
2022-09-28T12:35:04.439Z,96.12
2022-09-28T12:37:46.127Z,94.14
2022-09-28T12:40:30.116Z,97.75
2022-09-28T12:43:12.975Z,100.00
2022-09-28T12:46:14.190Z,98.44
2022-09-28T12:50:20.102Z,94.49
2022-09-28T12:52:00.454Z,94.05
2022-09-28T12:54:44.097Z,98.13
2022-09-28T12:57:31.951Z,96.55
2022-09-28T13:00:06.273Z,93.13
2022-09-28T13:03:07.020Z,95.34
2022-09-28T13:06:24.193Z,95.08
2022-09-28T13:09:08.923Z,95.94
2022-09-28T13:11:44.959Z,94.85
2022-09-28T13:14:37.290Z,95.17
2022-09-28T13:17:18.765Z,94.14
2022-09-28T13:19:55.474Z,95.66
2022-09-28T13:22:34.112Z,94.42
2022-09-28T13:25:09.999Z,96.13
2022-09-28T13:27:42.378Z,92.22
2022-09-28T13:30:15.272Z,89.95
2022-09-28T13:32:46.795Z,88.35
2022-09-28T13:35:16.217Z,87.01
2022-09-28T13:37:44.139Z,87.84
2022-09-28T13:40:12.407Z,86.72
2022-09-28T13:43:07.649Z,86.92
2022-09-28T13:45:49.988Z,88.91
2022-09-28T13:48:22.864Z,86.23
2022-09-28T13:51:06.351Z,85.27
2022-09-28T13:53:44.795Z,85.87
2022-09-28T13:56:27.716Z,86.48
2022-09-28T13:59:01.170Z,89.36
2022-09-28T14:01:33.951Z,84.42
2022-09-28T14:04:17.731Z,84.59
2022-09-28T14:06:55.794Z,85.90
2022-09-28T14:09:27.937Z,86.91
2022-09-28T14:11:58.266Z,87.36
2022-09-28T14:14:27.218Z,87.45
2022-09-28T14:17:16.561Z,89.47
2022-09-28T14:19:48.245Z,88.58
2022-09-28T14:22:26.139Z,87.76
2022-09-28T14:25:07.600Z,88.42
2022-09-28T14:27:48.593Z,91.24
2022-09-28T14:30:23.726Z,88.58
2022-09-28T14:32:57.726Z,89.21
2022-09-28T14:35:33.093Z,90.00
2022-09-28T14:38:24.291Z,88.93
2022-09-28T14:41:10.566Z,89.94
2022-09-28T14:43:58.870Z,88.70
2022-09-28T14:46:46.811Z,88.12
2022-09-28T14:49:50.178Z,84.08
2022-09-28T14:52:41.638Z,85.59
2022-09-28T14:55:15.197Z,84.66
2022-09-28T14:57:43.975Z,86.08
2022-09-28T15:00:20.260Z,87.27
2022-09-28T15:02:52.551Z,87.85
2022-09-28T15:05:25.260Z,88.09
2022-09-28T15:07:56.116Z,89.43
2022-09-28T15:10:31.251Z,86.39
2022-09-28T15:13:01.887Z,88.06
2022-09-28T15:15:34.999Z,88.92
2022-09-28T15:18:28.857Z,90.29
2022-09-28T15:20:57.154Z,92.79
2022-09-28T15:23:33.958Z,92.88
2022-09-28T15:26:02.823Z,90.13
2022-09-28T15:28:30.901Z,89.48
2022-09-28T15:31:03.584Z,86.89
2022-09-28T15:33:51.129Z,86.69
2022-09-28T15:36:24.810Z,86.44
2022-09-28T15:39:01.347Z,86.11
2022-09-28T15:41:31.262Z,86.98
2022-09-28T15:44:24.126Z,89.40
2022-09-28T15:47:13.595Z,89.01
2022-09-28T15:49:45.992Z,86.70
2022-09-28T15:52:36.374Z,86.84
2022-09-28T15:55:13.959Z,86.84
2022-09-28T15:57:42.033Z,86.73
2022-09-28T16:00:26.561Z,83.98
2022-09-28T16:03:20.413Z,85.37
2022-09-28T16:05:51.191Z,84.63
2022-09-28T16:08:24.702Z,83.24
2022-09-28T16:11:08.086Z,86.40
2022-09-28T16:13:37.091Z,87.40
2022-09-28T16:16:05.161Z,86.45
2022-09-28T16:18:36.928Z,84.62
2022-09-28T16:21:25.432Z,85.88
2022-09-28T16:23:56.126Z,85.88
2022-09-28T16:26:33.007Z,86.46
2022-09-28T16:29:02.336Z,86.96
2022-09-28T16:31:35.054Z,86.48
2022-09-28T16:34:17.639Z,89.55
2022-09-28T16:36:47.834Z,90.41
2022-09-28T16:39:17.408Z,95.45
2022-09-28T16:41:49.573Z,91.81
2022-09-28T16:44:24.736Z,90.75
2022-09-28T16:46:55.191Z,95.09
2022-09-28T16:49:25.370Z,98.98
2022-09-28T16:51:53.599Z,99.91
2022-09-28T16:54:41.046Z,98.16
2022-09-28T16:57:13.280Z,98.79
2022-09-28T16:59:41.141Z,100.00
2022-09-28T17:02:35.365Z,100.00
2022-09-28T17:05:07.040Z,100.00
2022-09-28T17:07:35.326Z,100.00
2022-09-28T17:10:03.663Z,100.00
2022-09-28T17:12:32.963Z,100.00
2022-09-28T17:15:01.197Z,100.00
2022-09-28T17:17:31.570Z,100.00
2022-09-28T17:19:59.421Z,100.00
2022-09-28T17:22:27.408Z,100.00
2022-09-28T17:24:55.270Z,100.00
2022-09-28T17:27:23.165Z,100.00
2022-09-28T17:29:52.519Z,100.00
2022-09-28T17:32:20.683Z,100.00
2022-09-28T17:35:00.860Z,100.00
2022-09-28T17:37:36.246Z,100.00
2022-09-28T17:40:13.990Z,100.00
2022-09-28T17:42:42.009Z,100.00
2022-09-28T17:45:11.500Z,100.00
2022-09-28T17:47:39.608Z,100.00
2022-09-28T17:50:21.156Z,100.00
2022-09-28T17:52:52.018Z,100.00
2022-09-28T17:55:21.596Z,100.00
2022-09-28T17:57:49.864Z,100.00
2022-09-28T18:00:19.604Z,100.00
2022-09-28T18:02:47.804Z,100.00
2022-09-28T18:05:15.980Z,100.00
2022-09-28T18:07:47.586Z,100.00
2022-09-28T18:10:18.153Z,100.00
2022-09-28T18:12:46.739Z,100.00
2022-09-28T18:15:15.144Z,100.00
2022-09-28T18:17:45.086Z,100.00
2022-09-28T18:20:14.412Z,100.00
2022-09-28T18:22:42.507Z,100.00
2022-09-28T18:25:11.225Z,100.00
2022-09-28T18:27:39.249Z,100.00
2022-09-28T18:30:08.547Z,100.00
2022-09-28T18:32:37.511Z,100.00
2022-09-28T18:35:11.199Z,100.00
2022-09-28T18:37:40.947Z,100.00
2022-09-28T18:40:11.056Z,100.00
2022-09-28T18:42:39.880Z,100.00
2022-09-28T18:45:11.224Z,100.00
2022-09-28T18:47:39.362Z,100.00
2022-09-28T18:50:11.539Z,100.00
2022-09-28T18:52:40.574Z,100.00
2022-09-28T18:55:09.071Z,100.00
2022-09-28T18:57:37.393Z,100.00
2022-09-28T19:00:07.989Z,100.00
2022-09-28T19:02:36.352Z,100.00
2022-09-28T19:05:06.558Z,100.00
2022-09-28T19:07:36.937Z,100.00
2022-09-28T19:10:06.411Z,100.00
2022-09-28T19:12:34.660Z,100.00
2022-09-28T19:15:02.547Z,100.00
2022-09-28T19:17:30.414Z,100.00
2022-09-28T19:19:58.878Z,100.00
2022-09-28T19:22:26.945Z,100.00
2022-09-28T19:24:56.804Z,100.00
2022-09-28T19:27:24.754Z,100.00
2022-09-28T19:29:52.741Z,100.00
2022-09-28T19:32:20.651Z,100.00
2022-09-28T19:34:48.841Z,100.00
2022-09-28T19:37:17.375Z,100.00
2022-09-28T19:39:45.906Z,100.00
2022-09-28T19:42:15.454Z,100.00
2022-09-28T19:44:46.004Z,100.00
2022-09-28T19:47:14.378Z,100.00
2022-09-28T19:49:42.765Z,100.00
2022-09-28T19:52:16.637Z,100.00
2022-09-28T19:54:48.374Z,100.00
2022-09-28T19:57:19.621Z,100.00
2022-09-28T19:59:52.044Z,100.00
2022-09-28T20:02:21.157Z,100.00
2022-09-28T20:04:49.603Z,100.00
2022-09-28T20:07:17.637Z,100.00
2022-09-28T20:09:45.559Z,100.00
2022-09-28T20:12:13.624Z,100.00
2022-09-28T20:14:42.999Z,100.00
2022-09-28T20:17:11.186Z,100.00
2022-09-28T20:19:39.365Z,100.00
2022-09-28T20:22:07.615Z,100.00
2022-09-28T20:24:35.554Z,100.00
2022-09-28T20:27:03.552Z,100.00
2022-09-28T20:29:33.474Z,100.00
2022-09-28T20:32:04.097Z,100.00
2022-09-28T20:34:33.490Z,100.00
2022-09-28T20:37:01.550Z,100.00
2022-09-28T20:39:29.550Z,100.00
2022-09-28T20:41:57.649Z,100.00
2022-09-28T20:44:25.697Z,100.00
2022-09-28T20:46:53.906Z,100.00
2022-09-28T20:49:23.139Z,100.00
2022-09-28T20:51:51.179Z,100.00
2022-09-28T20:54:19.261Z,100.00
2022-09-28T20:56:48.300Z,100.00
2022-09-28T20:59:16.440Z,100.00
2022-09-28T21:01:44.691Z,100.00
2022-09-28T21:04:12.973Z,100.00
2022-09-28T21:06:43.291Z,100.00
2022-09-28T21:09:12.520Z,100.00
2022-09-28T21:11:41.874Z,100.00
2022-09-28T21:14:10.788Z,100.00
2022-09-28T21:16:39.673Z,100.00
2022-09-28T21:19:07.642Z,100.00
2022-09-28T21:21:35.704Z,100.00
2022-09-28T21:24:05.407Z,100.00
2022-09-28T21:26:35.126Z,100.00
2022-09-28T21:29:05.083Z,100.00
2022-09-28T21:31:38.951Z,100.00
2022-09-28T21:34:07.602Z,100.00
2022-09-28T21:36:35.594Z,100.00
2022-09-28T21:39:08.322Z,100.00
2022-09-28T21:41:38.312Z,100.00
2022-09-28T21:44:06.597Z,100.00
2022-09-28T21:46:34.802Z,100.00
2022-09-28T21:49:03.104Z,100.00
2022-09-28T21:51:31.829Z,100.00
2022-09-28T21:54:00.033Z,100.00
2022-09-28T21:56:29.477Z,100.00
2022-09-28T21:58:57.441Z,100.00
2022-09-28T22:01:26.629Z,100.00
2022-09-28T22:03:56.765Z,100.00
2022-09-28T22:06:28.273Z,100.00
2022-09-28T22:08:56.533Z,100.00
2022-09-28T22:11:25.642Z,100.00
2022-09-28T22:13:56.438Z,100.00
2022-09-28T22:16:26.716Z,100.00
2022-09-28T22:18:54.617Z,100.00
2022-09-28T22:21:24.401Z,100.00
2022-09-28T22:23:52.887Z,100.00
2022-09-28T22:26:22.674Z,100.00
2022-09-28T22:28:52.468Z,100.00
2022-09-28T22:31:23.770Z,100.00
2022-09-28T22:33:52.185Z,100.00
2022-09-28T22:36:20.137Z,100.00
2022-09-28T22:38:49.119Z,100.00
2022-09-28T22:41:19.521Z,100.00
2022-09-28T22:43:48.487Z,100.00
2022-09-28T22:46:18.326Z,100.00
2022-09-28T22:48:49.838Z,100.00
2022-09-28T22:51:18.037Z,100.00
2022-09-28T22:53:46.534Z,100.00
2022-09-28T22:56:18.737Z,100.00
2022-09-28T22:58:47.677Z,100.00
2022-09-28T23:01:18.706Z,100.00
2022-09-28T23:03:49.582Z,100.00
2022-09-28T23:06:19.557Z,100.00
2022-09-28T23:08:48.322Z,100.00
2022-09-28T23:11:16.605Z,100.00
2022-09-28T23:13:44.592Z,100.00
2022-09-28T23:16:14.847Z,100.00
2022-09-28T23:18:43.627Z,100.00
2022-09-28T23:21:15.323Z,100.00
2022-09-28T23:23:43.658Z,100.00
2022-09-28T23:26:12.785Z,100.00
2022-09-28T23:28:40.825Z,100.00
2022-09-28T23:31:09.573Z,100.00
2022-09-28T23:33:37.650Z,100.00
2022-09-28T23:36:05.914Z,100.00
2022-09-28T23:38:35.925Z,100.00
2022-09-28T23:41:03.869Z,100.00
2022-09-28T23:43:31.822Z,100.00
2022-09-28T23:45:59.793Z,100.00
2022-09-28T23:48:27.706Z,100.00
2022-09-28T23:50:55.642Z,100.00
2022-09-28T23:53:23.527Z,100.00
2022-09-28T23:55:52.791Z,100.00
2022-09-28T23:58:20.908Z,100.00
