createdAt,value
2022-09-07T00:00:55.675Z,100.00
2022-09-07T00:03:29.781Z,100.00
2022-09-07T00:06:00.646Z,100.00
2022-09-07T00:08:33.891Z,100.00
2022-09-07T00:11:04.963Z,100.00
2022-09-07T00:13:35.643Z,100.00
2022-09-07T00:16:18.667Z,100.00
2022-09-07T00:18:46.729Z,100.00
2022-09-07T00:21:22.380Z,100.00
2022-09-07T00:24:00.301Z,100.00
2022-09-07T00:26:41.051Z,100.00
2022-09-07T00:29:18.053Z,100.00
2022-09-07T00:31:48.069Z,100.00
2022-09-07T00:34:21.266Z,100.00
2022-09-07T00:37:01.426Z,100.00
2022-09-07T00:39:36.817Z,100.00
2022-09-07T00:42:09.942Z,100.00
2022-09-07T00:44:43.171Z,100.00
2022-09-07T00:47:23.626Z,100.00
2022-09-07T00:50:00.703Z,100.00
2022-09-07T00:52:36.573Z,100.00
2022-09-07T00:55:23.837Z,100.00
2022-09-07T00:57:58.548Z,100.00
2022-09-07T01:00:39.538Z,100.00
2022-09-07T01:03:08.017Z,100.00
2022-09-07T01:06:13.393Z,100.00
2022-09-07T01:08:49.690Z,100.00
2022-09-07T01:11:27.433Z,100.00
2022-09-07T01:14:04.430Z,100.00
2022-09-07T01:16:49.702Z,100.00
2022-09-07T01:19:58.978Z,100.00
2022-09-07T01:23:09.984Z,100.00
2022-09-07T01:25:55.797Z,100.00
2022-09-07T01:28:34.632Z,100.00
2022-09-07T01:31:41.813Z,100.00
2022-09-07T01:34:31.732Z,100.00
2022-09-07T01:37:16.993Z,100.00
2022-09-07T01:40:01.449Z,100.00
2022-09-07T01:42:44.034Z,100.00
2022-09-07T01:45:21.332Z,100.00
2022-09-07T01:48:11.766Z,100.00
2022-09-07T01:50:59.037Z,100.00
2022-09-07T01:53:43.868Z,100.00
2022-09-07T01:56:19.956Z,100.00
2022-09-07T01:58:59.196Z,100.00
2022-09-07T02:01:39.471Z,100.00
2022-09-07T02:04:10.516Z,100.00
2022-09-07T02:07:05.864Z,100.00
2022-09-07T02:10:04.351Z,100.00
2022-09-07T02:13:12.357Z,100.00
2022-09-07T02:15:55.829Z,100.00
2022-09-07T02:18:34.641Z,100.00
2022-09-07T02:21:03.179Z,100.00
2022-09-07T02:23:48.351Z,100.00
2022-09-07T02:26:24.309Z,100.00
2022-09-07T02:29:05.521Z,100.00
2022-09-07T02:31:37.387Z,100.00
2022-09-07T02:34:17.819Z,100.00
2022-09-07T02:36:48.195Z,100.00
2022-09-07T02:39:15.325Z,100.00
2022-09-07T02:41:48.588Z,100.00
2022-09-07T02:44:31.565Z,100.00
2022-09-07T02:47:21.013Z,100.00
2022-09-07T02:50:03.695Z,100.00
2022-09-07T02:53:12.542Z,100.00
2022-09-07T02:56:03.400Z,100.00
2022-09-07T02:58:58.131Z,100.00
2022-09-07T03:01:57.520Z,100.00
2022-09-07T03:04:58.472Z,100.00
2022-09-07T03:07:44.440Z,100.00
2022-09-07T03:10:21.201Z,100.00
2022-09-07T03:12:52.263Z,100.00
2022-09-07T03:15:24.746Z,100.00
2022-09-07T03:17:58.819Z,100.00
2022-09-07T03:20:26.641Z,100.00
2022-09-07T03:22:53.711Z,100.00
2022-09-07T03:25:24.008Z,100.00
2022-09-07T03:27:51.139Z,100.00
2022-09-07T03:30:24.550Z,100.00
2022-09-07T03:32:59.483Z,100.00
2022-09-07T03:35:32.226Z,100.00
2022-09-07T03:37:59.375Z,100.00
2022-09-07T03:40:32.404Z,100.00
2022-09-07T03:43:04.191Z,100.00
2022-09-07T03:45:51.372Z,100.00
2022-09-07T03:48:25.996Z,100.00
2022-09-07T03:51:01.549Z,100.00
2022-09-07T03:53:31.931Z,100.00
2022-09-07T03:56:08.685Z,100.00
2022-09-07T03:58:36.420Z,100.00
2022-09-07T04:01:22.416Z,100.00
2022-09-07T04:04:03.009Z,100.00
2022-09-07T04:06:39.102Z,100.00
2022-09-07T04:09:12.030Z,100.00
2022-09-07T04:11:44.689Z,100.00
2022-09-07T04:14:14.165Z,100.00
2022-09-07T04:16:52.855Z,100.00
2022-09-07T04:19:22.933Z,100.00
2022-09-07T04:21:55.405Z,100.00
2022-09-07T04:24:26.935Z,100.00
2022-09-07T04:26:57.014Z,100.00
2022-09-07T04:29:24.139Z,100.00
2022-09-07T04:31:59.449Z,100.00
2022-09-07T04:34:42.129Z,100.00
2022-09-07T04:37:12.687Z,100.00
2022-09-07T04:39:40.202Z,100.00
2022-09-07T04:42:07.470Z,100.00
2022-09-07T04:44:37.167Z,100.00
2022-09-07T04:47:07.264Z,100.00
2022-09-07T04:49:34.552Z,100.00
2022-09-07T04:52:07.822Z,100.00
2022-09-07T04:54:34.817Z,100.00
2022-09-07T04:57:02.016Z,100.00
2022-09-07T04:59:29.990Z,100.00
2022-09-07T05:02:08.187Z,100.00
2022-09-07T05:04:38.076Z,100.00
2022-09-07T05:07:06.796Z,100.00
2022-09-07T05:09:33.903Z,100.00
2022-09-07T05:12:15.383Z,100.00
2022-09-07T05:14:48.469Z,100.00
2022-09-07T05:17:21.498Z,100.00
2022-09-07T05:19:51.493Z,100.00
2022-09-07T05:22:21.406Z,100.00
2022-09-07T05:24:50.482Z,100.00
2022-09-07T05:27:17.601Z,100.00
2022-09-07T05:30:06.253Z,100.00
2022-09-07T05:32:45.270Z,100.00
2022-09-07T05:35:15.294Z,100.00
2022-09-07T05:37:42.323Z,100.00
2022-09-07T05:40:09.883Z,100.00
2022-09-07T05:42:39.891Z,100.00
2022-09-07T05:45:13.846Z,100.00
2022-09-07T05:47:46.141Z,100.00
2022-09-07T05:50:13.183Z,100.00
2022-09-07T05:52:45.831Z,100.00
2022-09-07T05:55:29.332Z,100.00
2022-09-07T05:57:57.429Z,100.00
2022-09-07T06:00:28.073Z,100.00
2022-09-07T06:03:06.929Z,100.00
2022-09-07T06:05:36.193Z,100.00
2022-09-07T06:08:12.320Z,100.00
2022-09-07T06:13:17.736Z,100.00
2022-09-07T06:15:50.669Z,100.00
2022-09-07T06:18:20.581Z,100.00
2022-09-07T06:20:48.652Z,100.00
2022-09-07T06:23:18.922Z,100.00
2022-09-07T06:25:49.967Z,100.00
2022-09-07T06:28:49.707Z,100.00
2022-09-07T06:31:19.842Z,100.00
2022-09-07T06:33:52.395Z,100.00
2022-09-07T06:36:27.950Z,100.00
2022-09-07T06:38:59.273Z,100.00
2022-09-07T06:44:27.533Z,91.13
2022-09-07T06:49:28.723Z,91.60
2022-09-07T06:51:58.178Z,93.61
2022-09-07T06:57:36.569Z,84.26
2022-09-07T07:00:18.209Z,85.46
2022-09-07T07:02:50.162Z,84.55
2022-09-07T07:05:22.207Z,84.50
2022-09-07T07:07:55.402Z,84.07
2022-09-07T07:10:24.768Z,84.32
2022-09-07T07:12:57.586Z,81.34
2022-09-07T07:15:28.915Z,82.05
2022-09-07T07:18:21.231Z,80.88
2022-09-07T07:20:55.832Z,78.56
2022-09-07T07:23:25.143Z,80.22
2022-09-07T07:26:01.198Z,79.90
2022-09-07T07:31:23.338Z,77.68
2022-09-07T07:33:54.197Z,78.75
2022-09-07T07:36:27.407Z,79.25
2022-09-07T07:44:16.748Z,76.01
2022-09-07T07:46:44.431Z,76.39
2022-09-07T07:49:14.017Z,77.99
2022-09-07T07:54:38.732Z,76.97
2022-09-07T07:57:06.145Z,72.28
2022-09-07T07:59:43.967Z,75.55
2022-09-07T08:04:59.050Z,75.22
2022-09-07T08:07:26.068Z,74.92
2022-09-07T08:09:53.161Z,76.74
2022-09-07T08:12:26.603Z,71.08
2022-09-07T08:14:56.225Z,73.48
2022-09-07T08:17:23.324Z,71.18
2022-09-07T08:19:56.355Z,72.33
2022-09-07T08:22:26.720Z,74.52
2022-09-07T08:24:53.684Z,74.06
2022-09-07T08:27:20.894Z,76.19
2022-09-07T08:29:53.287Z,70.43
2022-09-07T08:32:28.248Z,72.77
2022-09-07T08:35:01.025Z,74.13
2022-09-07T08:37:31.760Z,69.82
2022-09-07T08:40:01.962Z,69.25
2022-09-07T08:42:40.621Z,71.13
2022-09-07T08:45:41.295Z,67.40
2022-09-07T08:48:16.598Z,68.34
2022-09-07T08:51:04.458Z,66.34
2022-09-07T08:53:42.446Z,61.70
2022-09-07T08:56:17.845Z,63.00
2022-09-07T08:58:51.216Z,65.13
2022-09-07T09:07:37.203Z,61.26
2022-09-07T09:10:24.844Z,61.29
2022-09-07T09:13:10.009Z,62.98
2022-09-07T09:16:12.183Z,60.05
2022-09-07T09:18:48.189Z,63.45
2022-09-07T09:21:24.911Z,65.31
2022-09-07T09:23:55.246Z,60.68
2022-09-07T09:26:31.592Z,59.73
2022-09-07T09:29:02.313Z,60.94
2022-09-07T09:31:38.780Z,60.24
2022-09-07T09:34:09.359Z,63.93
2022-09-07T09:36:47.942Z,64.42
2022-09-07T09:39:29.614Z,64.03
2022-09-07T09:42:00.110Z,61.99
2022-09-07T09:44:38.436Z,56.87
2022-09-07T09:50:09.473Z,59.74
2022-09-07T09:52:49.194Z,59.29
2022-09-07T09:55:36.084Z,58.50
2022-09-07T10:03:10.557Z,59.24
2022-09-07T10:04:35.154Z,57.56
2022-09-07T10:07:39.089Z,59.81
2022-09-07T10:10:16.700Z,57.08
2022-09-07T10:12:49.363Z,56.82
2022-09-07T10:15:41.061Z,56.36
2022-09-07T10:18:27.134Z,56.63
2022-09-07T10:21:31.286Z,57.79
2022-09-07T10:24:14.618Z,57.02
2022-09-07T10:26:50.818Z,55.24
2022-09-07T10:29:40.272Z,56.00
2022-09-07T10:32:11.738Z,55.41
2022-09-07T10:35:16.945Z,53.69
2022-09-07T10:38:06.752Z,55.89
2022-09-07T10:40:47.807Z,55.24
2022-09-07T10:43:32.773Z,55.68
2022-09-07T10:46:59.594Z,54.73
2022-09-07T10:49:30.998Z,58.06
2022-09-07T10:52:17.735Z,58.48
2022-09-07T10:55:00.918Z,57.23
2022-09-07T10:57:45.664Z,57.50
2022-09-07T11:00:24.315Z,57.08
2022-09-07T11:03:26.109Z,55.60
2022-09-07T11:06:12.392Z,54.72
2022-09-07T11:12:05.652Z,54.73
2022-09-07T11:14:53.509Z,55.13
2022-09-07T11:17:28.294Z,52.96
2022-09-07T11:21:04.937Z,54.62
2022-09-07T11:23:54.353Z,54.85
2022-09-07T11:26:50.557Z,54.55
2022-09-07T11:30:11.727Z,52.44
2022-09-07T11:33:21.460Z,53.04
2022-09-07T11:36:28.999Z,50.77
2022-09-07T11:39:05.149Z,52.00
2022-09-07T11:41:46.291Z,50.58
2022-09-07T11:44:32.827Z,51.23
2022-09-07T11:47:11.085Z,51.96
2022-09-07T11:49:41.488Z,51.05
2022-09-07T11:52:19.360Z,51.58
2022-09-07T11:54:53.275Z,50.14
2022-09-07T11:57:49.683Z,51.06
2022-09-07T12:00:29.937Z,51.94
2022-09-07T12:03:24.431Z,50.43
2022-09-07T12:06:08.769Z,51.01
2022-09-07T12:08:57.146Z,52.94
2022-09-07T12:11:26.174Z,52.23
2022-09-07T12:14:34.678Z,54.33
2022-09-07T12:17:20.741Z,51.98
2022-09-07T12:20:10.316Z,51.96
2022-09-07T12:22:54.598Z,52.62
2022-09-07T12:25:26.475Z,53.71
2022-09-07T12:27:54.132Z,53.11
2022-09-07T12:30:31.945Z,55.48
2022-09-07T12:33:18.817Z,54.99
2022-09-07T12:35:51.820Z,54.07
2022-09-07T12:38:45.867Z,53.27
2022-09-07T12:41:26.632Z,55.58
2022-09-07T12:44:07.074Z,54.97
2022-09-07T12:46:35.591Z,56.44
2022-09-07T12:49:19.323Z,55.07
2022-09-07T12:52:16.809Z,55.72
2022-09-07T12:55:25.751Z,55.70
2022-09-07T12:58:35.289Z,53.10
2022-09-07T13:01:30.648Z,51.13
2022-09-07T13:04:31.391Z,54.13
2022-09-07T13:07:22.934Z,53.22
2022-09-07T13:10:08.823Z,52.02
2022-09-07T13:12:57.638Z,50.02
2022-09-07T13:15:33.148Z,52.68
2022-09-07T13:18:13.370Z,55.17
2022-09-07T13:20:46.709Z,56.66
2022-09-07T13:23:21.832Z,56.76
2022-09-07T13:26:01.584Z,56.48
2022-09-07T13:28:36.047Z,54.78
2022-09-07T13:31:19.850Z,54.29
2022-09-07T13:33:54.246Z,55.25
2022-09-07T13:36:48.776Z,54.89
2022-09-07T13:39:23.747Z,56.85
2022-09-07T13:41:56.389Z,57.44
2022-09-07T13:44:35.998Z,55.27
2022-09-07T13:47:32.851Z,53.36
2022-09-07T13:50:17.862Z,52.09
2022-09-07T13:53:15.041Z,49.26
2022-09-07T13:55:57.014Z,48.02
2022-09-07T13:58:37.458Z,49.35
2022-09-07T14:01:24.145Z,49.56
2022-09-07T14:04:23.482Z,52.01
2022-09-07T14:07:06.715Z,52.39
2022-09-07T14:09:38.250Z,55.46
2022-09-07T14:12:16.057Z,57.50
2022-09-07T14:14:45.646Z,60.22
2022-09-07T14:17:20.850Z,60.22
2022-09-07T14:20:06.869Z,60.70
2022-09-07T14:22:36.562Z,59.02
2022-09-07T14:25:09.317Z,57.97
2022-09-07T14:27:43.814Z,62.46
2022-09-07T14:30:23.839Z,59.59
2022-09-07T14:33:01.109Z,52.59
2022-09-07T14:35:40.028Z,56.84
2022-09-07T14:41:24.141Z,57.99
2022-09-07T14:44:02.755Z,57.18
2022-09-07T14:46:36.923Z,54.25
2022-09-07T14:49:19.440Z,55.86
2022-09-07T14:51:48.410Z,56.00
2022-09-07T14:54:30.648Z,53.03
2022-09-07T14:57:34.334Z,50.44
2022-09-07T15:00:32.089Z,51.00
2022-09-07T15:03:01.700Z,50.09
2022-09-07T15:05:35.976Z,49.59
2022-09-07T15:08:46.014Z,50.10
2022-09-07T15:11:33.668Z,49.86
2022-09-07T15:14:16.492Z,46.72
2022-09-07T15:17:42.620Z,47.58
2022-09-07T15:19:37.394Z,48.87
2022-09-07T15:22:20.397Z,49.48
2022-09-07T15:24:48.027Z,51.01
2022-09-07T15:27:24.913Z,47.84
2022-09-07T15:29:58.707Z,51.22
2022-09-07T15:32:31.575Z,52.65
2022-09-07T15:34:58.388Z,51.98
2022-09-07T15:40:44.114Z,48.37
2022-09-07T15:43:28.275Z,48.09
2022-09-07T15:48:56.970Z,47.24
2022-09-07T15:54:22.573Z,45.48
2022-09-07T15:59:47.122Z,43.77
2022-09-07T16:05:13.607Z,39.17
2022-09-07T16:10:43.565Z,41.28
2022-09-07T16:13:19.209Z,39.97
2022-09-07T16:15:49.717Z,39.45
2022-09-07T16:18:19.833Z,40.37
2022-09-07T16:20:55.735Z,40.57
2022-09-07T16:23:27.097Z,40.81
2022-09-07T16:26:04.508Z,40.96
2022-09-07T16:28:35.575Z,42.46
2022-09-07T16:31:26.361Z,43.80
2022-09-07T16:33:56.023Z,47.32
2022-09-07T16:36:33.154Z,50.90
2022-09-07T16:39:01.382Z,53.47
2022-09-07T16:41:34.007Z,55.32
2022-09-07T16:44:06.591Z,57.63
2022-09-07T16:46:42.408Z,60.48
2022-09-07T16:49:14.999Z,61.50
2022-09-07T16:51:56.826Z,64.10
2022-09-07T16:54:26.263Z,65.45
2022-09-07T16:56:58.822Z,66.32
2022-09-07T16:59:31.180Z,67.84
2022-09-07T17:02:02.973Z,68.87
2022-09-07T17:04:29.941Z,69.72
2022-09-07T17:06:59.575Z,71.77
2022-09-07T17:09:31.656Z,73.16
2022-09-07T17:12:04.739Z,73.76
2022-09-07T17:14:36.966Z,74.55
2022-09-07T17:17:08.013Z,75.71
2022-09-07T17:19:40.513Z,76.43
2022-09-07T17:22:20.540Z,77.59
2022-09-07T17:24:53.568Z,78.20
2022-09-07T17:28:05.315Z,79.18
2022-09-07T17:30:39.741Z,80.01
2022-09-07T17:33:17.169Z,81.27
2022-09-07T17:36:05.010Z,81.68
2022-09-07T17:41:29.840Z,85.57
2022-09-07T17:44:00.983Z,85.91
2022-09-07T17:46:31.711Z,86.10
2022-09-07T17:49:11.512Z,86.36
2022-09-07T17:51:45.247Z,87.46
2022-09-07T17:54:16.272Z,87.56
2022-09-07T17:56:43.608Z,88.55
2022-09-07T18:02:22.416Z,90.20
2022-09-07T18:04:52.199Z,91.03
2022-09-07T18:07:27.834Z,91.85
2022-09-07T18:09:57.910Z,92.54
2022-09-07T18:12:27.436Z,93.18
2022-09-07T18:14:57.103Z,94.40
2022-09-07T18:17:55.760Z,95.06
2022-09-07T18:20:38.728Z,96.06
2022-09-07T18:23:11.703Z,96.68
2022-09-07T18:25:44.376Z,96.68
2022-09-07T18:31:16.318Z,98.88
2022-09-07T18:33:44.439Z,100.00
2022-09-07T18:36:18.961Z,100.00
2022-09-07T18:38:53.570Z,100.00
2022-09-07T18:41:28.440Z,99.98
2022-09-07T18:44:00.893Z,99.96
2022-09-07T18:46:34.691Z,99.90
2022-09-07T18:49:07.538Z,99.74
2022-09-07T18:54:29.732Z,99.63
2022-09-07T18:57:04.937Z,100.00
2022-09-07T18:59:33.475Z,100.00
2022-09-07T19:02:08.406Z,100.00
2022-09-07T19:07:32.067Z,100.00
2022-09-07T19:10:09.549Z,100.00
2022-09-07T19:12:45.655Z,100.00
2022-09-07T19:15:18.982Z,100.00
2022-09-07T19:17:58.316Z,100.00
2022-09-07T19:20:33.286Z,100.00
2022-09-07T19:23:08.875Z,100.00
2022-09-07T19:25:42.950Z,100.00
2022-09-07T19:28:22.978Z,100.00
2022-09-07T19:30:52.652Z,100.00
2022-09-07T19:33:22.549Z,100.00
2022-09-07T19:35:58.695Z,100.00
2022-09-07T19:38:31.435Z,100.00
2022-09-07T19:41:01.570Z,100.00
2022-09-07T19:43:40.593Z,100.00
2022-09-07T19:46:12.735Z,100.00
2022-09-07T19:48:42.443Z,100.00
2022-09-07T19:51:12.700Z,100.00
2022-09-07T19:53:44.022Z,100.00
2022-09-07T19:56:19.649Z,100.00
2022-09-07T19:58:57.082Z,100.00
2022-09-07T20:01:25.109Z,100.00
2022-09-07T20:04:05.264Z,100.00
2022-09-07T20:06:35.713Z,100.00
2022-09-07T20:09:02.480Z,100.00
2022-09-07T20:11:30.325Z,100.00
2022-09-07T20:14:25.356Z,100.00
2022-09-07T20:16:54.743Z,100.00
2022-09-07T20:19:31.585Z,100.00
2022-09-07T20:22:04.634Z,100.00
2022-09-07T20:24:35.525Z,100.00
2022-09-07T20:27:03.325Z,100.00
2022-09-07T20:29:38.263Z,100.00
2022-09-07T20:32:10.181Z,100.00
2022-09-07T20:34:43.069Z,100.00
2022-09-07T20:37:22.519Z,100.00
2022-09-07T20:39:56.580Z,100.00
2022-09-07T20:42:23.481Z,100.00
2022-09-07T20:44:55.876Z,100.00
2022-09-07T20:47:24.041Z,100.00
2022-09-07T20:49:53.972Z,100.00
2022-09-07T20:52:23.730Z,100.00
2022-09-07T20:54:53.082Z,100.00
2022-09-07T20:57:21.328Z,100.00
2022-09-07T20:59:56.668Z,100.00
2022-09-07T21:02:31.535Z,100.00
2022-09-07T21:05:03.799Z,100.00
2022-09-07T21:07:30.715Z,100.00
2022-09-07T21:10:03.414Z,100.00
2022-09-07T21:12:35.007Z,100.00
2022-09-07T21:15:11.653Z,100.00
2022-09-07T21:17:41.622Z,100.00
2022-09-07T21:20:17.686Z,100.00
2022-09-07T21:22:49.078Z,100.00
2022-09-07T21:25:18.578Z,100.00
2022-09-07T21:27:48.330Z,100.00
2022-09-07T21:30:22.039Z,100.00
2022-09-07T21:33:03.085Z,100.00
2022-09-07T21:35:31.286Z,100.00
2022-09-07T21:38:05.986Z,100.00
2022-09-07T21:40:37.418Z,100.00
2022-09-07T21:43:09.440Z,100.00
2022-09-07T21:45:36.373Z,100.00
2022-09-07T21:48:03.334Z,100.00
2022-09-07T21:50:30.361Z,100.00
2022-09-07T21:52:57.605Z,100.00
2022-09-07T21:55:30.188Z,100.00
2022-09-07T21:58:01.498Z,100.00
2022-09-07T22:00:28.503Z,100.00
2022-09-07T22:03:01.078Z,100.00
2022-09-07T22:05:30.948Z,100.00
2022-09-07T22:07:58.006Z,100.00
2022-09-07T22:10:30.474Z,100.00
2022-09-07T22:13:07.720Z,100.00
2022-09-07T22:15:39.961Z,100.00
2022-09-07T22:18:14.302Z,100.00
2022-09-07T22:20:42.425Z,100.00
2022-09-07T22:23:12.426Z,100.00
2022-09-07T22:25:42.797Z,100.00
2022-09-07T22:28:15.464Z,100.00
2022-09-07T22:30:42.505Z,100.00
2022-09-07T22:33:09.543Z,100.00
2022-09-07T22:35:51.472Z,100.00
2022-09-07T22:38:24.604Z,100.00
2022-09-07T22:40:53.062Z,100.00
2022-09-07T22:43:23.280Z,100.00
2022-09-07T22:45:55.232Z,100.00
2022-09-07T22:48:27.230Z,100.00
2022-09-07T22:51:09.227Z,100.00
2022-09-07T22:53:46.839Z,100.00
2022-09-07T22:56:21.968Z,100.00
2022-09-07T22:58:54.701Z,100.00
2022-09-07T23:01:25.569Z,100.00
2022-09-07T23:03:59.794Z,100.00
2022-09-07T23:06:38.178Z,100.00
2022-09-07T23:09:11.124Z,100.00
2022-09-07T23:11:50.915Z,100.00
2022-09-07T23:14:27.624Z,100.00
2022-09-07T23:16:58.913Z,100.00
2022-09-07T23:19:28.932Z,100.00
2022-09-07T23:21:55.950Z,100.00
2022-09-07T23:24:28.435Z,100.00
2022-09-07T23:27:16.631Z,100.00
2022-09-07T23:29:52.295Z,100.00
2022-09-07T23:32:22.415Z,100.00
2022-09-07T23:34:54.197Z,100.00
2022-09-07T23:37:22.141Z,100.00
2022-09-07T23:39:49.165Z,100.00
2022-09-07T23:42:24.868Z,100.00
2022-09-07T23:44:58.534Z,100.00
2022-09-07T23:47:26.621Z,100.00
2022-09-07T23:49:56.234Z,100.00
2022-09-07T23:52:23.189Z,100.00
2022-09-07T23:54:50.854Z,100.00
2022-09-07T23:57:20.967Z,100.00
2022-09-07T23:59:54.061Z,100.00
