createdAt,value
2017-08-12T00:02:21.591Z,6.40
2017-08-12T00:04:48.694Z,6.27
2017-08-12T00:07:14.971Z,5.03
2017-08-12T00:09:41.216Z,10.00
2017-08-12T00:12:07.591Z,5.80
2017-08-12T00:14:33.851Z,8.37
2017-08-12T00:17:00.098Z,5.20
2017-08-12T00:19:26.370Z,5.70
2017-08-12T00:21:54.475Z,4.13
2017-08-12T00:24:20.740Z,4.17
2017-08-12T00:26:47.871Z,6.40
2017-08-12T00:29:14.110Z,4.00
2017-08-12T00:31:40.371Z,4.17
2017-08-12T00:34:06.648Z,5.33
2017-08-12T00:36:32.946Z,5.80
2017-08-12T00:38:59.208Z,7.23
2017-08-12T00:41:26.303Z,6.17
2017-08-12T00:43:52.594Z,5.80
2017-08-12T00:46:18.846Z,5.57
2017-08-12T00:48:46.363Z,9.23
2017-08-12T00:51:12.622Z,8.03
2017-08-12T00:53:38.886Z,9.00
2017-08-12T00:56:05.207Z,12.77
2017-08-12T00:58:31.488Z,12.13
2017-08-12T01:00:57.750Z,9.50
2017-08-12T01:03:24.078Z,16.43
2017-08-12T01:05:50.327Z,13.00
2017-08-12T01:08:16.574Z,9.50
2017-08-12T01:10:42.926Z,11.43
2017-08-12T01:13:09.166Z,8.97
2017-08-12T01:15:36.172Z,10.80
2017-08-12T01:18:11.362Z,10.17
2017-08-12T01:20:38.446Z,8.80
2017-08-12T01:23:05.534Z,18.77
2017-08-12T01:25:33.220Z,7.03
2017-08-12T01:27:59.758Z,8.53
2017-08-12T01:30:26.855Z,14.40
2017-08-12T01:35:26.174Z,10.97
2017-08-12T01:37:54.782Z,9.07
2017-08-12T01:40:42.874Z,11.20
2017-08-12T01:43:09.985Z,11.80
2017-08-12T01:45:37.152Z,10.67
2017-08-12T01:48:04.190Z,10.47
2017-08-12T01:50:30.426Z,11.50
2017-08-12T01:52:56.658Z,7.17
2017-08-12T01:55:22.967Z,9.30
2017-08-12T01:57:49.218Z,10.33
2017-08-12T02:00:15.466Z,10.37
2017-08-12T02:02:48.726Z,8.40
2017-08-12T02:05:14.991Z,5.83
2017-08-12T02:07:41.255Z,5.77
2017-08-12T02:10:07.531Z,8.03
2017-08-12T02:12:34.534Z,10.57
2017-08-12T02:15:00.806Z,11.23
2017-08-12T02:17:34.814Z,10.90
2017-08-12T02:20:01.054Z,7.67
2017-08-12T02:22:28.031Z,12.13
2017-08-12T02:24:55.019Z,8.43
2017-08-12T02:27:21.274Z,7.80
2017-08-12T02:29:47.514Z,14.20
2017-08-12T02:34:46.534Z,13.00
2017-08-12T02:37:13.526Z,22.33
2017-08-12T02:39:40.151Z,10.23
2017-08-12T02:42:07.180Z,13.20
2017-08-12T02:44:33.450Z,13.70
2017-08-12T02:46:59.734Z,11.73
2017-08-12T02:49:25.976Z,14.03
2017-08-12T02:51:52.214Z,20.67
2017-08-12T02:54:18.493Z,18.80
2017-08-12T02:56:44.747Z,20.30
2017-08-12T02:59:11.002Z,13.90
2017-08-12T03:01:39.750Z,16.27
2017-08-12T03:04:06.066Z,18.70
2017-08-12T03:06:33.062Z,14.77
2017-08-12T03:08:59.323Z,16.30
2017-08-12T03:11:25.574Z,15.70
2017-08-12T03:13:51.847Z,19.00
2017-08-12T03:16:18.106Z,14.77
2017-08-12T03:18:44.366Z,19.20
2017-08-12T03:21:10.621Z,17.60
2017-08-12T03:23:41.642Z,12.50
2017-08-12T03:26:08.819Z,12.30
2017-08-12T03:28:35.179Z,17.73
2017-08-12T03:31:03.058Z,19.00
2017-08-12T03:33:29.303Z,16.00
2017-08-12T03:35:55.577Z,16.47
2017-08-12T03:38:22.683Z,20.97
2017-08-12T03:40:48.922Z,18.00
2017-08-12T03:43:15.179Z,17.60
2017-08-12T03:45:42.306Z,24.03
2017-08-12T03:48:08.570Z,15.23
2017-08-12T03:50:34.824Z,20.00
2017-08-12T03:53:01.094Z,18.37
2017-08-12T03:55:27.371Z,16.27
2017-08-12T03:57:53.606Z,19.90
2017-08-12T04:00:19.882Z,19.40
2017-08-12T04:02:46.109Z,17.70
2017-08-12T04:05:12.363Z,15.00
2017-08-12T04:07:39.676Z,20.30
2017-08-12T04:10:05.937Z,16.57
2017-08-12T04:12:32.191Z,19.20
2017-08-12T04:14:59.194Z,13.17
2017-08-12T04:17:25.425Z,16.73
2017-08-12T04:19:51.663Z,17.33
2017-08-12T04:22:17.936Z,18.53
2017-08-12T04:24:51.822Z,18.47
2017-08-12T04:27:19.657Z,18.13
2017-08-12T04:29:45.899Z,19.10
2017-08-12T04:32:12.187Z,17.77
2017-08-12T04:34:39.247Z,20.03
2017-08-12T04:37:06.240Z,22.40
2017-08-12T04:39:32.514Z,23.57
2017-08-12T04:41:58.885Z,23.13
2017-08-12T04:44:25.125Z,24.97
2017-08-12T04:46:52.099Z,22.60
2017-08-12T04:49:18.854Z,26.73
2017-08-12T04:51:45.122Z,21.70
2017-08-12T04:54:11.354Z,23.33
2017-08-12T04:56:37.642Z,26.00
2017-08-12T04:59:03.874Z,24.23
2017-08-12T05:01:30.139Z,22.63
2017-08-12T05:03:56.387Z,21.20
2017-08-12T05:06:22.634Z,30.93
2017-08-12T05:08:48.924Z,22.80
2017-08-12T05:11:15.718Z,17.77
2017-08-12T05:13:41.983Z,25.60
2017-08-12T05:16:08.966Z,31.60
2017-08-12T05:18:35.254Z,20.47
2017-08-12T05:21:01.506Z,22.40
2017-08-12T05:23:28.502Z,22.83
2017-08-12T05:25:54.775Z,24.87
2017-08-12T05:28:22.339Z,33.50
2017-08-12T05:30:49.338Z,24.50
2017-08-12T05:33:15.642Z,42.13
2017-08-12T05:35:42.618Z,24.80
2017-08-12T05:38:08.884Z,28.37
2017-08-12T05:40:35.179Z,27.53
2017-08-12T05:43:01.430Z,31.40
2017-08-12T05:45:27.682Z,21.80
2017-08-12T05:47:54.046Z,20.00
2017-08-12T05:50:20.298Z,31.30
2017-08-12T05:52:46.563Z,25.40
2017-08-12T05:55:12.963Z,19.83
2017-08-12T05:57:39.230Z,20.87
2017-08-12T06:00:05.471Z,30.50
2017-08-12T06:02:32.619Z,31.90
2017-08-12T06:04:58.911Z,26.97
2017-08-12T06:07:25.170Z,20.80
2017-08-12T06:09:51.446Z,22.10
2017-08-12T06:12:17.826Z,19.50
2017-08-12T06:14:44.053Z,27.00
2017-08-12T06:17:10.338Z,27.50
2017-08-12T06:19:36.605Z,26.03
2017-08-12T06:22:02.854Z,26.40
2017-08-12T06:24:29.144Z,26.63
2017-08-12T06:26:55.393Z,26.23
2017-08-12T06:29:22.826Z,27.37
2017-08-12T06:31:49.101Z,24.57
2017-08-12T06:34:15.439Z,27.60
2017-08-12T06:36:41.694Z,30.40
2017-08-12T06:39:09.002Z,28.43
2017-08-12T06:41:35.255Z,28.07
2017-08-12T06:44:01.510Z,24.57
2017-08-12T06:46:27.807Z,28.47
2017-08-12T06:48:54.778Z,24.07
2017-08-12T06:51:21.027Z,34.00
2017-08-12T06:53:47.445Z,45.67
2017-08-12T06:56:13.687Z,41.40
2017-08-12T06:58:39.936Z,58.83
2017-08-12T07:01:07.263Z,64.13
2017-08-12T07:03:33.524Z,43.77
2017-08-12T07:05:59.754Z,28.07
2017-08-12T07:08:26.002Z,26.50
2017-08-12T07:10:52.233Z,22.90
2017-08-12T07:13:18.470Z,30.40
2017-08-12T07:15:44.826Z,24.50
2017-08-12T07:18:11.108Z,26.10
2017-08-12T07:20:37.359Z,22.40
2017-08-12T07:23:04.072Z,27.30
2017-08-12T07:25:30.309Z,19.00
2017-08-12T07:27:56.550Z,18.10
2017-08-12T07:30:23.906Z,21.10
2017-08-12T07:32:50.903Z,19.57
2017-08-12T07:35:17.145Z,20.67
2017-08-12T07:37:43.410Z,16.20
2017-08-12T07:40:09.643Z,16.47
2017-08-12T07:42:35.894Z,18.40
2017-08-12T07:45:02.465Z,22.03
2017-08-12T07:47:29.434Z,18.53
2017-08-12T07:49:55.656Z,18.43
2017-08-12T07:52:21.898Z,23.43
2017-08-12T07:54:48.130Z,20.27
2017-08-12T07:57:14.374Z,31.53
2017-08-12T07:59:40.642Z,27.77
2017-08-12T08:02:06.899Z,33.93
2017-08-12T08:04:33.171Z,24.13
2017-08-12T08:06:59.746Z,30.63
2017-08-12T08:09:26.058Z,29.00
2017-08-12T08:11:52.345Z,28.40
2017-08-12T08:14:18.642Z,27.37
2017-08-12T08:16:44.870Z,28.27
2017-08-12T08:19:11.107Z,25.50
2017-08-12T08:21:37.534Z,29.50
2017-08-12T08:24:04.526Z,24.13
2017-08-12T08:26:31.582Z,26.40
2017-08-12T08:28:58.390Z,25.50
2017-08-12T08:31:26.696Z,26.93
2017-08-12T08:33:52.939Z,26.37
2017-08-12T08:36:19.403Z,26.30
2017-08-12T08:38:45.643Z,26.50
2017-08-12T08:41:11.866Z,25.20
2017-08-12T08:43:38.141Z,32.53
2017-08-12T08:46:05.133Z,24.17
2017-08-12T08:48:31.434Z,19.37
2017-08-12T08:50:59.219Z,26.97
2017-08-12T08:53:25.461Z,19.57
2017-08-12T08:55:51.731Z,20.40
2017-08-12T08:58:17.990Z,15.97
2017-08-12T09:00:44.223Z,18.23
2017-08-12T09:03:10.467Z,15.50
2017-08-12T09:05:37.470Z,13.67
2017-08-12T09:08:03.734Z,13.47
2017-08-12T09:10:29.991Z,22.63
2017-08-12T09:12:56.790Z,16.13
2017-08-12T09:15:23.036Z,18.47
2017-08-12T09:17:49.283Z,13.70
2017-08-12T09:20:15.561Z,14.90
2017-08-12T09:22:41.826Z,18.73
2017-08-12T09:25:08.118Z,15.00
2017-08-12T09:27:34.455Z,13.83
2017-08-12T09:30:01.455Z,17.83
2017-08-12T09:32:28.686Z,18.30
2017-08-12T09:34:55.422Z,17.73
2017-08-12T09:37:22.407Z,19.40
2017-08-12T09:39:48.681Z,24.07
2017-08-12T09:42:14.936Z,23.57
2017-08-12T09:44:41.224Z,30.43
2017-08-12T09:47:07.493Z,41.50
2017-08-12T09:49:34.530Z,38.03
2017-08-12T09:52:01.607Z,40.50
2017-08-12T09:54:28.639Z,44.73
2017-08-12T09:56:55.420Z,52.77
2017-08-12T09:59:21.699Z,58.60
2017-08-12T10:01:47.931Z,62.60
2017-08-12T10:04:14.224Z,67.83
2017-08-12T10:06:40.518Z,61.63
2017-08-12T10:09:06.782Z,61.53
2017-08-12T10:11:33.783Z,68.20
2017-08-12T10:14:00.043Z,69.10
2017-08-12T10:16:26.291Z,76.20
2017-08-12T10:18:54.141Z,59.43
2017-08-12T10:21:20.394Z,57.00
2017-08-12T10:23:46.630Z,61.43
2017-08-12T10:26:12.878Z,66.80
2017-08-12T10:28:39.874Z,50.03
2017-08-12T10:31:06.395Z,46.80
2017-08-12T10:33:34.423Z,52.53
2017-08-12T10:36:00.701Z,52.63
2017-08-12T10:38:26.971Z,51.80
2017-08-12T10:40:54.102Z,53.17
2017-08-12T10:43:20.403Z,51.17
2017-08-12T10:45:46.641Z,52.70
2017-08-12T10:48:13.012Z,53.50
2017-08-12T10:50:39.262Z,49.47
2017-08-12T10:53:05.499Z,53.23
2017-08-12T10:55:31.775Z,47.10
2017-08-12T10:57:58.024Z,40.30
2017-08-12T11:00:24.296Z,45.70
2017-08-12T11:02:51.094Z,48.20
2017-08-12T11:05:17.390Z,39.10
2017-08-12T11:07:43.640Z,42.80
2017-08-12T11:10:09.890Z,38.40
2017-08-12T11:12:36.114Z,40.13
2017-08-12T11:15:02.370Z,43.30
2017-08-12T11:17:28.629Z,37.67
2017-08-12T11:19:54.874Z,32.77
2017-08-12T11:22:21.859Z,37.57
2017-08-12T11:27:20.221Z,34.80
2017-08-12T11:29:47.222Z,31.13
2017-08-12T11:32:13.482Z,40.03
2017-08-12T11:34:40.386Z,30.10
2017-08-12T11:37:06.639Z,30.10
2017-08-12T11:39:32.990Z,31.27
2017-08-12T11:41:59.284Z,27.10
2017-08-12T11:44:25.590Z,25.63
2017-08-12T11:46:51.842Z,21.23
2017-08-12T11:49:18.614Z,21.13
2017-08-12T11:51:44.870Z,22.67
2017-08-12T11:54:11.919Z,23.03
2017-08-12T11:56:38.350Z,25.37
2017-08-12T11:59:04.594Z,26.10
2017-08-12T12:01:30.870Z,23.17
2017-08-12T12:03:57.171Z,30.47
2017-08-12T12:06:23.433Z,28.40
2017-08-12T12:08:49.696Z,23.03
2017-08-12T12:11:17.572Z,19.60
2017-08-12T12:13:44.578Z,20.43
2017-08-12T12:16:10.818Z,21.90
2017-08-12T12:18:37.072Z,17.37
2017-08-12T12:21:03.318Z,20.17
2017-08-12T12:23:30.300Z,20.63
2017-08-12T12:25:56.570Z,21.47
2017-08-12T12:28:22.817Z,23.20
2017-08-12T12:30:49.062Z,19.20
2017-08-12T12:33:15.725Z,17.30
2017-08-12T12:35:42.707Z,15.57
2017-08-12T12:38:08.942Z,18.93
2017-08-12T12:40:35.200Z,21.60
2017-08-12T12:43:01.452Z,20.17
2017-08-12T12:45:28.454Z,24.00
2017-08-12T12:47:54.869Z,20.30
2017-08-12T12:50:21.839Z,15.87
2017-08-12T12:52:48.107Z,17.00
2017-08-12T12:55:14.668Z,18.70
2017-08-12T12:57:40.911Z,14.77
2017-08-12T13:00:07.148Z,13.40
2017-08-12T13:02:34.183Z,14.00
2017-08-12T13:05:00.409Z,12.33
2017-08-12T13:07:26.659Z,19.57
2017-08-12T13:09:53.041Z,17.13
2017-08-12T13:12:19.300Z,11.97
2017-08-12T13:14:45.528Z,15.87
2017-08-12T13:17:11.874Z,15.83
2017-08-12T13:19:38.121Z,9.00
2017-08-12T13:22:04.375Z,10.60
2017-08-12T13:24:30.755Z,9.97
2017-08-12T13:26:56.986Z,9.47
2017-08-12T13:29:30.105Z,10.13
2017-08-12T13:31:56.376Z,15.83
2017-08-12T13:34:22.646Z,11.60
2017-08-12T13:36:50.559Z,11.40
2017-08-12T13:39:16.818Z,9.83
2017-08-12T13:41:43.079Z,8.87
2017-08-12T13:44:10.276Z,13.17
2017-08-12T13:46:36.594Z,6.47
2017-08-12T13:49:02.882Z,5.50
2017-08-12T13:51:29.153Z,5.70
2017-08-12T13:53:56.223Z,6.73
2017-08-12T13:56:23.085Z,6.90
2017-08-12T13:58:50.234Z,5.30
2017-08-12T14:01:16.498Z,5.87
2017-08-12T14:03:42.765Z,5.47
2017-08-12T14:06:09.774Z,6.17
2017-08-12T14:08:36.018Z,5.47
2017-08-12T14:11:02.265Z,6.57
2017-08-12T14:13:28.528Z,9.53
2017-08-12T14:15:55.504Z,5.73
2017-08-12T14:18:21.763Z,5.00
2017-08-12T14:20:48.983Z,4.73
2017-08-12T14:23:22.913Z,4.70
2017-08-12T14:25:49.199Z,4.30
2017-08-12T14:28:16.231Z,44.47
2017-08-12T14:30:42.495Z,17.97
2017-08-12T14:33:09.791Z,25.53
2017-08-12T14:35:36.430Z,9.67
2017-08-12T14:38:03.049Z,6.03
2017-08-12T14:40:37.251Z,9.77
2017-08-12T14:43:03.486Z,4.73
2017-08-12T14:45:30.483Z,5.30
2017-08-12T14:47:56.774Z,5.30
2017-08-12T14:50:23.025Z,4.40
2017-08-12T14:52:50.016Z,6.23
2017-08-12T14:55:16.390Z,4.10
2017-08-12T14:57:42.657Z,5.23
2017-08-12T15:00:08.902Z,4.40
2017-08-12T15:02:35.539Z,4.27
2017-08-12T15:05:01.806Z,4.70
2017-08-12T15:07:28.078Z,9.20
2017-08-12T15:09:54.352Z,4.27
2017-08-12T15:12:20.608Z,3.80
2017-08-12T15:14:46.850Z,3.90
2017-08-12T15:17:13.135Z,3.57
2017-08-12T15:19:40.127Z,4.33
2017-08-12T15:22:06.404Z,3.90
2017-08-12T15:24:33.091Z,2.80
2017-08-12T15:26:59.354Z,3.70
2017-08-12T15:29:25.584Z,5.10
2017-08-12T15:31:51.859Z,4.30
2017-08-12T15:34:18.854Z,4.60
2017-08-12T15:36:45.111Z,4.03
2017-08-12T15:39:22.878Z,3.70
2017-08-12T15:41:49.158Z,4.97
2017-08-12T15:44:15.408Z,5.23
2017-08-12T15:46:41.711Z,3.80
2017-08-12T15:49:07.947Z,9.73
2017-08-12T15:51:34.187Z,10.70
2017-08-12T15:54:00.488Z,24.60
2017-08-12T15:56:26.757Z,17.13
2017-08-12T15:58:53.034Z,46.27
2017-08-12T16:01:20.039Z,26.60
2017-08-12T16:03:46.398Z,16.43
2017-08-12T16:06:12.766Z,18.87
2017-08-12T16:08:39.442Z,17.83
2017-08-12T16:11:05.703Z,50.83
2017-08-12T16:13:31.938Z,50.73
2017-08-12T16:15:58.222Z,46.43
2017-08-12T16:18:24.514Z,43.37
2017-08-12T16:20:50.775Z,30.40
2017-08-12T16:23:17.024Z,25.97
2017-08-12T16:25:44.012Z,26.83
2017-08-12T16:28:10.282Z,20.53
2017-08-12T16:30:37.394Z,15.97
2017-08-12T16:33:03.645Z,19.93
2017-08-12T16:35:29.900Z,17.20
2017-08-12T16:37:56.197Z,16.37
2017-08-12T16:40:24.057Z,19.27
2017-08-12T16:42:51.030Z,24.27
2017-08-12T16:45:17.275Z,15.80
2017-08-12T16:47:43.519Z,13.97
2017-08-12T16:50:09.833Z,14.87
2017-08-12T16:52:36.242Z,16.80
2017-08-12T16:55:02.526Z,9.80
2017-08-12T16:57:28.782Z,7.40
2017-08-12T16:59:55.085Z,5.77
2017-08-12T17:02:21.363Z,8.73
2017-08-12T17:04:47.598Z,18.27
2017-08-12T17:07:14.732Z,25.67
2017-08-12T17:09:40.989Z,7.30
2017-08-12T17:12:07.253Z,6.03
2017-08-12T17:14:33.688Z,7.73
2017-08-12T17:16:59.995Z,6.27
2017-08-12T17:19:26.257Z,5.87
2017-08-12T17:21:52.581Z,6.50
2017-08-12T17:24:18.814Z,10.97
2017-08-12T17:26:45.084Z,16.50
2017-08-12T17:29:11.398Z,8.20
2017-08-12T17:31:38.799Z,7.70
2017-08-12T17:34:05.066Z,8.83
2017-08-12T17:36:31.373Z,14.70
2017-08-12T17:38:57.627Z,11.20
2017-08-12T17:41:24.856Z,12.47
2017-08-12T17:43:51.188Z,11.33
2017-08-12T17:46:17.482Z,14.00
2017-08-12T17:48:43.754Z,17.10
2017-08-12T17:51:10.780Z,12.27
2017-08-12T17:53:37.034Z,20.13
2017-08-12T17:56:03.319Z,19.03
2017-08-12T17:58:29.626Z,17.67
2017-08-12T18:00:55.958Z,12.77
2017-08-12T18:03:22.248Z,11.10
2017-08-12T18:05:49.262Z,12.30
2017-08-12T18:08:15.567Z,9.27
2017-08-12T18:10:42.551Z,14.40
2017-08-12T18:13:08.872Z,12.17
2017-08-12T18:15:35.274Z,12.03
2017-08-12T18:18:02.268Z,31.10
2017-08-12T18:20:28.646Z,14.07
2017-08-12T18:22:54.903Z,9.93
2017-08-12T18:25:21.174Z,14.07
2017-08-12T18:27:47.487Z,6.77
2017-08-12T18:30:14.487Z,9.33
2017-08-12T18:32:40.739Z,19.80
2017-08-12T18:35:06.998Z,17.23
2017-08-12T18:37:33.973Z,8.80
2017-08-12T18:40:00.379Z,6.40
2017-08-12T18:42:38.409Z,4.80
2017-08-12T18:45:05.402Z,13.70
2017-08-12T18:47:31.670Z,4.13
2017-08-12T18:49:58.150Z,14.70
2017-08-12T18:52:24.423Z,11.13
2017-08-12T18:54:50.678Z,9.77
2017-08-12T18:57:16.928Z,15.57
2017-08-12T18:59:43.950Z,11.00
2017-08-12T19:02:10.243Z,11.20
2017-08-12T19:04:37.393Z,15.53
2017-08-12T19:07:03.658Z,7.40
2017-08-12T19:09:29.938Z,7.90
2017-08-12T19:11:56.217Z,17.20
2017-08-12T19:14:22.506Z,11.50
2017-08-12T19:16:49.492Z,11.80
2017-08-12T19:19:15.782Z,17.00
2017-08-12T19:21:42.084Z,34.90
2017-08-12T19:24:09.121Z,91.97
2017-08-12T19:26:36.466Z,47.13
2017-08-12T19:29:02.734Z,10.57
2017-08-12T19:31:29.023Z,10.27
2017-08-12T19:33:55.318Z,8.43
2017-08-12T19:36:21.555Z,15.60
2017-08-12T19:38:47.823Z,7.50
2017-08-12T19:41:14.086Z,9.73
2017-08-12T19:43:41.571Z,10.00
2017-08-12T19:46:08.650Z,11.27
2017-08-12T19:48:35.459Z,14.53
2017-08-12T19:51:01.702Z,14.63
2017-08-12T19:53:27.982Z,16.53
2017-08-12T19:55:55.047Z,9.57
2017-08-12T19:58:21.318Z,17.20
2017-08-12T20:00:47.570Z,15.17
2017-08-12T20:03:13.830Z,17.33
2017-08-12T20:05:40.843Z,9.80
2017-08-12T20:08:07.108Z,14.27
2017-08-12T20:10:41.069Z,10.93
2017-08-12T20:13:07.330Z,7.97
2017-08-12T20:15:33.575Z,13.30
2017-08-12T20:17:59.835Z,12.67
2017-08-12T20:20:26.083Z,14.77
2017-08-12T20:22:52.335Z,17.43
2017-08-12T20:25:18.639Z,10.43
2017-08-12T20:27:44.965Z,9.93
2017-08-12T20:30:11.194Z,15.83
2017-08-12T20:32:38.108Z,5.10
2017-08-12T20:35:04.357Z,6.10
2017-08-12T20:37:30.594Z,9.93
2017-08-12T20:39:56.923Z,8.93
2017-08-12T20:42:23.238Z,12.90
2017-08-12T20:44:50.871Z,8.47
2017-08-12T20:47:17.274Z,15.97
2017-08-12T20:49:43.590Z,11.33
2017-08-12T20:52:09.931Z,6.43
2017-08-12T20:54:36.880Z,12.10
2017-08-12T20:57:03.275Z,6.90
2017-08-12T20:59:29.646Z,9.60
2017-08-12T21:01:56.035Z,13.37
2017-08-12T21:04:22.327Z,13.43
2017-08-12T21:06:48.616Z,13.40
2017-08-12T21:09:15.667Z,9.70
2017-08-12T21:11:42.691Z,17.00
2017-08-12T21:14:08.931Z,13.00
2017-08-12T21:16:36.271Z,12.37
2017-08-12T21:19:02.539Z,16.10
2017-08-12T21:21:28.791Z,11.07
2017-08-12T21:23:55.815Z,11.83
2017-08-12T21:26:22.047Z,8.60
2017-08-12T21:28:48.387Z,5.97
2017-08-12T21:31:14.806Z,6.63
2017-08-12T21:33:41.050Z,6.63
2017-08-12T21:36:07.294Z,8.20
2017-08-12T21:38:34.106Z,7.73
2017-08-12T21:41:00.354Z,5.93
2017-08-12T21:43:26.623Z,7.47
2017-08-12T21:46:04.494Z,9.80
2017-08-12T21:48:30.783Z,6.50
2017-08-12T21:50:57.052Z,5.07
2017-08-12T21:53:23.375Z,7.03
2017-08-12T21:55:49.638Z,5.83
2017-08-12T21:58:15.904Z,5.17
2017-08-12T22:00:43.023Z,6.40
2017-08-12T22:03:09.255Z,6.40
2017-08-12T22:05:35.546Z,4.43
2017-08-12T22:08:01.839Z,3.63
2017-08-12T22:10:28.090Z,4.63
2017-08-12T22:12:54.346Z,3.10
2017-08-12T22:15:20.714Z,7.67
2017-08-12T22:17:47.724Z,10.00
2017-08-12T22:20:14.024Z,4.63
2017-08-12T22:22:40.997Z,10.67
2017-08-12T22:25:07.384Z,14.20
2017-08-12T22:27:33.675Z,7.87
2017-08-12T22:29:59.962Z,6.13
2017-08-12T22:32:26.930Z,4.53
2017-08-12T22:34:53.197Z,6.47
2017-08-12T22:37:19.843Z,10.17
2017-08-12T22:39:46.174Z,8.57
2017-08-12T22:42:13.462Z,13.20
2017-08-12T22:47:15.950Z,11.40
2017-08-12T22:49:42.396Z,11.00
2017-08-12T22:52:11.592Z,21.97
2017-08-12T22:54:38.203Z,11.93
2017-08-12T22:57:04.741Z,17.47
2017-08-12T22:59:31.150Z,10.40
2017-08-12T23:02:00.281Z,12.20
2017-08-12T23:04:26.923Z,14.17
2017-08-12T23:06:53.296Z,19.67
2017-08-12T23:09:19.722Z,12.40
2017-08-12T23:11:45.983Z,10.17
2017-08-12T23:14:12.289Z,13.87
2017-08-12T23:16:38.619Z,17.43
2017-08-12T23:19:04.874Z,15.23
2017-08-12T23:21:31.131Z,10.53
2017-08-12T23:23:58.150Z,13.93
2017-08-12T23:26:24.415Z,12.47
2017-08-12T23:28:51.450Z,13.23
2017-08-12T23:31:17.774Z,16.10
2017-08-12T23:33:44.047Z,9.40
2017-08-12T23:36:11.053Z,14.03
2017-08-12T23:38:37.455Z,8.27
2017-08-12T23:41:03.715Z,13.60
2017-08-12T23:43:29.962Z,9.77
2017-08-12T23:45:56.226Z,16.63
2017-08-12T23:48:35.696Z,15.40
2017-08-12T23:51:11.475Z,8.03
2017-08-12T23:53:37.714Z,21.13
2017-08-12T23:56:03.962Z,9.33
2017-08-12T23:58:30.231Z,9.43
