createdAt,value
2022-09-15T00:02:20.936Z,9.70
2022-09-15T00:12:28.325Z,11.00
2022-09-15T00:17:31.703Z,10.80
2022-09-15T00:22:34.528Z,9.40
2022-09-15T00:27:37.462Z,10.60
2022-09-15T00:32:40.281Z,10.60
2022-09-15T00:37:43.042Z,10.10
2022-09-15T00:42:45.868Z,9.40
2022-09-15T00:47:48.804Z,10.10
2022-09-15T00:52:58.813Z,10.00
2022-09-15T00:58:06.859Z,9.90
2022-09-15T01:03:10.195Z,9.50
2022-09-15T01:08:46.313Z,9.70
2022-09-15T01:13:49.113Z,10.30
2022-09-15T01:19:13.592Z,10.90
2022-09-15T01:24:34.295Z,9.00
2022-09-15T01:30:06.046Z,8.40
2022-09-15T01:35:37.475Z,8.40
2022-09-15T01:40:54.377Z,8.90
2022-09-15T01:45:59.311Z,8.70
2022-09-15T01:51:04.089Z,8.10
2022-09-15T01:56:10.345Z,8.20
2022-09-15T02:01:34.145Z,8.10
2022-09-15T02:06:53.775Z,8.70
2022-09-15T02:12:27.029Z,8.10
2022-09-15T02:17:32.788Z,8.50
2022-09-15T02:22:39.795Z,8.20
2022-09-15T02:27:54.101Z,8.80
2022-09-15T02:33:00.891Z,8.10
2022-09-15T02:38:07.536Z,8.90
2022-09-15T02:43:16.306Z,8.40
2022-09-15T02:48:19.284Z,8.50
2022-09-15T02:53:22.017Z,9.30
2022-09-15T02:58:24.961Z,9.60
2022-09-15T03:03:27.748Z,8.00
2022-09-15T03:08:31.242Z,9.00
2022-09-15T03:13:34.122Z,9.20
2022-09-15T03:18:38.138Z,8.80
2022-09-15T03:23:42.156Z,9.50
2022-09-15T03:28:45.259Z,9.60
2022-09-15T03:33:49.244Z,10.00
2022-09-15T03:38:52.717Z,10.50
2022-09-15T03:43:56.866Z,10.70
2022-09-15T03:48:59.625Z,11.80
2022-09-15T03:54:03.300Z,11.30
2022-09-15T03:59:06.815Z,11.40
2022-09-15T04:04:09.681Z,11.40
2022-09-15T04:09:12.499Z,11.80
2022-09-15T04:14:15.817Z,12.20
2022-09-15T04:19:18.646Z,12.40
2022-09-15T04:24:21.466Z,12.30
2022-09-15T04:29:24.944Z,14.00
2022-09-15T04:34:27.755Z,12.90
2022-09-15T04:39:30.651Z,12.90
2022-09-15T04:44:33.662Z,14.60
2022-09-15T04:49:36.477Z,14.10
2022-09-15T04:54:39.274Z,11.40
2022-09-15T04:59:42.072Z,11.10
2022-09-15T05:36:47.934Z,12.90
2022-09-15T05:41:50.812Z,12.30
2022-09-15T05:51:56.951Z,13.60
2022-09-15T05:57:07.893Z,12.40
2022-09-15T06:02:13.497Z,13.20
2022-09-15T06:07:19.998Z,13.70
2022-09-15T06:12:23.388Z,13.00
2022-09-15T06:17:26.235Z,15.30
2022-09-15T06:27:32.915Z,12.70
2022-09-15T06:32:37.669Z,10.10
2022-09-15T06:37:41.766Z,9.20
2022-09-15T06:42:44.841Z,7.20
2022-09-15T06:48:02.074Z,6.40
2022-09-15T06:58:15.725Z,5.80
2022-09-15T07:12:11.867Z,6.20
2022-09-15T07:17:17.164Z,6.20
2022-09-15T07:22:18.799Z,5.70
2022-09-15T07:27:36.909Z,5.00
2022-09-15T07:32:38.894Z,5.60
2022-09-15T07:37:40.396Z,4.60
2022-09-15T07:42:43.329Z,5.90
2022-09-15T07:47:45.114Z,4.40
2022-09-15T07:52:46.566Z,4.80
2022-09-15T07:58:00.369Z,3.70
2022-09-15T08:03:02.486Z,4.20
2022-09-15T08:08:05.538Z,3.90
2022-09-15T08:13:07.670Z,3.70
2022-09-15T08:18:09.152Z,3.90
2022-09-15T08:23:11.008Z,3.60
2022-09-15T08:28:12.547Z,3.40
2022-09-15T08:33:14.132Z,6.70
2022-09-15T08:38:15.534Z,9.10
2022-09-15T08:43:25.704Z,5.40
2022-09-15T08:48:36.863Z,3.90
2022-09-15T08:58:45.458Z,2.80
2022-09-15T09:09:25.413Z,3.10
2022-09-15T09:14:40.580Z,2.90
2022-09-15T09:19:52.510Z,2.70
2022-09-15T09:24:57.589Z,2.60
2022-09-15T09:30:15.936Z,2.80
2022-09-15T09:35:48.483Z,2.70
2022-09-15T09:40:50.702Z,2.50
2022-09-15T09:50:54.725Z,2.80
2022-09-15T09:56:11.919Z,3.00
2022-09-15T10:01:19.630Z,2.90
2022-09-15T10:06:25.102Z,2.80
2022-09-15T10:11:50.130Z,2.70
2022-09-15T10:17:18.329Z,2.50
2022-09-15T10:22:31.189Z,2.40
2022-09-15T10:27:35.058Z,2.50
2022-09-15T10:32:37.672Z,2.50
2022-09-15T10:43:11.105Z,3.30
2022-09-15T10:48:36.114Z,2.60
2022-09-15T10:54:07.387Z,2.80
2022-09-15T11:05:29.577Z,2.50
2022-09-15T11:10:55.837Z,2.40
2022-09-15T11:16:37.882Z,3.20
2022-09-15T11:21:47.168Z,2.40
2022-09-15T11:27:06.913Z,3.10
2022-09-15T11:32:24.989Z,2.20
2022-09-15T11:37:41.453Z,2.30
2022-09-15T11:42:55.634Z,3.00
2022-09-15T11:48:06.909Z,2.70
2022-09-15T11:53:18.276Z,2.90
2022-09-15T11:58:47.611Z,2.90
2022-09-15T12:04:10.560Z,3.10
2022-09-15T12:09:15.546Z,2.40
2022-09-15T12:14:29.972Z,2.70
2022-09-15T12:19:37.540Z,2.30
2022-09-15T12:25:01.248Z,2.20
2022-09-15T12:30:03.557Z,2.30
2022-09-15T12:35:17.129Z,2.00
2022-09-15T12:40:39.473Z,2.50
2022-09-15T12:45:55.109Z,2.10
2022-09-15T12:51:00.956Z,2.40
2022-09-15T12:56:06.825Z,2.50
2022-09-15T13:01:26.165Z,3.50
2022-09-15T13:06:34.366Z,2.90
2022-09-15T13:11:42.081Z,5.20
2022-09-15T13:16:52.351Z,4.40
2022-09-15T13:21:54.074Z,3.20
2022-09-15T13:27:00.930Z,3.20
2022-09-15T13:32:33.515Z,2.80
2022-09-15T13:38:17.105Z,3.80
2022-09-15T13:43:21.243Z,3.40
2022-09-15T13:49:00.377Z,3.10
2022-09-15T13:54:15.511Z,2.10
2022-09-15T13:59:29.029Z,2.40
2022-09-15T14:04:31.309Z,2.40
2022-09-15T14:09:41.653Z,2.30
2022-09-15T14:14:51.642Z,2.20
2022-09-15T14:19:58.198Z,2.30
2022-09-15T14:25:08.719Z,2.00
2022-09-15T14:30:19.070Z,2.10
2022-09-15T14:35:26.929Z,2.10
2022-09-15T14:40:34.209Z,2.10
2022-09-15T14:51:08.521Z,1.90
2022-09-15T14:56:19.535Z,2.00
2022-09-15T15:01:33.080Z,3.20
2022-09-15T15:06:44.186Z,1.80
2022-09-15T15:11:56.467Z,1.80
2022-09-15T15:17:07.561Z,1.90
2022-09-15T15:22:23.217Z,1.90
2022-09-15T15:27:33.858Z,1.60
2022-09-15T15:32:35.360Z,1.70
2022-09-15T15:37:36.934Z,1.60
2022-09-15T15:42:54.238Z,2.20
2022-09-15T15:47:57.100Z,2.10
2022-09-15T15:53:00.315Z,4.10
2022-09-15T15:58:01.744Z,3.20
2022-09-15T16:03:04.719Z,2.40
2022-09-15T16:13:15.604Z,8.00
2022-09-15T16:18:17.489Z,3.70
2022-09-15T16:23:22.153Z,4.80
2022-09-15T16:28:23.618Z,2.40
2022-09-15T16:33:25.740Z,2.30
2022-09-15T16:38:27.985Z,2.60
2022-09-15T16:43:30.239Z,2.80
2022-09-15T16:48:31.896Z,2.80
2022-09-15T16:53:33.361Z,3.20
2022-09-15T16:58:34.943Z,2.70
2022-09-15T17:03:36.418Z,2.30
2022-09-15T17:08:37.940Z,2.00
2022-09-15T17:13:39.506Z,2.30
2022-09-15T17:18:40.941Z,2.40
2022-09-15T17:23:49.530Z,2.60
2022-09-15T17:28:51.602Z,2.00
2022-09-15T17:33:53.233Z,3.30
2022-09-15T17:38:55.239Z,3.80
2022-09-15T17:43:57.398Z,2.70
2022-09-15T17:48:58.834Z,2.10
2022-09-15T17:54:00.266Z,2.00
2022-09-15T17:59:01.747Z,2.20
2022-09-15T18:04:03.289Z,2.00
2022-09-15T18:09:04.963Z,1.90
2022-09-15T18:14:06.544Z,2.10
2022-09-15T18:19:07.966Z,3.10
2022-09-15T18:24:14.448Z,3.00
2022-09-15T18:29:16.039Z,2.70
2022-09-15T18:34:17.551Z,2.90
2022-09-15T18:39:18.957Z,2.30
2022-09-15T18:44:21.529Z,2.70
2022-09-15T18:49:22.976Z,3.10
2022-09-15T18:54:25.018Z,3.10
2022-09-15T18:59:26.751Z,4.30
2022-09-15T19:04:32.179Z,3.60
2022-09-15T19:09:36.113Z,3.40
2022-09-15T19:14:41.297Z,3.30
2022-09-15T19:19:46.626Z,3.60
2022-09-15T19:24:49.480Z,3.20
2022-09-15T19:29:52.325Z,3.80
2022-09-15T19:34:55.127Z,4.30
2022-09-15T19:39:58.045Z,3.30
2022-09-15T19:45:00.886Z,3.50
2022-09-15T19:50:06.225Z,3.60
2022-09-15T19:55:10.272Z,3.10
2022-09-15T20:00:14.771Z,4.00
2022-09-15T20:05:32.803Z,2.70
2022-09-15T20:10:39.581Z,4.10
2022-09-15T20:15:43.414Z,3.80
2022-09-15T20:20:46.291Z,4.00
2022-09-15T20:26:01.057Z,3.50
2022-09-15T20:31:08.269Z,3.00
2022-09-15T20:36:36.607Z,3.80
2022-09-15T20:41:41.084Z,3.20
2022-09-15T20:46:44.033Z,3.60
2022-09-15T20:51:47.620Z,3.20
2022-09-15T21:01:53.153Z,3.00
2022-09-15T21:06:56.128Z,3.40
2022-09-15T21:12:00.259Z,3.00
2022-09-15T21:17:03.200Z,2.90
2022-09-15T21:22:06.362Z,3.40
2022-09-15T21:32:29.948Z,3.00
2022-09-15T21:37:32.884Z,3.20
2022-09-15T21:42:35.718Z,2.90
2022-09-15T21:47:38.634Z,3.30
2022-09-15T21:52:41.442Z,3.00
2022-09-15T21:57:44.193Z,2.70
2022-09-15T22:02:51.264Z,3.00
2022-09-15T22:07:54.016Z,2.80
2022-09-15T22:12:57.106Z,3.00
2022-09-15T22:23:02.736Z,3.20
2022-09-15T22:28:05.589Z,2.70
2022-09-15T22:33:08.401Z,2.90
2022-09-15T22:38:11.168Z,3.00
2022-09-15T22:43:13.975Z,2.80
2022-09-15T22:48:17.349Z,3.40
2022-09-15T22:53:20.235Z,3.40
2022-09-15T22:58:22.986Z,2.30
2022-09-15T23:03:25.810Z,2.60
2022-09-15T23:08:29.794Z,2.50
2022-09-15T23:13:33.307Z,2.80
2022-09-15T23:18:36.919Z,2.80
2022-09-15T23:23:41.554Z,2.60
2022-09-15T23:28:44.446Z,2.50
2022-09-15T23:33:48.042Z,2.50
2022-09-15T23:38:50.866Z,3.40
2022-09-15T23:43:53.678Z,2.40
2022-09-15T23:48:56.487Z,2.60
2022-09-15T23:53:59.407Z,2.90
2022-09-15T23:59:02.302Z,2.70
