createdAt,value
2018-09-10T00:01:40.706Z,4.60
2018-09-10T00:04:09.291Z,4.80
2018-09-10T00:06:37.654Z,5.40
2018-09-10T00:09:08.286Z,4.73
2018-09-10T00:11:37.035Z,4.70
2018-09-10T00:14:05.341Z,4.27
2018-09-10T00:16:33.693Z,4.87
2018-09-10T00:19:02.223Z,4.57
2018-09-10T00:21:30.629Z,4.50
2018-09-10T00:23:58.960Z,4.17
2018-09-10T00:26:27.369Z,4.10
2018-09-10T00:28:55.984Z,3.90
2018-09-10T00:31:24.326Z,5.00
2018-09-10T00:33:52.916Z,4.10
2018-09-10T00:36:21.261Z,4.00
2018-09-10T00:38:49.607Z,4.77
2018-09-10T00:41:18.061Z,4.30
2018-09-10T00:43:46.439Z,4.50
2018-09-10T00:46:14.837Z,4.30
2018-09-10T00:48:43.245Z,4.97
2018-09-10T00:51:11.687Z,4.47
2018-09-10T00:53:40.144Z,3.90
2018-09-10T00:56:08.457Z,4.20
2018-09-10T00:58:36.917Z,3.70
2018-09-10T01:01:05.368Z,4.00
2018-09-10T01:03:33.727Z,4.43
2018-09-10T01:06:02.186Z,3.70
2018-09-10T01:08:30.654Z,4.07
2018-09-10T01:10:58.957Z,3.87
2018-09-10T01:13:27.317Z,3.83
2018-09-10T01:15:55.645Z,4.00
2018-09-10T01:18:24.078Z,4.33
2018-09-10T01:20:52.446Z,4.10
2018-09-10T01:23:20.782Z,3.97
2018-09-10T01:25:49.198Z,3.80
2018-09-10T01:28:17.624Z,3.80
2018-09-10T01:30:46.037Z,3.60
2018-09-10T01:34:19.545Z,3.87
2018-09-10T01:36:48.021Z,3.40
2018-09-10T01:39:16.537Z,4.07
2018-09-10T01:41:44.968Z,3.60
2018-09-10T01:44:13.445Z,3.73
2018-09-10T01:46:41.857Z,3.87
2018-09-10T01:49:10.299Z,4.30
2018-09-10T01:51:38.717Z,3.93
2018-09-10T01:54:07.074Z,3.80
2018-09-10T01:56:35.417Z,4.00
2018-09-10T01:59:03.893Z,3.87
2018-09-10T02:01:32.205Z,4.30
2018-09-10T02:04:00.589Z,4.80
2018-09-10T02:06:29.010Z,4.40
2018-09-10T02:08:57.306Z,4.50
2018-09-10T02:11:25.718Z,4.70
2018-09-10T02:13:54.231Z,4.60
2018-09-10T02:16:22.626Z,4.40
2018-09-10T02:18:51.010Z,4.47
2018-09-10T02:21:19.353Z,4.10
2018-09-10T02:23:47.689Z,4.40
2018-09-10T02:26:16.022Z,4.53
2018-09-10T02:28:44.335Z,3.73
2018-09-10T02:31:12.764Z,4.57
2018-09-10T02:33:41.101Z,3.97
2018-09-10T02:36:09.511Z,4.03
2018-09-10T02:38:38.024Z,3.70
2018-09-10T02:41:06.480Z,3.77
2018-09-10T02:43:34.913Z,3.43
2018-09-10T02:46:03.220Z,4.60
2018-09-10T02:48:31.659Z,3.90
2018-09-10T02:51:00.244Z,4.30
2018-09-10T02:53:28.581Z,3.70
2018-09-10T02:55:57.042Z,3.67
2018-09-10T02:58:25.413Z,4.00
2018-09-10T03:00:53.750Z,3.73
2018-09-10T03:03:22.089Z,4.03
2018-09-10T03:05:50.409Z,4.57
2018-09-10T03:08:18.776Z,4.67
2018-09-10T03:10:47.190Z,4.13
2018-09-10T03:13:15.661Z,4.80
2018-09-10T03:15:44.075Z,5.43
2018-09-10T03:18:12.547Z,4.63
2018-09-10T03:20:40.938Z,4.60
2018-09-10T03:23:09.303Z,5.23
2018-09-10T03:25:37.618Z,5.40
2018-09-10T03:28:06.214Z,4.83
2018-09-10T03:30:34.520Z,5.90
2018-09-10T03:33:02.945Z,5.27
2018-09-10T03:35:31.365Z,5.50
2018-09-10T03:37:59.725Z,5.40
2018-09-10T03:40:28.257Z,5.10
2018-09-10T03:42:56.756Z,4.47
2018-09-10T03:45:25.161Z,4.47
2018-09-10T03:47:53.682Z,5.10
2018-09-10T03:50:22.320Z,4.70
2018-09-10T03:52:50.658Z,5.20
2018-09-10T03:55:19.014Z,4.80
2018-09-10T03:57:47.368Z,4.60
2018-09-10T04:00:15.730Z,4.70
2018-09-10T04:02:44.029Z,5.30
2018-09-10T04:05:12.374Z,5.27
2018-09-10T04:07:40.701Z,4.80
2018-09-10T04:10:09.073Z,5.63
2018-09-10T04:12:37.534Z,4.20
2018-09-10T04:15:07.333Z,4.57
2018-09-10T04:17:35.673Z,5.10
2018-09-10T04:20:08.786Z,4.87
2018-09-10T04:22:37.955Z,4.03
2018-09-10T04:25:06.765Z,4.60
2018-09-10T04:27:36.021Z,4.90
2018-09-10T04:30:05.774Z,5.30
2018-09-10T04:32:34.085Z,5.30
2018-09-10T04:35:02.400Z,5.50
2018-09-10T04:37:30.884Z,4.70
2018-09-10T04:39:59.271Z,4.37
2018-09-10T04:42:27.731Z,4.87
2018-09-10T04:44:56.069Z,5.37
2018-09-10T04:47:24.522Z,4.97
2018-09-10T04:49:52.945Z,5.40
2018-09-10T04:52:21.213Z,4.53
2018-09-10T04:54:49.606Z,5.20
2018-09-10T04:57:17.994Z,4.97
2018-09-10T04:59:46.317Z,5.40
2018-09-10T05:02:14.777Z,5.40
2018-09-10T05:04:43.189Z,5.43
2018-09-10T05:07:11.566Z,5.27
2018-09-10T05:09:40.043Z,5.77
2018-09-10T05:12:08.402Z,5.50
2018-09-10T05:14:36.778Z,5.13
2018-09-10T05:17:05.177Z,5.77
2018-09-10T05:19:34.435Z,5.70
2018-09-10T05:22:02.862Z,5.47
2018-09-10T05:24:31.180Z,5.40
2018-09-10T05:26:59.598Z,5.60
2018-09-10T05:29:27.965Z,5.97
2018-09-10T05:31:56.288Z,5.83
2018-09-10T05:34:24.630Z,6.03
2018-09-10T05:36:53.225Z,5.77
2018-09-10T05:39:21.594Z,5.17
2018-09-10T05:41:49.980Z,6.57
2018-09-10T05:44:18.420Z,5.37
2018-09-10T05:46:46.761Z,5.10
2018-09-10T05:49:15.097Z,5.43
2018-09-10T05:51:43.449Z,5.03
2018-09-10T05:54:11.767Z,5.23
2018-09-10T05:56:40.127Z,5.07
2018-09-10T05:59:08.576Z,5.00
2018-09-10T06:01:36.916Z,5.50
2018-09-10T06:04:05.249Z,5.77
2018-09-10T06:06:33.553Z,5.40
2018-09-10T06:09:01.922Z,5.27
2018-09-10T06:11:30.244Z,5.77
2018-09-10T06:13:58.546Z,5.90
2018-09-10T06:16:27.008Z,5.43
2018-09-10T06:18:55.321Z,4.73
2018-09-10T06:21:23.629Z,5.50
2018-09-10T06:23:52.120Z,6.20
2018-09-10T06:26:20.470Z,5.10
2018-09-10T06:28:48.801Z,6.20
2018-09-10T06:31:17.165Z,5.97
2018-09-10T06:33:45.626Z,5.40
2018-09-10T06:36:14.081Z,5.60
2018-09-10T06:38:42.574Z,5.97
2018-09-10T06:41:10.906Z,5.93
2018-09-10T06:43:39.489Z,5.50
2018-09-10T06:46:08.039Z,4.50
2018-09-10T06:48:36.509Z,4.83
2018-09-10T06:51:06.729Z,4.73
2018-09-10T06:53:35.121Z,4.90
2018-09-10T06:56:04.722Z,4.37
2018-09-10T06:58:33.614Z,4.57
2018-09-10T07:01:02.246Z,3.83
2018-09-10T07:03:30.574Z,4.83
2018-09-10T07:05:58.941Z,4.00
2018-09-10T07:08:27.329Z,4.60
2018-09-10T07:10:56.005Z,4.40
2018-09-10T07:13:25.036Z,4.07
2018-09-10T07:15:53.576Z,4.63
2018-09-10T07:18:22.056Z,4.70
2018-09-10T07:20:51.969Z,4.40
2018-09-10T07:23:21.894Z,4.60
2018-09-10T07:25:51.620Z,5.40
2018-09-10T07:28:20.030Z,4.73
2018-09-10T07:30:48.368Z,4.73
2018-09-10T07:33:16.762Z,4.80
2018-09-10T07:35:45.113Z,4.50
2018-09-10T07:38:13.441Z,4.73
2018-09-10T07:40:42.060Z,4.93
2018-09-10T07:43:10.450Z,4.40
2018-09-10T07:45:38.769Z,4.17
2018-09-10T07:48:07.303Z,4.63
2018-09-10T07:50:35.658Z,4.70
2018-09-10T07:53:04.063Z,5.20
2018-09-10T07:55:32.490Z,5.17
2018-09-10T07:58:00.826Z,4.47
2018-09-10T08:00:29.192Z,4.53
2018-09-10T08:02:57.626Z,4.80
2018-09-10T08:05:26.057Z,4.93
2018-09-10T08:07:54.418Z,5.03
2018-09-10T08:10:22.779Z,4.50
2018-09-10T08:12:51.190Z,5.33
2018-09-10T08:15:27.688Z,6.03
2018-09-10T08:17:56.045Z,5.47
2018-09-10T08:20:24.417Z,5.50
2018-09-10T08:22:52.818Z,5.00
2018-09-10T08:25:21.219Z,5.77
2018-09-10T08:27:49.689Z,5.00
2018-09-10T08:30:18.037Z,5.57
2018-09-10T08:32:46.317Z,5.40
2018-09-10T08:35:14.781Z,4.70
2018-09-10T08:37:43.120Z,5.20
2018-09-10T08:40:11.510Z,5.07
2018-09-10T08:42:39.848Z,5.27
2018-09-10T08:45:08.211Z,4.77
2018-09-10T08:47:36.560Z,4.73
2018-09-10T08:50:05.546Z,5.90
2018-09-10T08:52:33.865Z,6.27
2018-09-10T08:55:02.516Z,6.40
2018-09-10T08:57:30.636Z,5.43
2018-09-10T08:59:58.990Z,4.73
2018-09-10T09:02:27.834Z,6.07
2018-09-10T09:04:56.247Z,6.00
2018-09-10T09:07:24.573Z,4.93
2018-09-10T09:09:52.898Z,5.53
2018-09-10T09:12:21.286Z,5.03
2018-09-10T09:14:49.626Z,4.87
2018-09-10T09:17:18.358Z,5.20
2018-09-10T09:19:46.673Z,4.73
2018-09-10T09:22:15.036Z,5.67
2018-09-10T09:24:43.392Z,4.63
2018-09-10T09:27:11.718Z,4.93
2018-09-10T09:29:40.096Z,5.20
2018-09-10T09:32:08.997Z,4.67
2018-09-10T09:34:42.846Z,5.53
2018-09-10T09:37:16.671Z,5.23
2018-09-10T09:39:50.411Z,4.53
2018-09-10T09:42:24.101Z,4.90
2018-09-10T09:44:57.873Z,5.20
2018-09-10T09:47:26.211Z,4.93
2018-09-10T09:49:54.625Z,5.50
2018-09-10T09:52:22.945Z,5.00
2018-09-10T09:54:51.300Z,4.80
2018-09-10T09:57:19.649Z,4.87
2018-09-10T09:59:48.148Z,4.67
2018-09-10T10:02:21.450Z,4.77
2018-09-10T10:04:49.851Z,4.67
2018-09-10T10:07:18.294Z,3.93
2018-09-10T10:09:46.640Z,4.30
2018-09-10T10:12:15.052Z,4.87
2018-09-10T10:14:43.358Z,4.70
2018-09-10T10:17:11.750Z,4.40
2018-09-10T10:19:40.062Z,4.50
2018-09-10T10:22:08.477Z,4.53
2018-09-10T10:24:36.762Z,4.60
2018-09-10T10:27:05.178Z,4.30
2018-09-10T10:29:33.536Z,4.57
2018-09-10T10:32:01.895Z,3.60
2018-09-10T10:34:30.233Z,2.77
2018-09-10T10:36:58.610Z,3.30
2018-09-10T10:39:26.955Z,3.20
2018-09-10T10:41:55.349Z,3.47
2018-09-10T10:44:24.013Z,4.20
2018-09-10T10:46:52.386Z,3.80
2018-09-10T10:49:20.725Z,3.70
2018-09-10T10:51:49.128Z,3.17
2018-09-10T10:54:17.480Z,2.70
2018-09-10T10:56:45.911Z,2.87
2018-09-10T10:59:14.235Z,2.63
2018-09-10T11:01:42.638Z,3.27
2018-09-10T11:04:10.997Z,2.50
2018-09-10T11:06:39.309Z,2.70
2018-09-10T11:09:08.349Z,2.20
2018-09-10T11:11:36.953Z,2.10
2018-09-10T11:14:05.327Z,3.07
2018-09-10T11:16:33.824Z,2.97
2018-09-10T11:19:02.235Z,2.67
2018-09-10T11:21:30.819Z,2.73
2018-09-10T11:23:59.156Z,2.40
2018-09-10T11:26:27.622Z,2.90
2018-09-10T11:28:55.943Z,2.53
2018-09-10T11:31:24.296Z,2.57
2018-09-10T11:33:52.709Z,2.70
2018-09-10T11:36:21.155Z,2.10
2018-09-10T11:38:49.529Z,2.10
2018-09-10T11:41:17.865Z,2.80
2018-09-10T11:43:46.241Z,2.77
2018-09-10T11:46:14.573Z,2.47
2018-09-10T11:48:42.994Z,2.67
2018-09-10T11:51:11.329Z,2.20
2018-09-10T11:53:39.682Z,2.90
2018-09-10T11:56:08.058Z,3.10
2018-09-10T11:58:36.431Z,2.80
2018-09-10T12:01:05.490Z,2.37
2018-09-10T12:03:34.438Z,2.37
2018-09-10T12:06:02.799Z,2.40
2018-09-10T12:08:31.166Z,2.17
2018-09-10T12:10:59.596Z,2.40
2018-09-10T12:13:27.964Z,2.70
2018-09-10T12:15:56.282Z,2.33
2018-09-10T12:18:24.762Z,2.30
2018-09-10T12:20:53.118Z,2.10
2018-09-10T12:23:21.457Z,2.13
2018-09-10T12:25:50.121Z,2.37
2018-09-10T12:28:18.480Z,1.60
2018-09-10T12:30:46.813Z,1.80
2018-09-10T12:33:15.181Z,2.23
2018-09-10T12:35:43.526Z,1.70
2018-09-10T12:38:11.907Z,1.90
2018-09-10T12:40:40.278Z,1.97
2018-09-10T12:43:08.606Z,1.90
2018-09-10T12:45:37.435Z,2.20
2018-09-10T12:48:05.799Z,2.10
2018-09-10T12:50:34.386Z,2.07
2018-09-10T12:53:02.736Z,2.27
2018-09-10T12:55:31.102Z,1.93
2018-09-10T12:57:59.467Z,2.10
2018-09-10T13:00:28.754Z,2.57
2018-09-10T13:02:57.142Z,1.80
2018-09-10T13:05:25.495Z,2.10
2018-09-10T13:07:53.917Z,2.20
2018-09-10T13:10:22.269Z,2.10
2018-09-10T13:12:50.585Z,2.53
2018-09-10T13:15:19.047Z,2.30
2018-09-10T13:17:47.366Z,2.50
2018-09-10T13:20:15.761Z,2.00
2018-09-10T13:22:44.082Z,2.00
2018-09-10T13:25:12.494Z,1.80
2018-09-10T13:27:40.817Z,2.97
2018-09-10T13:30:09.226Z,2.50
2018-09-10T13:32:37.567Z,2.10
2018-09-10T13:35:05.950Z,2.07
2018-09-10T13:37:34.387Z,2.40
2018-09-10T13:40:02.777Z,2.10
2018-09-10T13:42:31.100Z,2.40
2018-09-10T13:44:59.460Z,2.30
2018-09-10T13:47:27.891Z,2.37
2018-09-10T13:49:56.308Z,2.40
2018-09-10T13:52:24.683Z,1.93
2018-09-10T13:54:53.021Z,2.73
2018-09-10T13:57:21.373Z,2.33
2018-09-10T13:59:49.750Z,2.00
2018-09-10T14:02:18.136Z,2.10
2018-09-10T14:04:46.668Z,2.40
2018-09-10T14:07:15.166Z,2.40
2018-09-10T14:09:43.513Z,2.47
2018-09-10T14:12:11.858Z,1.90
2018-09-10T14:14:41.104Z,2.67
2018-09-10T14:17:09.785Z,2.40
2018-09-10T14:19:38.137Z,1.80
2018-09-10T14:22:06.628Z,2.60
2018-09-10T14:24:35.012Z,2.50
2018-09-10T14:27:03.663Z,2.47
2018-09-10T14:29:32.300Z,2.23
2018-09-10T14:32:00.768Z,2.63
2018-09-10T14:34:29.160Z,2.00
2018-09-10T14:36:57.589Z,2.60
2018-09-10T14:39:25.990Z,2.40
2018-09-10T14:41:54.356Z,2.17
2018-09-10T14:44:22.837Z,2.30
2018-09-10T14:46:51.268Z,2.30
2018-09-10T14:49:19.665Z,1.97
2018-09-10T14:51:51.103Z,2.20
2018-09-10T14:54:19.414Z,2.60
2018-09-10T14:56:48.938Z,2.00
2018-09-10T14:59:17.425Z,2.03
2018-09-10T15:01:45.814Z,2.50
2018-09-10T15:04:14.206Z,2.37
2018-09-10T15:06:42.601Z,2.13
2018-09-10T15:09:11.010Z,2.07
2018-09-10T15:11:39.450Z,2.27
2018-09-10T15:14:07.867Z,1.90
2018-09-10T15:16:36.257Z,2.43
2018-09-10T15:19:04.749Z,2.27
2018-09-10T15:21:33.103Z,2.30
2018-09-10T15:24:01.462Z,2.20
2018-09-10T15:26:29.805Z,2.37
2018-09-10T15:28:58.337Z,2.37
2018-09-10T15:31:26.801Z,2.23
2018-09-10T15:33:55.797Z,2.33
2018-09-10T15:36:24.209Z,2.03
2018-09-10T15:38:59.329Z,2.20
2018-09-10T15:41:27.785Z,2.10
2018-09-10T15:43:56.271Z,2.63
2018-09-10T15:46:24.600Z,2.40
2018-09-10T15:48:53.060Z,2.23
2018-09-10T15:51:21.491Z,2.20
2018-09-10T15:53:49.805Z,2.33
2018-09-10T15:56:18.215Z,2.20
2018-09-10T15:58:46.635Z,2.10
2018-09-10T16:01:15.101Z,2.47
2018-09-10T16:03:43.561Z,2.20
2018-09-10T16:06:12.194Z,2.40
2018-09-10T16:08:41.826Z,2.30
2018-09-10T16:11:10.169Z,2.30
2018-09-10T16:13:38.494Z,2.03
2018-09-10T16:16:07.178Z,1.93
2018-09-10T16:18:35.529Z,2.37
2018-09-10T16:21:03.832Z,2.70
2018-09-10T16:23:32.217Z,4.27
2018-09-10T16:26:01.498Z,2.73
2018-09-10T16:28:29.997Z,2.77
2018-09-10T16:30:58.397Z,1.93
2018-09-10T16:33:26.714Z,2.50
2018-09-10T16:35:55.205Z,3.07
2018-09-10T16:38:23.657Z,2.43
2018-09-10T16:40:52.063Z,2.27
2018-09-10T16:43:20.425Z,2.50
2018-09-10T16:45:48.773Z,2.00
2018-09-10T16:48:17.320Z,2.27
2018-09-10T16:50:45.745Z,2.10
2018-09-10T16:53:14.084Z,1.93
2018-09-10T16:55:42.394Z,2.23
2018-09-10T16:58:10.904Z,2.17
2018-09-10T17:00:39.313Z,2.50
2018-09-10T17:03:07.723Z,2.10
2018-09-10T17:05:36.310Z,2.00
2018-09-10T17:08:04.831Z,2.43
2018-09-10T17:10:33.368Z,1.90
2018-09-10T17:13:01.858Z,1.90
2018-09-10T17:15:30.230Z,2.20
2018-09-10T17:17:58.564Z,2.30
2018-09-10T17:20:27.234Z,2.90
2018-09-10T17:22:55.950Z,2.53
2018-09-10T17:25:24.362Z,1.80
2018-09-10T17:27:52.933Z,2.40
2018-09-10T17:30:21.483Z,2.60
2018-09-10T17:32:49.980Z,6.73
2018-09-10T17:35:18.325Z,4.83
2018-09-10T17:37:46.748Z,3.53
2018-09-10T17:40:15.314Z,3.00
2018-09-10T17:42:43.653Z,3.00
2018-09-10T17:45:12.356Z,2.33
2018-09-10T17:47:40.709Z,2.40
2018-09-10T17:50:09.317Z,2.93
2018-09-10T17:52:37.762Z,2.80
2018-09-10T17:55:06.261Z,4.40
2018-09-10T17:57:34.626Z,3.47
2018-09-10T18:00:03.036Z,3.30
2018-09-10T18:02:31.361Z,3.57
2018-09-10T18:04:59.842Z,2.77
2018-09-10T18:07:28.261Z,3.80
2018-09-10T18:09:56.826Z,2.83
2018-09-10T18:12:25.257Z,2.33
2018-09-10T18:14:53.591Z,2.90
2018-09-10T18:17:22.131Z,2.50
2018-09-10T18:19:57.189Z,3.03
2018-09-10T18:22:25.574Z,2.73
2018-09-10T18:24:53.950Z,2.20
2018-09-10T18:27:22.243Z,2.67
2018-09-10T18:29:50.645Z,2.57
2018-09-10T18:32:18.987Z,3.07
2018-09-10T18:34:47.442Z,2.60
2018-09-10T18:37:15.834Z,2.40
2018-09-10T18:39:44.416Z,2.13
2018-09-10T18:42:12.895Z,2.30
2018-09-10T18:44:41.233Z,7.40
2018-09-10T18:47:09.725Z,3.13
2018-09-10T18:49:38.148Z,2.63
2018-09-10T18:52:06.835Z,2.43
2018-09-10T18:54:35.246Z,2.10
2018-09-10T18:57:03.600Z,2.00
2018-09-10T18:59:31.993Z,2.67
2018-09-10T19:02:00.405Z,3.10
2018-09-10T19:04:28.781Z,2.20
2018-09-10T19:06:57.225Z,2.30
2018-09-10T19:09:25.597Z,2.27
2018-09-10T19:11:54.004Z,2.57
2018-09-10T19:14:23.574Z,2.70
2018-09-10T19:16:52.188Z,1.87
2018-09-10T19:19:20.577Z,2.70
2018-09-10T19:21:49.209Z,2.00
2018-09-10T19:24:17.632Z,2.40
2018-09-10T19:26:46.079Z,2.33
2018-09-10T19:29:14.694Z,2.50
2018-09-10T19:31:43.116Z,2.43
2018-09-10T19:34:11.482Z,2.37
2018-09-10T19:36:39.946Z,7.97
2018-09-10T19:39:10.172Z,3.27
2018-09-10T19:41:38.532Z,2.80
2018-09-10T19:44:06.987Z,2.60
2018-09-10T19:46:35.442Z,2.53
2018-09-10T19:49:03.818Z,2.47
2018-09-10T19:51:32.187Z,2.80
2018-09-10T19:54:00.776Z,3.00
2018-09-10T19:56:29.209Z,2.93
2018-09-10T19:58:57.676Z,2.50
2018-09-10T20:01:26.035Z,3.53
2018-09-10T20:03:54.582Z,3.20
2018-09-10T20:06:22.942Z,3.33
2018-09-10T20:08:51.379Z,3.40
2018-09-10T20:11:19.797Z,4.00
2018-09-10T20:13:48.152Z,4.40
2018-09-10T20:16:16.483Z,6.10
2018-09-10T20:18:44.814Z,5.83
2018-09-10T20:21:13.178Z,5.70
2018-09-10T20:23:41.540Z,5.30
2018-09-10T20:26:10.139Z,5.03
2018-09-10T20:28:39.774Z,4.80
2018-09-10T20:31:08.294Z,4.57
2018-09-10T20:33:42.374Z,5.37
2018-09-10T20:36:10.703Z,5.47
2018-09-10T20:38:39.099Z,5.20
2018-09-10T20:41:07.526Z,4.73
2018-09-10T20:43:35.894Z,4.90
2018-09-10T20:46:04.264Z,5.37
2018-09-10T20:48:32.655Z,4.73
2018-09-10T20:51:01.041Z,4.90
2018-09-10T20:53:29.508Z,5.60
2018-09-10T20:55:57.841Z,5.03
2018-09-10T20:58:26.298Z,4.13
2018-09-10T21:00:54.806Z,4.77
2018-09-10T21:03:23.194Z,4.63
2018-09-10T21:05:51.638Z,4.87
2018-09-10T21:08:20.062Z,4.90
2018-09-10T21:10:48.393Z,5.07
2018-09-10T21:13:16.917Z,4.47
2018-09-10T21:15:45.279Z,4.70
2018-09-10T21:18:13.661Z,5.03
2018-09-10T21:20:42.254Z,5.57
2018-09-10T21:23:10.722Z,4.73
2018-09-10T21:25:39.110Z,5.00
2018-09-10T21:28:07.450Z,4.60
2018-09-10T21:30:35.778Z,4.23
2018-09-10T21:33:04.286Z,5.70
2018-09-10T21:35:32.906Z,4.70
2018-09-10T21:38:01.313Z,4.53
2018-09-10T21:40:29.710Z,5.20
2018-09-10T21:42:58.128Z,5.10
2018-09-10T21:45:26.470Z,5.70
2018-09-10T21:47:55.088Z,5.00
2018-09-10T21:50:23.530Z,4.50
2018-09-10T21:52:51.837Z,4.50
2018-09-10T21:55:20.213Z,5.33
2018-09-10T21:57:48.557Z,5.17
2018-09-10T22:00:17.004Z,5.37
2018-09-10T22:02:45.306Z,5.47
2018-09-10T22:05:13.667Z,4.90
2018-09-10T22:07:41.977Z,4.50
2018-09-10T22:10:10.545Z,4.67
2018-09-10T22:12:38.881Z,5.13
2018-09-10T22:15:07.426Z,5.07
2018-09-10T22:17:35.874Z,4.90
2018-09-10T22:20:04.388Z,5.10
2018-09-10T22:22:32.726Z,5.40
2018-09-10T22:25:01.037Z,4.20
2018-09-10T22:27:29.431Z,4.40
2018-09-10T22:29:57.781Z,4.93
2018-09-10T22:32:26.118Z,4.70
2018-09-10T22:34:54.589Z,4.40
2018-09-10T22:37:22.897Z,4.70
2018-09-10T22:39:51.258Z,4.50
2018-09-10T22:42:19.580Z,4.73
2018-09-10T22:44:48.038Z,4.67
2018-09-10T22:47:16.505Z,4.50
2018-09-10T22:49:45.327Z,5.13
2018-09-10T22:52:13.663Z,5.30
2018-09-10T22:54:42.165Z,5.13
2018-09-10T22:57:10.537Z,4.50
2018-09-10T22:59:39.024Z,4.73
2018-09-10T23:02:07.325Z,5.20
2018-09-10T23:04:35.699Z,5.00
2018-09-10T23:07:04.037Z,5.47
2018-09-10T23:09:32.386Z,5.37
2018-09-10T23:12:00.685Z,5.10
2018-09-10T23:14:29.228Z,4.10
2018-09-10T23:16:57.717Z,4.80
2018-09-10T23:19:26.050Z,4.03
2018-09-10T23:21:54.573Z,4.70
2018-09-10T23:24:22.884Z,4.30
2018-09-10T23:26:51.217Z,4.40
2018-09-10T23:29:19.893Z,4.37
2018-09-10T23:31:48.260Z,4.17
2018-09-10T23:34:16.599Z,4.70
2018-09-10T23:36:44.951Z,4.10
2018-09-10T23:39:13.365Z,4.73
2018-09-10T23:41:41.861Z,4.20
2018-09-10T23:44:10.359Z,4.10
2018-09-10T23:46:38.658Z,3.93
2018-09-10T23:49:07.053Z,4.53
2018-09-10T23:51:35.434Z,4.50
2018-09-10T23:54:03.872Z,4.07
2018-09-10T23:56:32.294Z,4.17
2018-09-10T23:59:00.658Z,4.10
