createdAt,value
2023-03-26T07:43:55.191Z,99821.38
2023-03-26T07:46:31.889Z,99833.22
2023-03-26T07:49:01.932Z,99829.22
2023-03-26T07:51:30.858Z,99830.38
2023-03-26T07:54:00.720Z,99833.34
2023-03-26T07:56:36.095Z,99835.72
2023-03-26T07:59:21.278Z,99832.16
2023-03-26T08:02:05.493Z,99836.66
2023-03-26T08:05:01.576Z,99832.63
2023-03-26T08:07:41.386Z,99835.63
2023-03-26T08:10:18.904Z,99835.78
2023-03-26T08:12:54.205Z,99847.47
2023-03-26T08:15:30.795Z,99845.97
2023-03-26T08:18:06.368Z,99850.31
2023-03-26T08:20:44.049Z,99851.88
2023-03-26T08:23:22.083Z,99853.84
2023-03-26T08:26:02.408Z,99861.94
2023-03-26T08:28:46.156Z,99855.75
2023-03-26T08:31:19.514Z,99873.22
2023-03-26T08:33:47.670Z,99865.50
2023-03-26T08:36:15.666Z,99866.84
2023-03-26T08:38:45.139Z,99869.25
2023-03-26T08:41:48.046Z,99873.94
2023-03-26T08:44:51.598Z,99875.25
2023-03-26T08:47:47.246Z,99872.94
2023-03-26T08:50:42.750Z,99875.44
2023-03-26T08:53:40.201Z,99866.84
2023-03-26T08:56:13.552Z,99874.16
2023-03-26T08:59:15.439Z,99882.00
2023-03-26T09:02:34.239Z,99877.09
2023-03-26T09:05:25.090Z,99886.69
2023-03-26T09:08:13.408Z,99890.53
2023-03-26T09:10:53.521Z,99883.00
2023-03-26T09:14:01.706Z,99869.84
2023-03-26T09:16:59.350Z,99888.47
2023-03-26T09:19:47.510Z,99903.00
2023-03-26T09:22:49.348Z,99898.16
2023-03-26T09:25:41.638Z,99905.41
2023-03-26T09:28:37.991Z,99894.94
2023-03-26T09:31:43.206Z,99908.72
2023-03-26T09:34:28.563Z,99907.53
2023-03-26T09:36:58.289Z,99911.03
2023-03-26T09:39:37.918Z,99912.53
2023-03-26T09:42:23.480Z,99925.75
2023-03-26T09:45:24.275Z,99932.84
2023-03-26T09:48:28.133Z,99934.63
2023-03-26T09:51:19.679Z,99930.72
2023-03-26T09:54:11.552Z,99945.25
2023-03-26T09:56:49.794Z,99941.59
2023-03-26T09:59:54.392Z,99932.13
2023-03-26T10:02:47.654Z,99936.41
2023-03-26T10:05:34.408Z,99940.31
2023-03-26T10:08:20.359Z,99931.53
2023-03-26T10:10:57.541Z,99890.25
2023-03-26T10:13:37.903Z,99936.53
2023-03-26T10:16:21.353Z,99930.78
2023-03-26T10:19:02.379Z,99922.16
2023-03-26T10:21:39.977Z,99922.81
2023-03-26T10:24:36.855Z,99909.38
2023-03-26T10:27:18.837Z,99920.19
2023-03-26T10:30:09.928Z,99916.84
2023-03-26T10:32:45.433Z,99914.44
2023-03-26T10:35:24.539Z,99918.72
2023-03-26T10:38:06.201Z,99925.53
2023-03-26T10:40:43.823Z,99926.72
2023-03-26T10:44:13.975Z,99920.09
2023-03-26T10:47:16.096Z,99924.75
2023-03-26T10:50:22.915Z,99922.72
2023-03-26T10:52:58.655Z,99920.31
2023-03-26T10:55:32.055Z,99923.75
2023-03-26T10:58:05.613Z,99914.53
2023-03-26T11:00:40.541Z,99918.56
2023-03-26T11:03:27.406Z,99916.09
2023-03-26T11:06:05.179Z,99915.25
2023-03-26T11:08:40.783Z,99912.94
2023-03-26T11:11:19.276Z,99903.56
2023-03-26T11:13:57.718Z,99911.06
2023-03-26T11:16:34.474Z,99921.56
2023-03-26T11:19:09.293Z,99906.81
2023-03-26T11:21:47.477Z,99904.66
2023-03-26T11:24:46.488Z,99902.50
2023-03-26T11:27:23.735Z,99901.78
2023-03-26T11:30:01.380Z,99904.09
2023-03-26T11:32:40.878Z,99912.06
2023-03-26T11:35:18.909Z,99911.63
2023-03-26T11:38:12.383Z,99913.78
2023-03-26T11:40:43.760Z,99915.97
2023-03-26T11:43:17.228Z,99893.84
2023-03-26T11:45:47.826Z,99913.66
2023-03-26T11:48:20.396Z,99907.91
2023-03-26T11:50:54.900Z,99906.31
2023-03-26T11:53:29.811Z,99925.00
2023-03-26T11:56:02.523Z,99890.50
2023-03-26T11:58:35.144Z,99910.31
2023-03-26T12:01:06.922Z,99899.88
2023-03-26T12:03:34.975Z,99897.44
2023-03-26T12:06:05.104Z,99889.94
2023-03-26T12:08:36.075Z,99892.88
2023-03-26T12:11:09.407Z,99894.44
2023-03-26T12:13:41.936Z,99888.22
2023-03-26T12:16:14.444Z,99886.28
2023-03-26T12:18:44.066Z,99895.50
2023-03-26T12:21:15.916Z,99888.69
2023-03-26T12:23:58.522Z,99891.56
2023-03-26T12:26:48.969Z,99906.88
2023-03-26T12:29:19.206Z,99887.56
2023-03-26T12:31:53.298Z,99917.91
2023-03-26T12:34:23.448Z,99911.41
2023-03-26T12:36:55.893Z,99907.66
2023-03-26T12:40:10.093Z,99911.69
2023-03-26T12:44:46.700Z,99910.66
2023-03-26T12:45:17.339Z,99898.06
2023-03-26T12:47:58.982Z,99905.25
2023-03-26T12:50:42.880Z,99896.31
2023-03-26T12:53:30.984Z,99905.22
2023-03-26T12:56:03.906Z,99908.72
2023-03-26T12:58:55.336Z,99892.38
2023-03-26T13:01:29.709Z,99903.19
2023-03-26T13:04:14.373Z,99902.09
2023-03-26T13:06:58.866Z,99913.41
2023-03-26T13:09:44.042Z,99896.72
2023-03-26T13:12:26.448Z,99908.91
2023-03-26T13:15:16.639Z,99891.44
2023-03-26T13:17:52.152Z,99897.47
2023-03-26T13:20:30.436Z,99909.47
2023-03-26T13:23:08.320Z,99882.66
2023-03-26T13:25:44.684Z,99894.59
2023-03-26T13:28:27.646Z,99892.81
2023-03-26T13:31:06.828Z,99892.34
2023-03-26T13:33:43.938Z,99893.91
2023-03-26T13:36:23.818Z,99905.06
2023-03-26T13:39:20.842Z,99891.09
2023-03-26T13:42:03.993Z,99903.41
2023-03-26T13:44:44.433Z,99896.16
2023-03-26T13:47:17.404Z,99896.44
2023-03-26T13:49:51.897Z,99897.88
2023-03-26T13:52:26.046Z,99888.00
2023-03-26T13:54:58.994Z,99887.66
2023-03-26T13:57:34.514Z,99900.81
2023-03-26T14:00:07.445Z,99880.50
2023-03-26T14:02:39.517Z,99891.25
2023-03-26T14:05:13.480Z,99894.88
2023-03-26T14:07:46.433Z,99894.47
2023-03-26T14:10:18.917Z,99887.13
2023-03-26T14:12:57.401Z,99895.03
2023-03-26T14:15:30.969Z,99907.22
2023-03-26T14:18:07.885Z,99892.84
2023-03-26T14:21:07.971Z,99899.22
2023-03-26T14:24:02.161Z,99897.06
2023-03-26T14:26:47.702Z,99898.59
2023-03-26T14:29:31.093Z,99892.59
2023-03-26T14:32:24.584Z,99873.72
2023-03-26T14:35:21.407Z,99865.84
2023-03-26T14:38:18.015Z,99875.47
2023-03-26T14:40:57.260Z,99897.38
2023-03-26T14:43:57.885Z,99932.25
2023-03-26T14:46:43.394Z,99913.16
2023-03-26T14:49:38.392Z,99899.22
2023-03-26T14:52:11.992Z,99918.09
2023-03-26T14:54:45.076Z,99899.06
2023-03-26T14:57:37.903Z,99897.38
2023-03-26T15:00:56.660Z,99904.59
2023-03-26T15:04:08.420Z,99870.13
2023-03-26T15:07:09.686Z,99873.00
2023-03-26T15:10:19.585Z,99873.91
2023-03-26T15:13:04.412Z,99884.69
2023-03-26T15:16:00.555Z,99883.31
2023-03-26T15:18:52.121Z,99880.69
2023-03-26T15:21:41.147Z,99881.78
2023-03-26T15:24:47.206Z,99876.66
2023-03-26T15:27:30.397Z,99881.63
2023-03-26T15:30:34.121Z,99874.94
2023-03-26T15:34:01.898Z,99876.66
2023-03-26T15:37:10.803Z,99880.59
2023-03-26T15:39:59.446Z,99882.88
2023-03-26T15:42:37.968Z,99881.94
2023-03-26T15:45:23.754Z,99885.56
2023-03-26T15:48:02.230Z,99876.22
2023-03-26T15:50:38.917Z,99881.56
2023-03-26T15:53:23.504Z,99884.84
2023-03-26T15:56:07.773Z,99866.44
2023-03-26T15:58:48.192Z,99879.53
2023-03-26T16:01:29.373Z,99903.75
2023-03-26T16:04:10.407Z,99869.66
2023-03-26T16:06:48.558Z,99867.56
2023-03-26T16:09:34.745Z,99875.34
2023-03-26T16:12:29.865Z,99899.38
2023-03-26T16:15:33.766Z,99880.31
2023-03-26T16:18:22.727Z,99900.69
2023-03-26T16:20:54.078Z,99893.88
2023-03-26T16:23:28.786Z,99888.69
2023-03-26T16:26:01.774Z,99888.84
2023-03-26T16:28:35.436Z,99897.06
2023-03-26T16:31:37.637Z,99888.19
2023-03-26T16:34:43.468Z,99901.09
2023-03-26T16:37:40.993Z,99907.44
2023-03-26T16:40:33.516Z,99907.63
2023-03-26T16:43:18.546Z,99962.56
2023-03-26T16:45:56.492Z,99958.75
2023-03-26T16:48:33.689Z,99964.88
2023-03-26T16:51:10.400Z,99958.78
2023-03-26T16:53:46.712Z,99955.00
2023-03-26T16:56:23.560Z,99964.13
2023-03-26T16:58:56.417Z,99973.56
2023-03-26T17:01:35.305Z,99958.06
2023-03-26T17:04:11.748Z,99979.53
2023-03-26T17:07:01.847Z,99954.47
2023-03-26T17:09:39.176Z,99964.78
2023-03-26T17:12:20.153Z,99963.50
2023-03-26T17:15:06.028Z,99962.97
2023-03-26T17:17:50.694Z,99961.31
2023-03-26T17:20:33.111Z,99975.22
2023-03-26T17:23:15.184Z,99973.63
2023-03-26T17:25:57.510Z,99976.72
2023-03-26T17:28:40.785Z,99980.44
2023-03-26T17:31:19.663Z,99974.00
2023-03-26T17:33:48.819Z,99971.75
2023-03-26T17:36:42.413Z,99981.03
2023-03-26T17:39:46.334Z,99970.91
2023-03-26T17:42:27.526Z,99961.66
2023-03-26T17:44:57.291Z,99958.69
2023-03-26T17:47:33.681Z,99982.47
2023-03-26T17:50:07.780Z,99998.72
2023-03-26T17:52:48.176Z,99974.78
2023-03-26T17:55:19.868Z,99984.81
2023-03-26T17:57:52.674Z,99980.50
2023-03-26T18:00:24.249Z,99996.13
2023-03-26T18:02:57.419Z,99981.88
2023-03-26T18:05:30.204Z,99975.34
2023-03-26T18:08:32.943Z,99988.00
2023-03-26T18:11:39.876Z,99981.81
2023-03-26T18:14:37.693Z,99975.22
2023-03-26T18:17:06.429Z,99993.06
2023-03-26T18:19:48.912Z,99997.72
2023-03-26T18:22:21.870Z,100006.94
2023-03-26T18:24:52.618Z,99982.06
2023-03-26T18:27:23.463Z,99998.34
2023-03-26T18:30:03.061Z,100032.41
2023-03-26T18:32:33.666Z,100036.63
2023-03-26T18:35:14.364Z,100034.06
2023-03-26T18:37:44.288Z,100012.56
2023-03-26T18:40:19.275Z,100016.31
2023-03-26T18:42:51.505Z,100015.25
2023-03-26T18:45:27.748Z,100027.31
2023-03-26T18:47:58.854Z,100024.88
2023-03-26T18:50:29.775Z,100034.47
2023-03-26T18:53:00.758Z,100022.03
2023-03-26T18:55:33.690Z,100034.88
2023-03-26T18:58:12.478Z,100015.81
2023-03-26T19:00:41.053Z,100041.03
2023-03-26T19:03:09.852Z,100053.03
2023-03-26T19:05:38.497Z,100055.19
2023-03-26T19:08:08.469Z,100071.31
2023-03-26T19:10:38.387Z,100045.63
2023-03-26T19:13:06.538Z,100063.66
2023-03-26T19:15:36.730Z,100061.59
2023-03-26T19:18:09.966Z,100073.66
2023-03-26T19:20:42.456Z,100078.09
2023-03-26T19:23:15.931Z,100082.16
2023-03-26T19:25:48.617Z,100074.00
2023-03-26T19:28:21.062Z,100086.16
2023-03-26T19:30:53.655Z,100084.78
2023-03-26T19:33:23.550Z,100101.69
2023-03-26T19:35:55.176Z,100080.38
2023-03-26T19:38:26.500Z,100085.88
2023-03-26T19:40:57.734Z,100078.25
2023-03-26T19:43:26.843Z,100107.53
2023-03-26T19:45:59.772Z,100115.91
2023-03-26T19:48:46.821Z,100136.16
2023-03-26T19:51:23.194Z,100129.44
2023-03-26T19:53:56.198Z,100134.06
2023-03-26T19:56:25.770Z,100159.06
2023-03-26T19:58:54.869Z,100151.19
2023-03-26T20:01:25.586Z,100155.91
2023-03-26T20:03:58.134Z,100152.56
2023-03-26T20:08:59.079Z,100160.13
2023-03-26T20:11:33.464Z,100160.97
2023-03-26T20:14:02.232Z,100158.00
2023-03-26T20:16:34.225Z,100161.66
2023-03-26T20:19:04.739Z,100166.34
2023-03-26T20:21:34.755Z,100161.00
2023-03-26T20:24:03.196Z,100167.28
2023-03-26T20:26:32.608Z,100171.34
2023-03-26T20:29:00.795Z,100165.97
2023-03-26T20:31:30.244Z,100176.78
2023-03-26T20:33:59.497Z,100193.09
2023-03-26T20:36:33.242Z,100208.31
2023-03-26T20:39:05.660Z,100198.50
2023-03-26T20:41:38.169Z,100225.09
2023-03-26T20:44:13.799Z,100213.03
2023-03-26T20:46:42.433Z,100215.28
2023-03-26T20:49:11.449Z,100218.19
2023-03-26T20:51:41.858Z,100209.38
2023-03-26T20:54:15.967Z,100212.59
2023-03-26T20:56:45.727Z,100209.25
2023-03-26T20:59:17.895Z,100215.97
2023-03-26T21:01:48.619Z,100214.00
2023-03-26T21:04:17.552Z,100217.09
2023-03-26T21:06:45.793Z,100218.22
2023-03-26T21:09:17.644Z,100231.84
2023-03-26T21:11:54.818Z,100224.13
2023-03-26T21:14:26.010Z,100238.72
2023-03-26T21:16:54.713Z,100240.97
2023-03-26T21:19:23.318Z,100244.91
2023-03-26T21:22:04.789Z,100233.38
2023-03-26T21:24:45.832Z,100244.31
2023-03-26T21:27:23.034Z,100246.84
2023-03-26T21:29:52.621Z,100245.19
2023-03-26T21:32:21.588Z,100253.50
2023-03-26T21:34:58.665Z,100264.00
2023-03-26T21:37:28.487Z,100249.94
2023-03-26T21:39:57.205Z,100253.88
2023-03-26T21:42:29.430Z,100255.56
2023-03-26T21:44:58.032Z,100261.72
2023-03-26T21:47:27.179Z,100263.84
2023-03-26T21:49:55.893Z,100264.91
2023-03-26T21:52:25.376Z,100274.63
2023-03-26T21:54:54.382Z,100272.09
2023-03-26T21:57:42.458Z,100278.97
2023-03-26T22:00:16.157Z,100281.50
2023-03-26T22:02:59.631Z,100271.81
2023-03-26T22:05:38.365Z,100292.03
2023-03-26T22:08:08.172Z,100288.44
2023-03-26T22:10:37.116Z,100271.84
2023-03-26T22:13:06.608Z,100295.75
2023-03-26T22:15:35.200Z,100296.88
2023-03-26T22:18:03.847Z,100289.28
2023-03-26T22:20:32.296Z,100286.06
2023-03-26T22:23:01.088Z,100301.94
2023-03-26T22:25:29.085Z,100312.47
2023-03-26T22:27:57.639Z,100316.22
2023-03-26T22:30:28.056Z,100310.78
2023-03-26T22:32:56.029Z,100312.31
2023-03-26T22:35:24.300Z,100320.34
2023-03-26T22:37:52.689Z,100319.59
2023-03-26T22:40:29.296Z,100330.31
2023-03-26T22:42:57.360Z,100332.25
2023-03-26T22:45:28.052Z,100340.25
2023-03-26T22:48:03.811Z,100349.97
2023-03-26T22:50:32.566Z,100371.78
2023-03-26T22:53:00.749Z,100378.63
2023-03-26T22:55:29.772Z,100382.69
2023-03-26T22:57:58.225Z,100379.13
2023-03-26T23:00:27.915Z,100390.19
2023-03-26T23:03:00.387Z,100375.41
2023-03-26T23:05:29.446Z,100366.69
2023-03-26T23:07:58.438Z,100370.72
2023-03-26T23:10:26.486Z,100374.06
2023-03-26T23:12:54.555Z,100374.19
2023-03-26T23:15:23.018Z,100374.19
2023-03-26T23:17:54.348Z,100388.94
2023-03-26T23:20:23.154Z,100386.09
2023-03-26T23:22:51.541Z,100380.59
2023-03-26T23:25:20.146Z,100366.13
2023-03-26T23:27:48.438Z,100396.53
2023-03-26T23:30:16.878Z,100389.50
2023-03-26T23:32:44.873Z,100392.31
2023-03-26T23:35:14.242Z,100408.34
2023-03-26T23:37:42.674Z,100404.44
2023-03-26T23:40:12.496Z,100401.84
2023-03-26T23:42:40.926Z,100399.97
2023-03-26T23:45:09.912Z,100408.66
2023-03-26T23:47:42.350Z,100400.53
2023-03-26T23:50:11.646Z,100397.97
2023-03-26T23:52:41.227Z,100404.44
2023-03-26T23:55:09.970Z,100407.25
2023-03-26T23:57:38.255Z,100411.78
