createdAt,value
2017-11-04T00:01:10.926Z,66.60
2017-11-04T00:03:39.460Z,64.40
2017-11-04T00:06:08.074Z,64.10
2017-11-04T00:08:36.539Z,54.53
2017-11-04T00:11:05.184Z,56.28
2017-11-04T00:13:33.801Z,56.15
2017-11-04T00:16:02.226Z,70.20
2017-11-04T00:18:30.697Z,57.85
2017-11-04T00:21:00.188Z,60.05
2017-11-04T00:23:28.695Z,67.10
2017-11-04T00:25:57.364Z,65.93
2017-11-04T00:28:26.082Z,63.70
2017-11-04T00:30:54.592Z,68.50
2017-11-04T00:33:22.995Z,71.90
2017-11-04T00:35:51.360Z,68.20
2017-11-04T00:38:19.740Z,63.35
2017-11-04T00:40:48.139Z,66.60
2017-11-04T00:43:16.527Z,68.55
2017-11-04T00:45:44.884Z,71.47
2017-11-04T00:48:13.248Z,71.85
2017-11-04T00:50:41.608Z,66.12
2017-11-04T00:53:10.004Z,65.05
2017-11-04T00:55:38.379Z,71.57
2017-11-04T00:58:06.754Z,74.75
2017-11-04T01:00:35.150Z,72.32
2017-11-04T01:03:03.509Z,64.28
2017-11-04T01:05:31.872Z,65.07
2017-11-04T01:08:00.278Z,59.55
2017-11-04T01:10:28.644Z,63.22
2017-11-04T01:12:57.112Z,75.47
2017-11-04T01:15:25.490Z,65.07
2017-11-04T01:17:53.852Z,66.87
2017-11-04T01:20:22.962Z,75.22
2017-11-04T01:22:51.336Z,66.97
2017-11-04T01:25:19.692Z,66.22
2017-11-04T01:27:48.052Z,60.30
2017-11-04T01:30:16.432Z,57.50
2017-11-04T01:32:44.825Z,50.38
2017-11-04T01:35:13.203Z,57.92
2017-11-04T01:37:41.594Z,54.97
2017-11-04T01:40:09.956Z,59.30
2017-11-04T01:42:38.340Z,58.67
2017-11-04T01:45:06.702Z,59.78
2017-11-04T01:47:35.138Z,58.28
2017-11-04T01:50:03.543Z,56.35
2017-11-04T01:52:31.932Z,68.22
2017-11-04T01:55:00.311Z,61.80
2017-11-04T01:57:28.689Z,67.25
2017-11-04T01:59:57.072Z,53.15
2017-11-04T02:02:25.438Z,53.70
2017-11-04T02:04:53.832Z,52.58
2017-11-04T02:07:22.197Z,52.53
2017-11-04T02:09:50.556Z,52.03
2017-11-04T02:12:18.937Z,54.92
2017-11-04T02:14:47.301Z,63.50
2017-11-04T02:17:15.700Z,62.25
2017-11-04T02:19:44.098Z,54.88
2017-11-04T02:22:12.460Z,54.20
2017-11-04T02:24:40.855Z,46.15
2017-11-04T02:27:09.253Z,51.17
2017-11-04T02:29:37.628Z,51.92
2017-11-04T02:32:06.110Z,50.03
2017-11-04T02:34:34.491Z,52.25
2017-11-04T02:37:02.855Z,51.13
2017-11-04T02:39:31.211Z,65.90
2017-11-04T02:41:59.718Z,65.22
2017-11-04T02:44:28.092Z,57.30
2017-11-04T02:46:56.450Z,49.50
2017-11-04T02:49:24.843Z,50.88
2017-11-04T02:51:53.215Z,54.72
2017-11-04T02:54:21.608Z,51.00
2017-11-04T02:56:50.005Z,58.15
2017-11-04T02:59:18.397Z,48.05
2017-11-04T03:01:46.764Z,51.67
2017-11-04T03:04:15.126Z,64.37
2017-11-04T03:06:43.510Z,61.88
2017-11-04T03:09:11.878Z,54.10
2017-11-04T03:11:40.268Z,55.60
2017-11-04T03:14:08.677Z,61.63
2017-11-04T03:16:37.045Z,60.83
2017-11-04T03:19:05.455Z,50.70
2017-11-04T03:21:33.817Z,59.03
2017-11-04T03:24:02.201Z,58.72
2017-11-04T03:26:30.575Z,60.65
2017-11-04T03:28:58.940Z,66.78
2017-11-04T03:31:27.334Z,59.75
2017-11-04T03:33:55.708Z,61.28
2017-11-04T03:36:24.108Z,58.87
2017-11-04T03:38:52.475Z,50.53
2017-11-04T03:41:20.845Z,53.70
2017-11-04T03:43:49.204Z,57.25
2017-11-04T03:46:17.588Z,53.47
2017-11-04T03:48:45.985Z,45.08
2017-11-04T03:51:14.372Z,55.87
2017-11-04T03:53:42.734Z,64.22
2017-11-04T03:56:11.085Z,51.87
2017-11-04T03:58:39.455Z,55.78
2017-11-04T04:01:07.838Z,56.80
2017-11-04T04:03:36.218Z,56.40
2017-11-04T04:06:04.584Z,56.03
2017-11-04T04:08:32.963Z,50.37
2017-11-04T04:11:01.337Z,50.40
2017-11-04T04:13:29.810Z,51.37
2017-11-04T04:15:58.172Z,58.97
2017-11-04T04:18:26.536Z,56.27
2017-11-04T04:20:54.899Z,60.42
2017-11-04T04:23:23.258Z,55.50
2017-11-04T04:25:51.676Z,59.20
2017-11-04T04:28:20.043Z,53.07
2017-11-04T04:30:48.417Z,47.53
2017-11-04T04:33:16.770Z,61.50
2017-11-04T04:35:45.124Z,52.70
2017-11-04T04:38:13.506Z,51.40
2017-11-04T04:40:41.990Z,47.43
2017-11-04T04:43:10.376Z,52.77
2017-11-04T04:45:38.726Z,55.30
2017-11-04T04:48:07.094Z,58.03
2017-11-04T04:50:35.455Z,59.67
2017-11-04T04:53:03.853Z,57.37
2017-11-04T04:55:32.214Z,63.23
2017-11-04T04:58:00.609Z,64.67
2017-11-04T05:00:29.004Z,71.25
2017-11-04T05:02:57.387Z,58.60
2017-11-04T05:05:25.748Z,58.50
2017-11-04T05:07:54.135Z,57.67
2017-11-04T05:10:22.495Z,69.77
2017-11-04T05:12:50.858Z,65.13
2017-11-04T05:15:19.210Z,65.93
2017-11-04T05:17:47.611Z,66.63
2017-11-04T05:20:15.957Z,55.93
2017-11-04T05:22:44.335Z,64.72
2017-11-04T05:25:12.839Z,55.13
2017-11-04T05:27:41.192Z,58.20
2017-11-04T05:30:09.555Z,67.30
2017-11-04T05:32:37.907Z,64.57
2017-11-04T05:35:06.266Z,57.33
2017-11-04T05:37:34.659Z,56.83
2017-11-04T05:40:03.059Z,63.63
2017-11-04T05:42:31.410Z,65.30
2017-11-04T05:44:59.903Z,68.43
2017-11-04T05:47:28.256Z,61.63
2017-11-04T05:49:56.627Z,63.93
2017-11-04T05:52:25.037Z,56.83
2017-11-04T05:54:53.387Z,63.63
2017-11-04T05:57:21.747Z,62.67
2017-11-04T05:59:50.129Z,71.80
2017-11-04T06:02:18.517Z,63.40
2017-11-04T06:04:46.868Z,67.70
2017-11-04T06:07:15.230Z,72.87
2017-11-04T06:09:43.698Z,81.97
2017-11-04T06:12:12.051Z,69.73
2017-11-04T06:14:40.411Z,66.30
2017-11-04T06:17:08.773Z,70.90
2017-11-04T06:19:37.139Z,82.47
2017-11-04T06:22:05.652Z,79.53
2017-11-04T06:24:34.034Z,94.40
2017-11-04T06:27:02.411Z,71.65
2017-11-04T06:29:30.759Z,93.93
2017-11-04T06:31:59.142Z,83.77
2017-11-04T06:34:27.536Z,88.73
2017-11-04T06:36:56.674Z,75.33
2017-11-04T06:39:25.261Z,74.83
2017-11-04T06:41:53.625Z,81.63
2017-11-04T06:44:21.978Z,74.27
2017-11-04T06:46:50.345Z,80.80
2017-11-04T06:49:18.710Z,74.20
2017-11-04T06:51:47.091Z,66.93
2017-11-04T06:54:15.490Z,68.80
2017-11-04T06:56:43.867Z,64.03
2017-11-04T06:59:12.255Z,63.07
2017-11-04T07:01:40.608Z,71.63
2017-11-04T07:04:08.997Z,82.57
2017-11-04T07:06:37.370Z,90.00
2017-11-04T07:09:05.747Z,80.10
2017-11-04T07:11:34.098Z,85.87
2017-11-04T07:14:02.555Z,73.80
2017-11-04T07:16:30.899Z,77.67
2017-11-04T07:18:59.259Z,98.13
2017-11-04T07:21:27.649Z,81.43
2017-11-04T07:23:55.999Z,98.70
2017-11-04T07:26:24.368Z,82.83
2017-11-04T07:28:53.600Z,80.17
2017-11-04T07:31:21.983Z,90.20
2017-11-04T07:33:50.336Z,73.57
2017-11-04T07:36:18.691Z,89.07
2017-11-04T07:38:47.085Z,80.70
2017-11-04T07:41:15.441Z,85.70
2017-11-04T07:43:43.842Z,78.03
2017-11-04T07:46:12.239Z,88.60
2017-11-04T07:48:40.623Z,88.20
2017-11-04T07:51:08.992Z,85.33
2017-11-04T07:53:37.385Z,83.53
2017-11-04T07:56:05.752Z,63.40
2017-11-04T07:58:34.223Z,71.70
2017-11-04T08:01:02.602Z,64.83
2017-11-04T08:03:30.953Z,73.03
2017-11-04T08:05:59.356Z,71.93
2017-11-04T08:08:27.735Z,76.73
2017-11-04T08:10:56.112Z,68.67
2017-11-04T08:13:24.492Z,71.00
2017-11-04T08:15:52.867Z,67.20
2017-11-04T08:18:21.334Z,65.60
2017-11-04T08:20:49.700Z,61.17
2017-11-04T08:23:18.089Z,63.23
2017-11-04T08:25:46.456Z,64.37
2017-11-04T08:28:14.844Z,56.27
2017-11-04T08:30:45.294Z,58.87
2017-11-04T08:33:13.657Z,55.57
2017-11-04T08:35:42.053Z,57.53
2017-11-04T08:38:10.460Z,55.00
2017-11-04T08:40:38.822Z,50.90
2017-11-04T08:43:07.197Z,58.30
2017-11-04T08:45:35.632Z,52.30
2017-11-04T08:48:04.029Z,56.97
2017-11-04T08:50:32.396Z,58.40
2017-11-04T08:53:00.769Z,47.27
2017-11-04T08:55:29.138Z,48.03
2017-11-04T08:57:57.508Z,51.73
2017-11-04T09:00:25.895Z,50.90
2017-11-04T09:02:54.275Z,52.87
2017-11-04T09:05:24.587Z,53.57
2017-11-04T09:07:53.028Z,55.83
2017-11-04T13:21:49.875Z,18.53
2017-11-04T13:24:18.342Z,19.73
2017-11-04T13:26:46.721Z,19.50
2017-11-04T13:29:15.099Z,17.73
2017-11-04T13:31:43.452Z,18.07
2017-11-04T13:34:11.819Z,17.57
2017-11-04T13:36:40.196Z,17.90
2017-11-04T13:39:08.578Z,27.50
2017-11-04T13:41:36.981Z,22.27
2017-11-04T13:44:05.522Z,23.23
2017-11-04T13:46:33.876Z,22.37
2017-11-04T13:49:02.279Z,20.83
2017-11-04T13:51:30.644Z,22.43
2017-11-04T13:53:58.999Z,26.73
2017-11-04T13:56:27.367Z,28.23
2017-11-04T13:58:55.734Z,27.23
2017-11-04T14:01:24.979Z,29.13
2017-11-04T14:03:53.331Z,24.20
2017-11-04T14:06:21.718Z,25.20
2017-11-04T14:08:50.111Z,27.80
2017-11-04T14:11:18.468Z,27.27
2017-11-04T14:13:46.820Z,28.13
2017-11-04T14:16:15.192Z,32.93
2017-11-04T14:18:43.550Z,33.00
2017-11-04T14:21:13.333Z,29.60
2017-11-04T14:23:41.743Z,30.70
2017-11-04T14:26:10.259Z,35.63
2017-11-04T14:28:38.762Z,33.93
2017-11-04T14:31:07.128Z,34.63
2017-11-04T14:33:35.539Z,41.90
2017-11-04T14:36:03.906Z,43.37
2017-11-04T14:38:32.277Z,40.20
2017-11-04T14:41:00.663Z,42.80
2017-11-04T14:43:29.030Z,43.60
2017-11-04T14:45:57.385Z,39.73
2017-11-04T14:48:25.760Z,39.93
2017-11-04T14:50:54.173Z,36.50
2017-11-04T14:53:22.515Z,33.90
2017-11-04T14:55:50.931Z,35.27
2017-11-04T14:58:19.331Z,34.23
2017-11-04T15:00:47.713Z,36.00
2017-11-04T15:03:16.079Z,40.13
2017-11-04T15:05:44.434Z,33.67
2017-11-04T15:08:12.795Z,35.20
2017-11-04T15:10:41.155Z,35.37
2017-11-04T15:13:09.528Z,36.93
2017-11-04T15:15:37.880Z,34.47
2017-11-04T15:18:06.245Z,41.40
2017-11-04T15:20:34.632Z,35.90
2017-11-04T15:23:03.019Z,33.97
2017-11-04T15:25:31.430Z,35.93
2017-11-04T15:27:59.795Z,28.00
2017-11-04T15:30:28.164Z,34.80
2017-11-04T15:32:56.565Z,31.47
2017-11-04T15:35:24.936Z,36.00
2017-11-04T15:37:53.296Z,32.77
2017-11-04T15:40:21.660Z,28.77
2017-11-04T15:42:50.103Z,31.73
2017-11-04T15:45:18.512Z,35.77
2017-11-04T15:47:46.873Z,31.03
2017-11-04T15:50:15.241Z,28.07
2017-11-04T15:52:43.599Z,26.20
2017-11-04T15:55:11.968Z,29.97
2017-11-04T15:57:40.427Z,29.13
2017-11-04T16:00:09.724Z,31.33
2017-11-04T16:02:38.212Z,31.10
2017-11-04T16:05:06.584Z,33.03
2017-11-04T16:07:35.052Z,32.87
2017-11-04T16:10:03.466Z,36.40
2017-11-04T16:12:31.840Z,31.90
2017-11-04T16:15:00.250Z,34.60
2017-11-04T16:17:28.654Z,33.73
2017-11-04T16:19:57.007Z,36.00
2017-11-04T16:22:25.415Z,42.47
2017-11-04T16:24:53.789Z,39.13
2017-11-04T16:27:22.185Z,41.37
2017-11-04T16:29:50.557Z,33.93
2017-11-04T16:32:18.969Z,46.57
2017-11-04T16:34:47.339Z,38.20
2017-11-04T16:37:15.704Z,34.10
2017-11-04T16:39:44.067Z,38.53
2017-11-04T16:42:12.440Z,39.87
2017-11-04T16:44:40.831Z,35.50
2017-11-04T16:47:09.187Z,36.10
2017-11-04T16:49:37.576Z,35.97
2017-11-04T16:52:05.956Z,42.50
2017-11-04T16:54:34.341Z,36.97
2017-11-04T16:57:02.732Z,34.30
2017-11-04T16:59:31.101Z,36.80
2017-11-04T17:01:59.456Z,35.57
2017-11-04T17:04:29.546Z,36.70
2017-11-04T17:06:57.940Z,33.60
2017-11-04T17:09:26.358Z,37.27
2017-11-04T17:11:54.721Z,43.87
2017-11-04T17:14:23.108Z,40.47
2017-11-04T17:16:51.481Z,40.47
2017-11-04T17:19:19.829Z,44.83
2017-11-04T17:21:48.238Z,40.17
2017-11-04T17:24:16.642Z,40.67
2017-11-04T17:26:45.033Z,51.50
2017-11-04T17:29:13.405Z,39.97
2017-11-04T17:31:41.909Z,40.47
2017-11-04T17:34:10.325Z,42.73
2017-11-04T17:36:38.674Z,41.97
2017-11-04T17:39:07.049Z,39.63
2017-11-04T17:41:35.414Z,39.37
2017-11-04T17:44:03.791Z,41.43
2017-11-04T17:46:32.325Z,42.37
2017-11-04T17:49:00.869Z,42.50
2017-11-04T17:51:29.346Z,47.00
2017-11-04T17:53:57.699Z,51.67
2017-11-04T17:56:26.121Z,45.00
2017-11-04T17:58:54.602Z,44.10
2017-11-04T18:01:23.006Z,43.10
2017-11-04T18:03:51.380Z,42.67
2017-11-04T18:06:19.778Z,47.10
2017-11-04T18:08:48.157Z,42.47
2017-11-04T18:11:16.551Z,41.40
2017-11-04T18:13:44.961Z,42.47
2017-11-04T18:16:13.406Z,41.27
2017-11-04T18:18:41.784Z,41.60
2017-11-04T18:21:10.229Z,39.90
2017-11-04T18:23:38.592Z,46.50
2017-11-04T18:26:07.037Z,45.20
2017-11-04T18:28:35.395Z,46.83
2017-11-04T18:31:03.812Z,46.80
2017-11-04T18:33:33.107Z,47.60
2017-11-04T18:36:01.489Z,43.50
2017-11-04T18:38:29.916Z,48.63
2017-11-04T18:40:58.283Z,48.13
2017-11-04T18:43:26.704Z,44.30
2017-11-04T18:45:55.074Z,46.03
2017-11-04T18:48:23.571Z,44.50
2017-11-04T18:50:51.938Z,43.10
2017-11-04T18:53:20.337Z,47.90
2017-11-04T18:55:48.690Z,46.10
2017-11-04T18:58:17.068Z,46.57
2017-11-04T19:00:45.509Z,46.73
2017-11-04T19:03:13.892Z,45.23
2017-11-04T19:05:42.265Z,46.17
2017-11-04T19:08:10.625Z,50.13
2017-11-04T19:10:39.122Z,42.30
2017-11-04T19:13:07.592Z,42.57
2017-11-04T19:15:35.960Z,48.57
2017-11-04T19:18:04.344Z,42.90
2017-11-04T19:20:32.744Z,44.60
2017-11-04T19:23:01.124Z,39.77
2017-11-04T19:25:29.491Z,44.03
2017-11-04T19:27:57.865Z,43.63
2017-11-04T19:30:26.248Z,39.53
2017-11-04T19:32:54.671Z,39.40
2017-11-04T19:35:23.028Z,39.07
2017-11-04T19:37:51.396Z,41.63
2017-11-04T19:40:19.771Z,46.57
2017-11-04T19:42:48.141Z,35.83
2017-11-04T19:45:16.521Z,45.70
2017-11-04T19:47:44.919Z,40.40
2017-11-04T19:50:13.321Z,36.10
2017-11-04T19:52:41.722Z,39.50
2017-11-04T19:55:10.079Z,38.80
2017-11-04T19:57:38.567Z,35.37
2017-11-04T20:00:06.984Z,35.17
2017-11-04T20:02:35.468Z,35.57
2017-11-04T20:05:03.833Z,37.30
2017-11-04T20:07:32.229Z,35.87
2017-11-04T20:10:00.594Z,37.80
2017-11-04T20:12:28.979Z,39.73
2017-11-04T20:14:57.373Z,32.20
2017-11-04T20:17:25.769Z,36.27
2017-11-04T20:19:54.134Z,32.17
2017-11-04T20:22:22.551Z,35.67
2017-11-04T20:24:50.922Z,36.50
2017-11-04T20:27:19.329Z,38.50
2017-11-04T20:29:47.706Z,31.47
2017-11-04T20:32:16.272Z,33.17
2017-11-04T20:34:44.644Z,32.87
2017-11-04T20:37:13.120Z,27.07
2017-11-04T20:39:41.620Z,30.40
2017-11-04T20:42:10.014Z,31.50
2017-11-04T20:44:38.404Z,24.00
2017-11-04T20:47:06.801Z,24.67
2017-11-04T20:49:35.258Z,26.00
2017-11-04T20:52:03.676Z,22.67
2017-11-04T20:54:32.049Z,28.27
2017-11-04T20:57:00.420Z,25.53
2017-11-04T20:59:28.825Z,29.13
2017-11-04T21:01:57.284Z,31.37
2017-11-04T21:04:25.634Z,30.40
2017-11-04T21:06:53.999Z,24.83
2017-11-04T21:09:22.369Z,25.13
2017-11-04T21:11:50.759Z,26.23
2017-11-04T21:14:19.339Z,25.27
2017-11-04T21:16:47.711Z,18.73
2017-11-04T21:19:16.078Z,16.97
2017-11-04T21:21:44.494Z,14.40
2017-11-04T21:24:12.869Z,16.60
2017-11-04T21:26:41.383Z,16.80
2017-11-04T21:29:09.810Z,14.17
2017-11-04T21:31:38.168Z,13.50
2017-11-04T21:34:06.568Z,14.33
2017-11-04T21:36:35.018Z,14.70
2017-11-04T21:39:04.649Z,13.50
2017-11-04T21:41:33.185Z,14.00
2017-11-04T21:44:01.862Z,15.67
2017-11-04T21:46:30.245Z,14.50
2017-11-04T21:48:58.643Z,16.07
2017-11-04T21:51:27.016Z,15.40
2017-11-04T21:53:55.446Z,14.73
2017-11-04T21:56:23.872Z,16.10
2017-11-04T21:58:52.261Z,19.30
2017-11-04T22:01:20.676Z,17.57
2017-11-04T22:03:49.065Z,14.83
2017-11-04T22:06:17.492Z,16.50
2017-11-04T22:08:45.890Z,16.40
2017-11-04T22:11:14.294Z,16.27
2017-11-04T22:13:42.691Z,16.07
2017-11-04T22:16:11.072Z,17.20
2017-11-04T22:18:39.432Z,13.07
2017-11-04T22:21:07.796Z,14.40
2017-11-04T22:23:36.172Z,14.00
2017-11-04T22:26:04.552Z,12.77
2017-11-04T22:28:32.929Z,15.30
2017-11-04T22:31:01.332Z,20.30
2017-11-04T22:33:29.729Z,15.27
2017-11-04T22:35:58.085Z,17.30
2017-11-04T22:38:26.453Z,14.03
2017-11-04T22:40:54.959Z,16.87
2017-11-04T22:43:23.339Z,21.30
2017-11-04T22:45:51.744Z,15.70
2017-11-04T22:48:20.108Z,14.13
2017-11-04T22:50:48.459Z,15.00
2017-11-04T22:53:16.843Z,16.30
2017-11-04T22:55:45.204Z,17.20
2017-11-04T22:58:13.574Z,18.73
2017-11-04T23:00:41.938Z,15.53
2017-11-04T23:03:10.324Z,18.87
2017-11-04T23:05:38.692Z,15.50
2017-11-04T23:08:07.060Z,15.97
2017-11-04T23:10:35.441Z,15.87
2017-11-04T23:13:03.833Z,18.60
2017-11-04T23:15:32.224Z,16.20
2017-11-04T23:18:00.608Z,15.93
2017-11-04T23:20:28.987Z,19.10
2017-11-04T23:22:57.353Z,20.93
2017-11-04T23:25:25.752Z,15.53
2017-11-04T23:27:54.113Z,17.03
2017-11-04T23:30:22.497Z,16.57
2017-11-04T23:32:50.868Z,16.43
2017-11-04T23:35:19.220Z,17.30
2017-11-04T23:37:47.596Z,17.73
2017-11-04T23:40:15.978Z,18.90
2017-11-04T23:42:44.338Z,15.80
2017-11-04T23:45:12.727Z,15.73
2017-11-04T23:47:41.088Z,16.00
2017-11-04T23:50:09.480Z,16.63
2017-11-04T23:52:37.848Z,15.53
2017-11-04T23:55:06.232Z,14.47
2017-11-04T23:57:34.597Z,12.30
