createdAt,value
2022-10-11T00:00:30.519Z,4.20
2022-10-11T00:02:57.711Z,4.00
2022-10-11T00:08:08.094Z,4.00
2022-10-11T00:10:37.552Z,4.30
2022-10-11T00:13:20.782Z,4.55
2022-10-11T00:15:59.054Z,4.13
2022-10-11T00:21:15.929Z,4.28
2022-10-11T00:23:43.545Z,5.05
2022-10-11T00:26:11.376Z,4.13
2022-10-11T00:28:48.343Z,4.40
2022-10-11T00:31:16.467Z,4.20
2022-10-11T00:33:43.214Z,3.95
2022-10-11T00:36:13.607Z,4.03
2022-10-11T00:38:40.634Z,4.60
2022-10-11T00:41:07.446Z,4.10
2022-10-11T00:43:41.834Z,4.55
2022-10-11T00:52:42.987Z,4.40
2022-10-11T00:55:24.273Z,4.05
2022-10-11T00:57:52.799Z,4.47
2022-10-11T01:00:22.357Z,4.35
2022-10-11T01:02:52.069Z,4.32
2022-10-11T01:08:56.874Z,4.45
2022-10-11T01:11:26.597Z,4.35
2022-10-11T01:14:05.270Z,4.70
2022-10-11T01:16:49.486Z,4.18
2022-10-11T01:19:43.399Z,4.53
2022-10-11T01:25:18.131Z,4.00
2022-10-11T01:28:04.132Z,4.10
2022-10-11T01:33:37.782Z,4.30
2022-10-11T01:39:24.410Z,4.45
2022-10-11T01:41:54.426Z,4.28
2022-10-11T01:44:24.504Z,4.90
2022-10-11T01:46:59.202Z,3.97
2022-10-11T01:49:33.114Z,4.18
2022-10-11T01:52:03.447Z,4.47
2022-10-11T01:55:10.151Z,4.13
2022-10-11T02:04:10.141Z,4.20
2022-10-11T02:09:15.659Z,4.05
2022-10-11T02:11:43.135Z,3.63
2022-10-11T02:20:50.417Z,3.83
2022-10-11T02:34:30.603Z,3.72
2022-10-11T02:50:57.342Z,3.90
2022-10-11T02:53:26.698Z,4.38
2022-10-11T02:56:00.778Z,4.40
2022-10-11T02:58:43.080Z,3.80
2022-10-11T03:01:10.065Z,4.00
2022-10-11T03:03:36.898Z,4.05
2022-10-11T03:06:10.361Z,3.85
2022-10-11T03:08:48.776Z,3.65
2022-10-11T03:14:00.097Z,4.20
2022-10-11T03:16:34.370Z,3.63
2022-10-11T03:19:01.158Z,3.95
2022-10-11T03:31:48.406Z,4.60
2022-10-11T03:37:52.160Z,4.72
2022-10-11T03:40:18.923Z,4.70
2022-10-11T03:43:06.468Z,4.18
2022-10-11T03:45:33.146Z,4.20
2022-10-11T03:48:02.805Z,3.88
2022-10-11T03:50:41.415Z,3.92
2022-10-11T03:53:31.089Z,4.10
2022-10-11T03:56:08.141Z,3.92
2022-10-11T03:58:43.444Z,4.07
2022-10-11T04:01:10.311Z,4.03
2022-10-11T04:03:37.136Z,3.95
2022-10-11T04:06:04.522Z,3.92
2022-10-11T04:08:33.978Z,4.00
2022-10-11T04:11:03.996Z,3.83
2022-10-11T04:13:31.165Z,4.80
2022-10-11T04:15:57.863Z,3.92
2022-10-11T04:18:24.569Z,4.32
2022-10-11T04:20:51.301Z,4.15
2022-10-11T04:23:20.370Z,3.85
2022-10-11T04:28:28.954Z,4.30
2022-10-11T04:30:55.702Z,3.80
2022-10-11T04:33:28.480Z,3.80
2022-10-11T04:36:04.648Z,4.30
2022-10-11T04:38:31.599Z,4.25
2022-10-11T04:41:07.313Z,4.07
2022-10-11T04:43:33.959Z,4.63
2022-10-11T04:46:03.949Z,3.65
2022-10-11T04:48:47.417Z,3.67
2022-10-11T04:51:14.112Z,3.53
2022-10-11T04:53:48.660Z,4.05
2022-10-11T04:56:19.363Z,3.72
2022-10-11T04:58:51.895Z,4.18
2022-10-11T05:01:18.601Z,3.78
2022-10-11T05:03:45.424Z,5.00
2022-10-11T05:06:12.605Z,4.45
2022-10-11T05:08:39.710Z,3.92
2022-10-11T05:11:11.053Z,4.00
2022-10-11T05:13:37.783Z,4.28
2022-10-11T05:16:10.937Z,3.53
2022-10-11T05:18:41.521Z,4.15
2022-10-11T05:21:31.318Z,4.30
2022-10-11T05:23:58.604Z,3.60
2022-10-11T05:26:27.635Z,4.20
2022-10-11T05:29:16.147Z,3.88
2022-10-11T05:31:43.285Z,3.83
2022-10-11T05:34:10.042Z,4.18
2022-10-11T05:36:36.784Z,3.88
2022-10-11T05:39:34.363Z,3.90
2022-10-11T05:42:01.011Z,4.28
2022-10-11T05:44:32.428Z,4.20
2022-10-11T05:47:02.248Z,3.97
2022-10-11T05:49:29.148Z,4.45
2022-10-11T05:52:30.536Z,5.05
2022-10-11T05:54:57.445Z,4.70
2022-10-11T05:57:24.122Z,4.90
2022-10-11T05:59:56.817Z,4.35
2022-10-11T06:02:23.461Z,4.28
2022-10-11T10:13:42.139Z,10.35
2022-10-11T10:16:20.509Z,10.77
2022-10-11T10:18:56.686Z,10.05
2022-10-11T10:24:28.026Z,11.23
2022-10-11T10:27:38.036Z,9.95
2022-10-11T10:32:48.183Z,10.10
2022-10-11T10:35:52.460Z,10.18
2022-10-11T10:38:52.293Z,11.30
2022-10-11T18:48:54.269Z,6.43
2022-10-11T18:52:00.418Z,6.50
2022-10-11T18:54:58.730Z,6.30
2022-10-11T18:57:46.907Z,6.90
2022-10-11T19:00:39.158Z,7.53
2022-10-11T19:10:58.102Z,7.45
2022-10-11T19:16:59.979Z,7.13
2022-10-11T19:19:31.113Z,6.60
2022-10-11T19:21:58.901Z,7.65
2022-10-11T19:24:30.026Z,7.47
2022-10-11T19:29:37.815Z,6.50
2022-10-11T19:39:48.578Z,7.47
2022-10-11T19:45:30.718Z,7.22
2022-10-11T19:49:01.022Z,8.18
2022-10-11T19:51:29.430Z,7.25
2022-10-11T19:53:59.350Z,7.28
2022-10-11T19:56:28.339Z,7.03
2022-10-11T19:58:56.578Z,7.28
2022-10-11T20:01:29.839Z,7.70
2022-10-11T20:07:09.626Z,7.30
2022-10-11T20:09:39.356Z,7.53
2022-10-11T20:12:18.779Z,6.57
2022-10-11T20:14:45.567Z,7.07
2022-10-11T20:17:18.402Z,7.13
2022-10-11T20:19:49.471Z,6.75
2022-10-11T20:22:27.813Z,6.35
2022-10-11T20:24:54.541Z,6.72
2022-10-11T20:27:49.313Z,6.63
2022-10-11T20:31:09.152Z,6.35
2022-10-11T20:33:38.729Z,6.68
2022-10-11T20:36:12.791Z,6.60
2022-10-11T20:38:50.702Z,6.50
2022-10-11T20:41:26.941Z,6.60
2022-10-11T20:47:00.282Z,7.05
2022-10-11T20:49:29.744Z,7.30
2022-10-11T20:52:31.267Z,6.20
2022-10-11T20:55:01.215Z,6.63
2022-10-11T20:57:28.086Z,6.28
2022-10-11T20:59:57.480Z,6.50
2022-10-11T21:02:24.250Z,7.35
2022-10-11T21:04:51.469Z,6.72
2022-10-11T21:07:18.380Z,6.28
2022-10-11T21:09:50.678Z,6.55
2022-10-11T21:12:19.689Z,6.30
2022-10-11T21:14:49.440Z,6.15
2022-10-11T21:17:18.576Z,6.70
2022-10-11T21:20:03.525Z,6.10
2022-10-11T21:22:32.124Z,7.13
2022-10-11T21:25:07.014Z,6.57
2022-10-11T21:27:33.919Z,6.20
2022-10-11T21:33:00.228Z,6.10
2022-10-11T21:35:28.440Z,6.57
2022-10-11T21:37:59.440Z,6.13
2022-10-11T21:43:38.949Z,6.80
2022-10-11T21:46:16.244Z,6.40
2022-10-11T21:48:43.064Z,6.55
2022-10-11T21:51:19.593Z,5.97
2022-10-11T21:53:46.360Z,6.32
2022-10-11T21:56:13.018Z,6.35
2022-10-11T21:58:39.850Z,6.07
2022-10-11T22:01:07.907Z,5.70
2022-10-11T22:03:34.563Z,6.15
2022-10-11T22:06:04.484Z,6.43
2022-10-11T22:09:06.777Z,6.70
2022-10-11T22:11:33.707Z,5.80
2022-10-11T22:14:00.603Z,6.45
2022-10-11T22:16:29.991Z,5.55
2022-10-11T22:18:59.986Z,6.03
2022-10-11T22:21:27.109Z,6.00
2022-10-11T22:23:54.696Z,6.38
2022-10-11T22:26:30.784Z,6.47
2022-10-11T22:31:45.040Z,5.70
2022-10-11T22:34:19.355Z,5.43
2022-10-11T22:37:11.448Z,6.10
2022-10-11T22:39:50.314Z,5.70
2022-10-11T22:45:52.035Z,5.07
2022-10-11T22:49:50.840Z,5.57
2022-10-11T22:52:31.601Z,6.57
2022-10-11T23:04:50.478Z,5.35
2022-10-11T23:17:01.502Z,5.00
2022-10-11T23:19:31.389Z,5.57
2022-10-11T23:24:41.812Z,5.40
2022-10-11T23:33:41.908Z,5.22
2022-10-11T23:43:41.867Z,4.10
2022-10-11T23:53:55.274Z,5.13
2022-10-11T23:56:22.366Z,5.28
