createdAt,value
2023-05-05T00:00:13.907Z,0.98
2023-05-05T00:01:13.955Z,1.21
2023-05-05T00:02:14.050Z,0.97
2023-05-05T00:03:14.177Z,1.22
2023-05-05T00:04:14.151Z,1.00
2023-05-05T00:05:14.202Z,0.86
2023-05-05T00:06:14.613Z,1.12
2023-05-05T00:07:14.315Z,1.56
2023-05-05T00:08:14.343Z,1.45
2023-05-05T00:09:14.406Z,1.03
2023-05-05T00:10:14.464Z,1.18
2023-05-05T00:11:14.539Z,0.96
2023-05-05T00:12:14.590Z,0.97
2023-05-05T00:13:14.711Z,0.97
2023-05-05T00:14:14.684Z,1.01
2023-05-05T00:15:14.759Z,1.36
2023-05-05T00:16:14.815Z,0.91
2023-05-05T00:17:14.906Z,1.28
2023-05-05T00:18:14.935Z,1.19
2023-05-05T00:19:14.990Z,1.05
2023-05-05T00:20:15.049Z,1.23
2023-05-05T00:21:15.102Z,1.07
2023-05-05T00:22:15.142Z,1.08
2023-05-05T00:23:15.188Z,1.01
2023-05-05T00:24:15.283Z,1.21
2023-05-05T00:25:15.314Z,1.13
2023-05-05T00:26:15.390Z,0.97
2023-05-05T00:27:15.418Z,1.05
2023-05-05T00:28:15.544Z,1.11
2023-05-05T00:29:15.537Z,0.87
2023-05-05T00:30:15.603Z,0.85
2023-05-05T00:31:15.650Z,1.24
2023-05-05T00:32:15.723Z,1.45
2023-05-05T00:33:15.799Z,1.10
2023-05-05T00:34:15.840Z,1.28
2023-05-05T00:35:15.894Z,1.02
2023-05-05T00:36:15.956Z,1.27
2023-05-05T00:37:15.999Z,0.90
2023-05-05T00:38:16.046Z,1.02
2023-05-05T00:39:16.113Z,1.26
2023-05-05T00:40:16.163Z,1.05
2023-05-05T00:41:16.226Z,1.41
2023-05-05T00:42:16.280Z,1.08
2023-05-05T00:43:16.370Z,1.01
2023-05-05T00:44:16.405Z,0.99
2023-05-05T00:45:16.456Z,1.39
2023-05-05T00:46:16.526Z,1.14
2023-05-05T00:47:16.615Z,1.20
2023-05-05T00:48:16.636Z,0.98
2023-05-05T00:49:16.730Z,1.03
2023-05-05T00:50:16.771Z,1.01
2023-05-05T00:51:16.821Z,0.82
2023-05-05T00:52:16.847Z,1.13
2023-05-05T00:53:16.904Z,0.94
2023-05-05T00:54:16.963Z,1.26
2023-05-05T00:55:17.020Z,1.16
2023-05-05T00:56:17.072Z,1.03
2023-05-05T00:57:17.128Z,0.87
2023-05-05T00:58:17.176Z,0.87
2023-05-05T00:59:17.241Z,1.07
2023-05-05T01:00:17.293Z,1.12
2023-05-05T01:01:17.394Z,1.37
2023-05-05T01:02:17.398Z,1.16
2023-05-05T01:03:17.513Z,1.19
2023-05-05T01:04:17.533Z,1.06
2023-05-05T01:05:17.560Z,0.99
2023-05-05T01:06:17.616Z,1.02
2023-05-05T01:07:17.669Z,1.05
2023-05-05T01:08:17.715Z,1.04
2023-05-05T01:09:17.771Z,1.03
2023-05-05T01:10:20.279Z,1.04
2023-05-05T01:11:17.821Z,0.96
2023-05-05T01:12:17.798Z,1.08
2023-05-05T01:13:17.797Z,1.52
2023-05-05T01:14:17.805Z,0.86
2023-05-05T01:15:17.788Z,1.12
2023-05-05T01:16:17.780Z,0.99
2023-05-05T01:17:17.749Z,0.96
2023-05-05T01:18:17.735Z,1.02
2023-05-05T01:19:17.769Z,0.85
2023-05-05T01:20:17.774Z,0.88
2023-05-05T01:21:17.743Z,1.19
2023-05-05T01:22:17.711Z,1.12
2023-05-05T01:23:17.704Z,1.64
2023-05-05T01:24:17.703Z,1.08
2023-05-05T01:25:17.699Z,0.99
2023-05-05T01:26:17.706Z,1.23
2023-05-05T01:27:17.720Z,1.36
2023-05-05T01:28:17.685Z,1.11
2023-05-05T01:29:17.677Z,1.23
2023-05-05T01:30:17.656Z,1.14
2023-05-05T01:31:17.720Z,1.31
2023-05-05T01:32:17.686Z,1.15
2023-05-05T01:33:17.638Z,1.36
2023-05-05T01:34:17.638Z,1.04
2023-05-05T01:35:17.615Z,1.43
2023-05-05T01:36:17.626Z,1.01
2023-05-05T01:37:17.620Z,0.94
2023-05-05T01:38:17.607Z,1.14
2023-05-05T01:39:17.587Z,1.21
2023-05-05T01:40:17.601Z,1.38
2023-05-05T01:41:17.614Z,1.16
2023-05-05T01:42:17.579Z,1.12
2023-05-05T01:43:17.584Z,1.11
2023-05-05T01:44:17.567Z,0.94
2023-05-05T01:45:17.562Z,1.21
2023-05-05T01:46:17.593Z,1.15
2023-05-05T01:47:17.557Z,0.93
2023-05-05T01:48:17.542Z,1.11
2023-05-05T01:49:17.563Z,1.30
2023-05-05T01:50:17.523Z,1.18
2023-05-05T01:51:17.513Z,0.98
2023-05-05T01:52:17.512Z,1.38
2023-05-05T01:53:17.525Z,1.17
2023-05-05T01:54:17.501Z,1.27
2023-05-05T01:55:17.494Z,1.33
2023-05-05T01:56:17.542Z,0.93
2023-05-05T01:57:17.561Z,0.95
2023-05-05T01:58:17.623Z,1.03
2023-05-05T01:59:17.667Z,1.59
2023-05-05T02:00:17.712Z,1.16
2023-05-05T02:01:17.786Z,1.13
2023-05-05T02:02:17.839Z,1.54
2023-05-05T02:03:17.883Z,1.20
2023-05-05T02:04:17.897Z,1.29
2023-05-05T02:05:17.934Z,0.91
2023-05-05T02:06:17.987Z,0.90
2023-05-05T02:07:18.028Z,1.02
2023-05-05T02:08:18.053Z,1.17
2023-05-05T02:09:18.116Z,1.24
2023-05-05T02:10:18.140Z,1.50
2023-05-05T02:11:18.202Z,1.10
2023-05-05T02:12:18.233Z,1.27
2023-05-05T02:13:18.395Z,0.98
2023-05-05T02:14:18.328Z,1.06
2023-05-05T02:15:18.373Z,1.18
2023-05-05T02:16:18.528Z,1.04
2023-05-05T02:17:18.456Z,1.12
2023-05-05T02:18:18.487Z,1.20
2023-05-05T02:19:18.529Z,1.30
2023-05-05T02:20:18.579Z,1.26
2023-05-05T02:21:18.647Z,1.18
2023-05-05T02:22:18.680Z,1.04
2023-05-05T02:23:18.742Z,1.20
2023-05-05T02:24:18.779Z,1.15
2023-05-05T02:25:18.809Z,1.23
2023-05-05T02:26:18.893Z,1.27
2023-05-05T02:27:18.910Z,1.30
2023-05-05T02:28:18.968Z,1.10
2023-05-05T02:29:19.017Z,0.94
2023-05-05T02:30:19.050Z,1.10
2023-05-05T02:31:19.183Z,1.01
2023-05-05T02:32:19.144Z,1.16
2023-05-05T02:33:19.222Z,1.07
2023-05-05T02:34:19.257Z,1.60
2023-05-05T02:35:19.286Z,1.34
2023-05-05T02:36:19.333Z,1.10
2023-05-05T02:37:19.379Z,1.00
2023-05-05T02:38:19.438Z,1.32
2023-05-05T02:39:19.487Z,1.21
2023-05-05T02:40:19.519Z,1.19
2023-05-05T02:41:19.584Z,1.02
2023-05-05T02:42:19.630Z,1.26
2023-05-05T02:43:19.738Z,1.38
2023-05-05T02:44:19.727Z,1.22
2023-05-05T02:45:19.747Z,1.37
2023-05-05T02:46:19.866Z,1.01
2023-05-05T02:47:19.835Z,1.34
2023-05-05T02:48:19.853Z,1.38
2023-05-05T02:49:19.898Z,1.08
2023-05-05T02:50:19.952Z,1.24
2023-05-05T02:51:19.973Z,1.03
2023-05-05T02:52:20.031Z,1.38
2023-05-05T02:53:20.076Z,1.37
2023-05-05T02:54:20.117Z,1.14
2023-05-05T02:55:20.179Z,1.22
2023-05-05T02:56:20.198Z,1.16
2023-05-05T02:57:20.242Z,1.18
2023-05-05T02:58:20.289Z,1.37
2023-05-05T02:59:20.337Z,1.23
2023-05-05T03:00:20.391Z,1.14
2023-05-05T03:01:20.441Z,1.17
2023-05-05T03:02:20.486Z,1.13
2023-05-05T03:03:20.561Z,1.28
2023-05-05T03:04:20.526Z,1.20
2023-05-05T03:05:20.582Z,1.14
2023-05-05T03:06:20.630Z,0.93
2023-05-05T03:07:20.651Z,0.95
2023-05-05T03:08:20.703Z,1.05
2023-05-05T03:09:20.765Z,1.08
2023-05-05T03:10:20.806Z,0.90
2023-05-05T03:11:20.857Z,0.95
2023-05-05T03:12:20.874Z,1.15
2023-05-05T03:13:20.926Z,1.47
2023-05-05T03:14:20.941Z,1.10
2023-05-05T03:15:21.003Z,1.15
2023-05-05T03:16:21.160Z,1.07
2023-05-05T03:17:21.123Z,1.22
2023-05-05T03:18:21.138Z,1.21
2023-05-05T03:19:21.178Z,0.99
2023-05-05T03:20:21.234Z,1.13
2023-05-05T03:21:21.276Z,1.20
2023-05-05T03:22:21.308Z,1.07
2023-05-05T03:23:21.356Z,0.93
2023-05-05T03:24:21.395Z,1.15
2023-05-05T03:25:21.461Z,1.09
2023-05-05T03:26:21.524Z,0.98
2023-05-05T03:27:21.559Z,1.19
2023-05-05T03:28:21.574Z,1.04
2023-05-05T03:29:21.631Z,1.09
2023-05-05T03:30:21.681Z,0.93
2023-05-05T03:31:21.763Z,1.02
2023-05-05T03:32:21.755Z,0.96
2023-05-05T03:33:21.814Z,1.26
2023-05-05T03:34:21.828Z,1.25
2023-05-05T03:35:21.888Z,1.01
2023-05-05T03:36:21.941Z,0.94
2023-05-05T03:37:21.984Z,0.90
2023-05-05T03:38:22.022Z,1.01
2023-05-05T03:39:22.057Z,1.02
2023-05-05T03:40:29.668Z,0.95
2023-05-05T03:41:23.088Z,1.32
2023-05-05T03:42:22.088Z,0.96
2023-05-05T03:43:22.075Z,1.15
2023-05-05T03:44:22.078Z,1.17
2023-05-05T03:45:22.057Z,1.34
2023-05-05T03:46:22.102Z,1.21
2023-05-05T03:47:22.042Z,0.85
2023-05-05T03:48:22.025Z,1.17
2023-05-05T03:49:22.035Z,0.95
2023-05-05T03:50:22.004Z,1.09
2023-05-05T03:51:22.005Z,0.96
2023-05-05T03:52:22.005Z,0.86
2023-05-05T03:53:22.024Z,1.24
2023-05-05T03:54:22.065Z,1.17
2023-05-05T03:55:22.104Z,0.97
2023-05-05T03:56:22.163Z,1.57
2023-05-05T03:57:22.205Z,1.16
2023-05-05T03:58:22.245Z,1.07
2023-05-05T03:59:22.286Z,1.30
2023-05-05T04:00:22.334Z,1.25
2023-05-05T04:01:22.364Z,1.38
2023-05-05T04:02:22.475Z,1.31
2023-05-05T04:03:22.727Z,0.83
2023-05-05T04:04:22.593Z,1.11
2023-05-05T04:05:22.527Z,1.21
2023-05-05T04:06:22.594Z,0.99
2023-05-05T04:07:22.633Z,1.47
2023-05-05T04:08:22.670Z,1.05
2023-05-05T04:09:22.705Z,0.89
2023-05-05T04:10:22.750Z,1.11
2023-05-05T04:11:22.786Z,1.17
2023-05-05T04:12:22.832Z,1.11
2023-05-05T04:13:22.876Z,1.32
2023-05-05T04:14:22.932Z,1.29
2023-05-05T04:15:22.970Z,1.33
2023-05-05T04:16:23.106Z,1.13
2023-05-05T04:17:23.074Z,1.33
2023-05-05T04:18:23.114Z,1.05
2023-05-05T04:19:23.188Z,1.14
2023-05-05T04:20:23.209Z,0.86
2023-05-05T04:21:23.268Z,1.08
2023-05-05T04:22:23.295Z,0.83
2023-05-05T04:23:23.368Z,0.86
2023-05-05T04:24:23.385Z,1.13
2023-05-05T04:25:23.452Z,1.25
2023-05-05T04:26:23.506Z,1.12
2023-05-05T04:27:23.536Z,1.03
2023-05-05T04:28:23.573Z,1.01
2023-05-05T04:29:23.615Z,1.11
2023-05-05T04:30:23.664Z,1.12
2023-05-05T04:31:23.794Z,1.04
2023-05-05T04:32:23.768Z,0.93
2023-05-05T04:33:23.806Z,1.05
2023-05-05T04:34:23.838Z,1.02
2023-05-05T04:35:23.881Z,0.94
2023-05-05T04:36:23.953Z,1.12
2023-05-05T04:37:23.980Z,1.03
2023-05-05T04:38:24.017Z,1.00
2023-05-05T04:39:24.059Z,0.99
2023-05-05T04:40:24.106Z,0.74
2023-05-05T04:41:24.150Z,1.04
2023-05-05T04:42:24.176Z,1.07
2023-05-05T04:43:24.251Z,1.20
2023-05-05T04:44:24.257Z,1.06
2023-05-05T04:45:24.303Z,1.00
2023-05-05T04:46:24.352Z,1.13
2023-05-05T04:47:24.375Z,1.39
2023-05-05T04:48:24.440Z,1.07
2023-05-05T04:49:24.464Z,1.19
2023-05-05T04:50:24.501Z,1.06
2023-05-05T04:51:24.564Z,1.13
2023-05-05T04:52:24.588Z,0.85
2023-05-05T04:53:24.630Z,1.08
2023-05-05T04:54:24.651Z,1.05
2023-05-05T04:55:24.713Z,0.91
2023-05-05T04:56:24.758Z,0.91
2023-05-05T04:57:24.793Z,1.02
2023-05-05T04:58:24.831Z,1.01
2023-05-05T04:59:24.878Z,0.96
2023-05-05T05:00:24.901Z,0.77
2023-05-05T05:01:25.011Z,1.07
2023-05-05T05:02:24.986Z,0.95
2023-05-05T05:03:25.085Z,1.26
2023-05-05T05:04:25.020Z,0.71
2023-05-05T05:05:25.025Z,1.15
2023-05-05T05:06:25.036Z,1.01
2023-05-05T05:07:25.027Z,1.09
2023-05-05T05:08:24.997Z,1.07
2023-05-05T05:09:24.988Z,0.86
2023-05-05T05:10:24.978Z,1.05
2023-05-05T05:11:24.989Z,0.93
2023-05-05T05:12:25.016Z,1.25
2023-05-05T05:13:25.006Z,0.86
2023-05-05T05:14:24.955Z,1.17
2023-05-05T05:15:24.965Z,0.94
2023-05-05T05:16:24.974Z,1.19
2023-05-05T05:17:25.021Z,0.96
2023-05-05T05:18:24.921Z,1.13
2023-05-05T05:19:24.933Z,1.05
2023-05-05T05:20:24.925Z,1.10
2023-05-05T05:21:24.902Z,1.03
2023-05-05T05:22:24.914Z,1.16
2023-05-05T05:23:24.895Z,0.88
2023-05-05T05:24:24.888Z,1.03
2023-05-05T05:25:24.885Z,1.08
2023-05-05T05:26:24.884Z,1.48
2023-05-05T05:27:24.882Z,1.16
2023-05-05T05:28:25.271Z,1.55
2023-05-05T05:29:24.917Z,1.21
2023-05-05T05:30:24.915Z,0.93
2023-05-05T05:31:24.956Z,1.18
2023-05-05T05:32:24.938Z,1.36
2023-05-05T05:33:25.265Z,1.12
2023-05-05T05:34:24.972Z,1.21
2023-05-05T05:35:24.970Z,1.04
2023-05-05T05:36:24.951Z,1.27
2023-05-05T05:37:24.989Z,1.03
2023-05-05T05:38:24.970Z,1.48
2023-05-05T05:39:24.973Z,1.96
2023-05-05T05:40:24.964Z,1.25
2023-05-05T05:41:25.018Z,1.39
2023-05-05T05:42:25.043Z,1.41
2023-05-05T05:43:25.253Z,1.36
2023-05-05T05:44:25.179Z,1.39
2023-05-05T05:45:25.220Z,1.47
2023-05-05T05:46:25.333Z,1.76
2023-05-05T05:47:25.317Z,1.44
2023-05-05T05:48:25.471Z,1.61
2023-05-05T05:49:25.431Z,1.59
2023-05-05T05:50:25.481Z,1.68
2023-05-05T05:51:25.568Z,1.60
2023-05-05T05:52:25.602Z,1.20
2023-05-05T05:53:25.647Z,1.35
2023-05-05T05:54:25.690Z,1.63
2023-05-05T05:55:25.761Z,1.67
2023-05-05T05:56:25.837Z,1.99
2023-05-05T05:57:25.884Z,1.33
2023-05-05T05:58:25.950Z,1.54
2023-05-05T05:59:26.007Z,1.38
2023-05-05T06:00:26.056Z,1.58
2023-05-05T06:01:26.077Z,1.64
2023-05-05T06:02:26.183Z,1.46
2023-05-05T06:03:26.260Z,1.35
2023-05-05T06:04:26.274Z,1.28
2023-05-05T06:05:26.260Z,1.52
2023-05-05T06:06:26.300Z,1.56
2023-05-05T06:07:26.367Z,1.87
2023-05-05T06:08:26.879Z,1.63
2023-05-05T06:09:26.431Z,1.43
2023-05-05T06:10:28.358Z,1.62
2023-05-05T06:11:26.511Z,1.42
2023-05-05T06:12:26.577Z,1.43
2023-05-05T06:13:26.646Z,1.72
2023-05-05T06:14:26.676Z,1.39
2023-05-05T06:15:26.669Z,1.82
2023-05-05T06:16:26.818Z,1.89
2023-05-05T06:17:26.758Z,1.72
2023-05-05T06:18:27.328Z,1.42
2023-05-05T06:19:26.841Z,1.32
2023-05-05T06:20:26.884Z,1.35
2023-05-05T06:21:26.933Z,1.47
2023-05-05T06:22:26.953Z,1.05
2023-05-05T06:23:27.002Z,1.60
2023-05-05T06:24:27.025Z,1.43
2023-05-05T06:25:27.109Z,1.60
2023-05-05T06:26:27.116Z,1.52
2023-05-05T06:27:27.179Z,1.39
2023-05-05T06:28:27.349Z,1.79
2023-05-05T06:29:27.258Z,1.57
2023-05-05T06:30:27.301Z,1.62
2023-05-05T06:31:27.856Z,1.66
2023-05-05T06:32:27.408Z,1.55
2023-05-05T06:33:27.895Z,1.79
2023-05-05T06:34:27.488Z,1.73
2023-05-05T06:35:27.552Z,1.72
2023-05-05T06:36:27.567Z,2.50
2023-05-05T06:37:27.770Z,1.89
2023-05-05T06:38:27.647Z,2.05
2023-05-05T06:39:27.644Z,2.15
2023-05-05T06:40:27.671Z,1.74
2023-05-05T06:41:27.708Z,1.92
2023-05-05T06:42:27.739Z,1.74
2023-05-05T06:43:28.297Z,1.75
2023-05-05T06:44:27.818Z,1.63
2023-05-05T06:45:27.890Z,1.77
2023-05-05T06:46:27.945Z,1.73
2023-05-05T06:47:28.284Z,1.76
2023-05-05T06:48:28.000Z,1.52
2023-05-05T06:49:28.036Z,1.67
2023-05-05T06:50:28.106Z,1.51
2023-05-05T06:51:28.121Z,1.38
2023-05-05T06:52:28.170Z,1.74
2023-05-05T06:53:28.232Z,1.64
2023-05-05T06:54:28.253Z,1.48
2023-05-05T06:55:28.329Z,1.75
2023-05-05T06:56:28.348Z,1.45
2023-05-05T06:57:28.499Z,1.32
2023-05-05T06:58:28.435Z,1.23
2023-05-05T06:59:28.459Z,1.53
2023-05-05T07:00:28.605Z,1.57
2023-05-05T07:01:28.586Z,1.38
2023-05-05T07:02:28.592Z,1.37
2023-05-05T07:03:28.704Z,1.42
2023-05-05T07:04:28.702Z,1.48
2023-05-05T07:05:28.729Z,1.77
2023-05-05T07:06:28.762Z,1.50
2023-05-05T07:07:28.825Z,1.25
2023-05-05T07:08:29.314Z,1.56
2023-05-05T07:09:28.895Z,1.49
2023-05-05T07:10:28.919Z,1.19
2023-05-05T07:11:28.990Z,1.53
2023-05-05T07:12:29.027Z,1.21
2023-05-05T07:13:29.128Z,1.26
2023-05-05T07:14:29.093Z,1.37
2023-05-05T07:15:29.763Z,1.19
2023-05-05T07:16:29.225Z,1.45
2023-05-05T07:17:29.268Z,1.61
2023-05-05T07:18:29.242Z,1.36
2023-05-05T07:19:29.298Z,1.43
2023-05-05T07:20:29.328Z,1.26
2023-05-05T07:21:29.366Z,1.43
2023-05-05T07:22:29.416Z,1.14
2023-05-05T07:23:29.459Z,1.31
2023-05-05T07:24:29.804Z,1.29
2023-05-05T07:25:29.548Z,1.16
2023-05-05T07:26:29.583Z,1.25
2023-05-05T07:27:29.595Z,1.23
2023-05-05T07:28:29.676Z,1.56
2023-05-05T07:29:29.871Z,1.82
2023-05-05T07:30:29.737Z,2.37
2023-05-05T07:31:29.800Z,2.31
2023-05-05T07:32:29.881Z,2.57
2023-05-05T07:33:29.856Z,2.48
2023-05-05T07:34:29.889Z,3.73
2023-05-05T07:35:29.914Z,3.90
2023-05-05T07:36:29.944Z,2.68
2023-05-05T07:37:29.980Z,2.52
2023-05-05T07:38:30.001Z,2.70
2023-05-05T07:39:30.034Z,2.83
2023-05-05T07:40:30.101Z,2.44
2023-05-05T07:41:30.124Z,3.00
2023-05-05T07:42:30.152Z,2.35
2023-05-05T07:43:30.195Z,2.46
2023-05-05T07:44:30.232Z,2.81
2023-05-05T07:45:30.310Z,2.33
2023-05-05T07:46:30.377Z,2.79
2023-05-05T07:47:30.424Z,1.89
2023-05-05T07:48:30.408Z,2.10
2023-05-05T07:49:30.812Z,2.20
2023-05-05T07:50:30.458Z,1.95
2023-05-05T07:51:31.565Z,1.90
2023-05-05T07:52:45.012Z,1.87
2023-05-05T07:53:31.537Z,2.36
2023-05-05T07:54:30.820Z,2.20
2023-05-05T07:55:30.535Z,2.27
2023-05-05T07:56:30.493Z,1.86
2023-05-05T07:57:30.511Z,1.82
2023-05-05T07:58:30.477Z,2.04
2023-05-05T07:59:30.823Z,1.48
2023-05-05T08:00:30.465Z,1.43
2023-05-05T08:01:30.522Z,1.51
2023-05-05T08:02:30.525Z,1.68
2023-05-05T08:03:30.558Z,1.71
2023-05-05T08:04:30.474Z,1.68
2023-05-05T08:05:30.438Z,1.92
2023-05-05T08:06:30.431Z,1.58
2023-05-05T08:07:30.472Z,1.53
2023-05-05T08:08:30.469Z,1.95
2023-05-05T08:09:30.807Z,1.63
2023-05-05T08:10:30.569Z,1.73
2023-05-05T08:11:30.583Z,1.34
2023-05-05T08:12:30.613Z,1.63
2023-05-05T08:13:30.667Z,1.41
2023-05-05T08:14:30.673Z,1.57
2023-05-05T08:15:30.711Z,1.37
2023-05-05T08:16:31.448Z,1.38
2023-05-05T08:17:30.982Z,1.47
2023-05-05T08:18:30.770Z,1.39
2023-05-05T08:19:30.849Z,1.57
2023-05-05T08:20:30.858Z,1.29
2023-05-05T08:21:30.903Z,1.36
2023-05-05T08:22:30.906Z,1.72
2023-05-05T08:23:31.030Z,1.74
2023-05-05T08:24:31.328Z,1.58
2023-05-05T08:25:31.021Z,1.92
2023-05-05T08:26:31.038Z,2.51
2023-05-05T08:27:31.058Z,2.64
2023-05-05T08:28:31.090Z,2.70
2023-05-05T08:29:31.175Z,3.10
2023-05-05T08:30:31.200Z,2.98
2023-05-05T08:31:31.227Z,2.86
2023-05-05T08:32:31.297Z,2.91
2023-05-05T08:33:31.344Z,2.19
2023-05-05T08:34:31.339Z,2.37
2023-05-05T08:35:31.376Z,2.51
2023-05-05T08:36:31.425Z,2.16
2023-05-05T08:37:31.508Z,1.98
2023-05-05T08:38:31.522Z,3.15
2023-05-05T08:39:31.596Z,2.05
2023-05-05T08:40:31.606Z,2.82
2023-05-05T08:41:31.641Z,2.50
2023-05-05T08:42:37.145Z,2.52
2023-05-05T08:43:32.672Z,2.44
2023-05-05T08:44:31.680Z,2.83
2023-05-05T08:45:31.664Z,2.11
2023-05-05T08:46:31.826Z,2.21
2023-05-05T08:47:31.884Z,2.16
2023-05-05T08:48:31.629Z,2.19
2023-05-05T08:49:31.676Z,2.35
2023-05-05T08:50:31.632Z,2.30
2023-05-05T08:51:31.660Z,1.83
2023-05-05T08:52:31.659Z,2.01
2023-05-05T08:53:31.603Z,2.09
2023-05-05T08:54:31.831Z,2.03
2023-05-05T08:55:31.623Z,1.66
2023-05-05T08:56:31.595Z,1.74
2023-05-05T08:57:31.587Z,1.88
2023-05-05T08:58:31.572Z,2.12
2023-05-05T08:59:31.594Z,1.91
2023-05-05T09:00:31.538Z,2.24
2023-05-05T09:01:31.597Z,1.66
2023-05-05T09:02:31.635Z,2.11
2023-05-05T09:03:31.551Z,1.99
2023-05-05T09:04:31.537Z,1.78
2023-05-05T09:05:31.569Z,2.12
2023-05-05T09:06:31.502Z,1.88
2023-05-05T09:07:31.518Z,1.83
2023-05-05T09:08:31.514Z,2.01
2023-05-05T09:09:31.497Z,1.99
2023-05-05T09:10:31.493Z,1.78
2023-05-05T09:11:31.490Z,1.81
2023-05-05T09:12:31.488Z,1.81
2023-05-05T09:13:31.518Z,1.92
2023-05-05T09:14:31.543Z,1.84
2023-05-05T09:15:31.580Z,1.83
2023-05-05T09:16:31.604Z,1.78
2023-05-05T09:17:31.672Z,1.42
2023-05-05T09:18:31.682Z,1.93
2023-05-05T09:19:31.766Z,2.13
2023-05-05T09:20:31.782Z,1.91
2023-05-05T09:21:31.909Z,1.95
2023-05-05T09:22:31.877Z,2.10
2023-05-05T09:23:31.940Z,2.06
2023-05-05T09:24:31.981Z,2.08
2023-05-05T09:25:31.998Z,2.69
2023-05-05T09:26:32.046Z,2.00
2023-05-05T09:27:32.056Z,2.42
2023-05-05T09:28:32.146Z,1.96
2023-05-05T09:29:32.097Z,2.06
2023-05-05T09:30:32.138Z,2.65
2023-05-05T09:31:32.169Z,1.65
2023-05-05T09:32:32.397Z,1.85
2023-05-05T09:33:32.237Z,2.00
2023-05-05T09:34:32.262Z,2.05
2023-05-05T09:35:32.314Z,2.18
2023-05-05T09:36:32.337Z,2.10
2023-05-05T09:37:32.457Z,2.42
2023-05-05T09:38:32.501Z,2.39
2023-05-05T09:39:32.555Z,2.34
2023-05-05T09:40:32.571Z,2.20
2023-05-05T09:41:32.644Z,2.25
2023-05-05T09:42:32.649Z,2.95
2023-05-05T09:43:32.636Z,2.02
2023-05-05T09:44:32.637Z,2.47
2023-05-05T09:45:32.709Z,2.34
2023-05-05T09:46:32.807Z,1.86
2023-05-05T09:47:33.562Z,2.02
2023-05-05T09:48:32.883Z,1.95
2023-05-05T09:49:32.875Z,1.77
2023-05-05T09:50:32.906Z,1.86
2023-05-05T09:51:32.983Z,1.76
2023-05-05T09:52:33.045Z,1.65
2023-05-05T09:53:33.165Z,1.34
2023-05-05T09:54:33.181Z,1.68
2023-05-05T09:55:33.233Z,1.43
2023-05-05T09:56:33.272Z,1.58
2023-05-05T09:57:33.321Z,1.44
2023-05-05T09:58:33.401Z,1.20
2023-05-05T09:59:33.478Z,1.73
2023-05-05T10:00:33.496Z,1.37
2023-05-05T10:01:33.589Z,1.94
2023-05-05T10:02:33.640Z,1.75
2023-05-05T10:03:33.667Z,1.33
2023-05-05T10:04:33.888Z,1.79
2023-05-05T10:05:33.777Z,1.55
2023-05-05T10:06:33.855Z,1.45
2023-05-05T10:07:33.914Z,1.52
2023-05-05T10:08:33.959Z,1.34
2023-05-05T10:09:34.067Z,1.42
2023-05-05T10:10:34.067Z,1.52
2023-05-05T10:11:34.130Z,1.48
2023-05-05T10:12:34.217Z,1.36
2023-05-05T10:13:34.221Z,1.64
2023-05-05T10:14:34.301Z,1.67
2023-05-05T10:15:34.382Z,1.23
2023-05-05T10:16:34.467Z,1.71
2023-05-05T10:17:34.475Z,1.58
2023-05-05T10:18:34.520Z,1.55
2023-05-05T10:19:34.567Z,1.04
2023-05-05T10:20:34.640Z,1.78
2023-05-05T10:21:34.704Z,1.85
2023-05-05T10:22:34.745Z,2.37
2023-05-05T10:23:34.908Z,2.36
2023-05-05T10:24:34.908Z,2.32
2023-05-05T10:25:35.046Z,2.18
2023-05-05T10:26:34.958Z,2.03
2023-05-05T10:27:35.017Z,1.98
2023-05-05T10:28:35.091Z,2.17
2023-05-05T10:29:35.164Z,2.74
2023-05-05T10:30:35.179Z,2.20
2023-05-05T10:31:35.208Z,2.17
2023-05-05T10:33:36.573Z,2.26
2023-05-05T10:34:35.310Z,2.36
2023-05-05T10:35:35.230Z,2.21
2023-05-05T10:36:35.262Z,2.26
2023-05-05T10:37:35.232Z,2.50
2023-05-05T10:38:35.218Z,2.21
2023-05-05T10:39:35.212Z,2.50
2023-05-05T10:40:35.242Z,2.50
2023-05-05T10:41:35.205Z,2.57
2023-05-05T10:42:35.277Z,2.53
2023-05-05T10:43:35.323Z,2.76
2023-05-05T10:44:35.370Z,2.28
2023-05-05T10:45:35.494Z,2.54
2023-05-05T10:46:35.604Z,2.04
2023-05-05T10:47:35.547Z,2.70
2023-05-05T10:48:35.617Z,2.57
2023-05-05T10:49:35.650Z,2.17
2023-05-05T10:50:35.717Z,2.28
2023-05-05T10:51:40.102Z,2.28
2023-05-05T10:52:36.725Z,2.47
2023-05-05T10:53:35.718Z,1.71
2023-05-05T10:54:38.190Z,1.72
2023-05-05T10:55:35.706Z,1.86
2023-05-05T10:56:35.699Z,1.58
2023-05-05T10:57:35.754Z,1.79
2023-05-05T10:58:46.989Z,1.79
2023-05-05T10:59:36.913Z,1.78
2023-05-05T11:00:35.673Z,2.02
2023-05-05T11:01:35.750Z,1.69
2023-05-05T11:02:35.703Z,1.10
2023-05-05T11:03:35.675Z,1.65
2023-05-05T11:04:35.638Z,1.68
2023-05-05T11:05:35.633Z,1.53
2023-05-05T11:06:35.645Z,1.76
2023-05-05T11:07:35.620Z,1.63
2023-05-05T11:08:35.647Z,1.63
2023-05-05T11:09:35.895Z,1.54
2023-05-05T11:10:35.608Z,1.32
2023-05-05T11:11:35.609Z,1.87
2023-05-05T11:12:37.435Z,1.23
2023-05-05T11:13:35.664Z,1.60
2023-05-05T11:14:35.604Z,1.54
2023-05-05T11:15:35.577Z,1.91
2023-05-05T11:16:35.626Z,2.00
2023-05-05T11:17:35.625Z,2.68
2023-05-05T11:18:35.569Z,2.28
2023-05-05T11:19:35.934Z,2.62
2023-05-05T11:20:35.601Z,2.15
2023-05-05T11:21:35.518Z,2.61
2023-05-05T11:22:35.563Z,2.69
2023-05-05T11:23:35.567Z,2.45
2023-05-05T11:24:35.521Z,2.79
2023-05-05T11:25:35.915Z,2.70
2023-05-05T11:26:35.517Z,2.53
2023-05-05T11:27:35.463Z,2.63
2023-05-05T11:28:35.561Z,2.54
2023-05-05T11:29:35.615Z,3.51
2023-05-05T11:30:35.457Z,3.04
2023-05-05T11:31:35.470Z,2.87
2023-05-05T11:32:35.488Z,2.29
2023-05-05T11:33:35.441Z,2.45
2023-05-05T11:34:35.446Z,2.38
2023-05-05T11:35:35.446Z,2.78
2023-05-05T11:36:35.405Z,3.02
2023-05-05T11:37:35.399Z,2.78
2023-05-05T11:38:35.409Z,2.13
2023-05-05T11:39:35.397Z,1.93
2023-05-05T11:40:35.395Z,2.47
2023-05-05T11:41:35.386Z,2.31
2023-05-05T11:42:35.388Z,2.91
2023-05-05T11:43:35.364Z,2.16
2023-05-05T11:44:35.345Z,2.68
2023-05-05T11:45:35.429Z,2.42
2023-05-05T11:46:35.465Z,2.81
2023-05-05T11:47:35.343Z,2.36
2023-05-05T11:48:35.330Z,2.64
2023-05-05T11:49:35.317Z,2.79
2023-05-05T11:50:35.317Z,2.76
2023-05-05T11:51:35.289Z,2.66
2023-05-05T11:52:35.293Z,2.46
2023-05-05T11:53:35.300Z,2.46
2023-05-05T11:54:35.275Z,2.29
2023-05-05T11:55:35.309Z,2.70
2023-05-05T11:56:35.260Z,1.92
2023-05-05T11:57:35.255Z,1.81
2023-05-05T11:58:35.254Z,2.02
2023-05-05T11:59:35.260Z,1.82
2023-05-05T12:00:35.250Z,1.75
2023-05-05T12:01:35.343Z,2.03
2023-05-05T12:02:35.331Z,2.01
2023-05-05T12:03:35.304Z,1.75
2023-05-05T12:04:35.272Z,1.47
2023-05-05T12:05:36.973Z,1.86
2023-05-05T12:06:35.183Z,1.50
2023-05-05T12:07:35.181Z,1.47
2023-05-05T12:08:35.189Z,1.51
2023-05-05T12:09:35.178Z,1.56
2023-05-05T12:10:35.165Z,1.29
2023-05-05T12:11:35.161Z,1.93
2023-05-05T12:12:35.191Z,1.90
2023-05-05T12:13:35.154Z,1.51
2023-05-05T12:14:35.140Z,1.72
2023-05-05T12:15:35.162Z,1.50
2023-05-05T12:16:35.216Z,1.96
2023-05-05T12:17:35.250Z,1.56
2023-05-05T12:18:35.105Z,1.28
2023-05-05T12:19:35.089Z,1.65
2023-05-05T12:20:35.163Z,1.30
2023-05-05T12:21:35.147Z,1.86
2023-05-05T12:22:35.076Z,1.40
2023-05-05T12:23:35.077Z,1.49
2023-05-05T12:24:35.087Z,1.54
2023-05-05T12:25:35.064Z,1.37
2023-05-05T12:26:35.050Z,1.45
2023-05-05T12:27:35.109Z,1.40
2023-05-05T12:28:35.041Z,1.33
2023-05-05T12:29:35.051Z,1.59
2023-05-05T12:30:35.060Z,1.56
2023-05-05T12:31:35.092Z,1.53
2023-05-05T12:32:35.105Z,1.86
2023-05-05T12:33:35.241Z,2.00
2023-05-05T12:34:35.178Z,1.76
2023-05-05T12:35:35.146Z,1.53
2023-05-05T12:36:35.135Z,1.42
2023-05-05T12:37:35.144Z,1.65
2023-05-05T12:38:35.189Z,2.24
2023-05-05T12:39:35.165Z,1.85
2023-05-05T12:40:35.180Z,1.88
2023-05-05T12:41:35.204Z,2.00
2023-05-05T12:42:35.220Z,1.81
2023-05-05T12:43:35.261Z,1.84
2023-05-05T12:44:35.339Z,1.94
2023-05-05T12:45:35.277Z,1.89
2023-05-05T12:46:35.337Z,2.01
2023-05-05T12:47:35.292Z,1.84
2023-05-05T12:48:35.262Z,2.03
2023-05-05T12:49:35.267Z,2.14
2023-05-05T12:50:35.316Z,2.22
2023-05-05T12:51:35.339Z,1.86
2023-05-05T12:52:35.311Z,2.49
2023-05-05T12:53:35.329Z,2.11
2023-05-05T12:54:35.329Z,1.97
2023-05-05T12:55:35.332Z,1.84
2023-05-05T12:56:35.411Z,1.59
2023-05-05T12:57:35.341Z,1.37
2023-05-05T12:58:35.458Z,1.42
2023-05-05T12:59:35.368Z,1.65
2023-05-05T13:00:35.377Z,1.47
2023-05-05T13:01:35.411Z,1.42
2023-05-05T13:02:35.419Z,2.01
2023-05-05T13:03:35.475Z,1.39
2023-05-05T13:04:35.448Z,1.48
2023-05-05T13:05:35.501Z,1.47
2023-05-05T13:06:35.454Z,2.30
2023-05-05T13:07:35.450Z,1.77
2023-05-05T13:08:35.480Z,1.38
2023-05-05T13:09:35.496Z,1.62
2023-05-05T13:10:35.542Z,1.85
2023-05-05T13:11:35.488Z,1.94
2023-05-05T13:12:35.550Z,1.82
2023-05-05T13:13:35.551Z,1.75
2023-05-05T13:14:35.535Z,1.73
2023-05-05T13:15:35.594Z,1.77
2023-05-05T13:16:35.554Z,1.46
2023-05-05T13:17:35.610Z,1.35
2023-05-05T13:18:35.581Z,1.91
2023-05-05T13:19:35.578Z,1.89